createdAt,value
2019-01-12T00:02:07.344Z,-0.27
2019-01-12T00:04:36.410Z,-0.24
2019-01-12T00:07:05.068Z,-0.20
2019-01-12T00:09:34.039Z,-0.20
2019-01-12T00:12:02.752Z,-0.20
2019-01-12T00:14:31.449Z,-0.21
2019-01-12T00:17:00.093Z,-0.18
2019-01-12T00:19:28.742Z,-0.16
2019-01-12T00:21:57.474Z,-0.12
2019-01-12T00:24:31.507Z,-0.15
2019-01-12T00:26:56.600Z,-0.08
2019-01-12T00:29:25.250Z,-0.12
2019-01-12T00:31:53.999Z,-0.08
2019-01-12T00:34:22.703Z,-0.06
2019-01-12T00:36:51.355Z,-0.06
2019-01-12T00:39:20.079Z,-0.09
2019-01-12T00:41:48.860Z,-0.06
2019-01-12T00:44:17.530Z,-0.09
2019-01-12T00:46:46.171Z,-0.04
2019-01-12T00:49:14.855Z,-0.06
2019-01-12T00:51:43.903Z,-0.08
2019-01-12T00:54:12.622Z,-0.04
2019-01-12T00:56:41.262Z,0.01
2019-01-12T00:59:10.016Z,0.01
2019-01-12T01:01:38.647Z,-0.03
2019-01-12T01:04:07.444Z,0.06
2019-01-12T01:06:36.079Z,0.10
2019-01-12T01:09:08.188Z,0.09
2019-01-12T01:11:36.812Z,0.14
2019-01-12T01:14:05.526Z,0.15
2019-01-12T01:16:35.488Z,0.18
2019-01-12T01:19:04.216Z,0.19
2019-01-12T01:21:32.893Z,0.20
2019-01-12T01:24:01.546Z,0.25
2019-01-12T01:26:30.180Z,0.30
2019-01-12T01:28:58.886Z,0.30
2019-01-12T01:31:27.857Z,0.32
2019-01-12T01:33:56.480Z,0.36
2019-01-12T01:36:25.420Z,0.31
2019-01-12T01:38:54.071Z,0.35
2019-01-12T01:41:22.711Z,0.28
2019-01-12T01:43:51.367Z,0.27
2019-01-12T01:46:20.026Z,0.28
2019-01-12T01:48:48.799Z,0.34
2019-01-12T01:51:17.439Z,0.35
2019-01-12T01:53:46.087Z,0.39
2019-01-12T01:56:14.718Z,0.40
2019-01-12T01:58:43.358Z,0.41
2019-01-12T02:01:12.035Z,0.43
2019-01-12T02:03:40.671Z,0.48
2019-01-12T02:06:09.326Z,0.48
2019-01-12T02:08:37.979Z,0.48
2019-01-12T02:11:06.618Z,0.46
2019-01-12T02:13:35.246Z,0.48
2019-01-12T02:16:03.978Z,0.54
2019-01-12T02:18:32.606Z,0.52
2019-01-12T02:21:01.236Z,0.55
2019-01-12T02:23:29.881Z,0.57
2019-01-12T02:25:58.586Z,0.60
2019-01-12T02:28:27.213Z,0.60
2019-01-12T02:30:55.868Z,0.59
2019-01-12T02:33:24.499Z,0.59
2019-01-12T02:35:53.137Z,0.61
2019-01-12T02:38:21.793Z,0.62
2019-01-12T02:40:50.727Z,0.64
2019-01-12T02:43:19.365Z,0.66
2019-01-12T02:45:48.275Z,0.65
2019-01-12T02:48:16.904Z,0.63
2019-01-12T02:50:45.533Z,0.64
2019-01-12T02:53:14.172Z,0.69
2019-01-12T02:55:42.804Z,0.66
2019-01-12T02:58:12.403Z,0.69
2019-01-12T03:00:41.035Z,0.70
2019-01-12T03:03:09.675Z,0.66
2019-01-12T03:05:38.310Z,0.66
2019-01-12T03:08:07.045Z,0.71
2019-01-12T03:10:35.659Z,0.72
2019-01-12T03:13:04.293Z,0.69
2019-01-12T03:15:33.102Z,0.74
2019-01-12T03:18:01.740Z,0.74
2019-01-12T03:20:30.379Z,0.74
2019-01-12T03:22:59.047Z,0.75
2019-01-12T03:25:27.683Z,0.76
2019-01-12T03:27:56.388Z,0.71
2019-01-12T03:30:25.019Z,0.74
2019-01-12T03:32:53.661Z,0.72
2019-01-12T03:35:22.640Z,0.74
2019-01-12T03:37:51.284Z,0.73
2019-01-12T03:40:20.815Z,0.75
2019-01-12T03:42:49.764Z,0.75
2019-01-12T03:45:19.019Z,0.73
2019-01-12T03:47:47.731Z,0.78
2019-01-12T03:50:16.839Z,0.81
2019-01-12T03:52:45.575Z,0.81
2019-01-12T03:55:14.219Z,0.85
2019-01-12T03:57:42.870Z,0.82
2019-01-12T04:00:13.583Z,0.84
2019-01-12T04:02:42.206Z,0.89
2019-01-12T04:05:10.919Z,0.83
2019-01-12T04:07:39.579Z,0.86
2019-01-12T04:10:08.424Z,0.83
2019-01-12T04:12:37.075Z,0.85
2019-01-12T04:15:06.302Z,0.86
2019-01-12T04:17:35.106Z,0.85
2019-01-12T04:20:05.140Z,0.87
2019-01-12T04:22:33.780Z,0.91
2019-01-12T04:25:02.412Z,0.89
2019-01-12T04:27:31.044Z,0.89
2019-01-12T04:29:59.707Z,0.85
2019-01-12T04:32:28.732Z,0.91
2019-01-12T04:34:57.367Z,0.91
2019-01-12T04:37:26.011Z,0.87
2019-01-12T04:39:54.658Z,0.88
2019-01-12T04:42:23.647Z,0.88
2019-01-12T04:44:52.687Z,0.90
2019-01-12T04:47:21.317Z,0.89
2019-01-12T04:49:49.965Z,0.87
2019-01-12T04:52:18.680Z,0.87
2019-01-12T04:54:47.379Z,0.88
2019-01-12T04:57:16.024Z,0.88
2019-01-12T04:59:44.660Z,0.89
2019-01-12T05:02:13.310Z,0.88
2019-01-12T05:04:41.939Z,0.92
2019-01-12T05:07:12.015Z,0.98
2019-01-12T05:09:40.760Z,0.99
2019-01-12T05:12:09.755Z,1.02
2019-01-12T05:14:38.395Z,0.93
2019-01-12T05:17:07.384Z,0.94
2019-01-12T05:19:37.008Z,1.01
2019-01-12T05:22:05.744Z,0.99
2019-01-12T05:24:34.682Z,0.96
2019-01-12T05:27:03.378Z,1.03
2019-01-12T05:29:32.375Z,1.03
2019-01-12T05:32:01.016Z,1.03
2019-01-12T05:34:29.996Z,1.07
2019-01-12T05:36:58.644Z,1.06
2019-01-12T05:39:28.353Z,1.09
2019-01-12T05:41:56.993Z,1.06
2019-01-12T05:44:25.640Z,1.04
2019-01-12T05:46:54.343Z,1.08
2019-01-12T05:49:22.983Z,1.11
2019-01-12T05:51:51.715Z,1.10
2019-01-12T05:54:20.347Z,1.08
2019-01-12T05:56:48.983Z,1.09
2019-01-12T05:59:17.628Z,1.12
2019-01-12T06:01:46.282Z,1.05
2019-01-12T06:04:14.907Z,1.11
2019-01-12T06:06:43.551Z,1.08
2019-01-12T06:09:12.263Z,1.09
2019-01-12T06:11:40.894Z,1.08
2019-01-12T06:14:09.545Z,1.12
2019-01-12T06:16:38.183Z,1.16
2019-01-12T06:19:06.819Z,1.15
2019-01-12T06:21:35.454Z,1.16
2019-01-12T06:24:04.199Z,1.14
2019-01-12T06:26:32.849Z,1.19
2019-01-12T06:29:01.496Z,1.19
2019-01-12T06:31:30.130Z,1.20
2019-01-12T06:33:59.230Z,1.17
2019-01-12T06:36:28.463Z,1.17
2019-01-12T06:38:57.119Z,1.18
2019-01-12T06:41:25.752Z,1.24
2019-01-12T06:43:54.399Z,1.21
2019-01-12T06:46:23.045Z,1.23
2019-01-12T06:48:51.677Z,1.20
2019-01-12T06:51:20.331Z,1.20
2019-01-12T06:53:49.348Z,1.23
2019-01-12T06:56:17.979Z,1.23
2019-01-12T06:58:46.659Z,1.23
2019-01-12T07:01:15.339Z,1.16
2019-01-12T07:03:44.251Z,1.16
2019-01-12T07:06:12.894Z,1.16
2019-01-12T07:08:41.610Z,1.22
2019-01-12T07:11:10.240Z,1.25
2019-01-12T07:13:39.223Z,1.29
2019-01-12T07:16:08.916Z,1.36
2019-01-12T07:18:37.621Z,1.38
2019-01-12T07:21:06.363Z,1.39
2019-01-12T07:23:35.001Z,1.43
2019-01-12T07:26:03.720Z,1.42
2019-01-12T07:28:32.380Z,1.48
2019-01-12T07:31:01.016Z,1.53
2019-01-12T07:33:29.656Z,1.53
2019-01-12T07:35:59.374Z,1.54
2019-01-12T07:38:28.011Z,1.57
2019-01-12T07:40:56.652Z,1.60
2019-01-12T07:43:25.588Z,1.65
2019-01-12T07:45:54.221Z,1.75
2019-01-12T07:48:22.848Z,1.76
2019-01-12T07:50:52.008Z,1.77
2019-01-12T07:53:20.646Z,1.77
2019-01-12T07:55:49.360Z,1.75
2019-01-12T07:58:18.002Z,1.80
2019-01-12T08:00:46.731Z,1.87
2019-01-12T08:03:15.386Z,1.87
2019-01-12T08:05:44.039Z,1.94
2019-01-12T08:08:13.476Z,1.88
2019-01-12T08:10:42.123Z,1.94
2019-01-12T08:13:10.775Z,1.96
2019-01-12T08:15:39.406Z,1.97
2019-01-12T08:18:08.059Z,2.05
2019-01-12T08:20:36.913Z,2.06
2019-01-12T08:23:05.623Z,2.15
2019-01-12T08:25:34.259Z,2.23
2019-01-12T08:28:02.994Z,2.18
2019-01-12T08:30:31.935Z,2.15
2019-01-12T08:33:00.587Z,2.15
2019-01-12T08:35:29.243Z,2.03
2019-01-12T08:37:57.942Z,2.03
2019-01-12T08:40:26.583Z,1.97
2019-01-12T08:42:55.290Z,2.05
2019-01-12T08:45:27.156Z,2.09
2019-01-12T08:47:55.802Z,2.20
2019-01-12T08:50:24.492Z,2.21
2019-01-12T08:52:53.196Z,2.14
2019-01-12T08:55:21.852Z,2.15
2019-01-12T08:57:50.911Z,2.21
2019-01-12T09:00:20.743Z,2.25
2019-01-12T09:02:49.383Z,2.31
2019-01-12T09:05:18.067Z,2.28
2019-01-12T09:07:46.697Z,2.20
2019-01-12T09:10:16.595Z,2.19
2019-01-12T09:12:45.720Z,2.24
2019-01-12T09:15:14.379Z,2.24
2019-01-12T09:17:43.087Z,2.24
2019-01-12T09:20:13.169Z,2.23
2019-01-12T09:22:42.059Z,2.23
2019-01-12T09:25:11.223Z,2.29
2019-01-12T09:27:39.943Z,2.19
2019-01-12T09:30:13.707Z,2.28
2019-01-12T09:32:42.346Z,2.26
2019-01-12T09:35:11.093Z,2.33
2019-01-12T09:37:39.750Z,2.34
2019-01-12T09:40:09.415Z,2.46
2019-01-12T09:42:38.099Z,2.39
2019-01-12T09:45:07.404Z,2.31
2019-01-12T09:47:36.040Z,2.53
2019-01-12T09:50:05.366Z,2.46
2019-01-12T09:52:34.080Z,2.50
2019-01-12T09:55:02.717Z,2.41
2019-01-12T09:57:31.349Z,2.40
2019-01-12T10:00:00.003Z,2.31
2019-01-12T10:02:28.630Z,2.37
2019-01-12T10:04:57.268Z,2.21
2019-01-12T10:07:25.922Z,2.39
2019-01-12T10:09:54.868Z,2.35
2019-01-12T10:12:23.492Z,2.36
2019-01-12T10:14:52.772Z,2.45
2019-01-12T10:17:21.403Z,2.52
2019-01-12T10:19:50.331Z,2.67
2019-01-12T10:22:18.979Z,2.46
2019-01-12T10:24:47.647Z,2.50
2019-01-12T10:27:16.351Z,2.44
2019-01-12T10:29:44.999Z,2.36
2019-01-12T10:32:13.643Z,2.48
2019-01-12T10:34:42.331Z,2.63
2019-01-12T10:37:10.979Z,2.69
2019-01-12T10:39:39.903Z,2.66
2019-01-12T10:42:08.611Z,2.61
2019-01-12T10:44:37.284Z,2.61
2019-01-12T10:47:06.378Z,2.57
2019-01-12T10:49:35.014Z,2.66
2019-01-12T10:52:03.745Z,2.64
2019-01-12T10:54:32.366Z,2.72
2019-01-12T10:57:05.470Z,2.67
2019-01-12T10:59:31.646Z,2.69
2019-01-12T11:02:00.280Z,2.82
2019-01-12T11:04:28.914Z,2.79
2019-01-12T11:06:57.632Z,2.70
2019-01-12T11:09:26.616Z,2.58
2019-01-12T11:11:56.792Z,2.76
2019-01-12T11:14:25.825Z,2.84
2019-01-12T11:16:54.456Z,2.64
2019-01-12T11:19:23.100Z,2.79
2019-01-12T11:21:51.736Z,2.76
2019-01-12T11:24:20.371Z,2.76
2019-01-12T11:26:49.026Z,2.78
2019-01-12T11:29:17.658Z,2.70
2019-01-12T11:31:46.303Z,2.78
2019-01-12T11:34:14.968Z,2.85
2019-01-12T11:36:43.603Z,2.84
2019-01-12T11:39:12.239Z,2.89
2019-01-12T11:41:41.231Z,2.86
2019-01-12T11:44:09.959Z,3.01
2019-01-12T11:46:38.603Z,3.18
2019-01-12T11:49:07.247Z,3.27
2019-01-12T11:51:35.869Z,3.22
2019-01-12T11:54:04.767Z,3.19
2019-01-12T11:56:34.483Z,3.19
2019-01-12T11:59:03.186Z,3.28
2019-01-12T12:01:31.810Z,3.26
2019-01-12T12:04:00.478Z,3.34
2019-01-12T12:06:29.178Z,3.38
2019-01-12T12:08:57.825Z,3.41
2019-01-12T12:11:26.480Z,3.65
2019-01-12T12:13:55.128Z,3.62
2019-01-12T12:16:23.840Z,3.62
2019-01-12T12:18:52.492Z,3.58
2019-01-12T12:21:21.120Z,3.72
2019-01-12T12:23:49.746Z,3.69
2019-01-12T12:26:18.399Z,3.51
2019-01-12T12:28:47.032Z,3.60
2019-01-12T12:31:15.674Z,3.52
2019-01-12T12:33:46.789Z,3.55
2019-01-12T12:36:15.557Z,3.40
2019-01-12T12:38:44.498Z,3.34
2019-01-12T12:41:13.136Z,3.34
2019-01-12T12:43:41.883Z,3.22
2019-01-12T12:46:10.514Z,3.16
2019-01-12T12:48:39.463Z,3.11
2019-01-12T12:51:08.099Z,3.10
2019-01-12T12:53:36.748Z,3.11
2019-01-12T12:56:05.394Z,3.21
2019-01-12T12:58:34.086Z,3.27
2019-01-12T13:01:02.722Z,3.25
2019-01-12T13:03:31.370Z,3.32
2019-01-12T13:06:00.094Z,3.26
2019-01-12T13:08:28.702Z,3.18
2019-01-12T13:10:57.351Z,3.25
2019-01-12T13:13:26.046Z,3.15
2019-01-12T13:15:54.918Z,3.19
2019-01-12T13:18:23.572Z,3.20
2019-01-12T13:20:52.217Z,3.21
2019-01-12T13:23:20.918Z,3.05
2019-01-12T13:25:49.644Z,3.00
2019-01-12T13:28:18.274Z,2.94
2019-01-12T13:30:47.007Z,2.94
2019-01-12T13:33:15.674Z,2.89
2019-01-12T13:35:44.360Z,2.96
2019-01-12T13:38:13.051Z,2.94
2019-01-12T13:40:41.705Z,2.95
2019-01-12T13:43:10.343Z,2.96
2019-01-12T13:45:38.984Z,2.88
2019-01-12T13:48:07.709Z,2.93
2019-01-12T13:50:36.343Z,2.86
2019-01-12T13:53:05.067Z,2.91
2019-01-12T13:55:33.716Z,2.94
2019-01-12T13:58:02.351Z,2.88
2019-01-12T14:00:32.307Z,2.87
2019-01-12T14:03:01.739Z,2.77
2019-01-12T14:05:31.578Z,2.71
2019-01-12T14:08:00.297Z,2.70
2019-01-12T14:10:29.024Z,2.71
2019-01-12T14:12:57.720Z,2.69
2019-01-12T14:15:26.428Z,2.69
2019-01-12T14:17:55.215Z,2.74
2019-01-12T14:20:25.218Z,2.68
2019-01-12T14:22:53.930Z,2.72
2019-01-12T14:25:22.877Z,2.73
2019-01-12T14:27:54.831Z,2.76
2019-01-12T14:30:21.950Z,2.74
2019-01-12T14:32:50.603Z,2.70
2019-01-12T14:35:19.239Z,2.66
2019-01-12T14:37:47.865Z,2.69
2019-01-12T14:40:17.208Z,2.69
2019-01-12T14:42:46.011Z,2.71
2019-01-12T14:45:16.170Z,2.65
2019-01-12T14:47:44.863Z,2.68
2019-01-12T14:50:13.651Z,2.62
2019-01-12T14:52:42.539Z,2.61
2019-01-12T14:55:11.895Z,2.61
2019-01-12T14:57:40.603Z,2.55
2019-01-12T15:00:11.659Z,2.54
2019-01-12T15:02:40.291Z,2.50
2019-01-12T15:05:10.294Z,2.47
2019-01-12T15:07:39.072Z,2.47
2019-01-12T15:10:08.683Z,2.47
2019-01-12T15:12:37.310Z,2.45
2019-01-12T15:15:06.263Z,2.48
2019-01-12T15:17:34.878Z,2.43
2019-01-12T15:20:04.512Z,2.29
2019-01-12T15:22:33.236Z,2.32
2019-01-12T15:25:02.240Z,2.27
2019-01-12T15:27:30.910Z,2.19
2019-01-12T15:29:59.914Z,2.21
2019-01-12T15:32:28.938Z,2.14
2019-01-12T15:34:57.596Z,2.07
2019-01-12T15:37:26.246Z,2.11
2019-01-12T15:39:54.882Z,2.11
2019-01-12T15:42:23.525Z,2.07
2019-01-12T15:44:52.172Z,2.12
2019-01-12T15:47:20.931Z,2.11
2019-01-12T15:49:49.587Z,2.04
2019-01-12T15:52:18.301Z,2.06
2019-01-12T15:54:47.144Z,2.09
2019-01-12T15:57:15.771Z,2.07
2019-01-12T15:59:44.489Z,2.10
2019-01-12T16:02:13.153Z,2.12
2019-01-12T16:04:41.773Z,2.12
2019-01-12T16:07:10.435Z,2.11
2019-01-12T16:09:39.315Z,2.15
2019-01-12T16:12:08.021Z,2.20
2019-01-12T16:14:36.832Z,2.27
2019-01-12T16:17:05.451Z,2.27
2019-01-12T16:19:34.246Z,2.33
2019-01-12T16:22:02.987Z,2.32
2019-01-12T16:24:32.039Z,2.30
2019-01-12T16:27:00.674Z,2.36
2019-01-12T16:29:29.338Z,2.31
2019-01-12T16:31:58.119Z,2.38
2019-01-12T16:34:26.930Z,2.37
2019-01-12T16:36:55.616Z,2.40
2019-01-12T16:39:24.380Z,2.45
2019-01-12T16:41:53.070Z,2.44
2019-01-12T16:44:21.731Z,2.50
2019-01-12T16:46:50.380Z,2.49
2019-01-12T16:49:19.131Z,2.49
2019-01-12T16:51:47.783Z,2.42
2019-01-12T16:54:16.417Z,2.52
2019-01-12T16:56:45.411Z,2.54
2019-01-12T16:59:14.121Z,2.61
2019-01-12T17:01:42.788Z,2.59
2019-01-12T17:04:11.417Z,2.54
2019-01-12T17:06:40.058Z,2.60
2019-01-12T17:09:09.092Z,2.62
2019-01-12T17:11:38.011Z,2.65
2019-01-12T17:14:06.674Z,2.65
2019-01-12T17:16:36.211Z,2.71
2019-01-12T17:19:04.849Z,2.78
2019-01-12T17:21:33.887Z,2.77
2019-01-12T17:24:02.645Z,2.76
2019-01-12T17:26:31.370Z,2.73
2019-01-12T17:29:00.102Z,2.76
2019-01-12T17:31:28.770Z,2.86
2019-01-12T17:33:57.624Z,2.79
2019-01-12T17:36:26.664Z,2.81
2019-01-12T17:38:55.294Z,2.79
2019-01-12T17:41:24.072Z,2.75
2019-01-12T17:43:52.762Z,2.73
2019-01-12T17:46:21.408Z,2.63
2019-01-12T17:48:50.177Z,2.55
2019-01-12T17:51:19.335Z,2.48
2019-01-12T17:53:48.227Z,2.44
2019-01-12T17:56:17.023Z,2.37
2019-01-12T17:58:45.664Z,2.35
2019-01-12T18:01:14.428Z,2.34
2019-01-12T18:03:43.060Z,2.34
2019-01-12T18:06:11.717Z,2.33
2019-01-12T18:08:40.422Z,2.32
2019-01-12T18:11:09.076Z,2.32
2019-01-12T18:13:37.731Z,2.27
2019-01-12T18:16:06.393Z,2.19
2019-01-12T18:18:35.070Z,2.13
2019-01-12T18:21:03.712Z,2.15
2019-01-12T18:23:32.415Z,2.10
2019-01-12T18:26:01.399Z,2.07
2019-01-12T18:28:30.446Z,2.09
2019-01-12T18:30:59.143Z,2.05
2019-01-12T18:33:27.770Z,2.02
2019-01-12T18:35:57.350Z,2.00
2019-01-12T18:38:25.990Z,1.98
2019-01-12T18:40:55.636Z,1.94
2019-01-12T18:43:24.977Z,1.95
2019-01-12T18:45:53.668Z,1.90
2019-01-12T18:48:22.352Z,1.85
2019-01-12T18:50:51.007Z,1.84
2019-01-12T18:53:19.696Z,1.82
2019-01-12T18:55:48.476Z,1.69
2019-01-12T18:58:17.178Z,1.71
2019-01-12T19:00:46.392Z,1.71
2019-01-12T19:03:15.035Z,1.73
2019-01-12T19:05:43.765Z,1.71
2019-01-12T19:08:12.514Z,1.72
2019-01-12T19:10:41.415Z,1.73
2019-01-12T19:13:10.187Z,1.69
2019-01-12T19:15:38.926Z,1.71
2019-01-12T19:18:07.803Z,1.65
2019-01-12T19:20:36.435Z,1.67
2019-01-12T19:23:05.148Z,1.66
2019-01-12T19:25:33.871Z,1.64
2019-01-12T19:28:02.939Z,1.68
2019-01-12T19:30:32.047Z,1.75
2019-01-12T19:33:01.859Z,1.78
2019-01-12T19:35:30.550Z,1.76
2019-01-12T19:37:59.300Z,1.75
2019-01-12T19:40:28.044Z,1.78
2019-01-12T19:42:56.876Z,1.85
2019-01-12T19:45:25.574Z,1.82
2019-01-12T19:47:54.506Z,1.83
2019-01-12T19:50:26.462Z,1.86
2019-01-12T19:52:55.377Z,1.89
2019-01-12T19:55:24.176Z,1.78
2019-01-12T19:57:53.280Z,1.80
2019-01-12T20:00:23.675Z,1.82
2019-01-12T20:02:52.396Z,1.91
2019-01-12T20:05:21.100Z,1.89
2019-01-12T20:07:49.751Z,1.88
2019-01-12T20:10:18.703Z,1.88
2019-01-12T20:12:47.372Z,1.85
2019-01-12T20:15:17.483Z,1.83
2019-01-12T20:17:46.311Z,1.82
2019-01-12T20:20:15.281Z,1.80
2019-01-12T20:22:43.985Z,1.84
2019-01-12T20:25:14.310Z,1.94
2019-01-12T20:27:43.419Z,1.85
2019-01-12T20:30:14.919Z,1.81
2019-01-12T20:33:12.447Z,1.82
2019-01-12T20:36:15.793Z,1.75
2019-01-12T20:38:57.986Z,1.83
2019-01-12T20:41:43.362Z,1.72
2019-01-12T20:44:30.890Z,1.78
2019-01-12T20:47:31.882Z,1.77
2019-01-12T20:50:21.726Z,1.76
2019-01-12T20:53:04.412Z,1.74
2019-01-12T20:56:01.790Z,1.83
2019-01-12T20:58:55.604Z,1.90
2019-01-12T21:01:30.623Z,1.90
2019-01-12T21:04:10.280Z,1.88
2019-01-12T21:06:48.879Z,1.99
2019-01-12T21:09:46.040Z,1.90
2019-01-12T21:12:34.072Z,1.90
2019-01-12T21:15:24.625Z,1.87
2019-01-12T21:17:53.575Z,1.86
2019-01-12T21:20:22.324Z,1.92
2019-01-12T21:22:51.007Z,1.86
2019-01-12T21:25:19.663Z,1.79
2019-01-12T21:27:48.658Z,1.72
2019-01-12T21:30:17.419Z,1.71
2019-01-12T21:32:46.085Z,1.68
2019-01-12T21:35:14.839Z,1.68
2019-01-12T21:37:43.473Z,1.62
2019-01-12T21:40:12.122Z,1.63
2019-01-12T21:42:40.777Z,1.63
2019-01-12T21:45:10.378Z,1.68
2019-01-12T21:47:39.420Z,1.66
2019-01-12T21:50:09.310Z,1.70
2019-01-12T21:52:38.172Z,1.65
2019-01-12T21:55:07.182Z,1.62
2019-01-12T21:57:35.946Z,1.62
2019-01-12T22:00:05.712Z,1.61
2019-01-12T22:02:34.628Z,1.60
2019-01-12T22:05:03.440Z,1.63
2019-01-12T22:07:32.276Z,1.63
2019-01-12T22:10:00.924Z,1.61
2019-01-12T22:12:29.736Z,1.63
2019-01-12T22:14:59.459Z,1.66
2019-01-12T22:17:28.112Z,1.70
2019-01-12T22:19:57.064Z,1.73
2019-01-12T22:22:26.558Z,1.69
2019-01-12T22:24:55.215Z,1.72
2019-01-12T22:27:23.862Z,1.82
2019-01-12T22:29:53.015Z,1.83
2019-01-12T22:32:21.659Z,1.71
2019-01-12T22:34:50.306Z,1.73
2019-01-12T22:37:18.966Z,1.72
2019-01-12T22:39:47.731Z,1.78
2019-01-12T22:42:16.839Z,1.76
2019-01-12T22:44:45.527Z,1.76
2019-01-12T22:47:14.635Z,1.76
2019-01-12T22:49:43.264Z,1.72
2019-01-12T22:52:11.949Z,1.72
2019-01-12T22:54:40.586Z,1.71
2019-01-12T22:57:09.226Z,1.71
2019-01-12T22:59:37.875Z,1.72
2019-01-12T23:02:07.660Z,1.71
2019-01-12T23:04:36.482Z,1.62
2019-01-12T23:07:11.411Z,1.58
2019-01-12T23:09:35.784Z,1.57
2019-01-12T23:12:04.512Z,1.53
2019-01-12T23:14:33.547Z,1.55
2019-01-12T23:17:02.212Z,1.58
2019-01-12T23:19:30.920Z,1.59
2019-01-12T23:21:59.558Z,1.58
2019-01-12T23:24:28.231Z,1.49
2019-01-12T23:26:56.981Z,1.54
2019-01-12T23:29:25.619Z,1.49
2019-01-12T23:31:54.335Z,1.45
2019-01-12T23:34:23.023Z,1.47
2019-01-12T23:36:51.743Z,1.50
2019-01-12T23:39:20.374Z,1.52
2019-01-12T23:41:49.016Z,1.51
2019-01-12T23:44:17.656Z,1.53
2019-01-12T23:46:46.306Z,1.58
2019-01-12T23:49:14.954Z,1.56
2019-01-12T23:51:43.592Z,1.60
2019-01-12T23:54:12.613Z,1.50
2019-01-12T23:56:41.299Z,1.55
2019-01-12T23:59:09.922Z,1.60
