createdAt,value
2018-07-25T00:00:42.503Z,0.00
2018-07-25T00:02:35.513Z,0.00
2018-07-25T00:03:35.575Z,0.00
2018-07-25T00:05:28.575Z,0.00
2018-07-25T00:06:28.646Z,0.00
2018-07-25T00:08:21.657Z,0.00
2018-07-25T00:09:21.718Z,0.00
2018-07-25T00:11:14.744Z,0.00
2018-07-25T00:12:14.791Z,0.00
2018-07-25T00:14:07.798Z,0.00
2018-07-25T00:15:07.862Z,0.00
2018-07-25T00:17:00.902Z,0.00
2018-07-25T00:18:00.935Z,0.00
2018-07-25T00:19:53.936Z,0.00
2018-07-25T00:20:54.041Z,0.00
2018-07-25T00:22:47.018Z,0.00
2018-07-25T00:23:47.078Z,0.00
2018-07-25T00:25:40.083Z,0.00
2018-07-25T00:26:40.149Z,0.00
2018-07-25T00:28:33.160Z,0.00
2018-07-25T00:29:33.219Z,0.00
2018-07-25T00:31:26.227Z,0.00
2018-07-25T00:32:26.297Z,0.00
2018-07-25T00:34:19.309Z,0.00
2018-07-25T00:35:19.373Z,0.00
2018-07-25T00:37:12.383Z,0.00
2018-07-25T00:38:12.447Z,0.00
2018-07-25T00:40:05.448Z,0.00
2018-07-25T00:41:05.517Z,0.00
2018-07-25T00:42:58.526Z,0.00
2018-07-25T00:43:58.587Z,0.00
2018-07-25T00:45:51.593Z,0.00
2018-07-25T00:46:51.660Z,0.00
2018-07-25T00:48:44.669Z,0.00
2018-07-25T00:49:44.730Z,0.00
2018-07-25T00:51:37.741Z,0.00
2018-07-25T00:52:37.800Z,0.00
2018-07-25T00:54:30.813Z,0.00
2018-07-25T00:55:30.905Z,0.00
2018-07-25T00:57:23.903Z,0.00
2018-07-25T00:58:23.955Z,0.00
2018-07-25T01:00:16.956Z,0.00
2018-07-25T01:01:17.032Z,0.00
2018-07-25T01:03:10.031Z,0.00
2018-07-25T01:04:10.095Z,0.00
2018-07-25T01:06:03.102Z,0.00
2018-07-25T01:07:03.164Z,0.00
2018-07-25T01:08:56.177Z,0.00
2018-07-25T01:09:56.239Z,0.00
2018-07-25T01:11:49.244Z,0.00
2018-07-25T01:12:49.309Z,0.00
2018-07-25T01:14:42.315Z,0.00
2018-07-25T01:15:42.378Z,0.00
2018-07-25T01:17:35.407Z,0.00
2018-07-25T01:18:35.456Z,0.00
2018-07-25T01:20:28.460Z,0.00
2018-07-25T01:21:28.534Z,0.00
2018-07-25T01:23:21.534Z,0.00
2018-07-25T01:24:21.597Z,0.00
2018-07-25T01:26:14.601Z,0.00
2018-07-25T01:27:14.669Z,0.00
2018-07-25T01:29:07.673Z,0.00
2018-07-25T01:30:07.737Z,0.00
2018-07-25T01:32:00.741Z,0.00
2018-07-25T01:33:00.811Z,0.00
2018-07-25T01:34:53.820Z,0.00
2018-07-25T01:35:53.880Z,0.00
2018-07-25T01:37:46.885Z,0.00
2018-07-25T01:38:46.948Z,0.00
2018-07-25T01:40:39.957Z,0.00
2018-07-25T01:41:40.016Z,0.00
2018-07-25T01:43:33.024Z,0.00
2018-07-25T01:44:33.367Z,0.00
2018-07-25T01:46:40.610Z,0.00
2018-07-25T01:47:26.153Z,0.00
2018-07-25T01:49:19.162Z,0.00
2018-07-25T01:50:19.223Z,0.00
2018-07-25T01:52:12.226Z,0.00
2018-07-25T01:53:12.293Z,0.00
2018-07-25T01:55:05.304Z,0.00
2018-07-25T01:56:05.366Z,0.00
2018-07-25T01:57:58.369Z,0.00
2018-07-25T01:58:58.433Z,0.00
2018-07-25T02:00:51.444Z,0.00
2018-07-25T02:01:51.506Z,0.00
2018-07-25T02:03:44.521Z,0.00
2018-07-25T02:04:44.581Z,0.00
2018-07-25T02:06:37.584Z,0.00
2018-07-25T02:07:37.651Z,0.00
2018-07-25T02:09:30.650Z,0.00
2018-07-25T02:10:30.717Z,0.00
2018-07-25T02:12:23.720Z,0.00
2018-07-25T02:13:23.787Z,0.00
2018-07-25T02:15:16.793Z,0.00
2018-07-25T02:16:17.096Z,0.00
2018-07-25T02:18:09.850Z,0.00
2018-07-25T02:19:09.920Z,0.00
2018-07-25T02:21:02.927Z,0.00
2018-07-25T02:22:02.992Z,0.00
2018-07-25T02:23:56.000Z,0.00
2018-07-25T02:24:56.070Z,0.00
2018-07-25T02:26:49.069Z,0.00
2018-07-25T02:27:49.135Z,0.00
2018-07-25T02:29:42.140Z,0.00
2018-07-25T02:30:42.202Z,0.00
2018-07-25T02:32:35.204Z,0.00
2018-07-25T02:33:35.272Z,0.00
2018-07-25T02:35:28.281Z,0.00
2018-07-25T02:36:28.344Z,0.00
2018-07-25T02:38:21.340Z,0.00
2018-07-25T02:39:21.410Z,0.00
2018-07-25T02:41:14.419Z,0.00
2018-07-25T02:42:14.480Z,0.00
2018-07-25T02:44:07.485Z,0.00
2018-07-25T02:45:07.550Z,0.00
2018-07-25T02:47:00.558Z,0.00
2018-07-25T02:48:00.625Z,0.00
2018-07-25T02:49:53.642Z,0.00
2018-07-25T02:50:53.701Z,0.00
2018-07-25T02:52:46.702Z,0.00
2018-07-25T02:53:46.770Z,0.00
2018-07-25T02:55:39.775Z,0.00
2018-07-25T02:56:39.840Z,0.00
2018-07-25T02:58:32.837Z,0.00
2018-07-25T02:59:32.903Z,0.00
2018-07-25T03:01:25.909Z,0.00
2018-07-25T03:02:25.974Z,0.00
2018-07-25T03:04:18.976Z,0.00
2018-07-25T03:05:19.036Z,0.00
2018-07-25T03:07:12.037Z,0.00
2018-07-25T03:08:12.107Z,0.00
2018-07-25T03:10:05.109Z,0.00
2018-07-25T03:11:05.172Z,0.00
2018-07-25T03:12:58.189Z,0.00
2018-07-25T03:13:58.258Z,0.00
2018-07-25T03:15:51.271Z,0.00
2018-07-25T03:16:51.352Z,0.00
2018-07-25T03:18:44.335Z,0.00
2018-07-25T03:19:44.399Z,0.00
2018-07-25T03:21:37.405Z,0.00
2018-07-25T03:22:37.465Z,0.00
2018-07-25T03:24:30.468Z,0.00
2018-07-25T03:25:30.529Z,0.00
2018-07-25T03:27:23.533Z,0.00
2018-07-25T03:28:23.601Z,0.00
2018-07-25T03:30:16.607Z,0.00
2018-07-25T03:31:16.717Z,0.00
2018-07-25T03:33:09.671Z,5.63
2018-07-25T03:34:09.739Z,5.63
2018-07-25T03:36:02.742Z,5.63
2018-07-25T03:37:02.801Z,5.63
2018-07-25T03:38:55.808Z,5.63
2018-07-25T03:39:55.874Z,5.63
2018-07-25T03:41:48.880Z,11.25
2018-07-25T03:42:48.942Z,11.25
2018-07-25T03:44:41.943Z,11.25
2018-07-25T03:45:42.005Z,11.25
2018-07-25T03:47:35.008Z,16.88
2018-07-25T03:48:35.072Z,16.88
2018-07-25T03:50:28.080Z,16.88
2018-07-25T03:51:28.138Z,22.50
2018-07-25T03:53:21.136Z,22.50
2018-07-25T03:54:21.217Z,22.50
2018-07-25T03:56:14.209Z,28.13
2018-07-25T03:57:14.271Z,28.13
2018-07-25T03:59:07.274Z,33.75
2018-07-25T04:00:07.338Z,33.75
2018-07-25T04:02:00.351Z,39.38
2018-07-25T04:03:00.403Z,39.38
2018-07-25T04:04:53.404Z,39.38
2018-07-25T04:05:53.468Z,45.00
2018-07-25T04:07:46.468Z,45.00
2018-07-25T04:08:46.532Z,50.63
2018-07-25T04:10:39.543Z,56.25
2018-07-25T04:11:39.601Z,56.25
2018-07-25T04:13:32.603Z,61.88
2018-07-25T04:14:32.668Z,61.88
2018-07-25T04:16:25.675Z,67.50
2018-07-25T04:17:25.739Z,67.50
2018-07-25T04:19:18.735Z,73.13
2018-07-25T04:20:18.802Z,78.75
2018-07-25T04:22:11.809Z,84.38
2018-07-25T04:23:11.867Z,84.38
2018-07-25T04:25:05.383Z,90.00
2018-07-25T04:26:05.444Z,90.00
2018-07-25T04:27:58.444Z,95.63
2018-07-25T04:28:58.509Z,101.25
2018-07-25T04:30:51.515Z,106.88
2018-07-25T04:31:51.582Z,106.88
2018-07-25T04:33:44.575Z,112.50
2018-07-25T04:34:44.693Z,118.13
2018-07-25T04:36:37.648Z,123.75
2018-07-25T04:37:37.709Z,123.75
2018-07-25T04:39:30.717Z,129.38
2018-07-25T04:40:30.786Z,129.38
2018-07-25T04:42:23.788Z,135.00
2018-07-25T04:43:23.852Z,140.63
2018-07-25T04:45:16.849Z,146.25
2018-07-25T04:46:16.985Z,146.25
2018-07-25T04:48:09.923Z,151.88
2018-07-25T04:49:09.983Z,157.50
2018-07-25T04:51:03.000Z,163.13
2018-07-25T04:52:03.050Z,163.13
2018-07-25T04:53:56.052Z,168.75
2018-07-25T04:54:56.116Z,174.38
2018-07-25T04:56:49.121Z,180.00
2018-07-25T04:57:49.181Z,180.00
2018-07-25T04:59:42.184Z,185.63
2018-07-25T05:00:42.257Z,191.25
2018-07-25T05:02:35.263Z,196.88
2018-07-25T05:03:35.318Z,196.88
2018-07-25T05:05:28.361Z,202.50
2018-07-25T05:06:28.389Z,202.50
2018-07-25T05:08:21.394Z,208.13
2018-07-25T05:09:21.454Z,213.75
2018-07-25T05:11:14.460Z,213.75
2018-07-25T05:12:14.520Z,219.38
2018-07-25T05:14:07.527Z,225.00
2018-07-25T05:15:07.591Z,230.63
2018-07-25T05:17:00.591Z,230.63
2018-07-25T05:18:00.664Z,236.25
2018-07-25T05:19:53.658Z,236.25
2018-07-25T05:20:53.720Z,241.88
2018-07-25T05:22:46.727Z,241.88
2018-07-25T05:23:46.788Z,247.50
2018-07-25T05:25:39.792Z,253.13
2018-07-25T05:26:39.855Z,253.13
2018-07-25T05:28:32.865Z,258.75
2018-07-25T05:29:32.925Z,258.75
2018-07-25T05:31:25.927Z,264.38
2018-07-25T05:32:25.995Z,264.38
2018-07-25T05:34:19.005Z,270.00
2018-07-25T05:35:19.066Z,275.63
2018-07-25T05:37:12.073Z,281.25
2018-07-25T05:38:12.159Z,281.25
2018-07-25T05:40:05.143Z,286.88
2018-07-25T05:41:05.203Z,286.88
2018-07-25T05:42:58.211Z,292.50
2018-07-25T05:43:58.331Z,298.13
2018-07-25T05:45:51.275Z,309.38
2018-07-25T05:46:51.340Z,309.38
2018-07-25T05:48:44.345Z,315.00
2018-07-25T05:49:44.407Z,320.63
2018-07-25T05:51:37.410Z,326.25
2018-07-25T05:52:37.477Z,326.25
2018-07-25T05:54:30.480Z,337.50
2018-07-25T05:55:30.545Z,337.50
2018-07-25T05:57:23.546Z,343.13
2018-07-25T05:58:23.607Z,348.75
2018-07-25T06:00:16.623Z,354.38
2018-07-25T06:01:16.684Z,360.00
2018-07-25T06:03:09.752Z,365.63
2018-07-25T06:04:09.753Z,371.25
2018-07-25T06:06:02.816Z,382.50
2018-07-25T06:07:02.824Z,382.50
2018-07-25T06:08:55.831Z,393.75
2018-07-25T06:09:55.892Z,405.00
2018-07-25T06:11:48.896Z,416.25
2018-07-25T06:12:48.979Z,427.50
2018-07-25T06:14:41.969Z,455.63
2018-07-25T06:15:42.031Z,461.25
2018-07-25T06:17:35.066Z,506.25
2018-07-25T06:18:35.098Z,534.38
2018-07-25T06:20:28.157Z,590.63
2018-07-25T06:21:28.166Z,618.75
2018-07-25T06:23:21.171Z,1490.63
2018-07-25T06:24:21.241Z,2311.88
2018-07-25T06:26:14.241Z,2503.13
2018-07-25T06:27:14.306Z,2542.50
2018-07-25T06:29:07.310Z,2480.63
2018-07-25T06:30:07.381Z,2525.63
2018-07-25T06:32:00.391Z,2548.13
2018-07-25T06:33:00.453Z,2615.63
2018-07-25T06:34:53.533Z,2458.13
2018-07-25T06:35:53.529Z,2576.25
2018-07-25T06:37:46.537Z,2660.63
2018-07-25T06:38:46.608Z,2638.13
2018-07-25T06:40:39.627Z,2559.38
2018-07-25T06:41:39.693Z,2621.25
2018-07-25T06:43:32.712Z,2756.25
2018-07-25T06:44:32.774Z,2745.00
2018-07-25T06:46:25.791Z,2767.50
2018-07-25T06:47:25.856Z,2885.63
2018-07-25T06:49:18.869Z,2756.25
2018-07-25T06:50:18.944Z,2795.63
2018-07-25T06:52:11.965Z,2851.88
2018-07-25T06:53:12.034Z,2913.75
2018-07-25T06:55:05.053Z,2936.25
2018-07-25T06:56:05.120Z,2986.88
2018-07-25T06:57:58.140Z,2981.25
2018-07-25T06:58:58.210Z,2986.88
2018-07-25T07:00:51.233Z,2992.50
2018-07-25T07:01:51.300Z,3076.88
2018-07-25T07:03:44.316Z,3121.88
2018-07-25T07:04:44.394Z,3082.50
2018-07-25T07:06:37.430Z,3166.88
2018-07-25T07:07:37.534Z,3127.50
2018-07-25T07:09:30.510Z,3279.38
2018-07-25T07:10:30.586Z,3324.38
2018-07-25T07:12:23.608Z,3318.75
2018-07-25T07:13:23.678Z,3346.88
2018-07-25T07:15:16.716Z,3420.00
2018-07-25T07:16:16.769Z,3436.88
2018-07-25T07:18:09.808Z,3408.75
2018-07-25T07:19:09.882Z,3420.00
2018-07-25T07:21:02.904Z,3420.00
2018-07-25T07:22:02.974Z,3453.75
2018-07-25T07:23:56.041Z,3431.25
2018-07-25T07:24:56.077Z,3346.88
2018-07-25T07:26:49.102Z,3465.00
2018-07-25T07:27:49.174Z,3386.25
2018-07-25T07:29:42.197Z,3262.50
2018-07-25T07:30:42.310Z,3476.25
2018-07-25T07:32:35.303Z,3301.88
2018-07-25T07:33:35.375Z,3459.38
2018-07-25T07:35:28.447Z,3526.88
2018-07-25T07:36:28.474Z,3543.75
2018-07-25T07:38:21.504Z,3639.38
2018-07-25T07:39:21.574Z,3616.88
2018-07-25T07:41:14.600Z,3605.63
2018-07-25T07:42:14.672Z,3616.88
2018-07-25T07:44:07.712Z,3594.38
2018-07-25T07:45:07.777Z,3633.75
2018-07-25T07:47:00.806Z,3448.13
2018-07-25T07:48:00.881Z,3577.50
2018-07-25T07:49:53.898Z,3729.38
2018-07-25T07:50:53.979Z,3639.38
2018-07-25T07:52:47.003Z,3571.88
2018-07-25T07:53:47.078Z,3600.00
2018-07-25T07:55:40.099Z,3774.38
2018-07-25T07:56:40.184Z,3774.38
2018-07-25T07:58:33.217Z,3729.38
2018-07-25T07:59:33.283Z,3690.00
2018-07-25T08:01:26.309Z,3757.50
2018-07-25T08:02:26.387Z,3577.50
2018-07-25T08:04:19.420Z,3723.75
2018-07-25T08:05:19.496Z,3712.50
2018-07-25T08:07:12.525Z,3420.00
2018-07-25T08:08:12.598Z,3600.00
2018-07-25T08:10:05.627Z,3729.38
2018-07-25T08:11:05.702Z,3751.88
2018-07-25T08:12:58.736Z,3740.63
2018-07-25T08:13:58.811Z,3830.63
2018-07-25T08:15:51.835Z,3785.63
2018-07-25T08:16:51.918Z,3740.63
2018-07-25T08:18:44.954Z,4128.75
2018-07-25T08:19:45.042Z,4033.13
2018-07-25T08:21:38.095Z,4033.13
2018-07-25T08:22:38.135Z,3926.25
2018-07-25T08:24:31.171Z,3583.13
2018-07-25T08:25:31.244Z,3723.75
2018-07-25T08:27:24.271Z,4072.50
2018-07-25T08:28:24.352Z,4190.63
2018-07-25T08:30:17.387Z,3976.88
2018-07-25T08:31:17.464Z,3954.38
2018-07-25T08:33:10.496Z,3926.25
2018-07-25T08:34:10.572Z,4162.50
2018-07-25T08:36:03.600Z,4044.38
2018-07-25T08:37:03.685Z,4207.50
2018-07-25T08:38:56.720Z,3915.00
2018-07-25T08:39:56.792Z,4066.88
2018-07-25T08:41:49.822Z,4010.63
2018-07-25T08:42:49.907Z,3999.38
2018-07-25T08:44:42.945Z,4016.25
2018-07-25T08:45:43.019Z,4095.00
2018-07-25T08:47:36.051Z,4145.63
2018-07-25T08:48:36.131Z,4156.88
2018-07-25T08:50:29.167Z,4033.13
2018-07-25T08:51:29.242Z,4151.25
2018-07-25T08:53:22.302Z,4010.63
2018-07-25T08:54:22.362Z,4010.63
2018-07-25T08:56:15.390Z,4218.75
2018-07-25T08:57:15.482Z,4201.88
2018-07-25T08:59:08.510Z,4021.88
2018-07-25T09:00:08.588Z,4089.38
2018-07-25T09:02:01.619Z,4179.38
2018-07-25T09:03:01.704Z,4275.00
2018-07-25T09:04:54.739Z,4235.63
2018-07-25T09:05:54.817Z,4404.38
2018-07-25T09:07:49.127Z,4230.00
2018-07-25T09:08:49.690Z,4252.50
2018-07-25T09:10:42.019Z,4387.50
2018-07-25T09:11:42.254Z,4432.50
2018-07-25T09:13:35.139Z,4370.63
2018-07-25T09:14:35.214Z,4359.38
2018-07-25T09:16:28.244Z,4359.38
2018-07-25T09:17:28.336Z,4398.75
2018-07-25T09:19:21.402Z,4376.25
2018-07-25T09:20:21.468Z,4426.88
2018-07-25T09:22:14.532Z,4325.63
2018-07-25T09:23:14.584Z,4505.63
2018-07-25T09:25:08.221Z,4466.25
2018-07-25T09:26:08.230Z,4505.63
2018-07-25T09:28:01.282Z,4359.38
2018-07-25T09:29:01.365Z,4275.00
2018-07-25T09:30:54.428Z,4320.00
2018-07-25T09:31:54.507Z,3403.13
2018-07-25T09:33:47.584Z,714.38
2018-07-25T09:34:47.623Z,658.13
2018-07-25T09:36:40.679Z,613.13
2018-07-25T09:37:40.759Z,596.25
2018-07-25T09:39:34.136Z,590.63
2018-07-25T09:40:33.985Z,590.63
2018-07-25T09:42:26.968Z,585.00
2018-07-25T09:43:27.049Z,585.00
2018-07-25T09:45:20.080Z,585.00
2018-07-25T09:46:20.155Z,585.00
2018-07-25T09:48:13.185Z,585.00
2018-07-25T09:49:13.266Z,585.00
2018-07-25T09:51:06.295Z,579.38
2018-07-25T09:52:06.366Z,579.38
2018-07-25T09:53:59.390Z,573.75
2018-07-25T09:54:59.467Z,573.75
2018-07-25T09:56:52.492Z,573.75
2018-07-25T09:57:52.564Z,573.75
2018-07-25T09:59:45.609Z,573.75
2018-07-25T10:00:45.670Z,573.75
2018-07-25T10:02:38.691Z,568.13
2018-07-25T10:03:38.765Z,568.13
2018-07-25T10:05:31.833Z,562.50
2018-07-25T10:06:31.855Z,562.50
2018-07-25T10:08:24.870Z,556.88
2018-07-25T10:09:24.947Z,556.88
2018-07-25T10:11:17.985Z,551.25
2018-07-25T10:12:18.044Z,551.25
2018-07-25T10:14:11.080Z,540.00
2018-07-25T10:15:11.248Z,540.00
2018-07-25T10:17:04.695Z,534.38
2018-07-25T10:18:04.764Z,534.38
2018-07-25T10:19:57.777Z,528.75
2018-07-25T10:20:57.856Z,528.75
2018-07-25T10:22:50.878Z,523.13
2018-07-25T10:23:50.980Z,528.75
2018-07-25T10:25:43.972Z,528.75
2018-07-25T10:26:44.039Z,528.75
2018-07-25T10:28:37.054Z,523.13
2018-07-25T10:29:37.129Z,523.13
2018-07-25T10:31:30.153Z,517.50
2018-07-25T10:32:30.222Z,511.88
2018-07-25T10:34:23.744Z,506.25
2018-07-25T10:35:23.822Z,506.25
2018-07-25T10:37:16.844Z,500.63
2018-07-25T10:38:16.912Z,500.63
2018-07-25T10:40:09.930Z,500.63
2018-07-25T10:41:10.007Z,500.63
2018-07-25T10:43:03.031Z,495.00
2018-07-25T10:44:03.100Z,495.00
2018-07-25T10:45:56.197Z,489.38
2018-07-25T10:46:56.185Z,489.38
2018-07-25T10:48:49.278Z,483.75
2018-07-25T10:49:49.278Z,483.75
2018-07-25T10:51:42.299Z,478.13
2018-07-25T10:52:42.366Z,478.13
2018-07-25T10:54:35.379Z,472.50
2018-07-25T10:55:35.456Z,472.50
2018-07-25T10:57:28.477Z,466.88
2018-07-25T10:58:28.551Z,466.88
2018-07-25T11:00:21.560Z,461.25
2018-07-25T11:01:21.635Z,461.25
2018-07-25T11:03:14.656Z,455.63
2018-07-25T11:04:14.725Z,450.00
2018-07-25T11:06:07.741Z,444.38
2018-07-25T11:07:07.819Z,444.38
2018-07-25T11:09:00.835Z,438.75
2018-07-25T11:10:00.902Z,433.13
2018-07-25T11:11:53.916Z,427.50
2018-07-25T11:12:53.991Z,427.50
2018-07-25T11:14:47.014Z,421.88
2018-07-25T11:15:47.081Z,421.88
2018-07-25T11:17:40.107Z,416.25
2018-07-25T11:18:40.174Z,416.25
2018-07-25T11:20:33.190Z,416.25
2018-07-25T11:21:33.259Z,410.63
2018-07-25T11:23:26.287Z,410.63
2018-07-25T11:24:26.348Z,405.00
2018-07-25T11:26:19.375Z,405.00
2018-07-25T11:27:19.479Z,405.00
2018-07-25T11:29:12.476Z,405.00
2018-07-25T11:30:12.540Z,405.00
2018-07-25T11:32:05.561Z,405.00
2018-07-25T11:33:05.642Z,405.00
2018-07-25T11:34:58.664Z,410.63
2018-07-25T11:35:58.731Z,410.63
2018-07-25T11:37:51.753Z,410.63
2018-07-25T11:38:51.827Z,410.63
2018-07-25T11:40:44.850Z,405.00
2018-07-25T11:41:44.925Z,410.63
2018-07-25T11:43:50.638Z,399.38
2018-07-25T11:44:50.631Z,399.38
2018-07-25T11:46:43.649Z,393.75
2018-07-25T11:47:43.725Z,393.75
2018-07-25T11:49:36.751Z,393.75
2018-07-25T11:50:36.819Z,393.75
2018-07-25T11:52:29.840Z,399.38
2018-07-25T11:53:29.912Z,399.38
2018-07-25T11:55:23.055Z,399.38
2018-07-25T11:56:23.011Z,405.00
2018-07-25T11:58:16.033Z,399.38
2018-07-25T11:59:16.106Z,399.38
2018-07-25T12:01:09.226Z,410.63
2018-07-25T12:02:09.214Z,416.25
2018-07-25T12:04:02.216Z,421.88
2018-07-25T12:05:02.285Z,421.88
2018-07-25T12:06:55.296Z,433.13
2018-07-25T12:07:55.373Z,433.13
2018-07-25T12:09:48.397Z,427.50
2018-07-25T12:10:48.466Z,433.13
2018-07-25T12:12:41.488Z,433.13
2018-07-25T12:13:41.563Z,427.50
2018-07-25T12:15:34.593Z,427.50
2018-07-25T12:16:34.660Z,427.50
2018-07-25T12:18:27.677Z,455.63
2018-07-25T12:19:27.750Z,461.25
2018-07-25T12:21:20.818Z,489.38
2018-07-25T12:22:20.837Z,506.25
2018-07-25T12:24:13.860Z,523.13
2018-07-25T12:25:13.940Z,511.88
2018-07-25T12:27:06.958Z,489.38
2018-07-25T12:28:07.025Z,483.75
2018-07-25T12:30:00.047Z,461.25
2018-07-25T12:31:00.114Z,444.38
2018-07-25T12:32:53.137Z,438.75
2018-07-25T12:33:53.210Z,450.00
2018-07-25T12:35:46.240Z,444.38
2018-07-25T12:36:46.348Z,450.00
2018-07-25T12:38:39.327Z,489.38
2018-07-25T12:39:39.403Z,517.50
2018-07-25T12:41:32.458Z,551.25
2018-07-25T12:42:32.500Z,568.13
2018-07-25T12:44:26.028Z,624.38
2018-07-25T12:45:26.099Z,652.50
2018-07-25T12:47:19.119Z,680.63
2018-07-25T12:48:19.202Z,686.25
2018-07-25T12:50:12.211Z,652.50
2018-07-25T12:51:12.285Z,613.13
2018-07-25T12:53:05.317Z,511.88
2018-07-25T12:54:05.567Z,483.75
2018-07-25T12:55:58.405Z,466.88
2018-07-25T12:56:58.475Z,427.50
2018-07-25T12:58:51.503Z,416.25
2018-07-25T12:59:51.576Z,410.63
2018-07-25T13:01:44.603Z,393.75
2018-07-25T13:02:44.674Z,388.13
2018-07-25T13:04:37.690Z,388.13
2018-07-25T13:05:37.765Z,376.88
2018-07-25T13:07:30.787Z,382.50
2018-07-25T13:08:30.856Z,388.13
2018-07-25T13:10:23.887Z,405.00
2018-07-25T13:11:23.952Z,421.88
2018-07-25T13:13:16.974Z,438.75
2018-07-25T13:14:17.042Z,450.00
2018-07-25T13:16:10.056Z,472.50
2018-07-25T13:17:10.131Z,466.88
2018-07-25T13:19:03.154Z,427.50
2018-07-25T13:20:03.223Z,399.38
2018-07-25T13:21:56.250Z,393.75
2018-07-25T13:22:56.328Z,405.00
2018-07-25T13:24:49.334Z,416.25
2018-07-25T13:25:49.408Z,450.00
2018-07-25T13:27:42.436Z,461.25
2018-07-25T13:28:42.573Z,461.25
2018-07-25T13:30:35.526Z,466.88
2018-07-25T13:31:35.602Z,472.50
2018-07-25T13:33:28.630Z,500.63
2018-07-25T13:34:28.692Z,500.63
2018-07-25T13:36:21.710Z,511.88
2018-07-25T13:37:21.786Z,511.88
2018-07-25T13:39:14.807Z,466.88
2018-07-25T13:40:14.870Z,478.13
2018-07-25T13:42:07.888Z,466.88
2018-07-25T13:43:07.963Z,461.25
2018-07-25T13:45:00.981Z,461.25
2018-07-25T13:46:01.084Z,472.50
2018-07-25T13:47:54.067Z,483.75
2018-07-25T13:48:54.135Z,483.75
2018-07-25T13:50:47.148Z,483.75
2018-07-25T13:51:47.231Z,489.38
2018-07-25T13:53:40.274Z,495.00
2018-07-25T13:54:40.346Z,500.63
2018-07-25T13:56:33.356Z,523.13
2018-07-25T13:57:33.458Z,523.13
2018-07-25T13:59:26.447Z,511.88
2018-07-25T14:00:26.518Z,511.88
2018-07-25T14:02:19.527Z,506.25
2018-07-25T14:03:19.600Z,483.75
2018-07-25T14:05:12.624Z,416.25
2018-07-25T14:06:12.688Z,410.63
2018-07-25T14:08:05.704Z,399.38
2018-07-25T14:09:05.783Z,371.25
2018-07-25T14:10:58.797Z,343.13
2018-07-25T14:11:58.879Z,331.88
2018-07-25T14:13:51.887Z,292.50
2018-07-25T14:14:51.952Z,281.25
2018-07-25T14:16:44.969Z,258.75
2018-07-25T14:17:45.041Z,253.13
2018-07-25T14:19:38.062Z,275.63
2018-07-25T14:20:38.129Z,281.25
2018-07-25T14:22:31.142Z,247.50
2018-07-25T14:23:31.251Z,247.50
2018-07-25T14:25:24.246Z,241.88
2018-07-25T14:26:24.300Z,247.50
2018-07-25T14:28:17.313Z,264.38
2018-07-25T14:29:17.393Z,270.00
2018-07-25T14:31:10.409Z,253.13
2018-07-25T14:32:10.477Z,241.88
2018-07-25T14:34:03.497Z,219.38
2018-07-25T14:35:03.569Z,219.38
2018-07-25T14:36:56.594Z,219.38
2018-07-25T14:37:56.662Z,213.75
2018-07-25T14:39:49.770Z,213.75
2018-07-25T14:40:49.744Z,208.13
2018-07-25T14:42:42.756Z,202.50
2018-07-25T14:43:42.829Z,202.50
2018-07-25T14:45:35.844Z,196.88
2018-07-25T14:46:35.913Z,191.25
2018-07-25T14:48:28.928Z,185.63
2018-07-25T14:49:29.007Z,191.25
2018-07-25T14:51:22.051Z,196.88
2018-07-25T14:52:22.109Z,208.13
2018-07-25T14:54:15.114Z,202.50
2018-07-25T14:55:15.168Z,196.88
2018-07-25T14:57:08.187Z,191.25
2018-07-25T14:58:08.260Z,185.63
2018-07-25T15:00:01.283Z,180.00
2018-07-25T15:01:01.339Z,174.38
2018-07-25T15:02:54.380Z,168.75
2018-07-25T15:03:54.425Z,168.75
2018-07-25T15:05:47.441Z,168.75
2018-07-25T15:06:47.505Z,168.75
2018-07-25T15:08:40.520Z,168.75
2018-07-25T15:09:40.611Z,174.38
2018-07-25T15:11:33.608Z,185.63
2018-07-25T15:12:33.792Z,191.25
2018-07-25T15:14:26.689Z,196.88
2018-07-25T15:15:26.761Z,196.88
2018-07-25T15:17:19.781Z,202.50
2018-07-25T15:18:19.857Z,208.13
2018-07-25T15:20:12.854Z,225.00
2018-07-25T15:21:12.933Z,230.63
2018-07-25T15:23:05.977Z,241.88
2018-07-25T15:24:06.020Z,241.88
2018-07-25T15:25:59.038Z,236.25
2018-07-25T15:26:59.105Z,236.25
2018-07-25T15:28:52.117Z,230.63
2018-07-25T15:29:52.188Z,230.63
2018-07-25T15:31:45.216Z,230.63
2018-07-25T15:32:45.300Z,230.63
2018-07-25T15:34:38.290Z,230.63
2018-07-25T15:35:38.381Z,225.00
2018-07-25T15:37:31.411Z,219.38
2018-07-25T15:38:31.446Z,208.13
2018-07-25T15:40:24.457Z,196.88
2018-07-25T15:41:24.529Z,185.63
2018-07-25T15:43:17.552Z,174.38
2018-07-25T15:44:17.619Z,168.75
2018-07-25T15:46:10.630Z,168.75
2018-07-25T15:47:10.701Z,168.75
2018-07-25T15:49:03.719Z,168.75
2018-07-25T15:50:03.785Z,168.75
2018-07-25T15:51:56.810Z,168.75
2018-07-25T15:52:56.889Z,168.75
2018-07-25T15:54:50.379Z,168.75
2018-07-25T15:55:50.451Z,168.75
2018-07-25T15:57:43.465Z,174.38
2018-07-25T15:58:43.535Z,174.38
2018-07-25T16:00:36.569Z,180.00
2018-07-25T16:01:36.681Z,185.63
2018-07-25T16:03:29.655Z,191.25
2018-07-25T16:04:29.721Z,191.25
2018-07-25T16:06:22.738Z,191.25
2018-07-25T16:07:22.810Z,191.25
2018-07-25T16:09:15.826Z,196.88
2018-07-25T16:10:15.893Z,202.50
2018-07-25T16:12:08.901Z,202.50
2018-07-25T16:13:08.971Z,202.50
2018-07-25T16:15:01.989Z,202.50
2018-07-25T16:16:02.054Z,208.13
2018-07-25T16:17:55.085Z,208.13
2018-07-25T16:18:55.136Z,208.13
2018-07-25T16:20:48.148Z,208.13
2018-07-25T16:21:48.217Z,208.13
2018-07-25T16:23:41.231Z,208.13
2018-07-25T16:24:41.296Z,208.13
2018-07-25T16:26:34.310Z,202.50
2018-07-25T16:27:34.381Z,202.50
2018-07-25T16:29:27.394Z,196.88
2018-07-25T16:30:27.459Z,196.88
2018-07-25T16:32:20.468Z,191.25
2018-07-25T16:33:20.536Z,185.63
2018-07-25T16:35:13.549Z,180.00
2018-07-25T16:36:13.614Z,174.38
2018-07-25T16:38:06.623Z,168.75
2018-07-25T16:39:06.697Z,168.75
2018-07-25T16:40:59.717Z,168.75
2018-07-25T16:41:59.790Z,168.75
2018-07-25T16:43:52.791Z,168.75
2018-07-25T16:44:52.857Z,168.75
2018-07-25T16:46:45.897Z,168.75
2018-07-25T16:47:45.942Z,168.75
2018-07-25T16:49:38.958Z,163.13
2018-07-25T16:50:39.025Z,163.13
2018-07-25T16:52:32.030Z,163.13
2018-07-25T16:53:32.097Z,163.13
2018-07-25T16:55:25.637Z,163.13
2018-07-25T16:56:25.720Z,163.13
2018-07-25T16:58:18.741Z,163.13
2018-07-25T16:59:18.767Z,163.13
2018-07-25T17:01:11.903Z,163.13
2018-07-25T17:02:11.850Z,157.50
2018-07-25T17:04:04.863Z,151.88
2018-07-25T17:05:04.938Z,146.25
2018-07-25T17:06:57.969Z,135.00
2018-07-25T17:07:58.045Z,135.00
2018-07-25T17:09:51.111Z,129.38
2018-07-25T17:10:51.097Z,129.38
2018-07-25T17:12:44.113Z,129.38
2018-07-25T17:13:44.180Z,129.38
2018-07-25T17:15:37.247Z,129.38
2018-07-25T17:16:37.281Z,129.38
2018-07-25T17:18:30.282Z,129.38
2018-07-25T17:19:30.351Z,123.75
2018-07-25T17:21:23.870Z,123.75
2018-07-25T17:22:23.981Z,123.75
2018-07-25T17:24:16.940Z,123.75
2018-07-25T17:25:17.007Z,123.75
2018-07-25T17:27:10.020Z,123.75
2018-07-25T17:28:10.082Z,123.75
2018-07-25T17:30:03.090Z,123.75
2018-07-25T17:31:03.158Z,123.75
2018-07-25T17:32:56.171Z,123.75
2018-07-25T17:33:56.233Z,123.75
2018-07-25T17:35:49.242Z,123.75
2018-07-25T17:36:49.308Z,123.75
2018-07-25T17:38:42.317Z,118.13
2018-07-25T17:39:42.383Z,118.13
2018-07-25T17:41:35.396Z,118.13
2018-07-25T17:42:35.460Z,118.13
2018-07-25T17:44:28.469Z,112.50
2018-07-25T17:45:28.542Z,106.88
2018-07-25T17:47:21.556Z,106.88
2018-07-25T17:48:21.619Z,106.88
2018-07-25T17:50:14.622Z,101.25
2018-07-25T17:51:14.695Z,101.25
2018-07-25T17:53:07.704Z,101.25
2018-07-25T17:54:07.766Z,101.25
2018-07-25T17:56:00.779Z,95.63
2018-07-25T17:57:00.912Z,90.00
2018-07-25T17:58:53.847Z,84.38
2018-07-25T17:59:53.918Z,78.75
2018-07-25T18:01:46.930Z,78.75
2018-07-25T18:02:46.992Z,73.13
2018-07-25T18:04:39.998Z,73.13
2018-07-25T18:05:40.069Z,67.50
2018-07-25T18:07:33.078Z,67.50
2018-07-25T18:08:33.141Z,61.88
2018-07-25T18:10:26.145Z,56.25