createdAt,value
2022-10-06T00:00:40.468Z,99.90
2022-10-06T00:03:07.692Z,99.90
2022-10-06T00:05:35.142Z,99.90
2022-10-06T00:08:03.292Z,99.90
2022-10-06T00:10:31.470Z,99.90
2022-10-06T00:12:59.028Z,99.90
2022-10-06T00:15:30.568Z,99.90
2022-10-06T00:17:58.718Z,99.90
2022-10-06T00:20:27.557Z,99.90
2022-10-06T00:22:57.163Z,99.90
2022-10-06T00:25:25.685Z,99.90
2022-10-06T00:27:53.210Z,99.90
2022-10-06T00:30:26.409Z,99.90
2022-10-06T00:32:59.257Z,99.90
2022-10-06T00:35:29.006Z,99.90
2022-10-06T00:37:57.097Z,99.90
2022-10-06T00:40:24.686Z,99.90
2022-10-06T00:43:06.001Z,99.90
2022-10-06T00:45:45.239Z,99.90
2022-10-06T00:48:22.506Z,99.90
2022-10-06T00:50:54.261Z,99.90
2022-10-06T00:53:22.961Z,99.90
2022-10-06T00:55:50.852Z,99.90
2022-10-06T00:58:18.343Z,99.90
2022-10-06T01:00:46.868Z,99.90
2022-10-06T01:03:23.635Z,99.90
2022-10-06T01:05:52.451Z,99.90
2022-10-06T01:08:22.654Z,99.90
2022-10-06T01:10:50.113Z,99.90
2022-10-06T01:13:18.735Z,99.90
2022-10-06T01:15:54.546Z,99.90
2022-10-06T01:18:24.366Z,99.90
2022-10-06T01:20:58.720Z,99.90
2022-10-06T01:23:26.718Z,99.90
2022-10-06T01:25:54.652Z,99.90
2022-10-06T01:28:22.364Z,99.90
2022-10-06T01:30:53.347Z,99.90
2022-10-06T01:33:23.552Z,99.90
2022-10-06T01:35:52.908Z,99.90
2022-10-06T01:38:21.990Z,99.90
2022-10-06T01:40:54.151Z,99.90
2022-10-06T01:43:21.862Z,99.90
2022-10-06T01:45:56.598Z,99.90
2022-10-06T01:48:24.880Z,99.90
2022-10-06T01:50:54.034Z,99.90
2022-10-06T01:53:21.966Z,99.90
2022-10-06T01:55:49.234Z,99.90
2022-10-06T01:58:21.138Z,99.90
2022-10-06T02:00:48.582Z,99.90
2022-10-06T02:03:15.675Z,99.90
2022-10-06T02:05:42.856Z,99.90
2022-10-06T02:08:13.099Z,99.90
2022-10-06T02:10:40.548Z,99.90
2022-10-06T02:13:14.899Z,99.90
2022-10-06T02:15:42.267Z,99.90
2022-10-06T02:18:09.602Z,99.90
2022-10-06T02:20:36.782Z,99.90
2022-10-06T02:23:04.143Z,99.90
2022-10-06T02:25:31.431Z,99.90
2022-10-06T02:28:00.625Z,99.90
2022-10-06T02:30:28.052Z,99.90
2022-10-06T02:32:56.183Z,99.90
2022-10-06T02:35:23.433Z,99.90
2022-10-06T02:37:51.028Z,99.90
2022-10-06T02:40:19.969Z,99.90
2022-10-06T02:42:47.123Z,99.90
2022-10-06T02:45:18.470Z,99.90
2022-10-06T02:47:46.497Z,99.90
2022-10-06T02:50:13.850Z,99.90
2022-10-06T02:52:42.900Z,99.90
2022-10-06T02:55:11.555Z,99.90
2022-10-06T02:57:39.196Z,99.90
2022-10-06T03:00:08.653Z,99.90
2022-10-06T03:02:36.121Z,99.90
2022-10-06T03:05:05.223Z,99.90
2022-10-06T03:07:33.805Z,99.90
2022-10-06T03:10:00.897Z,99.90
2022-10-06T03:12:28.449Z,99.90
2022-10-06T03:14:55.546Z,99.90
2022-10-06T03:17:23.268Z,99.90
2022-10-06T03:19:57.048Z,99.90
2022-10-06T03:22:25.534Z,99.90
2022-10-06T03:24:55.450Z,99.90
2022-10-06T03:27:22.889Z,99.90
2022-10-06T03:29:53.483Z,99.90
2022-10-06T03:32:24.181Z,99.90
2022-10-06T03:34:53.343Z,99.90
2022-10-06T03:37:20.897Z,99.90
2022-10-06T03:39:48.237Z,99.90
2022-10-06T03:42:15.902Z,99.90
2022-10-06T03:44:43.258Z,99.90
2022-10-06T03:47:14.702Z,99.90
2022-10-06T03:49:44.608Z,99.90
2022-10-06T03:52:13.638Z,99.90
2022-10-06T03:54:41.459Z,99.90
2022-10-06T03:57:08.557Z,99.90
2022-10-06T03:59:36.922Z,99.90
2022-10-06T04:02:05.775Z,99.90
2022-10-06T04:04:37.518Z,99.90
2022-10-06T04:07:09.712Z,99.90
2022-10-06T04:09:36.996Z,99.90
2022-10-06T04:12:04.435Z,99.90
2022-10-06T04:14:34.015Z,99.90
2022-10-06T04:17:01.646Z,99.90
2022-10-06T04:19:35.052Z,99.90
2022-10-06T04:22:02.962Z,99.90
2022-10-06T04:24:31.021Z,99.90
2022-10-06T04:27:18.540Z,99.90
2022-10-06T04:29:52.290Z,99.90
2022-10-06T04:32:20.164Z,99.90
2022-10-06T04:34:47.663Z,99.90
2022-10-06T04:37:15.388Z,99.90
2022-10-06T04:39:43.772Z,99.90
2022-10-06T04:42:10.935Z,99.90
2022-10-06T04:44:38.158Z,99.90
2022-10-06T04:47:06.649Z,99.90
2022-10-06T04:49:34.386Z,99.90
2022-10-06T04:52:01.656Z,99.90
2022-10-06T04:54:33.944Z,99.90
2022-10-06T04:57:03.394Z,99.90
2022-10-06T04:59:50.254Z,99.90
2022-10-06T05:02:19.215Z,99.90
2022-10-06T05:04:48.679Z,99.90
2022-10-06T05:07:16.989Z,99.90
2022-10-06T05:09:44.991Z,99.90
2022-10-06T05:12:12.466Z,99.90
2022-10-06T05:14:40.495Z,99.90
2022-10-06T05:17:07.721Z,99.90
2022-10-06T05:19:37.588Z,99.90
2022-10-06T05:22:05.406Z,99.90
2022-10-06T05:24:33.507Z,99.90
2022-10-06T05:27:02.899Z,99.90
2022-10-06T05:29:31.072Z,99.90
2022-10-06T05:31:58.991Z,99.90
2022-10-06T05:34:27.885Z,99.90
2022-10-06T05:36:55.988Z,99.90
2022-10-06T05:39:23.322Z,99.90
2022-10-06T05:41:54.887Z,99.90
2022-10-06T05:44:22.243Z,99.90
2022-10-06T05:46:49.412Z,99.90
2022-10-06T05:49:16.825Z,99.90
2022-10-06T05:52:09.896Z,99.90
2022-10-06T05:54:37.297Z,99.90
2022-10-06T05:57:06.548Z,99.90
2022-10-06T05:59:34.712Z,99.90
2022-10-06T06:02:03.646Z,99.90
2022-10-06T06:04:35.225Z,99.90
2022-10-06T06:07:02.417Z,99.90
2022-10-06T06:09:29.687Z,99.90
2022-10-06T06:12:01.289Z,99.90
2022-10-06T06:15:06.413Z,99.90
2022-10-06T06:17:44.736Z,99.90
2022-10-06T06:20:13.635Z,99.90
2022-10-06T06:22:52.112Z,99.90
2022-10-06T06:25:20.668Z,99.90
2022-10-06T06:27:50.305Z,99.90
2022-10-06T06:30:17.786Z,99.90
2022-10-06T06:32:45.121Z,99.90
2022-10-06T06:35:12.735Z,99.90
2022-10-06T06:37:40.049Z,99.90
2022-10-06T06:40:07.750Z,99.90
2022-10-06T06:42:38.224Z,99.90
2022-10-06T06:45:25.580Z,99.90
2022-10-06T06:48:18.780Z,99.90
2022-10-06T06:50:58.515Z,99.90
2022-10-06T06:53:27.247Z,99.90
2022-10-06T06:55:58.116Z,99.90
2022-10-06T06:58:26.101Z,99.90
2022-10-06T07:00:53.465Z,99.90
2022-10-06T07:03:55.389Z,99.90
2022-10-06T07:06:12.658Z,99.90
2022-10-06T07:08:45.655Z,99.90
2022-10-06T07:11:15.891Z,99.90
2022-10-06T07:13:45.499Z,99.90
2022-10-06T07:16:36.072Z,99.90
2022-10-06T07:19:24.980Z,99.90
2022-10-06T07:22:15.982Z,99.90
2022-10-06T07:25:02.822Z,99.90
2022-10-06T07:27:31.861Z,99.90
2022-10-06T07:29:59.435Z,99.90
2022-10-06T07:32:27.927Z,99.90
2022-10-06T07:34:58.071Z,99.90
2022-10-06T07:37:28.981Z,99.90
2022-10-06T07:39:58.515Z,99.90
2022-10-06T07:42:25.667Z,99.90
2022-10-06T07:45:11.332Z,99.90
2022-10-06T07:47:40.345Z,99.90
2022-10-06T07:50:08.810Z,99.90
2022-10-06T07:52:39.419Z,99.90
2022-10-06T07:55:07.635Z,99.90
2022-10-06T07:57:56.272Z,99.90
2022-10-06T08:00:23.619Z,99.90
2022-10-06T08:02:50.781Z,99.90
2022-10-06T08:05:17.959Z,99.90
2022-10-06T08:07:45.114Z,99.90
2022-10-06T08:10:12.375Z,99.90
2022-10-06T08:12:40.739Z,99.90
2022-10-06T08:15:11.420Z,99.90
2022-10-06T08:17:38.869Z,99.90
2022-10-06T08:20:10.770Z,99.90
2022-10-06T08:22:40.068Z,99.90
2022-10-06T08:25:12.645Z,99.90
2022-10-06T08:27:44.374Z,99.90
2022-10-06T08:30:12.776Z,99.90
2022-10-06T08:32:42.859Z,99.90
2022-10-06T08:35:11.037Z,99.90
2022-10-06T08:37:40.629Z,99.90
2022-10-06T08:40:10.298Z,99.90
2022-10-06T08:42:42.602Z,99.90
2022-10-06T08:45:26.574Z,99.90
2022-10-06T08:48:10.984Z,99.90
2022-10-06T08:50:53.501Z,99.90
2022-10-06T08:53:40.872Z,99.90
2022-10-06T08:56:18.244Z,99.90
2022-10-06T08:58:51.371Z,99.90
2022-10-06T09:01:25.585Z,99.90
2022-10-06T09:03:56.285Z,99.90
2022-10-06T09:06:38.187Z,99.90
2022-10-06T09:09:59.932Z,99.90
2022-10-06T09:13:08.766Z,99.90
2022-10-06T09:15:39.103Z,99.90
2022-10-06T09:18:48.999Z,99.90
2022-10-06T09:21:30.309Z,99.90
2022-10-06T09:24:07.468Z,99.90
2022-10-06T09:26:34.914Z,99.90
2022-10-06T09:29:02.539Z,99.90
2022-10-06T09:31:50.370Z,99.90
2022-10-06T09:34:37.574Z,99.90
2022-10-06T09:37:11.140Z,99.90
2022-10-06T09:39:41.580Z,99.90
2022-10-06T09:42:38.022Z,99.90
2022-10-06T09:45:17.660Z,99.90
2022-10-06T09:47:45.759Z,99.90
2022-10-06T09:50:22.962Z,99.90
2022-10-06T09:53:03.448Z,99.90
2022-10-06T09:55:33.838Z,99.90
2022-10-06T09:58:02.268Z,99.90
2022-10-06T10:00:35.894Z,99.90
2022-10-06T10:03:06.901Z,99.90
2022-10-06T10:05:40.364Z,99.90
2022-10-06T10:08:23.410Z,99.90
2022-10-06T10:11:31.409Z,99.90
2022-10-06T10:13:59.549Z,99.90
2022-10-06T10:16:34.782Z,99.90
2022-10-06T10:19:05.999Z,99.90
2022-10-06T10:21:35.232Z,99.90
2022-10-06T10:24:16.463Z,99.90
2022-10-06T10:27:13.957Z,99.90
2022-10-06T10:30:09.375Z,99.90
2022-10-06T10:32:58.524Z,99.90
2022-10-06T10:35:37.362Z,99.90
2022-10-06T10:38:25.155Z,99.90
2022-10-06T10:41:05.210Z,99.90
2022-10-06T10:43:55.535Z,99.90
2022-10-06T10:46:31.881Z,99.90
2022-10-06T10:49:07.893Z,99.90
2022-10-06T10:51:57.524Z,99.90
2022-10-06T10:54:38.674Z,97.10
2022-10-06T10:57:14.002Z,99.90
2022-10-06T10:59:57.793Z,99.90
2022-10-06T11:02:25.566Z,99.90
2022-10-06T11:05:05.332Z,99.90
2022-10-06T11:07:56.824Z,97.00
2022-10-06T11:10:31.502Z,98.10
2022-10-06T11:13:14.297Z,98.30
2022-10-06T11:16:01.770Z,95.60
2022-10-06T11:18:28.873Z,98.50
2022-10-06T11:21:01.372Z,99.10
2022-10-06T11:23:53.550Z,98.20
2022-10-06T11:26:38.141Z,99.70
2022-10-06T11:29:21.472Z,98.40
2022-10-06T11:32:18.132Z,98.30
2022-10-06T11:34:49.677Z,95.40
2022-10-06T11:37:25.064Z,97.10
2022-10-06T11:40:00.424Z,99.00
2022-10-06T11:42:57.634Z,99.90
2022-10-06T11:45:35.196Z,99.60
2022-10-06T11:48:22.556Z,95.90
2022-10-06T11:50:53.082Z,96.60
2022-10-06T11:53:34.415Z,97.60
2022-10-06T11:56:16.847Z,97.10
2022-10-06T11:58:56.250Z,93.20
2022-10-06T12:01:36.273Z,91.90
2022-10-06T12:04:19.449Z,93.50
2022-10-06T12:06:54.616Z,93.30
2022-10-06T12:09:40.782Z,91.40
2022-10-06T12:12:18.857Z,91.10
2022-10-06T12:17:51.067Z,92.10
2022-10-06T12:20:39.545Z,93.20
2022-10-06T12:23:09.643Z,94.00
2022-10-06T12:26:05.110Z,94.20
2022-10-06T12:28:40.979Z,94.50
2022-10-06T12:31:33.976Z,95.60
2022-10-06T12:34:01.109Z,95.40
2022-10-06T12:36:31.372Z,96.50
2022-10-06T12:39:05.153Z,95.10
2022-10-06T12:41:54.161Z,96.90
2022-10-06T12:44:45.596Z,97.20
2022-10-06T12:47:25.520Z,95.00
2022-10-06T12:49:59.556Z,95.00
2022-10-06T12:52:58.988Z,93.90
2022-10-06T12:55:43.757Z,92.70
2022-10-06T12:58:28.608Z,88.70
2022-10-06T13:01:09.544Z,92.20
2022-10-06T13:03:37.969Z,90.90
2022-10-06T13:06:08.422Z,90.10
2022-10-06T13:08:40.091Z,90.80
2022-10-06T13:11:25.150Z,90.40
2022-10-06T13:13:54.816Z,90.80
2022-10-06T13:16:39.236Z,91.60
2022-10-06T13:19:26.752Z,91.70
2022-10-06T13:21:54.668Z,92.20
2022-10-06T13:24:26.907Z,90.00
2022-10-06T13:26:54.601Z,83.80
2022-10-06T13:29:25.415Z,87.50
2022-10-06T13:31:55.276Z,89.00
2022-10-06T13:34:43.137Z,88.80
2022-10-06T13:37:15.039Z,88.40
2022-10-06T13:39:43.376Z,87.10
2022-10-06T13:42:16.303Z,88.40
2022-10-06T13:45:03.933Z,88.10
2022-10-06T13:47:31.526Z,91.00
2022-10-06T13:50:28.076Z,91.40
2022-10-06T13:52:55.487Z,90.80
2022-10-06T13:55:25.200Z,92.40
2022-10-06T13:58:18.992Z,92.80
2022-10-06T14:01:00.694Z,87.50
2022-10-06T14:06:12.665Z,83.50
2022-10-06T14:08:39.898Z,81.00
2022-10-06T14:11:08.477Z,82.20
2022-10-06T14:13:48.563Z,79.80
2022-10-06T14:16:21.719Z,78.40
2022-10-06T14:18:56.821Z,78.60
2022-10-06T14:21:36.771Z,81.30
2022-10-06T14:24:17.035Z,83.30
2022-10-06T14:26:45.658Z,85.30
2022-10-06T14:29:19.616Z,83.80
2022-10-06T14:31:47.683Z,80.70
2022-10-06T14:34:19.345Z,77.10
2022-10-06T14:36:51.414Z,78.50
2022-10-06T14:39:19.447Z,77.70
2022-10-06T14:41:47.193Z,80.60
2022-10-06T14:44:15.913Z,79.20
2022-10-06T14:46:47.047Z,79.30
2022-10-06T14:49:14.602Z,78.70
2022-10-06T14:51:43.384Z,77.20
2022-10-06T14:54:10.955Z,76.10
2022-10-06T14:56:39.429Z,74.70
2022-10-06T14:59:09.502Z,75.50
2022-10-06T15:01:39.833Z,75.00
2022-10-06T15:04:11.379Z,75.20
2022-10-06T15:06:58.102Z,75.40
2022-10-06T15:09:25.286Z,76.60
2022-10-06T15:11:54.077Z,78.30
2022-10-06T15:14:23.134Z,80.70
2022-10-06T15:16:51.275Z,85.70
2022-10-06T15:19:18.670Z,89.20
2022-10-06T15:21:46.242Z,91.50
2022-10-06T15:24:15.851Z,94.00
2022-10-06T15:27:02.567Z,96.30
2022-10-06T15:29:30.077Z,97.50
2022-10-06T15:31:58.725Z,97.90
2022-10-06T15:34:31.703Z,98.50
2022-10-06T15:37:00.137Z,99.20
2022-10-06T15:39:31.736Z,99.90
2022-10-06T15:41:59.091Z,99.90
2022-10-06T15:44:26.944Z,99.90
2022-10-06T15:46:55.828Z,99.90
2022-10-06T15:49:25.282Z,99.90
2022-10-06T15:51:55.282Z,99.90
2022-10-06T15:54:26.596Z,99.90
2022-10-06T15:56:59.651Z,99.90
2022-10-06T15:59:28.810Z,99.90
2022-10-06T16:02:02.439Z,99.90
2022-10-06T16:04:40.336Z,99.90
2022-10-06T16:07:17.112Z,99.90
2022-10-06T16:09:48.362Z,99.90
2022-10-06T16:12:21.927Z,99.90
2022-10-06T16:14:49.117Z,99.90
2022-10-06T16:17:17.693Z,99.90
2022-10-06T16:19:45.172Z,99.90
2022-10-06T16:22:14.979Z,99.90
2022-10-06T16:24:42.212Z,99.90
2022-10-06T16:27:14.163Z,99.90
2022-10-06T16:29:41.471Z,99.90
2022-10-06T16:32:09.118Z,99.90
2022-10-06T16:34:36.480Z,99.90
2022-10-06T16:37:03.707Z,99.90
2022-10-06T16:39:30.960Z,99.90
2022-10-06T16:41:58.121Z,99.90
2022-10-06T16:44:25.384Z,99.90
2022-10-06T16:46:52.614Z,99.90
2022-10-06T16:49:19.883Z,99.90
2022-10-06T16:51:47.063Z,99.90
2022-10-06T16:54:17.052Z,99.90
2022-10-06T16:56:46.706Z,99.90
2022-10-06T16:59:16.426Z,99.90
2022-10-06T17:01:44.108Z,99.90
2022-10-06T17:04:14.292Z,99.90
2022-10-06T17:06:59.934Z,99.90
2022-10-06T17:09:28.865Z,99.90
2022-10-06T17:12:02.952Z,99.90
2022-10-06T17:14:33.287Z,99.90
2022-10-06T17:17:10.102Z,99.90
2022-10-06T17:19:37.353Z,99.90
2022-10-06T17:22:14.929Z,99.90
2022-10-06T17:24:46.638Z,99.90
2022-10-06T17:27:31.306Z,99.90
2022-10-06T17:30:03.023Z,99.90
2022-10-06T17:32:30.636Z,99.90
2022-10-06T17:35:20.132Z,99.90
2022-10-06T17:37:47.434Z,99.90
2022-10-06T17:40:14.583Z,99.90
2022-10-06T17:42:42.396Z,99.90
2022-10-06T17:45:10.325Z,99.90
2022-10-06T17:47:37.481Z,99.90
2022-10-06T17:50:04.942Z,99.90
2022-10-06T17:52:38.944Z,99.90
2022-10-06T17:55:59.813Z,99.90
2022-10-06T18:03:21.407Z,99.90
2022-10-06T18:07:17.419Z,99.90
2022-10-06T18:09:32.481Z,99.90
2022-10-06T18:12:26.838Z,99.90
2022-10-06T18:21:36.549Z,99.90
2022-10-06T18:24:35.143Z,99.90
2022-10-06T18:28:09.921Z,99.90
2022-10-06T18:32:34.806Z,99.90
2022-10-06T18:41:46.004Z,99.90
2022-10-06T18:48:19.950Z,99.90
2022-10-06T18:51:34.260Z,99.90
2022-10-06T18:55:10.775Z,99.90
2022-10-06T18:58:08.376Z,99.90
2022-10-06T19:01:34.573Z,99.90
2022-10-06T19:05:00.493Z,99.90
2022-10-06T19:10:46.673Z,99.90
2022-10-06T19:14:02.110Z,99.90
2022-10-06T19:16:59.518Z,99.90
2022-10-06T19:19:51.405Z,99.90
2022-10-06T19:22:24.593Z,99.90
2022-10-06T19:24:52.446Z,99.90
2022-10-06T19:27:26.204Z,99.90
2022-10-06T19:29:56.579Z,99.90
2022-10-06T19:32:27.183Z,99.90
2022-10-06T19:34:58.831Z,99.90
2022-10-06T19:37:30.653Z,99.90
2022-10-06T19:39:58.511Z,99.90
2022-10-06T19:42:44.192Z,99.90
2022-10-06T19:45:12.363Z,99.90
2022-10-06T19:47:40.677Z,99.90
2022-10-06T19:50:11.980Z,99.90
2022-10-06T19:52:41.462Z,99.90
2022-10-06T19:55:08.758Z,99.90
2022-10-06T19:57:36.619Z,99.90
2022-10-06T20:00:05.985Z,99.90
2022-10-06T20:02:42.771Z,99.90
2022-10-06T20:05:11.937Z,99.90
2022-10-06T20:07:40.587Z,99.90
2022-10-06T20:10:08.383Z,99.90
2022-10-06T20:12:35.870Z,99.90
2022-10-06T20:15:03.136Z,99.90
2022-10-06T20:17:30.630Z,99.90
2022-10-06T20:19:58.731Z,99.90
2022-10-06T20:22:26.529Z,99.90
2022-10-06T20:24:54.181Z,99.90
2022-10-06T20:27:21.379Z,99.90
2022-10-06T20:29:48.761Z,99.90
2022-10-06T20:32:15.884Z,99.90
2022-10-06T20:34:43.062Z,99.90
2022-10-06T20:37:10.289Z,99.90
2022-10-06T20:39:55.791Z,99.90
2022-10-06T20:42:22.993Z,99.90
2022-10-06T20:44:50.213Z,99.90
2022-10-06T20:47:19.944Z,99.90
2022-10-06T20:49:55.846Z,99.90
2022-10-06T20:52:24.371Z,99.90
2022-10-06T20:54:59.716Z,99.90
2022-10-06T20:57:52.241Z,99.90
2022-10-06T21:00:19.766Z,99.90
2022-10-06T21:02:47.081Z,99.90
2022-10-06T21:05:14.331Z,99.90
2022-10-06T21:07:41.853Z,99.90
2022-10-06T21:10:09.568Z,99.90
2022-10-06T21:12:36.919Z,99.90
2022-10-06T21:15:04.417Z,99.90
2022-10-06T21:17:31.567Z,99.90
2022-10-06T21:19:58.751Z,99.90
2022-10-06T21:22:25.871Z,99.90
2022-10-06T21:24:52.942Z,99.90
2022-10-06T21:27:24.276Z,99.90
2022-10-06T21:29:51.429Z,99.90
2022-10-06T21:32:18.633Z,99.90
2022-10-06T21:34:45.738Z,99.90
2022-10-06T21:37:13.612Z,99.90
2022-10-06T21:39:42.154Z,99.90
2022-10-06T21:42:09.345Z,99.90
2022-10-06T21:44:36.535Z,99.90
2022-10-06T21:47:03.847Z,99.90
2022-10-06T21:49:31.059Z,99.90
2022-10-06T21:52:04.669Z,99.90
2022-10-06T21:54:31.930Z,99.90
2022-10-06T21:56:59.130Z,99.90
2022-10-06T21:59:26.266Z,99.90
2022-10-06T22:01:53.554Z,99.90
2022-10-06T22:04:20.707Z,99.90
2022-10-06T22:06:51.733Z,99.90
2022-10-06T22:09:19.714Z,99.90
2022-10-06T22:11:46.901Z,99.90
2022-10-06T22:14:16.920Z,99.90
2022-10-06T22:16:44.782Z,99.90
2022-10-06T22:19:13.872Z,99.90
2022-10-06T22:21:42.881Z,99.90
2022-10-06T22:24:21.074Z,99.90
2022-10-06T22:26:48.905Z,99.90
2022-10-06T22:29:17.682Z,99.90
2022-10-06T22:31:46.155Z,99.90
2022-10-06T22:34:15.432Z,99.90
2022-10-06T22:36:42.661Z,99.90
2022-10-06T22:39:09.727Z,99.90
2022-10-06T22:41:37.299Z,99.90
2022-10-06T22:44:07.303Z,99.90
2022-10-06T22:46:35.968Z,99.90
2022-10-06T22:49:04.924Z,99.90
2022-10-06T22:51:32.578Z,99.90
2022-10-06T22:54:00.733Z,99.90
2022-10-06T22:56:29.366Z,99.90
2022-10-06T22:58:59.760Z,99.90
2022-10-06T23:01:28.655Z,99.90
2022-10-06T23:03:56.735Z,99.90
2022-10-06T23:06:24.831Z,99.90
2022-10-06T23:08:52.830Z,99.90
2022-10-06T23:11:21.397Z,99.90
2022-10-06T23:13:50.313Z,99.90
2022-10-06T23:16:21.259Z,99.90
2022-10-06T23:18:49.363Z,99.90
2022-10-06T23:21:21.527Z,99.90
2022-10-06T23:23:54.545Z,99.90
2022-10-06T23:26:23.112Z,99.90
2022-10-06T23:28:56.623Z,99.90
2022-10-06T23:31:24.892Z,99.90
2022-10-06T23:33:52.357Z,99.90
2022-10-06T23:36:19.721Z,99.90
2022-10-06T23:38:47.352Z,99.90
2022-10-06T23:41:14.475Z,99.90
2022-10-06T23:43:41.886Z,99.90
2022-10-06T23:46:09.265Z,99.90
2022-10-06T23:48:36.509Z,99.90
2022-10-06T23:51:06.815Z,99.90
2022-10-06T23:53:34.543Z,99.90
2022-10-06T23:56:02.341Z,99.90
2022-10-06T23:58:29.503Z,99.90
