createdAt,value
2018-09-05T00:02:09.098Z,14.50
2018-09-05T00:04:37.859Z,14.50
2018-09-05T00:07:06.542Z,14.50
2018-09-05T00:09:35.111Z,14.40
2018-09-05T00:12:03.655Z,14.40
2018-09-05T00:14:32.208Z,14.40
2018-09-05T00:17:00.831Z,14.40
2018-09-05T00:19:29.368Z,14.30
2018-09-05T00:21:57.979Z,14.30
2018-09-05T00:24:26.518Z,14.40
2018-09-05T00:26:55.105Z,14.40
2018-09-05T00:29:23.667Z,14.40
2018-09-05T00:31:52.203Z,14.40
2018-09-05T00:34:20.743Z,14.40
2018-09-05T00:36:49.459Z,14.40
2018-09-05T00:39:18.139Z,14.40
2018-09-05T00:41:46.682Z,14.40
2018-09-05T00:44:15.215Z,14.40
2018-09-05T00:46:43.815Z,14.50
2018-09-05T00:49:12.334Z,14.50
2018-09-05T00:51:40.926Z,14.40
2018-09-05T00:54:09.462Z,14.40
2018-09-05T00:56:37.994Z,14.40
2018-09-05T00:59:06.530Z,14.40
2018-09-05T01:01:35.064Z,14.30
2018-09-05T01:04:03.645Z,14.30
2018-09-05T01:06:32.187Z,14.30
2018-09-05T01:09:00.783Z,14.20
2018-09-05T01:11:29.351Z,14.20
2018-09-05T01:13:58.051Z,14.10
2018-09-05T01:16:26.599Z,14.10
2018-09-05T01:18:55.135Z,14.10
2018-09-05T01:21:23.753Z,14.10
2018-09-05T01:23:52.278Z,14.10
2018-09-05T01:26:20.803Z,14.10
2018-09-05T01:28:49.327Z,14.00
2018-09-05T01:31:17.899Z,14.00
2018-09-05T01:33:46.451Z,13.90
2018-09-05T01:36:16.959Z,13.90
2018-09-05T01:38:45.550Z,13.90
2018-09-05T01:41:14.932Z,13.90
2018-09-05T01:43:43.966Z,13.80
2018-09-05T01:46:12.672Z,13.80
2018-09-05T01:48:41.210Z,13.70
2018-09-05T01:51:09.859Z,13.70
2018-09-05T01:53:38.526Z,13.70
2018-09-05T01:56:07.075Z,13.60
2018-09-05T01:58:35.612Z,13.60
2018-09-05T02:01:04.147Z,13.60
2018-09-05T02:03:32.690Z,13.60
2018-09-05T02:06:01.272Z,13.50
2018-09-05T02:08:29.839Z,13.50
2018-09-05T02:10:58.416Z,13.60
2018-09-05T02:13:26.952Z,13.60
2018-09-05T02:15:55.525Z,13.50
2018-09-05T02:18:24.221Z,13.50
2018-09-05T02:20:52.810Z,13.60
2018-09-05T02:23:21.334Z,13.50
2018-09-05T02:25:49.859Z,13.50
2018-09-05T02:28:18.397Z,13.50
2018-09-05T02:30:46.986Z,13.50
2018-09-05T02:33:15.539Z,13.50
2018-09-05T02:35:44.100Z,13.50
2018-09-05T02:38:12.638Z,13.40
2018-09-05T02:40:41.198Z,13.40
2018-09-05T02:43:09.745Z,13.40
2018-09-05T02:45:38.334Z,13.40
2018-09-05T02:48:06.894Z,13.30
2018-09-05T02:50:35.443Z,13.30
2018-09-05T02:53:04.039Z,13.30
2018-09-05T02:55:37.751Z,13.20
2018-09-05T02:58:06.299Z,13.30
2018-09-05T03:00:34.852Z,13.30
2018-09-05T03:03:03.450Z,13.30
2018-09-05T03:05:32.040Z,13.30
2018-09-05T03:08:00.570Z,13.20
2018-09-05T03:10:29.107Z,13.20
2018-09-05T03:12:57.698Z,13.20
2018-09-05T03:15:26.515Z,13.20
2018-09-05T03:17:55.068Z,13.20
2018-09-05T03:20:23.874Z,13.10
2018-09-05T03:22:52.407Z,13.20
2018-09-05T03:25:20.941Z,13.20
2018-09-05T03:27:49.467Z,13.10
2018-09-05T03:30:18.021Z,13.20
2018-09-05T03:32:46.620Z,13.20
2018-09-05T03:35:15.183Z,13.10
2018-09-05T03:37:43.840Z,13.10
2018-09-05T03:40:12.590Z,13.00
2018-09-05T03:42:41.136Z,13.00
2018-09-05T03:45:09.717Z,13.00
2018-09-05T03:47:38.248Z,13.00
2018-09-05T03:50:07.547Z,13.00
2018-09-05T03:52:36.297Z,13.00
2018-09-05T03:55:04.968Z,12.90
2018-09-05T03:57:33.506Z,12.90
2018-09-05T04:00:02.233Z,12.90
2018-09-05T04:02:30.791Z,13.00
2018-09-05T04:04:59.769Z,13.00
2018-09-05T04:07:28.850Z,13.00
2018-09-05T04:09:57.472Z,12.90
2018-09-05T04:12:26.799Z,12.90
2018-09-05T04:14:55.331Z,12.90
2018-09-05T04:17:24.083Z,12.90
2018-09-05T04:19:52.701Z,13.00
2018-09-05T04:22:21.268Z,13.00
2018-09-05T04:24:49.861Z,13.00
2018-09-05T04:27:18.398Z,13.00
2018-09-05T04:29:47.057Z,13.00
2018-09-05T04:32:15.607Z,13.00
2018-09-05T04:34:44.259Z,13.00
2018-09-05T04:37:12.812Z,13.00
2018-09-05T04:39:41.353Z,12.90
2018-09-05T04:42:09.942Z,12.90
2018-09-05T04:44:38.515Z,13.00
2018-09-05T04:47:07.299Z,13.00
2018-09-05T04:49:35.899Z,13.10
2018-09-05T04:52:04.495Z,13.10
2018-09-05T04:54:33.031Z,13.20
2018-09-05T04:57:01.767Z,13.30
2018-09-05T04:59:30.332Z,13.30
2018-09-05T05:01:58.875Z,13.30
2018-09-05T05:04:27.525Z,13.30
2018-09-05T05:06:56.045Z,13.30
2018-09-05T05:09:24.578Z,13.40
2018-09-05T05:11:53.170Z,13.40
2018-09-05T05:14:21.755Z,13.40
2018-09-05T05:16:50.358Z,13.40
2018-09-05T05:19:18.903Z,13.40
2018-09-05T05:21:47.441Z,13.40
2018-09-05T05:24:16.001Z,13.50
2018-09-05T05:26:44.539Z,13.50
2018-09-05T05:29:13.248Z,13.50
2018-09-05T05:31:41.999Z,13.50
2018-09-05T05:34:10.620Z,13.50
2018-09-05T05:36:39.163Z,13.60
2018-09-05T05:39:09.699Z,13.60
2018-09-05T05:41:38.268Z,13.70
2018-09-05T05:44:06.894Z,13.70
2018-09-05T05:46:35.762Z,13.80
2018-09-05T05:49:04.478Z,13.90
2018-09-05T05:51:33.014Z,13.90
2018-09-05T05:54:01.832Z,14.00
2018-09-05T05:56:30.490Z,14.10
2018-09-05T05:58:59.177Z,14.20
2018-09-05T06:01:27.770Z,14.30
2018-09-05T06:03:56.319Z,14.40
2018-09-05T06:06:24.943Z,14.50
2018-09-05T06:08:53.487Z,14.50
2018-09-05T06:11:22.219Z,14.60
2018-09-05T06:13:50.923Z,14.60
2018-09-05T06:16:19.544Z,14.70
2018-09-05T06:18:48.090Z,14.80
2018-09-05T06:21:16.636Z,14.80
2018-09-05T06:23:45.352Z,14.90
2018-09-05T06:26:14.036Z,14.90
2018-09-05T06:28:42.570Z,14.90
2018-09-05T06:31:11.238Z,14.90
2018-09-05T06:33:39.687Z,15.00
2018-09-05T06:36:08.219Z,15.00
2018-09-05T06:38:36.767Z,15.00
2018-09-05T06:41:05.543Z,15.20
2018-09-05T06:43:34.079Z,15.20
2018-09-05T06:46:02.691Z,15.40
2018-09-05T06:48:31.232Z,15.50
2018-09-05T06:51:06.387Z,15.60
2018-09-05T06:53:35.975Z,15.60
2018-09-05T06:56:04.737Z,15.70
2018-09-05T06:58:33.823Z,15.80
2018-09-05T07:01:02.495Z,15.90
2018-09-05T07:03:31.163Z,16.00
2018-09-05T07:05:59.691Z,16.10
2018-09-05T07:08:28.275Z,16.20
2018-09-05T07:10:56.806Z,16.30
2018-09-05T07:13:25.340Z,16.40
2018-09-05T07:15:53.892Z,16.40
2018-09-05T07:18:22.648Z,16.60
2018-09-05T07:20:51.820Z,16.70
2018-09-05T07:23:20.371Z,16.80
2018-09-05T07:25:49.472Z,16.90
2018-09-05T07:28:18.003Z,17.10
2018-09-05T07:30:46.577Z,17.20
2018-09-05T07:33:15.111Z,17.30
2018-09-05T07:35:43.746Z,17.50
2018-09-05T07:38:12.447Z,17.60
2018-09-05T07:40:41.033Z,17.70
2018-09-05T07:43:09.575Z,17.80
2018-09-05T07:45:38.191Z,17.90
2018-09-05T07:48:06.997Z,18.10
2018-09-05T07:50:35.567Z,18.20
2018-09-05T07:53:04.135Z,18.20
2018-09-05T07:55:32.856Z,18.30
2018-09-05T07:58:01.443Z,18.30
2018-09-05T08:00:30.115Z,18.40
2018-09-05T08:02:58.759Z,18.30
2018-09-05T08:05:27.295Z,18.30
2018-09-05T08:07:55.867Z,18.50
2018-09-05T08:10:24.420Z,18.70
2018-09-05T08:12:53.243Z,18.90
2018-09-05T08:15:21.815Z,19.20
2018-09-05T08:17:50.471Z,19.20
2018-09-05T08:20:19.041Z,19.40
2018-09-05T08:22:47.576Z,19.80
2018-09-05T08:25:16.259Z,19.90
2018-09-05T08:27:44.817Z,20.10
2018-09-05T08:30:13.360Z,20.00
2018-09-05T08:32:41.992Z,20.00
2018-09-05T08:35:10.758Z,19.90
2018-09-05T08:37:39.276Z,19.80
2018-09-05T08:40:07.993Z,19.70
2018-09-05T08:42:37.518Z,19.80
2018-09-05T08:45:06.998Z,19.80
2018-09-05T08:47:35.525Z,20.00
2018-09-05T08:50:04.135Z,20.00
2018-09-05T08:52:32.807Z,20.00
2018-09-05T08:55:01.424Z,20.30
2018-09-05T08:57:29.936Z,20.80
2018-09-05T08:59:58.616Z,20.80
2018-09-05T09:02:27.190Z,20.90
2018-09-05T09:04:55.757Z,21.10
2018-09-05T09:07:24.327Z,21.30
2018-09-05T09:09:52.936Z,21.50
2018-09-05T09:12:21.815Z,21.40
2018-09-05T09:14:50.391Z,21.50
2018-09-05T09:17:18.938Z,21.60
2018-09-05T09:19:47.620Z,21.50
2018-09-05T09:22:16.207Z,21.50
2018-09-05T09:24:44.927Z,21.60
2018-09-05T09:27:13.545Z,21.60
2018-09-05T09:29:42.135Z,21.90
2018-09-05T09:32:10.745Z,22.10
2018-09-05T09:34:39.300Z,22.20
2018-09-05T09:37:08.347Z,22.20
2018-09-05T09:39:36.891Z,22.20
2018-09-05T09:42:05.894Z,22.30
2018-09-05T09:44:34.493Z,22.40
2018-09-05T09:47:03.111Z,22.50
2018-09-05T09:49:31.700Z,22.60
2018-09-05T09:52:05.478Z,22.70
2018-09-05T09:54:34.161Z,22.70
2018-09-05T09:57:02.871Z,22.70
2018-09-05T09:59:31.427Z,23.30
2018-09-05T10:02:05.192Z,23.20
2018-09-05T10:04:39.147Z,23.10
2018-09-05T10:07:13.108Z,23.30
2018-09-05T10:09:46.948Z,23.40
2018-09-05T10:12:20.760Z,22.70
2018-09-05T10:14:54.866Z,22.40
2018-09-05T10:17:28.562Z,22.10
2018-09-05T10:19:58.228Z,21.80
2018-09-05T10:22:27.448Z,21.90
2018-09-05T10:24:56.684Z,22.10
2018-09-05T10:27:26.127Z,22.00
2018-09-05T10:29:55.275Z,22.30
2018-09-05T10:32:24.426Z,22.30
2018-09-05T10:34:53.509Z,22.30
2018-09-05T10:37:22.121Z,22.90
2018-09-05T10:39:50.915Z,23.50
2018-09-05T10:42:19.497Z,23.60
2018-09-05T10:44:48.066Z,24.10
2018-09-05T10:47:16.618Z,24.80
2018-09-05T10:49:45.219Z,24.80
2018-09-05T10:52:13.755Z,24.50
2018-09-05T10:54:42.297Z,23.80
2018-09-05T10:57:11.219Z,23.30
2018-09-05T10:59:39.855Z,23.10
2018-09-05T11:02:08.431Z,23.00
2018-09-05T11:04:37.029Z,22.70
2018-09-05T11:07:05.742Z,22.80
2018-09-05T11:09:34.411Z,23.00
2018-09-05T11:12:02.969Z,23.60
2018-09-05T11:14:31.568Z,23.90
2018-09-05T11:17:00.075Z,24.20
2018-09-05T11:19:28.618Z,24.40
2018-09-05T11:21:57.241Z,24.30
2018-09-05T11:24:25.815Z,24.30
2018-09-05T11:26:54.588Z,24.50
2018-09-05T11:29:23.151Z,25.00
2018-09-05T11:31:51.907Z,25.00
2018-09-05T11:34:20.465Z,24.80
2018-09-05T11:36:49.027Z,25.10
2018-09-05T11:39:17.591Z,24.60
2018-09-05T11:41:46.135Z,24.70
2018-09-05T11:44:14.943Z,24.90
2018-09-05T11:46:43.486Z,25.10
2018-09-05T11:49:12.048Z,25.10
2018-09-05T11:51:40.613Z,25.00
2018-09-05T11:54:09.955Z,25.40
2018-09-05T11:56:38.757Z,25.60
2018-09-05T11:59:07.756Z,26.10
2018-09-05T12:01:36.367Z,25.90
2018-09-05T12:04:05.075Z,25.80
2018-09-05T12:06:33.682Z,26.20
2018-09-05T12:09:02.411Z,26.40
2018-09-05T12:11:30.993Z,26.30
2018-09-05T12:13:59.551Z,26.00
2018-09-05T12:16:28.099Z,26.30
2018-09-05T12:18:56.638Z,26.50
2018-09-05T12:21:25.199Z,26.20
2018-09-05T12:23:53.742Z,26.40
2018-09-05T12:26:22.384Z,26.60
2018-09-05T12:28:50.934Z,26.70
2018-09-05T12:31:19.609Z,26.70
2018-09-05T12:33:48.180Z,27.10
2018-09-05T12:36:16.729Z,26.80
2018-09-05T12:38:45.303Z,26.90
2018-09-05T12:41:14.275Z,26.90
2018-09-05T12:43:44.072Z,26.90
2018-09-05T12:46:12.607Z,26.50
2018-09-05T12:48:41.151Z,26.40
2018-09-05T12:51:09.789Z,26.60
2018-09-05T12:53:38.394Z,26.70
2018-09-05T12:56:07.086Z,27.00
2018-09-05T12:58:35.695Z,27.00
2018-09-05T13:01:04.363Z,27.10
2018-09-05T13:03:33.129Z,27.10
2018-09-05T13:06:01.672Z,26.80
2018-09-05T13:08:30.211Z,27.20
2018-09-05T13:10:58.980Z,27.30
2018-09-05T13:13:27.590Z,27.20
2018-09-05T13:15:56.158Z,27.40
2018-09-05T13:18:25.081Z,27.30
2018-09-05T13:20:53.895Z,27.20
2018-09-05T13:23:22.467Z,27.10
2018-09-05T13:25:51.027Z,27.00
2018-09-05T13:28:19.607Z,27.30
2018-09-05T13:30:48.183Z,27.30
2018-09-05T13:33:16.832Z,27.20
2018-09-05T13:35:45.473Z,27.10
2018-09-05T13:38:14.053Z,27.00
2018-09-05T13:40:42.622Z,27.20
2018-09-05T13:43:11.175Z,27.40
2018-09-05T13:45:39.783Z,27.40
2018-09-05T13:48:08.327Z,27.30
2018-09-05T13:50:37.246Z,27.50
2018-09-05T13:53:06.294Z,27.50
2018-09-05T13:55:35.067Z,27.50
2018-09-05T13:58:03.631Z,27.50
2018-09-05T14:00:32.287Z,27.30
2018-09-05T14:03:00.871Z,27.30
2018-09-05T14:05:29.434Z,27.30
2018-09-05T14:07:58.063Z,27.30
2018-09-05T14:10:26.629Z,27.20
2018-09-05T14:12:55.194Z,27.20
2018-09-05T14:15:23.748Z,26.60
2018-09-05T14:17:52.284Z,26.20
2018-09-05T14:20:21.051Z,26.50
2018-09-05T14:22:49.572Z,26.70
2018-09-05T14:25:18.105Z,26.80
2018-09-05T14:27:46.794Z,26.80
2018-09-05T14:30:15.334Z,26.80
2018-09-05T14:32:43.877Z,27.00
2018-09-05T14:35:12.613Z,27.00
2018-09-05T14:37:41.190Z,27.20
2018-09-05T14:40:09.809Z,27.00
2018-09-05T14:42:38.309Z,26.80
2018-09-05T14:45:06.879Z,26.80
2018-09-05T14:47:35.423Z,26.70
2018-09-05T14:50:04.218Z,26.80
2018-09-05T14:52:32.749Z,26.50
2018-09-05T14:55:01.339Z,26.40
2018-09-05T14:57:30.370Z,26.00
2018-09-05T14:59:58.916Z,25.80
2018-09-05T15:02:27.462Z,25.70
2018-09-05T15:04:56.255Z,25.50
2018-09-05T15:07:24.826Z,25.30
2018-09-05T15:09:53.367Z,25.30
2018-09-05T15:12:22.088Z,25.20
2018-09-05T15:14:50.677Z,25.10
2018-09-05T15:17:19.293Z,25.00
2018-09-05T15:19:47.837Z,24.80
2018-09-05T15:22:16.423Z,24.50
2018-09-05T15:24:44.983Z,24.20
2018-09-05T15:27:13.674Z,23.90
2018-09-05T15:29:42.230Z,23.90
2018-09-05T15:32:10.783Z,23.80
2018-09-05T15:34:39.862Z,23.70
2018-09-05T15:37:08.403Z,23.60
2018-09-05T15:39:37.443Z,23.30
2018-09-05T15:42:06.130Z,23.10
2018-09-05T15:44:34.686Z,23.00
2018-09-05T15:47:03.370Z,22.90
2018-09-05T15:49:32.004Z,22.80
2018-09-05T15:52:00.558Z,22.70
2018-09-05T15:54:29.120Z,22.60
2018-09-05T15:56:57.749Z,22.50
2018-09-05T15:59:26.295Z,22.50
2018-09-05T16:01:55.315Z,22.40
2018-09-05T16:04:23.941Z,22.40
2018-09-05T16:06:52.523Z,22.30
2018-09-05T16:09:21.271Z,22.30
2018-09-05T16:11:49.847Z,22.20
2018-09-05T16:14:18.382Z,22.10
2018-09-05T16:16:46.942Z,22.00
2018-09-05T16:19:15.491Z,22.00
2018-09-05T16:21:44.210Z,21.90
2018-09-05T16:24:12.759Z,21.90
2018-09-05T16:26:41.859Z,21.80
2018-09-05T16:29:10.418Z,21.80
2018-09-05T16:31:39.011Z,21.80
2018-09-05T16:34:08.309Z,21.60
2018-09-05T16:36:37.003Z,21.60
2018-09-05T16:39:09.194Z,21.60
2018-09-05T16:41:38.358Z,21.50
2018-09-05T16:44:07.207Z,21.40
2018-09-05T16:46:35.810Z,21.30
2018-09-05T16:49:04.552Z,21.10
2018-09-05T16:51:33.103Z,21.00
2018-09-05T16:54:02.309Z,20.90
2018-09-05T16:56:31.159Z,20.90
2018-09-05T16:58:59.720Z,20.80
2018-09-05T17:01:28.602Z,20.80
2018-09-05T17:03:57.163Z,20.70
2018-09-05T17:06:25.976Z,20.70
2018-09-05T17:08:54.547Z,20.60
2018-09-05T17:11:23.608Z,20.50
2018-09-05T17:13:52.192Z,20.50
2018-09-05T17:16:21.106Z,20.50
2018-09-05T17:18:49.687Z,20.40
2018-09-05T17:21:18.256Z,20.40
2018-09-05T17:23:46.821Z,20.40
2018-09-05T17:26:15.375Z,20.30
2018-09-05T17:28:43.952Z,20.30
2018-09-05T17:31:12.551Z,20.30
2018-09-05T17:33:41.295Z,20.20
2018-09-05T17:36:09.850Z,20.20
2018-09-05T17:38:38.408Z,20.20
2018-09-05T17:41:07.011Z,20.10
2018-09-05T17:43:35.639Z,20.10
2018-09-05T17:46:04.237Z,20.10
2018-09-05T17:48:32.795Z,20.10
2018-09-05T17:51:01.694Z,20.00
2018-09-05T17:53:30.302Z,20.00
2018-09-05T17:55:58.886Z,19.90
2018-09-05T17:58:27.413Z,19.80
2018-09-05T18:00:56.566Z,19.80
2018-09-05T18:03:25.156Z,19.60
2018-09-05T18:05:53.747Z,19.60
2018-09-05T18:08:22.615Z,19.50
2018-09-05T18:10:51.116Z,19.40
2018-09-05T18:13:19.660Z,19.40
2018-09-05T18:15:48.223Z,19.50
2018-09-05T18:18:16.767Z,19.40
2018-09-05T18:20:45.331Z,19.40
2018-09-05T18:23:13.898Z,19.30
2018-09-05T18:25:43.089Z,19.30
2018-09-05T18:28:11.664Z,19.30
2018-09-05T18:30:40.260Z,19.30
2018-09-05T18:33:08.814Z,19.30
2018-09-05T18:35:37.399Z,19.30
2018-09-05T18:38:06.026Z,19.30
2018-09-05T18:40:34.599Z,19.20
2018-09-05T18:43:03.174Z,19.30
2018-09-05T18:45:31.828Z,19.30
2018-09-05T18:48:00.522Z,19.20
2018-09-05T18:50:29.109Z,19.00
2018-09-05T18:53:02.922Z,18.90
2018-09-05T18:55:31.844Z,18.80
2018-09-05T18:58:00.500Z,18.80
2018-09-05T19:00:29.129Z,18.80
2018-09-05T19:02:57.693Z,18.80
2018-09-05T19:05:26.243Z,18.80
2018-09-05T19:07:54.847Z,18.70
2018-09-05T19:10:23.616Z,18.70
2018-09-05T19:12:52.296Z,18.70
2018-09-05T19:15:20.843Z,18.70
2018-09-05T19:17:49.433Z,18.70
2018-09-05T19:20:18.272Z,18.50
2018-09-05T19:22:46.845Z,18.40
2018-09-05T19:25:15.380Z,18.40
2018-09-05T19:27:43.974Z,18.20
2018-09-05T19:30:12.564Z,18.10
2018-09-05T19:32:41.110Z,18.00
2018-09-05T19:35:09.827Z,18.00
2018-09-05T19:37:38.951Z,17.90
2018-09-05T19:40:08.057Z,17.90
2018-09-05T19:42:37.348Z,17.90
2018-09-05T19:45:06.979Z,17.90
2018-09-05T19:47:35.614Z,17.90
2018-09-05T19:50:05.403Z,17.80
2018-09-05T19:52:34.040Z,17.70
2018-09-05T19:55:02.588Z,17.70
2018-09-05T19:57:31.303Z,17.70
2018-09-05T19:59:59.866Z,17.70
2018-09-05T20:02:29.007Z,17.70
2018-09-05T20:04:57.543Z,17.60
2018-09-05T20:07:26.082Z,17.70
2018-09-05T20:09:54.623Z,17.60
2018-09-05T20:12:23.163Z,17.60
2018-09-05T20:14:51.723Z,17.50
2018-09-05T20:17:20.283Z,17.40
2018-09-05T20:19:48.885Z,17.50
2018-09-05T20:22:17.418Z,17.50
2018-09-05T20:24:46.019Z,17.40
2018-09-05T20:27:14.617Z,17.40
2018-09-05T20:29:43.171Z,17.40
2018-09-05T20:32:11.747Z,17.40
2018-09-05T20:34:40.300Z,17.40
2018-09-05T20:37:09.078Z,17.40
2018-09-05T20:39:37.673Z,17.40
2018-09-05T20:42:06.414Z,17.30
2018-09-05T20:44:34.961Z,17.30
2018-09-05T20:47:03.596Z,17.30
2018-09-05T20:49:32.218Z,17.20
2018-09-05T20:52:00.845Z,17.30
2018-09-05T20:54:29.387Z,17.30
2018-09-05T20:56:57.952Z,17.30
2018-09-05T20:59:26.495Z,17.30
2018-09-05T21:01:55.380Z,17.30
2018-09-05T21:04:23.915Z,17.30
2018-09-05T21:06:52.459Z,17.20
2018-09-05T21:09:20.996Z,17.20
2018-09-05T21:11:49.524Z,17.20
2018-09-05T21:14:18.276Z,17.20
2018-09-05T21:16:47.779Z,17.20
2018-09-05T21:19:16.334Z,17.20
2018-09-05T21:21:44.883Z,17.20
2018-09-05T21:24:13.415Z,17.20
2018-09-05T21:26:41.970Z,17.20
2018-09-05T21:29:10.514Z,17.20
2018-09-05T21:31:39.454Z,17.20
2018-09-05T21:34:08.009Z,17.20
2018-09-05T21:36:36.539Z,17.20
2018-09-05T21:39:07.695Z,17.20
2018-09-05T21:41:36.225Z,17.20
2018-09-05T21:44:04.876Z,17.10
2018-09-05T21:46:33.404Z,17.10
2018-09-05T21:49:02.100Z,17.20
2018-09-05T21:51:30.651Z,17.10
2018-09-05T21:53:59.227Z,17.10
2018-09-05T21:56:27.767Z,17.10
2018-09-05T21:58:56.323Z,17.20
2018-09-05T22:01:24.890Z,17.20
2018-09-05T22:03:53.671Z,17.30
2018-09-05T22:06:22.327Z,17.20
2018-09-05T22:08:50.892Z,17.30
2018-09-05T22:11:25.912Z,17.20
2018-09-05T22:13:55.595Z,17.20
2018-09-05T22:16:24.158Z,17.20
2018-09-05T22:18:53.081Z,17.20
2018-09-05T22:21:21.632Z,17.30
2018-09-05T22:23:50.176Z,17.20
2018-09-05T22:26:18.720Z,17.20
2018-09-05T22:28:47.317Z,17.10
2018-09-05T22:31:16.023Z,17.10
2018-09-05T22:33:44.568Z,17.10
2018-09-05T22:36:13.124Z,17.10
2018-09-05T22:38:41.666Z,17.00
2018-09-05T22:41:10.197Z,17.00
2018-09-05T22:43:50.023Z,17.10
2018-09-05T22:46:29.718Z,17.00
2018-09-05T22:49:09.390Z,17.00
2018-09-05T22:52:19.484Z,17.00
2018-09-05T22:55:26.996Z,16.90
2018-09-05T22:58:22.669Z,16.80
2018-09-05T23:03:04.372Z,16.80
2018-09-05T23:08:19.008Z,16.80
2018-09-05T23:10:58.840Z,16.70
2018-09-05T23:13:38.556Z,16.50
2018-09-05T23:18:26.139Z,16.50
2018-09-05T23:21:14.163Z,16.40
2018-09-05T23:23:51.267Z,16.40
2018-09-05T23:26:19.846Z,16.40
2018-09-05T23:28:48.428Z,16.40
2018-09-05T23:31:16.981Z,16.40
2018-09-05T23:33:45.656Z,16.40
2018-09-05T23:36:14.191Z,16.40
2018-09-05T23:38:42.728Z,16.40
2018-09-05T23:41:11.316Z,16.30
2018-09-05T23:43:39.971Z,16.20
2018-09-05T23:46:08.543Z,16.20
2018-09-05T23:48:37.204Z,16.30
2018-09-05T23:51:05.819Z,16.20
2018-09-05T23:53:34.413Z,16.20
2018-09-05T23:56:03.178Z,16.20
2018-09-05T23:58:31.724Z,16.10
