createdAt,value
2019-03-30T00:01:49.204Z,10.30
2019-03-30T00:04:15.505Z,10.30
2019-03-30T00:06:41.806Z,10.30
2019-03-30T00:09:09.013Z,10.30
2019-03-30T00:11:35.671Z,10.30
2019-03-30T00:14:02.106Z,10.20
2019-03-30T00:16:28.428Z,10.20
2019-03-30T00:18:54.759Z,10.20
2019-03-30T00:21:21.092Z,10.20
2019-03-30T00:23:47.429Z,10.20
2019-03-30T00:26:13.753Z,10.20
2019-03-30T00:28:40.027Z,10.10
2019-03-30T00:31:06.647Z,10.10
2019-03-30T00:33:33.295Z,10.00
2019-03-30T00:35:59.690Z,10.00
2019-03-30T00:38:26.036Z,10.00
2019-03-30T00:40:52.318Z,10.00
2019-03-30T00:43:18.642Z,9.90
2019-03-30T00:45:45.012Z,9.90
2019-03-30T00:48:11.341Z,9.90
2019-03-30T00:50:37.779Z,9.90
2019-03-30T00:53:04.071Z,9.80
2019-03-30T00:55:30.435Z,9.80
2019-03-30T00:57:56.763Z,9.80
2019-03-30T01:00:22.981Z,9.80
2019-03-30T01:02:49.324Z,9.80
2019-03-30T01:05:15.651Z,9.70
2019-03-30T01:07:41.989Z,9.70
2019-03-30T01:10:08.674Z,9.60
2019-03-30T01:12:35.264Z,9.60
2019-03-30T01:15:03.959Z,9.60
2019-03-30T01:17:30.274Z,9.50
2019-03-30T01:20:02.771Z,9.50
2019-03-30T01:22:25.186Z,9.50
2019-03-30T01:24:51.618Z,9.40
2019-03-30T01:27:17.953Z,9.40
2019-03-30T01:29:44.281Z,9.40
2019-03-30T01:32:10.611Z,9.30
2019-03-30T01:34:37.050Z,9.30
2019-03-30T01:37:03.372Z,9.30
2019-03-30T01:39:29.713Z,9.30
2019-03-30T01:41:56.152Z,9.20
2019-03-30T01:44:22.469Z,9.20
2019-03-30T01:46:48.899Z,9.20
2019-03-30T01:49:15.345Z,9.10
2019-03-30T01:51:41.670Z,9.10
2019-03-30T01:54:08.102Z,9.10
2019-03-30T01:56:34.533Z,9.00
2019-03-30T01:59:01.062Z,9.00
2019-03-30T02:01:27.723Z,9.00
2019-03-30T02:03:55.963Z,8.90
2019-03-30T02:06:22.316Z,8.90
2019-03-30T02:08:48.966Z,8.90
2019-03-30T02:11:15.303Z,8.80
2019-03-30T02:13:41.709Z,8.80
2019-03-30T02:16:08.185Z,8.80
2019-03-30T02:18:34.446Z,8.70
2019-03-30T02:21:00.908Z,8.70
2019-03-30T02:23:27.342Z,8.70
2019-03-30T02:25:53.990Z,8.70
2019-03-30T02:30:46.995Z,8.60
2019-03-30T02:33:13.385Z,8.60
2019-03-30T02:35:39.601Z,8.60
2019-03-30T02:38:05.894Z,8.50
2019-03-30T02:40:32.271Z,8.50
2019-03-30T02:42:59.207Z,8.50
2019-03-30T02:45:25.553Z,8.50
2019-03-30T02:48:11.685Z,8.40
2019-03-30T02:50:49.367Z,8.30
2019-03-30T02:53:06.247Z,8.40
2019-03-30T02:55:32.511Z,8.40
2019-03-30T02:57:59.005Z,8.40
2019-03-30T03:00:25.541Z,8.30
2019-03-30T03:02:51.897Z,8.30
2019-03-30T03:05:18.406Z,8.30
2019-03-30T03:07:44.842Z,8.20
2019-03-30T03:10:12.770Z,8.20
2019-03-30T03:12:39.544Z,8.20
2019-03-30T03:15:06.753Z,8.10
2019-03-30T03:17:33.170Z,8.10
2019-03-30T03:19:59.829Z,8.10
2019-03-30T03:22:26.268Z,8.10
2019-03-30T03:24:52.681Z,8.10
2019-03-30T03:27:19.003Z,8.00
2019-03-30T03:29:45.329Z,8.00
2019-03-30T03:32:11.597Z,8.00
2019-03-30T03:34:37.990Z,8.00
2019-03-30T03:37:04.209Z,8.00
2019-03-30T03:39:30.548Z,8.00
2019-03-30T03:41:56.818Z,8.00
2019-03-30T03:44:23.207Z,8.00
2019-03-30T03:46:49.583Z,8.00
2019-03-30T03:49:16.195Z,8.00
2019-03-30T03:51:43.223Z,8.00
2019-03-30T03:54:09.839Z,8.00
2019-03-30T03:56:37.318Z,7.90
2019-03-30T03:59:05.605Z,7.90
2019-03-30T04:01:33.941Z,7.90
2019-03-30T04:04:01.923Z,7.90
2019-03-30T04:06:31.374Z,7.90
2019-03-30T04:09:00.068Z,7.90
2019-03-30T04:11:26.982Z,7.90
2019-03-30T04:18:48.781Z,7.70
2019-03-30T04:21:15.145Z,7.80
2019-03-30T04:23:41.596Z,7.80
2019-03-30T04:26:07.930Z,7.80
2019-03-30T04:28:34.242Z,7.80
2019-03-30T04:31:00.586Z,7.80
2019-03-30T04:33:27.143Z,7.80
2019-03-30T04:35:53.661Z,7.80
2019-03-30T04:38:20.099Z,7.80
2019-03-30T04:40:46.358Z,7.80
2019-03-30T04:43:12.974Z,7.80
2019-03-30T04:45:39.433Z,7.80
2019-03-30T04:48:05.721Z,7.80
2019-03-30T04:50:32.057Z,7.80
2019-03-30T04:52:58.283Z,7.70
2019-03-30T04:55:24.603Z,7.70
2019-03-30T04:57:50.918Z,7.70
2019-03-30T05:00:17.348Z,7.70
2019-03-30T05:02:43.629Z,7.70
2019-03-30T05:05:10.337Z,7.70
2019-03-30T05:07:36.555Z,7.70
2019-03-30T05:10:05.252Z,7.60
2019-03-30T05:12:31.685Z,7.60
2019-03-30T05:14:57.993Z,7.60
2019-03-30T05:17:24.286Z,7.60
2019-03-30T05:19:50.673Z,7.60
2019-03-30T05:24:43.744Z,7.60
2019-03-30T05:27:10.029Z,7.60
2019-03-30T05:29:36.405Z,7.60
2019-03-30T05:32:02.637Z,7.60
2019-03-30T05:34:28.965Z,7.60
2019-03-30T05:36:55.232Z,7.60
2019-03-30T05:39:21.843Z,7.70
2019-03-30T05:41:48.364Z,7.70
2019-03-30T05:44:14.737Z,7.70
2019-03-30T05:46:41.052Z,7.70
2019-03-30T05:49:07.464Z,7.70
2019-03-30T05:51:33.889Z,7.70
2019-03-30T05:54:00.222Z,7.70
2019-03-30T05:56:26.488Z,7.70
2019-03-30T05:58:52.786Z,7.70
2019-03-30T06:01:19.112Z,7.80
2019-03-30T06:04:05.242Z,7.80
2019-03-30T06:06:33.433Z,7.80
2019-03-30T06:08:59.809Z,8.00
2019-03-30T06:11:26.369Z,8.10
2019-03-30T06:13:52.778Z,8.30
2019-03-30T06:16:19.080Z,8.40
2019-03-30T06:18:45.540Z,8.60
2019-03-30T06:21:11.822Z,8.80
2019-03-30T06:23:38.201Z,8.90
2019-03-30T06:26:04.533Z,9.10
2019-03-30T06:28:30.969Z,9.30
2019-03-30T06:30:57.404Z,9.50
2019-03-30T06:33:23.729Z,9.70
2019-03-30T06:35:50.018Z,10.00
2019-03-30T06:38:16.327Z,10.20
2019-03-30T06:40:42.828Z,10.40
2019-03-30T06:43:09.109Z,10.50
2019-03-30T06:45:35.482Z,10.70
2019-03-30T06:48:01.814Z,10.90
2019-03-30T06:50:28.459Z,11.00
2019-03-30T06:52:57.891Z,11.10
2019-03-30T06:55:23.056Z,11.20
2019-03-30T06:57:49.385Z,11.20
2019-03-30T07:00:17.969Z,11.30
2019-03-30T07:02:44.803Z,11.30
2019-03-30T07:05:11.654Z,11.30
2019-03-30T07:07:39.335Z,11.30
2019-03-30T07:10:06.570Z,11.30
2019-03-30T07:12:36.789Z,11.30
2019-03-30T07:15:03.941Z,11.40
2019-03-30T07:17:31.060Z,11.40
2019-03-30T07:20:00.801Z,11.50
2019-03-30T07:22:27.131Z,11.50
2019-03-30T07:24:53.561Z,11.60
2019-03-30T07:27:19.833Z,11.70
2019-03-30T07:29:46.166Z,11.80
2019-03-30T07:32:12.551Z,12.00
2019-03-30T07:34:41.595Z,12.10
2019-03-30T07:37:06.953Z,12.20
2019-03-30T07:39:33.243Z,12.40
2019-03-30T07:41:59.614Z,12.50
2019-03-30T07:44:25.859Z,12.60
2019-03-30T07:46:52.281Z,12.80
2019-03-30T07:49:18.810Z,13.00
2019-03-30T07:51:45.081Z,13.10
2019-03-30T07:54:11.379Z,13.30
2019-03-30T07:56:37.667Z,13.40
2019-03-30T07:59:04.033Z,13.60
2019-03-30T08:01:30.364Z,13.70
2019-03-30T08:03:56.664Z,13.90
2019-03-30T08:06:23.184Z,14.00
2019-03-30T08:08:49.556Z,14.10
2019-03-30T08:11:15.773Z,14.20
2019-03-30T08:13:42.117Z,14.30
2019-03-30T08:16:08.446Z,14.40
2019-03-30T08:18:34.679Z,14.50
2019-03-30T08:21:01.004Z,14.60
2019-03-30T08:23:39.884Z,14.60
2019-03-30T08:25:55.418Z,14.70
2019-03-30T08:28:22.052Z,14.80
2019-03-30T08:30:48.264Z,14.90
2019-03-30T08:33:14.600Z,15.00
2019-03-30T08:35:40.933Z,15.10
2019-03-30T08:38:07.149Z,15.30
2019-03-30T08:40:33.487Z,15.40
2019-03-30T08:42:59.760Z,15.60
2019-03-30T08:45:26.147Z,15.80
2019-03-30T08:47:52.479Z,15.90
2019-03-30T08:50:18.703Z,16.10
2019-03-30T08:52:45.139Z,16.30
2019-03-30T08:55:11.563Z,16.40
2019-03-30T08:57:37.799Z,16.60
2019-03-30T09:00:05.058Z,16.70
2019-03-30T09:02:31.617Z,16.80
2019-03-30T09:04:57.963Z,16.90
2019-03-30T09:07:24.245Z,17.00
2019-03-30T09:09:50.784Z,17.00
2019-03-30T09:12:17.113Z,17.10
2019-03-30T09:14:43.394Z,17.20
2019-03-30T09:17:09.789Z,17.30
2019-03-30T09:19:36.122Z,17.40
2019-03-30T09:22:02.449Z,17.50
2019-03-30T09:24:29.197Z,17.60
2019-03-30T09:26:55.806Z,17.70
2019-03-30T09:29:22.141Z,17.80
2019-03-30T09:31:50.141Z,17.90
2019-03-30T09:34:16.457Z,18.00
2019-03-30T09:36:43.015Z,18.00
2019-03-30T09:39:10.763Z,18.10
2019-03-30T09:41:37.056Z,18.20
2019-03-30T09:44:03.415Z,18.30
2019-03-30T09:46:29.747Z,18.50
2019-03-30T09:48:56.180Z,18.50
2019-03-30T09:51:22.544Z,18.70
2019-03-30T09:53:48.840Z,18.80
2019-03-30T09:56:15.273Z,18.90
2019-03-30T09:58:41.705Z,19.00
2019-03-30T10:01:08.035Z,19.10
2019-03-30T10:03:34.775Z,19.30
2019-03-30T10:06:01.210Z,19.40
2019-03-30T10:08:27.539Z,19.50
2019-03-30T10:10:53.867Z,19.60
2019-03-30T10:13:22.162Z,19.70
2019-03-30T10:15:48.275Z,19.80
2019-03-30T10:18:14.688Z,19.80
2019-03-30T10:20:41.135Z,19.90
2019-03-30T10:23:07.468Z,20.00
2019-03-30T10:25:33.901Z,20.00
2019-03-30T10:28:00.228Z,20.10
2019-03-30T10:30:26.673Z,20.10
2019-03-30T10:32:53.101Z,20.10
2019-03-30T10:35:19.424Z,20.10
2019-03-30T10:37:45.873Z,20.20
2019-03-30T10:40:12.614Z,20.20
2019-03-30T10:42:38.906Z,20.30
2019-03-30T10:45:07.305Z,20.30
2019-03-30T10:47:33.635Z,20.40
2019-03-30T10:49:59.966Z,20.40
2019-03-30T10:52:26.399Z,20.50
2019-03-30T10:54:53.351Z,20.50
2019-03-30T10:57:19.877Z,20.60
2019-03-30T10:59:46.207Z,20.60
2019-03-30T11:02:12.450Z,20.70
2019-03-30T11:04:38.868Z,20.70
2019-03-30T11:07:05.506Z,20.80
2019-03-30T11:09:31.837Z,20.80
2019-03-30T11:11:58.271Z,20.90
2019-03-30T11:14:24.598Z,20.90
2019-03-30T11:16:50.924Z,21.00
2019-03-30T11:19:17.256Z,21.00
2019-03-30T11:21:43.592Z,21.10
2019-03-30T11:24:10.131Z,21.20
2019-03-30T11:26:36.442Z,21.20
2019-03-30T11:29:02.992Z,21.30
2019-03-30T11:31:29.516Z,21.30
2019-03-30T11:33:55.856Z,21.40
2019-03-30T11:36:22.186Z,21.40
2019-03-30T11:38:48.516Z,21.40
2019-03-30T11:41:14.794Z,21.50
2019-03-30T11:43:41.087Z,21.50
2019-03-30T11:46:07.729Z,21.60
2019-03-30T11:48:37.314Z,21.70
2019-03-30T11:51:02.548Z,21.70
2019-03-30T11:53:29.840Z,21.70
2019-03-30T11:55:56.074Z,21.80
2019-03-30T11:58:22.540Z,21.80
2019-03-30T12:00:48.870Z,21.80
2019-03-30T12:03:15.301Z,21.90
2019-03-30T12:05:41.587Z,21.90
2019-03-30T12:08:07.962Z,21.90
2019-03-30T12:10:34.293Z,22.00
2019-03-30T12:13:00.724Z,22.00
2019-03-30T12:15:26.997Z,22.00
2019-03-30T12:17:53.630Z,22.10
2019-03-30T12:20:19.919Z,22.10
2019-03-30T12:22:46.271Z,22.10
2019-03-30T12:25:12.786Z,22.10
2019-03-30T12:27:39.443Z,22.20
2019-03-30T12:30:06.471Z,22.30
2019-03-30T12:32:32.903Z,22.40
2019-03-30T12:34:59.303Z,22.40
2019-03-30T12:37:25.871Z,22.40
2019-03-30T12:39:52.201Z,22.40
2019-03-30T12:42:18.637Z,22.40
2019-03-30T12:44:44.872Z,22.30
2019-03-30T12:47:11.295Z,22.30
2019-03-30T12:49:38.138Z,22.20
2019-03-30T12:52:04.571Z,22.20
2019-03-30T12:54:31.010Z,22.20
2019-03-30T12:56:57.437Z,22.30
2019-03-30T12:59:25.348Z,22.30
2019-03-30T13:01:51.894Z,22.40
2019-03-30T13:04:18.273Z,22.50
2019-03-30T13:06:44.467Z,22.50
2019-03-30T13:09:10.796Z,22.60
2019-03-30T13:11:37.163Z,22.70
2019-03-30T13:14:03.591Z,22.70
2019-03-30T13:16:30.127Z,22.80
2019-03-30T13:18:56.458Z,22.90
2019-03-30T13:21:23.195Z,22.90
2019-03-30T13:23:49.629Z,23.00
2019-03-30T13:26:16.186Z,23.10
2019-03-30T13:28:42.600Z,23.00
2019-03-30T13:31:09.235Z,23.00
2019-03-30T13:33:35.568Z,23.00
2019-03-30T13:36:02.208Z,23.10
2019-03-30T13:38:28.533Z,23.10
2019-03-30T13:40:54.835Z,23.10
2019-03-30T13:43:21.135Z,23.10
2019-03-30T13:45:47.524Z,23.10
2019-03-30T13:48:13.855Z,23.20
2019-03-30T13:50:40.509Z,23.20
2019-03-30T13:53:06.851Z,23.20
2019-03-30T13:55:33.140Z,23.20
2019-03-30T13:57:59.499Z,23.20
2019-03-30T14:00:25.876Z,23.30
2019-03-30T14:02:52.244Z,23.30
2019-03-30T14:05:18.579Z,23.40
2019-03-30T14:07:45.012Z,23.40
2019-03-30T14:10:12.240Z,23.40
2019-03-30T14:12:38.694Z,23.50
2019-03-30T14:15:09.094Z,23.50
2019-03-30T14:17:33.915Z,23.40
2019-03-30T14:20:00.404Z,23.30
2019-03-30T14:22:26.780Z,23.20
2019-03-30T14:24:53.110Z,23.20
2019-03-30T14:27:19.374Z,23.20
2019-03-30T14:29:45.771Z,23.10
2019-03-30T14:32:12.332Z,23.10
2019-03-30T14:34:38.739Z,23.10
2019-03-30T14:37:05.416Z,23.10
2019-03-30T14:39:31.911Z,23.10
2019-03-30T14:41:58.140Z,23.10
2019-03-30T14:44:24.908Z,23.00
2019-03-30T14:46:51.315Z,23.00
2019-03-30T14:49:17.643Z,22.90
2019-03-30T14:51:44.295Z,22.80
2019-03-30T14:54:10.611Z,22.70
2019-03-30T14:56:45.365Z,22.60
2019-03-30T14:59:10.444Z,22.50
2019-03-30T15:01:33.300Z,22.50
2019-03-30T15:03:59.943Z,22.50
2019-03-30T15:06:26.360Z,22.50
2019-03-30T15:08:52.691Z,22.50
2019-03-30T15:11:18.930Z,22.50
2019-03-30T15:13:46.319Z,22.60
2019-03-30T15:16:12.628Z,22.70
2019-03-30T15:18:39.362Z,22.80
2019-03-30T15:21:08.532Z,22.70
2019-03-30T15:23:47.922Z,22.70
2019-03-30T15:26:14.260Z,22.70
2019-03-30T15:28:42.782Z,22.60
2019-03-30T15:31:08.786Z,22.50
2019-03-30T15:33:35.164Z,22.50
2019-03-30T15:36:01.599Z,22.40
2019-03-30T15:38:27.882Z,22.40
2019-03-30T15:40:55.800Z,22.30
2019-03-30T15:43:22.174Z,22.30
2019-03-30T15:45:50.149Z,22.30
2019-03-30T15:48:16.651Z,22.30
2019-03-30T15:50:42.964Z,22.40
2019-03-30T15:53:09.290Z,22.40
2019-03-30T15:55:35.706Z,22.40
2019-03-30T15:58:02.113Z,22.30
2019-03-30T16:00:30.109Z,22.30
2019-03-30T16:02:56.312Z,22.20
2019-03-30T16:05:23.023Z,22.10
2019-03-30T16:07:49.418Z,22.00
2019-03-30T16:10:15.853Z,21.90
2019-03-30T16:12:44.034Z,21.80
2019-03-30T16:15:10.827Z,21.80
2019-03-30T16:17:37.199Z,21.70
2019-03-30T16:20:06.908Z,21.70
2019-03-30T16:22:33.241Z,21.60
2019-03-30T16:24:59.542Z,21.50
2019-03-30T16:27:29.175Z,21.50
2019-03-30T16:29:53.971Z,21.40
2019-03-30T16:32:20.404Z,21.30
2019-03-30T16:34:46.959Z,21.30
2019-03-30T16:37:15.075Z,21.30
2019-03-30T16:39:41.550Z,21.20
2019-03-30T16:42:07.877Z,21.20
2019-03-30T16:44:34.317Z,21.10
2019-03-30T16:47:00.787Z,21.10
2019-03-30T16:49:27.076Z,21.00
2019-03-30T16:51:53.399Z,21.00
2019-03-30T16:54:19.737Z,21.00
2019-03-30T16:56:46.001Z,21.00
2019-03-30T16:59:14.017Z,20.90
2019-03-30T17:01:40.457Z,20.90
2019-03-30T17:04:06.917Z,20.80
2019-03-30T17:06:33.330Z,20.80
2019-03-30T17:08:59.662Z,20.70
2019-03-30T17:11:26.209Z,20.70
2019-03-30T17:13:52.848Z,20.60
2019-03-30T17:16:19.172Z,20.50
2019-03-30T17:18:50.817Z,20.50
2019-03-30T17:21:17.152Z,20.40
2019-03-30T17:23:43.483Z,20.40
2019-03-30T17:26:09.726Z,20.30
2019-03-30T17:28:36.147Z,20.20
2019-03-30T17:31:02.543Z,20.20
2019-03-30T17:33:29.233Z,20.10
2019-03-30T17:35:55.881Z,20.00
2019-03-30T17:38:22.283Z,20.00
2019-03-30T17:40:48.580Z,19.90
2019-03-30T17:43:14.889Z,19.80
2019-03-30T17:45:41.274Z,19.70
2019-03-30T17:48:07.603Z,19.70
2019-03-30T17:50:34.036Z,19.60
2019-03-30T17:53:00.366Z,19.50
2019-03-30T17:55:33.729Z,19.40
2019-03-30T17:57:54.777Z,19.30
2019-03-30T18:00:21.159Z,19.30
2019-03-30T18:02:47.529Z,19.20
2019-03-30T18:05:13.862Z,19.10
2019-03-30T18:07:40.190Z,19.00
2019-03-30T18:10:07.546Z,19.00
2019-03-30T18:12:33.977Z,18.90
2019-03-30T18:15:00.386Z,18.80
2019-03-30T18:17:27.051Z,18.70
2019-03-30T18:19:54.570Z,18.70
2019-03-30T18:22:20.835Z,18.60
2019-03-30T18:24:47.166Z,18.50
2019-03-30T18:27:13.499Z,18.40
2019-03-30T18:29:40.254Z,18.40
2019-03-30T18:32:06.770Z,18.30
2019-03-30T18:34:33.204Z,18.20
2019-03-30T18:37:00.250Z,18.10
2019-03-30T18:39:27.123Z,18.00
2019-03-30T18:41:53.525Z,17.80
2019-03-30T18:44:19.958Z,17.70
2019-03-30T18:46:46.290Z,17.60
2019-03-30T18:49:12.529Z,17.50
2019-03-30T18:51:41.214Z,17.40
2019-03-30T18:54:07.741Z,17.30
2019-03-30T18:56:34.068Z,17.20
2019-03-30T18:59:02.646Z,17.10
2019-03-30T19:01:30.762Z,17.00
2019-03-30T19:03:56.927Z,16.80
2019-03-30T19:06:23.233Z,16.70
2019-03-30T19:08:49.885Z,16.70
2019-03-30T19:11:16.248Z,16.60
2019-03-30T19:13:42.470Z,16.50
2019-03-30T19:16:08.750Z,16.40
2019-03-30T19:21:01.684Z,16.20
2019-03-30T19:23:28.111Z,16.20
2019-03-30T19:25:54.403Z,16.10
2019-03-30T19:28:20.766Z,16.10
2019-03-30T19:30:47.095Z,16.00
2019-03-30T19:33:13.529Z,16.00
2019-03-30T19:35:39.829Z,16.00
2019-03-30T19:38:06.195Z,15.90
2019-03-30T19:40:32.568Z,15.90
2019-03-30T19:42:58.953Z,15.90
2019-03-30T19:45:25.283Z,15.90
2019-03-30T19:47:51.614Z,16.00
2019-03-30T19:50:17.944Z,16.00
2019-03-30T19:52:44.176Z,16.00
2019-03-30T19:55:10.564Z,16.00
2019-03-30T19:57:36.935Z,16.00
2019-03-30T20:00:06.678Z,16.10
2019-03-30T20:02:32.962Z,16.10
2019-03-30T20:04:59.306Z,16.10
2019-03-30T20:07:25.635Z,16.10
2019-03-30T20:09:51.964Z,16.10
2019-03-30T20:12:18.424Z,16.10
2019-03-30T20:14:44.831Z,16.10
2019-03-30T20:17:11.161Z,16.10
2019-03-30T20:19:37.491Z,16.10
2019-03-30T20:22:03.768Z,16.10
2019-03-30T20:24:30.096Z,16.10
2019-03-30T20:26:56.483Z,16.10
2019-03-30T20:29:25.673Z,16.20
2019-03-30T20:31:50.884Z,16.20
2019-03-30T20:34:17.215Z,16.10
2019-03-30T20:36:43.490Z,16.10
2019-03-30T20:39:09.995Z,16.10
2019-03-30T20:41:36.305Z,16.10
2019-03-30T20:44:02.948Z,16.10
2019-03-30T20:46:29.590Z,16.10
2019-03-30T20:48:55.858Z,16.10
2019-03-30T20:51:22.178Z,16.10
2019-03-30T20:53:48.803Z,16.00
2019-03-30T20:56:15.215Z,16.00
2019-03-30T20:58:41.543Z,16.00
2019-03-30T21:01:07.812Z,16.00
2019-03-30T21:03:34.205Z,15.90
2019-03-30T21:06:00.536Z,15.90
2019-03-30T21:08:26.823Z,15.80
2019-03-30T21:10:53.196Z,15.80
2019-03-30T21:13:19.528Z,15.80
2019-03-30T21:15:45.842Z,15.70
2019-03-30T21:18:12.133Z,15.60
2019-03-30T21:20:38.442Z,15.60
2019-03-30T21:23:04.747Z,15.50
2019-03-30T21:25:31.074Z,15.50
2019-03-30T21:27:57.727Z,15.40
2019-03-30T21:30:24.144Z,15.40
2019-03-30T21:32:50.383Z,15.30
2019-03-30T21:35:16.809Z,15.30
2019-03-30T21:37:43.087Z,15.30
2019-03-30T21:40:10.260Z,15.30
2019-03-30T21:42:36.677Z,15.20
2019-03-30T21:45:05.934Z,15.20
2019-03-30T21:47:32.265Z,15.20
2019-03-30T21:49:58.614Z,15.10
2019-03-30T21:52:25.025Z,15.10
2019-03-30T21:54:51.461Z,15.00
2019-03-30T21:57:17.773Z,15.00
2019-03-30T21:59:44.041Z,14.90
2019-03-30T22:02:10.339Z,14.90
2019-03-30T22:04:36.673Z,14.80
2019-03-30T22:07:02.985Z,14.80
2019-03-30T22:09:29.850Z,14.70
2019-03-30T22:11:56.521Z,14.60
2019-03-30T22:14:23.076Z,14.60
2019-03-30T22:16:49.461Z,14.50
2019-03-30T22:19:15.679Z,14.40
2019-03-30T22:21:42.019Z,14.40
2019-03-30T22:24:08.273Z,14.30
2019-03-30T22:26:34.676Z,14.20
2019-03-30T22:29:01.541Z,14.20
2019-03-30T22:31:27.956Z,14.10
2019-03-30T22:33:54.287Z,14.10
2019-03-30T22:36:20.622Z,14.00
2019-03-30T22:38:46.929Z,13.90
2019-03-30T22:41:13.275Z,13.90
2019-03-30T22:43:39.609Z,13.80
2019-03-30T22:46:07.652Z,13.70
2019-03-30T22:48:34.449Z,13.70
2019-03-30T22:51:00.851Z,13.60
2019-03-30T22:53:27.184Z,13.50
2019-03-30T22:55:53.518Z,13.50
2019-03-30T22:58:20.074Z,13.50
2019-03-30T23:00:48.538Z,13.40
2019-03-30T23:03:15.068Z,13.40
2019-03-30T23:05:41.701Z,13.30
2019-03-30T23:08:08.135Z,13.40
2019-03-30T23:10:34.678Z,13.40
2019-03-30T23:13:01.099Z,13.40
2019-03-30T23:15:27.443Z,13.40
2019-03-30T23:17:53.867Z,13.40
2019-03-30T23:20:20.161Z,13.40
2019-03-30T23:22:46.475Z,13.50
2019-03-30T23:25:12.853Z,13.50
2019-03-30T23:27:39.492Z,13.50
2019-03-30T23:30:06.747Z,13.50
2019-03-30T23:32:33.182Z,13.50
2019-03-30T23:34:59.615Z,13.50
2019-03-30T23:37:25.878Z,13.50
2019-03-30T23:39:52.275Z,13.40
2019-03-30T23:42:18.804Z,13.50
2019-03-30T23:44:46.260Z,13.40
2019-03-30T23:47:12.602Z,13.40
2019-03-30T23:49:39.251Z,13.40
2019-03-30T23:52:05.665Z,13.30
2019-03-30T23:54:32.093Z,13.30
2019-03-30T23:56:58.424Z,13.20
2019-03-30T23:59:24.754Z,13.20
