createdAt,value
2022-09-12T00:00:25.047Z,1021.0
2022-09-12T00:15:23.657Z,1021.0
2022-09-12T00:30:25.929Z,1021.0
2022-09-12T00:45:23.458Z,1021.0
2022-09-12T01:00:32.697Z,1021.0
2022-09-12T01:15:23.217Z,1021.0
2022-09-12T01:30:23.186Z,1021.0
2022-09-12T01:45:23.133Z,1021.0
2022-09-12T02:00:28.495Z,1020.7
2022-09-12T02:15:23.137Z,1020.3
2022-09-12T02:30:25.899Z,1020.0
2022-09-12T02:45:23.384Z,1020.0
2022-09-12T03:00:23.368Z,1020.0
2022-09-12T03:15:23.455Z,1020.0
2022-09-12T03:30:23.846Z,1020.0
2022-09-12T03:45:23.179Z,1020.0
2022-09-12T04:00:38.250Z,1020.0
2022-09-12T04:15:23.702Z,1020.0
2022-09-12T04:30:23.390Z,1020.0
2022-09-12T04:45:23.504Z,1020.0
2022-09-12T05:00:28.285Z,1020.0
2022-09-12T05:15:23.475Z,1020.0
2022-09-12T05:30:23.686Z,1020.0
2022-09-12T05:45:23.572Z,1020.0
2022-09-12T06:00:33.608Z,1020.0
2022-09-12T06:15:23.735Z,1020.0
2022-09-12T06:30:26.872Z,1020.0
2022-09-12T06:45:24.009Z,1020.0
2022-09-12T07:00:23.745Z,1020.0
2022-09-12T07:15:23.822Z,1020.0
2022-09-12T07:30:27.773Z,1020.0
2022-09-12T07:45:24.562Z,1020.0
2022-09-12T08:00:24.917Z,1020.0
2022-09-12T08:15:24.560Z,1020.0
2022-09-12T08:30:23.840Z,1020.0
2022-09-12T08:45:32.640Z,1020.0
2022-09-12T09:00:35.300Z,1020.0
2022-09-12T09:15:22.848Z,1019.7
2022-09-12T09:30:24.479Z,1019.0
2022-09-12T09:45:22.812Z,1019.0
2022-09-12T10:00:22.657Z,1019.0
2022-09-12T10:15:22.739Z,1019.0
2022-09-12T10:30:22.848Z,1019.0
2022-09-12T10:45:22.748Z,1019.0
2022-09-12T11:00:31.190Z,1019.0
2022-09-12T11:15:23.872Z,1019.0
2022-09-12T11:30:27.005Z,1019.0
2022-09-12T11:45:23.190Z,1018.3
2022-09-12T12:00:27.865Z,1018.0
2022-09-12T12:15:22.946Z,1018.0
2022-09-12T12:30:24.489Z,1018.0
2022-09-12T12:45:23.745Z,1018.0
2022-09-12T13:00:27.911Z,1018.0
2022-09-12T13:15:22.921Z,1017.7
2022-09-12T13:30:29.889Z,1017.0
2022-09-12T13:45:23.027Z,1017.0
2022-09-12T14:00:23.254Z,1017.0
2022-09-12T14:15:24.720Z,1017.0
2022-09-12T14:30:28.343Z,1017.0
2022-09-12T14:45:23.064Z,1017.0
2022-09-12T15:00:23.227Z,1017.0
2022-09-12T15:15:23.069Z,1017.0
2022-09-12T15:30:25.083Z,1017.0
2022-09-12T15:45:23.906Z,1017.0
2022-09-12T16:00:29.918Z,1016.3
2022-09-12T16:15:23.806Z,1016.0
2022-09-12T16:32:34.245Z,1016.0
2022-09-12T16:47:34.230Z,1016.0
2022-09-12T17:02:34.260Z,1016.0
2022-09-12T17:15:24.404Z,1016.0
2022-09-12T17:30:24.391Z,1016.0
2022-09-12T17:45:32.565Z,1016.0
2022-09-12T18:00:42.420Z,1017.0
2022-09-12T18:15:22.880Z,1016.5
2022-09-12T18:30:22.671Z,1017.0
2022-09-12T18:45:22.820Z,1017.0
2022-09-12T19:00:29.032Z,1017.0
2022-09-12T19:15:23.117Z,1017.0
2022-09-12T19:30:24.251Z,1017.0
2022-09-12T19:45:22.794Z,1017.0
2022-09-12T20:00:26.384Z,1017.0
2022-09-12T20:15:23.028Z,1017.0
2022-09-12T20:30:26.855Z,1017.0
2022-09-12T20:45:22.732Z,1017.0
2022-09-12T21:00:57.859Z,1017.0
2022-09-12T21:15:23.467Z,1017.0
2022-09-12T21:30:26.166Z,1017.0
2022-09-12T21:45:23.157Z,1017.0
2022-09-12T22:15:39.993Z,1016.7
2022-09-12T22:30:23.622Z,1016.0
2022-09-12T22:45:23.539Z,1016.0
2022-09-12T23:00:23.843Z,1016.0
2022-09-12T23:15:23.708Z,1016.0
2022-09-12T23:30:26.353Z,1016.0
2022-09-12T23:45:23.652Z,1016.0
