createdAt,value
2018-09-28T00:01:12.541Z,25.77
2018-09-28T00:03:45.949Z,27.00
2018-09-28T00:06:20.466Z,30.00
2018-09-28T00:08:54.116Z,26.80
2018-09-28T00:11:27.768Z,27.30
2018-09-28T00:14:07.930Z,25.50
2018-09-28T00:16:41.392Z,27.47
2018-09-28T00:19:21.308Z,30.50
2018-09-28T00:21:54.825Z,27.40
2018-09-28T00:24:28.511Z,27.33
2018-09-28T00:27:01.945Z,30.63
2018-09-28T00:29:36.551Z,31.33
2018-09-28T00:32:10.101Z,30.63
2018-09-28T00:34:43.568Z,35.87
2018-09-28T00:37:17.116Z,40.37
2018-09-28T00:39:50.727Z,30.37
2018-09-28T00:42:24.251Z,40.30
2018-09-28T00:44:57.736Z,30.93
2018-09-28T00:47:31.311Z,34.83
2018-09-28T00:50:04.756Z,28.77
2018-09-28T00:52:38.227Z,37.90
2018-09-28T00:55:11.575Z,33.27
2018-09-28T00:57:45.053Z,27.70
2018-09-28T01:00:24.926Z,33.37
2018-09-28T01:02:58.253Z,39.93
2018-09-28T01:05:32.069Z,38.23
2018-09-28T01:08:05.510Z,35.87
2018-09-28T01:10:39.193Z,34.87
2018-09-28T01:13:13.894Z,35.90
2018-09-28T01:15:47.675Z,30.03
2018-09-28T01:18:21.107Z,35.47
2018-09-28T01:20:54.701Z,38.70
2018-09-28T01:23:30.405Z,36.97
2018-09-28T01:26:03.925Z,41.20
2018-09-28T01:28:37.444Z,38.70
2018-09-28T01:31:17.543Z,40.80
2018-09-28T01:33:52.291Z,41.23
2018-09-28T01:36:26.052Z,40.23
2018-09-28T01:38:59.777Z,46.57
2018-09-28T01:41:34.384Z,48.73
2018-09-28T01:44:07.868Z,39.10
2018-09-28T01:46:41.443Z,38.90
2018-09-28T01:49:15.931Z,52.40
2018-09-28T01:51:56.069Z,45.80
2018-09-28T01:54:29.716Z,45.43
2018-09-28T01:57:03.349Z,46.03
2018-09-28T01:59:36.920Z,46.60
2018-09-28T02:02:10.634Z,45.33
2018-09-28T02:04:44.069Z,48.37
2018-09-28T02:07:17.705Z,53.83
2018-09-28T02:09:52.175Z,57.87
2018-09-28T02:12:25.638Z,59.30
2018-09-28T02:15:05.546Z,55.27
2018-09-28T02:17:39.882Z,59.43
2018-09-28T02:20:13.496Z,59.97
2018-09-28T02:22:46.962Z,59.03
2018-09-28T02:25:26.916Z,61.20
2018-09-28T02:28:00.461Z,56.60
2018-09-28T02:30:34.196Z,61.67
2018-09-28T02:33:07.568Z,53.23
2018-09-28T02:35:42.170Z,60.33
2018-09-28T02:38:15.651Z,59.37
2018-09-28T02:40:49.057Z,62.63
2018-09-28T02:43:22.468Z,57.33
2018-09-28T02:46:02.494Z,64.87
2018-09-28T02:48:35.957Z,67.00
2018-09-28T02:51:09.549Z,59.70
2018-09-28T02:53:43.165Z,67.70
2018-09-28T02:56:22.161Z,73.57
2018-09-28T02:58:56.544Z,71.93
2018-09-28T03:01:29.907Z,68.70
2018-09-28T03:04:09.852Z,71.27
2018-09-28T03:06:43.540Z,89.13
2018-09-28T03:09:19.063Z,74.87
2018-09-28T03:11:54.601Z,81.73
2018-09-28T03:14:28.209Z,73.93
2018-09-28T03:17:02.730Z,74.77
2018-09-28T03:19:37.428Z,69.67
2018-09-28T03:22:11.120Z,67.33
2018-09-28T03:24:44.592Z,56.23
2018-09-28T03:27:18.143Z,61.73
2018-09-28T03:29:51.560Z,53.83
2018-09-28T03:32:25.298Z,54.53
2018-09-28T03:34:58.831Z,51.23
2018-09-28T03:37:32.305Z,39.33
2018-09-28T03:40:10.008Z,46.10
2018-09-28T03:42:43.483Z,48.50
2018-09-28T03:45:17.135Z,41.97
2018-09-28T03:47:50.628Z,32.23
2018-09-28T03:50:24.263Z,28.00
2018-09-28T03:52:57.869Z,34.57
2018-09-28T03:55:37.982Z,29.77
2018-09-28T03:58:11.442Z,22.30
2018-09-28T04:00:44.936Z,19.80
2018-09-28T04:03:19.407Z,17.40
2018-09-28T04:05:52.961Z,14.20
2018-09-28T04:08:33.081Z,19.27
2018-09-28T04:11:06.657Z,19.17
2018-09-28T04:13:46.370Z,25.83
2018-09-28T04:16:26.102Z,21.27
2018-09-28T04:18:59.565Z,22.57
2018-09-28T04:21:33.198Z,20.93
2018-09-28T04:24:06.900Z,14.20
2018-09-28T04:26:41.354Z,12.43
2018-09-28T04:29:15.814Z,18.60
2018-09-28T04:31:49.482Z,15.43
2018-09-28T04:34:22.919Z,16.83
2018-09-28T04:36:56.519Z,15.40
2018-09-28T04:39:30.923Z,16.07
2018-09-28T04:42:04.431Z,11.70
2018-09-28T04:44:38.211Z,13.10
2018-09-28T04:47:11.787Z,14.67
2018-09-28T04:49:45.216Z,18.07
2018-09-28T04:52:18.729Z,11.80
2018-09-28T04:54:52.138Z,22.57
2018-09-28T04:57:25.787Z,13.00
2018-09-28T05:00:06.193Z,15.77
2018-09-28T05:02:39.622Z,13.97
2018-09-28T05:05:13.349Z,13.40
2018-09-28T05:07:47.861Z,12.63
2018-09-28T05:10:21.357Z,15.03
2018-09-28T05:12:54.828Z,11.50
2018-09-28T05:15:28.303Z,15.03
2018-09-28T05:18:08.148Z,18.53
2018-09-28T05:20:48.078Z,16.50
2018-09-28T05:23:21.735Z,16.57
2018-09-28T05:25:55.384Z,17.90
2018-09-28T05:28:29.011Z,19.43
2018-09-28T05:31:03.652Z,20.63
2018-09-28T05:33:37.089Z,19.63
2018-09-28T05:36:10.533Z,18.20
2018-09-28T05:38:44.022Z,18.07
2018-09-28T05:41:17.720Z,21.43
2018-09-28T05:43:53.286Z,13.73
2018-09-28T05:46:27.779Z,19.50
2018-09-28T05:49:07.648Z,20.30
2018-09-28T05:51:41.323Z,18.23
2018-09-28T05:54:14.721Z,13.13
2018-09-28T05:56:48.288Z,23.43
2018-09-28T05:59:34.099Z,14.20
2018-09-28T06:02:19.540Z,14.90
2018-09-28T06:04:59.714Z,26.63
2018-09-28T06:07:39.533Z,13.70
2018-09-28T06:10:13.958Z,22.57
2018-09-28T06:12:53.751Z,23.93
2018-09-28T06:15:27.133Z,18.27
2018-09-28T06:18:01.866Z,17.43
2018-09-28T06:20:41.644Z,15.13
2018-09-28T06:23:21.427Z,21.07
2018-09-28T06:25:54.944Z,19.20
2018-09-28T06:28:28.269Z,19.13
2018-09-28T06:31:01.918Z,21.07
2018-09-28T06:33:36.413Z,15.60
2018-09-28T06:36:09.930Z,20.17
2018-09-28T06:38:49.587Z,26.93
2018-09-28T06:41:23.179Z,19.33
2018-09-28T06:43:56.531Z,22.63
2018-09-28T06:46:29.943Z,18.27
2018-09-28T06:49:03.499Z,12.70
2018-09-28T06:51:43.504Z,20.63
2018-09-28T06:54:23.429Z,19.93
2018-09-28T06:56:57.216Z,21.53
2018-09-28T06:59:30.636Z,25.97
2018-09-28T07:02:10.297Z,20.33
2018-09-28T07:04:44.150Z,13.83
2018-09-28T07:07:18.284Z,22.47
2018-09-28T07:09:51.933Z,17.60
2018-09-28T07:12:25.569Z,16.37
2018-09-28T07:15:00.247Z,19.67
2018-09-28T07:17:33.941Z,21.87
2018-09-28T07:20:07.616Z,22.73
2018-09-28T07:22:41.227Z,28.77
2018-09-28T07:25:14.805Z,17.93
2018-09-28T07:27:48.440Z,21.80
2018-09-28T07:30:25.211Z,17.23
2018-09-28T07:32:58.742Z,20.30
2018-09-28T07:35:32.336Z,21.03
2018-09-28T07:38:06.867Z,20.47
2018-09-28T07:40:46.790Z,15.73
2018-09-28T07:43:20.651Z,15.43
2018-09-28T07:45:54.279Z,16.33
2018-09-28T07:48:34.188Z,20.90
2018-09-28T07:51:07.859Z,19.57
2018-09-28T07:53:41.280Z,16.63
2018-09-28T07:56:14.856Z,18.90
2018-09-28T07:58:48.713Z,13.63
2018-09-28T08:01:28.652Z,15.57
2018-09-28T08:04:02.272Z,19.27
2018-09-28T08:06:40.888Z,21.80
2018-09-28T08:09:14.438Z,14.03
2018-09-28T08:11:48.033Z,19.87
2018-09-28T08:14:21.749Z,23.07
2018-09-28T08:16:55.320Z,13.00
2018-09-28T08:19:35.216Z,22.57
2018-09-28T08:22:08.728Z,18.87
2018-09-28T08:24:42.159Z,20.17
2018-09-28T08:27:22.193Z,16.30
2018-09-28T08:29:55.668Z,13.43
2018-09-28T08:32:29.327Z,15.53
2018-09-28T08:35:02.852Z,14.70
2018-09-28T08:37:36.294Z,14.67
2018-09-28T08:40:09.730Z,17.70
2018-09-28T08:42:43.208Z,14.27
2018-09-28T08:45:23.134Z,18.30
2018-09-28T08:48:03.034Z,14.87
2018-09-28T08:50:36.814Z,13.90
2018-09-28T08:53:10.321Z,20.50
2018-09-28T08:55:43.685Z,14.07
2018-09-28T08:58:23.505Z,13.43
2018-09-28T09:01:03.464Z,15.40
2018-09-28T09:03:37.300Z,13.53
2018-09-28T09:06:17.199Z,17.10
2018-09-28T09:08:50.688Z,15.37
2018-09-28T09:11:24.090Z,15.73
2018-09-28T09:13:57.575Z,13.97
2018-09-28T09:16:37.500Z,14.83
2018-09-28T09:19:17.457Z,17.50
2018-09-28T09:21:52.104Z,21.27
2018-09-28T09:24:32.045Z,19.57
2018-09-28T09:27:06.702Z,16.25
2018-09-28T09:29:40.165Z,14.03
2018-09-28T09:32:14.839Z,14.65
2018-09-28T09:34:48.346Z,11.30
2018-09-28T09:37:22.884Z,10.13
2018-09-28T09:40:02.793Z,14.20
2018-09-28T09:42:36.354Z,14.60
2018-09-28T09:45:09.900Z,15.00
2018-09-28T09:47:43.404Z,15.60
2018-09-28T09:50:24.519Z,14.38
2018-09-28T09:53:04.515Z,14.63
2018-09-28T09:55:38.132Z,17.35
2018-09-28T09:58:11.558Z,17.73
2018-09-28T10:00:50.764Z,13.40
2018-09-28T10:03:30.134Z,17.42
2018-09-28T10:06:03.597Z,18.23
2018-09-28T10:08:37.219Z,10.75
2018-09-28T10:11:11.282Z,15.88
2018-09-28T10:13:45.861Z,15.28
2018-09-28T10:16:26.045Z,11.10
2018-09-28T10:18:59.655Z,15.15
2018-09-28T10:21:33.520Z,15.33
2018-09-28T10:24:07.054Z,13.75
2018-09-28T10:26:41.024Z,13.70
2018-09-28T10:29:21.068Z,21.10
2018-09-28T10:31:55.589Z,11.97
2018-09-28T10:34:29.203Z,18.92
2018-09-28T10:37:03.083Z,16.63
2018-09-28T10:39:37.536Z,19.90
2018-09-28T10:42:11.015Z,10.23
2018-09-28T10:44:51.080Z,13.83
2018-09-28T10:47:25.465Z,15.48
2018-09-28T10:49:59.075Z,13.97
2018-09-28T10:52:32.607Z,19.10
2018-09-28T10:55:06.231Z,11.50
2018-09-28T10:57:41.845Z,14.83
2018-09-28T11:00:15.458Z,11.63
2018-09-28T11:02:49.000Z,15.18
2018-09-28T11:05:22.641Z,7.33
2018-09-28T11:07:59.456Z,16.25
2018-09-28T11:10:33.036Z,15.18
2018-09-28T11:13:06.785Z,10.23
2018-09-28T11:15:40.367Z,6.87
2018-09-28T11:18:13.752Z,10.10
2018-09-28T11:20:54.334Z,9.20
2018-09-28T11:23:27.866Z,12.10
2018-09-28T11:26:01.537Z,12.82
2018-09-28T11:28:36.145Z,15.35
2018-09-28T11:31:16.087Z,5.20
2018-09-28T11:33:55.881Z,12.90
2018-09-28T11:36:29.708Z,8.27
2018-09-28T11:39:09.787Z,11.68
2018-09-28T11:41:43.225Z,6.80
2018-09-28T11:44:23.336Z,11.43
2018-09-28T11:47:03.465Z,6.77
2018-09-28T11:49:44.374Z,7.75
2018-09-28T11:52:17.879Z,4.42
2018-09-28T11:54:57.974Z,7.55
2018-09-28T11:57:31.400Z,9.10
2018-09-28T12:00:11.880Z,8.40
2018-09-28T12:02:45.284Z,8.50
2018-09-28T12:05:18.895Z,9.23
2018-09-28T12:07:58.816Z,10.15
2018-09-28T12:10:32.653Z,6.67
2018-09-28T12:13:06.637Z,5.47
2018-09-28T12:15:40.555Z,9.20
2018-09-28T12:18:20.995Z,8.10
2018-09-28T12:21:01.297Z,11.68
2018-09-28T12:23:35.145Z,11.95
2018-09-28T12:26:09.177Z,13.60
2018-09-28T12:28:43.015Z,13.98
2018-09-28T12:31:23.178Z,10.32
2018-09-28T12:34:03.487Z,7.70
2018-09-28T12:36:37.305Z,6.62
2018-09-28T12:39:12.147Z,12.13
2018-09-28T12:41:45.971Z,5.05
2018-09-28T12:44:26.206Z,11.18
2018-09-28T12:47:06.299Z,8.00
2018-09-28T12:49:46.662Z,7.87
2018-09-28T12:52:20.739Z,10.60
2018-09-28T12:55:01.088Z,8.05
2018-09-28T12:57:34.913Z,6.12
2018-09-28T13:01:38.254Z,6.92
2018-09-28T13:04:19.211Z,5.95
2018-09-28T13:06:52.931Z,10.68
2018-09-28T13:09:32.899Z,7.65
2018-09-28T13:12:12.986Z,4.83
2018-09-28T13:14:46.468Z,6.80
2018-09-28T13:17:19.933Z,5.90
2018-09-28T13:19:53.405Z,8.88
2018-09-28T13:22:26.894Z,5.55
2018-09-28T13:25:00.409Z,15.58
2018-09-28T13:27:40.299Z,6.75
2018-09-28T13:30:14.018Z,4.85
2018-09-28T13:32:47.821Z,5.47
2018-09-28T13:35:22.477Z,7.92
2018-09-28T13:38:02.430Z,7.28
2018-09-28T13:40:36.191Z,9.53
2018-09-28T13:43:15.931Z,5.58
2018-09-28T13:45:49.603Z,4.45
2018-09-28T13:48:25.185Z,3.33
2018-09-28T13:50:58.819Z,7.00
2018-09-28T13:53:38.864Z,7.58
2018-09-28T13:56:12.347Z,7.83
2018-09-28T13:58:46.144Z,4.12
2018-09-28T14:01:19.717Z,4.03
2018-09-28T14:03:53.308Z,5.90
2018-09-28T14:06:26.905Z,10.30
2018-09-28T14:09:08.377Z,7.65
2018-09-28T14:11:41.858Z,10.03
2018-09-28T14:14:15.453Z,4.95
2018-09-28T14:16:48.974Z,6.85
2018-09-28T14:19:23.618Z,9.10
2018-09-28T14:21:57.100Z,4.42
2018-09-28T14:24:30.614Z,4.92
2018-09-28T14:27:05.154Z,5.50
2018-09-28T14:29:38.885Z,8.98
2018-09-28T14:32:18.866Z,2.45
2018-09-28T14:34:58.763Z,6.60
2018-09-28T14:37:32.316Z,6.95
2018-09-28T14:40:12.284Z,3.72
2018-09-28T14:42:52.127Z,4.95
2018-09-28T14:45:25.672Z,5.15
2018-09-28T14:47:59.104Z,5.08
2018-09-28T14:50:39.575Z,6.78
2018-09-28T14:53:19.440Z,8.45
2018-09-28T14:56:01.079Z,4.60
2018-09-28T14:58:35.608Z,5.65
2018-09-28T15:01:15.617Z,6.05
2018-09-28T15:03:49.062Z,9.18
2018-09-28T15:06:29.683Z,3.50
2018-09-28T15:09:04.517Z,6.42
2018-09-28T15:11:44.565Z,14.05
2018-09-28T15:14:18.115Z,6.67
2018-09-28T15:16:56.147Z,11.25
2018-09-28T15:19:36.291Z,9.05
2018-09-28T15:22:10.650Z,5.53
2018-09-28T15:24:44.286Z,7.17
2018-09-28T15:27:17.957Z,14.30
2018-09-28T15:29:51.555Z,7.83
2018-09-28T15:32:31.505Z,8.50
2018-09-28T15:35:05.206Z,12.43
2018-09-28T15:37:38.610Z,12.53
2018-09-28T15:40:13.054Z,7.60
2018-09-28T15:42:53.032Z,10.43
2018-09-28T15:45:32.967Z,8.73
2018-09-28T15:48:07.565Z,5.87
2018-09-28T15:50:47.525Z,9.35
2018-09-28T15:53:21.299Z,10.80
2018-09-28T15:56:01.028Z,7.20
2018-09-28T15:58:40.979Z,10.70
2018-09-28T16:01:15.389Z,5.07
2018-09-28T16:03:55.553Z,5.87
2018-09-28T16:06:29.658Z,11.80
2018-09-28T16:09:04.128Z,8.13
2018-09-28T16:11:38.012Z,10.13
2018-09-28T16:14:12.171Z,9.33
2018-09-28T16:16:47.560Z,6.20
2018-09-28T16:19:27.617Z,8.93
2018-09-28T16:22:01.386Z,8.30
2018-09-28T16:24:35.423Z,9.73
2018-09-28T16:27:15.685Z,15.27
2018-09-28T16:29:49.652Z,12.87
2018-09-28T16:32:23.409Z,9.93
2018-09-28T16:34:57.323Z,13.50
2018-09-28T16:37:31.290Z,10.00
2018-09-28T16:40:05.056Z,9.93
2018-09-28T16:42:39.016Z,8.47
2018-09-28T16:45:12.861Z,13.97
2018-09-28T16:47:46.626Z,11.83
2018-09-28T16:50:20.343Z,5.27
2018-09-28T16:52:54.167Z,7.10
2018-09-28T16:55:27.676Z,8.57
2018-09-28T16:58:02.740Z,10.07
2018-09-28T17:00:37.670Z,8.03
2018-09-28T17:03:11.310Z,9.27
2018-09-28T17:05:45.039Z,9.90
2018-09-28T17:08:18.786Z,15.93
2018-09-28T17:10:53.336Z,9.07
2018-09-28T17:13:27.842Z,12.93
2018-09-28T17:16:01.521Z,9.80
2018-09-28T17:18:41.320Z,7.27
2018-09-28T17:21:14.931Z,16.40
2018-09-28T17:23:55.012Z,7.13
2018-09-28T17:26:28.659Z,5.70
2018-09-28T17:29:02.213Z,8.23
2018-09-28T17:31:42.199Z,10.33
2018-09-28T17:34:22.267Z,12.60
2018-09-28T17:36:55.807Z,14.30
2018-09-28T17:39:29.701Z,6.50
2018-09-28T17:42:10.821Z,9.80
2018-09-28T17:44:44.532Z,9.77
2018-09-28T17:47:18.227Z,10.57
2018-09-28T17:49:52.077Z,12.00
2018-09-28T17:52:25.659Z,8.97
2018-09-28T17:54:59.321Z,8.40
2018-09-28T17:57:32.976Z,10.87
2018-09-28T18:00:06.760Z,12.90
2018-09-28T18:02:46.921Z,14.33
2018-09-28T18:05:20.872Z,7.63
2018-09-28T18:07:54.744Z,8.57
2018-09-28T18:10:34.669Z,10.83
2018-09-28T18:13:08.577Z,9.33
2018-09-28T18:15:48.726Z,18.07
2018-09-28T18:18:22.531Z,12.57
2018-09-28T18:21:02.437Z,9.70
2018-09-28T18:23:42.427Z,16.03
2018-09-28T18:26:22.646Z,13.20
2018-09-28T18:29:02.782Z,10.30
2018-09-28T18:31:42.872Z,17.77
2018-09-28T18:34:17.376Z,11.80
2018-09-28T18:36:52.128Z,10.90
2018-09-28T18:39:26.736Z,19.03
2018-09-28T18:42:00.306Z,13.90
2018-09-28T18:44:33.856Z,13.30
2018-09-28T18:47:07.603Z,14.40
2018-09-28T18:49:47.727Z,10.50
2018-09-28T18:52:27.867Z,10.63
2018-09-28T18:55:02.720Z,10.00
2018-09-28T18:57:42.928Z,11.50
2018-09-28T19:00:16.634Z,15.87
2018-09-28T19:02:50.403Z,9.47
2018-09-28T19:05:24.111Z,15.23
2018-09-28T19:07:57.976Z,17.43
2018-09-28T19:10:37.973Z,15.53
2018-09-28T19:13:18.148Z,16.83
2018-09-28T19:15:51.834Z,15.90
2018-09-28T19:18:25.472Z,16.73
2018-09-28T19:20:58.993Z,13.93
2018-09-28T19:23:38.976Z,14.87
2018-09-28T19:26:12.713Z,19.13
2018-09-28T19:28:46.595Z,20.27
2018-09-28T19:31:26.775Z,18.80
2018-09-28T19:34:00.353Z,20.27
2018-09-28T19:36:35.016Z,13.07
2018-09-28T19:39:10.236Z,11.37
2018-09-28T19:41:44.904Z,20.97
2018-09-28T19:44:24.825Z,17.50
2018-09-28T19:47:04.908Z,9.43
2018-09-28T19:49:38.424Z,8.83
2018-09-28T19:52:11.981Z,15.87
2018-09-28T19:54:45.583Z,16.83
2018-09-28T19:57:19.147Z,10.27
2018-09-28T19:59:52.645Z,9.43
2018-09-28T20:02:27.253Z,10.80
2018-09-28T20:05:01.695Z,12.83
2018-09-28T20:07:35.355Z,10.50
2018-09-28T20:10:08.941Z,12.27
2018-09-28T20:12:42.557Z,14.00
2018-09-28T20:15:17.226Z,18.27
2018-09-28T20:17:57.153Z,12.33
2018-09-28T20:20:30.866Z,14.20
2018-09-28T20:23:04.607Z,12.97
2018-09-28T20:25:44.497Z,13.00
2018-09-28T20:28:18.285Z,9.23
2018-09-28T20:30:52.801Z,20.53
2018-09-28T20:33:26.363Z,17.50
2018-09-28T20:36:06.216Z,6.57
2018-09-28T20:38:46.221Z,16.00
2018-09-28T20:41:20.005Z,10.87
2018-09-28T20:43:59.964Z,22.73
2018-09-28T20:46:33.977Z,13.90
2018-09-28T20:50:11.823Z,10.67
2018-09-28T20:52:45.269Z,13.20
2018-09-28T20:55:18.971Z,16.20
2018-09-28T20:57:52.510Z,9.77
2018-09-28T21:00:26.164Z,11.77
2018-09-28T21:02:59.905Z,12.37
2018-09-28T21:05:39.916Z,15.63
2018-09-28T21:08:13.669Z,12.93
2018-09-28T21:10:48.190Z,11.27
2018-09-28T21:13:28.269Z,7.83
2018-09-28T21:16:01.792Z,12.30
2018-09-28T21:18:35.394Z,17.63
2018-09-28T21:21:08.834Z,17.10
2018-09-28T21:23:42.457Z,7.90
2018-09-28T21:26:16.128Z,5.07
2018-09-28T21:28:50.627Z,13.87
2018-09-28T21:31:24.389Z,8.67
2018-09-28T21:33:58.076Z,16.47
2018-09-28T21:36:31.696Z,12.40
2018-09-28T21:39:07.239Z,11.23
2018-09-28T21:41:47.159Z,9.07
2018-09-28T21:44:20.740Z,8.70
2018-09-28T21:46:54.442Z,9.37
2018-09-28T21:49:28.013Z,12.63
2018-09-28T21:52:01.842Z,15.00
2018-09-28T21:54:35.398Z,11.70
2018-09-28T21:57:09.016Z,13.57
2018-09-28T21:59:42.498Z,8.37
2018-09-28T22:02:22.459Z,11.30
2018-09-28T22:04:56.188Z,8.60
2018-09-28T22:07:36.018Z,14.63
2018-09-28T22:10:09.554Z,12.07
2018-09-28T22:12:43.068Z,19.63
2018-09-28T22:15:16.932Z,12.70
2018-09-28T22:17:50.510Z,10.77
2018-09-28T22:20:24.163Z,7.07
2018-09-28T22:22:57.631Z,14.13
2018-09-28T22:25:31.359Z,12.40
2018-09-28T22:28:04.901Z,7.83
2018-09-28T22:30:41.429Z,9.50
2018-09-28T22:33:14.903Z,9.50
2018-09-28T22:35:48.519Z,9.17
2018-09-28T22:38:22.355Z,4.23
2018-09-28T22:40:56.099Z,13.10
2018-09-28T22:43:29.628Z,11.33
2018-09-28T22:46:03.347Z,13.73
2018-09-28T22:48:36.961Z,17.67
2018-09-28T22:51:17.219Z,9.63
2018-09-28T22:53:50.711Z,11.37
2018-09-28T22:56:31.600Z,9.00
2018-09-28T22:59:05.403Z,9.77
2018-09-28T23:01:45.479Z,9.03
2018-09-28T23:04:19.931Z,7.97
2018-09-28T23:06:53.495Z,16.33
2018-09-28T23:09:33.354Z,12.87
2018-09-28T23:12:08.017Z,14.60
2018-09-28T23:14:41.487Z,14.07
2018-09-28T23:17:15.124Z,5.83
2018-09-28T23:19:55.119Z,8.53
2018-09-28T23:22:34.819Z,9.90
2018-09-28T23:25:14.843Z,5.83
2018-09-28T23:27:48.354Z,7.30
2018-09-28T23:30:21.949Z,11.33
2018-09-28T23:32:55.420Z,8.33
2018-09-28T23:35:28.929Z,13.87
2018-09-28T23:38:02.530Z,5.70
2018-09-28T23:40:36.019Z,13.73
2018-09-28T23:43:15.887Z,10.93
2018-09-28T23:45:50.438Z,10.70
2018-09-28T23:48:24.884Z,8.97
2018-09-28T23:50:58.625Z,10.47
2018-09-28T23:53:32.227Z,6.33
2018-09-28T23:56:06.104Z,14.60
