createdAt,value
2023-05-09T00:00:06.550Z,61.68
2023-05-09T00:02:35.313Z,61.87
2023-05-09T00:05:03.111Z,62.71
2023-05-09T00:07:34.406Z,63.17
2023-05-09T00:10:01.863Z,62.99
2023-05-09T00:12:31.904Z,62.47
2023-05-09T00:14:59.234Z,62.88
2023-05-09T00:17:35.825Z,62.74
2023-05-09T00:20:18.055Z,62.58
2023-05-09T00:22:45.985Z,61.86
2023-05-09T00:25:13.318Z,62.49
2023-05-09T00:27:40.651Z,62.73
2023-05-09T00:30:08.565Z,62.48
2023-05-09T00:32:47.336Z,63.09
2023-05-09T00:35:17.930Z,64.24
2023-05-09T00:37:51.299Z,64.66
2023-05-09T00:40:23.268Z,64.44
2023-05-09T00:42:50.432Z,64.04
2023-05-09T00:45:23.981Z,63.52
2023-05-09T00:47:51.460Z,63.66
2023-05-09T00:50:18.675Z,62.69
2023-05-09T00:52:53.435Z,62.02
2023-05-09T00:55:28.026Z,62.30
2023-05-09T00:57:58.297Z,62.09
2023-05-09T01:00:25.692Z,61.89
2023-05-09T01:02:55.381Z,61.53
2023-05-09T01:05:33.262Z,61.75
2023-05-09T01:08:35.323Z,62.24
2023-05-09T01:11:37.175Z,63.21
2023-05-09T01:14:33.656Z,63.88
2023-05-09T01:17:09.465Z,64.30
2023-05-09T01:20:24.587Z,64.73
2023-05-09T01:23:19.258Z,64.64
2023-05-09T01:26:14.081Z,64.91
2023-05-09T01:29:03.901Z,65.01
2023-05-09T01:31:40.487Z,64.43
2023-05-09T01:34:10.441Z,62.93
2023-05-09T01:36:42.902Z,61.86
2023-05-09T01:39:15.354Z,65.22
2023-05-09T01:41:46.505Z,65.77
2023-05-09T01:44:18.999Z,66.99
2023-05-09T01:46:48.862Z,67.54
2023-05-09T01:49:18.777Z,68.32
2023-05-09T01:51:48.667Z,68.11
2023-05-09T01:54:25.557Z,67.62
2023-05-09T01:57:02.288Z,69.23
2023-05-09T01:59:30.501Z,69.99
2023-05-09T02:01:58.132Z,70.21
2023-05-09T02:04:25.842Z,69.58
2023-05-09T02:06:55.189Z,69.21
2023-05-09T02:09:24.719Z,68.69
2023-05-09T02:11:51.779Z,68.79
2023-05-09T02:14:18.954Z,69.69
2023-05-09T02:16:54.587Z,69.10
2023-05-09T02:19:21.481Z,67.95
2023-05-09T02:21:48.688Z,67.13
2023-05-09T02:24:15.896Z,68.05
2023-05-09T02:26:43.655Z,68.49
2023-05-09T02:29:11.957Z,69.35
2023-05-09T02:31:42.441Z,69.23
2023-05-09T02:34:11.219Z,69.66
2023-05-09T02:36:38.878Z,69.27
2023-05-09T02:39:05.860Z,69.05
2023-05-09T02:41:32.994Z,69.38
2023-05-09T02:43:59.942Z,68.63
2023-05-09T02:46:27.520Z,69.03
2023-05-09T02:48:57.221Z,69.43
2023-05-09T02:51:24.109Z,68.27
2023-05-09T02:53:51.204Z,68.47
2023-05-09T02:56:18.194Z,68.65
2023-05-09T02:58:51.473Z,67.85
2023-05-09T03:01:24.988Z,68.98
2023-05-09T03:03:52.210Z,68.25
2023-05-09T03:06:22.218Z,67.74
2023-05-09T03:08:52.499Z,68.12
2023-05-09T03:11:19.535Z,68.60
2023-05-09T03:13:46.446Z,68.19
2023-05-09T03:16:15.406Z,68.05
2023-05-09T03:18:42.444Z,68.06
2023-05-09T03:21:09.325Z,68.17
2023-05-09T03:23:40.531Z,68.15
2023-05-09T03:26:08.385Z,68.27
2023-05-09T03:28:35.634Z,67.78
2023-05-09T03:31:02.594Z,68.28
2023-05-09T03:33:29.718Z,67.11
2023-05-09T03:35:56.913Z,66.90
2023-05-09T03:38:26.878Z,66.78
2023-05-09T03:40:57.812Z,66.33
2023-05-09T03:43:32.023Z,65.92
2023-05-09T03:45:59.429Z,65.55
2023-05-09T03:48:26.340Z,65.21
2023-05-09T03:50:56.106Z,65.34
2023-05-09T03:53:24.037Z,66.40
2023-05-09T03:55:51.184Z,66.05
2023-05-09T03:58:19.711Z,65.86
2023-05-09T04:00:48.465Z,66.20
2023-05-09T04:03:15.432Z,67.31
2023-05-09T04:05:47.882Z,66.55
2023-05-09T04:08:20.753Z,66.87
2023-05-09T04:10:57.467Z,66.16
2023-05-09T04:13:24.818Z,67.26
2023-05-09T04:15:52.847Z,67.69
2023-05-09T04:18:19.963Z,67.79
2023-05-09T04:20:47.113Z,67.31
2023-05-09T04:23:14.030Z,67.94
2023-05-09T04:25:40.921Z,67.33
2023-05-09T04:28:08.753Z,66.13
2023-05-09T04:30:35.926Z,66.64
2023-05-09T04:33:03.157Z,65.83
2023-05-09T04:35:30.159Z,65.34
2023-05-09T04:37:59.766Z,66.08
2023-05-09T04:40:27.491Z,66.20
2023-05-09T04:42:54.519Z,66.70
2023-05-09T04:45:22.263Z,67.04
2023-05-09T04:47:49.239Z,67.00
2023-05-09T04:50:16.961Z,67.02
2023-05-09T04:52:43.901Z,66.62
2023-05-09T04:55:14.540Z,67.13
2023-05-09T04:57:41.916Z,67.46
2023-05-09T05:00:11.636Z,67.54
2023-05-09T05:02:39.489Z,67.79
2023-05-09T05:05:13.342Z,68.03
2023-05-09T05:07:40.543Z,69.18
2023-05-09T05:10:08.023Z,69.41
2023-05-09T05:12:34.998Z,69.58
2023-05-09T05:15:03.501Z,68.85
2023-05-09T05:17:30.784Z,68.69
2023-05-09T05:20:00.675Z,68.89
2023-05-09T05:22:27.749Z,69.08
2023-05-09T05:24:57.881Z,70.11
2023-05-09T05:27:33.734Z,69.80
2023-05-09T05:30:00.789Z,70.58
2023-05-09T05:32:27.879Z,69.35
2023-05-09T05:34:55.168Z,69.16
2023-05-09T05:37:22.285Z,69.96
2023-05-09T05:39:49.446Z,68.96
2023-05-09T05:42:16.670Z,69.18
2023-05-09T05:44:48.295Z,69.39
2023-05-09T05:47:15.239Z,69.32
2023-05-09T05:49:42.557Z,68.77
2023-05-09T05:52:09.530Z,69.13
2023-05-09T05:54:36.996Z,68.83
2023-05-09T05:57:04.425Z,69.22
2023-05-09T05:59:31.463Z,69.84
2023-05-09T06:02:07.039Z,68.98
2023-05-09T06:04:42.279Z,69.18
2023-05-09T06:07:09.630Z,68.57
2023-05-09T06:09:39.693Z,68.74
2023-05-09T06:12:07.771Z,68.22
2023-05-09T06:14:39.732Z,69.56
2023-05-09T06:17:07.164Z,69.28
2023-05-09T06:19:34.334Z,69.12
2023-05-09T06:22:01.484Z,68.78
2023-05-09T06:24:35.987Z,68.71
2023-05-09T06:27:06.549Z,69.53
2023-05-09T06:29:33.670Z,69.71
2023-05-09T06:32:00.670Z,69.76
2023-05-09T06:34:32.532Z,69.50
2023-05-09T06:36:59.543Z,69.52
2023-05-09T06:39:31.957Z,69.85
2023-05-09T06:41:58.931Z,68.91
2023-05-09T06:44:26.103Z,68.55
2023-05-09T06:46:53.139Z,69.20
2023-05-09T06:49:20.288Z,68.93
2023-05-09T06:51:47.822Z,68.17
2023-05-09T06:54:17.854Z,67.95
2023-05-09T06:56:44.924Z,67.92
2023-05-09T06:59:13.825Z,67.04
2023-05-09T07:01:41.604Z,66.92
2023-05-09T07:04:11.891Z,66.80
2023-05-09T07:06:39.064Z,65.87
2023-05-09T07:09:09.358Z,65.33
2023-05-09T07:11:37.237Z,65.73
2023-05-09T07:14:04.708Z,65.52
2023-05-09T07:16:37.593Z,66.00
2023-05-09T07:19:10.868Z,64.83
2023-05-09T07:21:37.875Z,64.74
2023-05-09T07:24:10.143Z,64.29
2023-05-09T07:26:37.062Z,63.40
2023-05-09T07:29:07.899Z,64.06
2023-05-09T07:31:37.462Z,64.53
2023-05-09T07:34:09.216Z,64.56
2023-05-09T07:39:05.819Z,64.06
2023-05-09T07:41:32.763Z,64.92
2023-05-09T07:44:01.035Z,65.17
2023-05-09T07:46:28.226Z,65.58
2023-05-09T07:48:55.241Z,65.63
2023-05-09T07:51:22.865Z,65.18
2023-05-09T07:53:52.490Z,64.47
2023-05-09T07:56:20.687Z,64.21
2023-05-09T07:58:47.932Z,63.67
2023-05-09T08:01:15.815Z,63.42
2023-05-09T08:03:43.127Z,62.42
2023-05-09T08:06:10.381Z,63.50
2023-05-09T08:08:40.328Z,63.31
2023-05-09T08:11:08.013Z,63.56
2023-05-09T08:13:35.120Z,62.93
2023-05-09T08:16:02.723Z,62.04
2023-05-09T08:18:30.009Z,61.89
2023-05-09T08:20:58.858Z,63.41
2023-05-09T08:23:29.259Z,61.91
2023-05-09T08:25:59.493Z,63.12
2023-05-09T08:28:28.988Z,63.16
2023-05-09T08:31:03.473Z,63.16
2023-05-09T08:33:40.519Z,63.06
2023-05-09T08:36:09.194Z,63.00
2023-05-09T08:38:39.835Z,62.87
2023-05-09T08:41:11.192Z,62.92
2023-05-09T08:43:41.337Z,63.49
2023-05-09T08:46:10.810Z,62.08
2023-05-09T08:48:41.646Z,63.37
2023-05-09T08:51:11.894Z,62.25
2023-05-09T08:53:40.798Z,62.95
2023-05-09T08:56:10.465Z,63.53
2023-05-09T08:58:37.780Z,62.75
2023-05-09T09:01:08.222Z,62.20
2023-05-09T09:03:38.565Z,61.61
2023-05-09T09:06:08.568Z,62.17
2023-05-09T09:08:36.214Z,61.80
2023-05-09T09:11:03.577Z,62.46
2023-05-09T09:13:31.019Z,61.84
2023-05-09T09:15:59.605Z,61.63
2023-05-09T09:18:30.509Z,63.54
2023-05-09T09:21:13.876Z,63.40
2023-05-09T09:23:51.146Z,63.52
2023-05-09T09:26:18.274Z,62.56
2023-05-09T09:28:45.585Z,62.81
2023-05-09T09:31:23.411Z,62.50
2023-05-09T09:33:51.558Z,61.71
2023-05-09T09:36:29.738Z,62.94
2023-05-09T09:39:00.689Z,61.73
2023-05-09T09:41:34.987Z,62.21
2023-05-09T09:44:22.899Z,61.94
2023-05-09T09:46:51.322Z,62.91
2023-05-09T09:49:32.142Z,62.56
2023-05-09T09:52:02.474Z,63.16
2023-05-09T09:54:32.394Z,62.10
2023-05-09T09:56:59.552Z,63.05
2023-05-09T09:59:27.637Z,62.90
2023-05-09T10:02:07.066Z,63.04
2023-05-09T10:04:39.269Z,62.38
2023-05-09T10:07:08.056Z,62.62
2023-05-09T10:09:47.796Z,62.79
2023-05-09T10:29:28.728Z,62.33
2023-05-09T10:32:08.403Z,62.58
2023-05-09T10:35:08.033Z,62.68
2023-05-09T10:37:36.156Z,63.56
2023-05-09T10:40:05.504Z,62.21
2023-05-09T10:42:35.369Z,62.03
2023-05-09T10:45:02.434Z,63.74
2023-05-09T10:47:30.887Z,63.64
2023-05-09T10:50:00.736Z,63.13
2023-05-09T10:52:34.620Z,62.43
2023-05-09T10:55:05.663Z,62.37
2023-05-09T10:57:41.694Z,61.40
2023-05-09T11:00:24.889Z,60.45
2023-05-09T11:03:27.793Z,62.46
2023-05-09T11:05:59.279Z,61.04
2023-05-09T11:08:27.886Z,60.73
2023-05-09T11:11:00.966Z,60.51
2023-05-09T11:13:32.411Z,61.02
2023-05-09T11:16:11.913Z,61.74
2023-05-09T11:18:58.156Z,59.89
2023-05-09T11:21:26.828Z,59.34
2023-05-09T11:23:55.332Z,59.08
2023-05-09T11:26:23.880Z,59.69
2023-05-09T11:28:54.697Z,59.74
2023-05-09T11:31:22.769Z,60.68
2023-05-09T11:33:56.521Z,60.08
2023-05-09T11:36:30.622Z,60.53
2023-05-09T11:39:10.410Z,60.63
2023-05-09T11:41:50.280Z,61.05
2023-05-09T11:44:22.061Z,61.07
2023-05-09T11:46:52.141Z,61.59
2023-05-09T11:49:19.889Z,60.32
2023-05-09T11:51:47.042Z,60.03
2023-05-09T11:54:19.845Z,59.30
2023-05-09T11:56:47.633Z,59.03
2023-05-09T11:59:39.208Z,58.89
2023-05-09T12:02:09.791Z,58.67
2023-05-09T12:04:39.709Z,58.76
2023-05-09T12:07:07.433Z,59.61
2023-05-09T12:09:38.760Z,59.30
2023-05-09T12:12:13.086Z,58.90
2023-05-09T12:14:41.793Z,58.83
2023-05-09T12:17:11.489Z,58.15
2023-05-09T12:19:38.482Z,57.54
2023-05-09T12:22:10.435Z,56.87
2023-05-09T12:24:43.386Z,57.57
2023-05-09T12:27:19.920Z,57.80
2023-05-09T12:29:50.437Z,57.13
2023-05-09T12:32:18.792Z,56.93
2023-05-09T12:34:52.760Z,56.07
2023-05-09T12:37:25.072Z,55.15
2023-05-09T12:40:06.889Z,55.53
2023-05-09T12:42:37.060Z,55.65
2023-05-09T12:45:11.902Z,56.20
2023-05-09T12:47:39.678Z,54.99
2023-05-09T12:50:08.533Z,54.36
2023-05-09T12:52:54.725Z,54.57
2023-05-09T12:55:39.092Z,53.54
2023-05-09T12:58:06.187Z,53.53
2023-05-09T13:00:46.565Z,54.27
2023-05-09T13:03:29.298Z,54.52
2023-05-09T13:06:05.087Z,55.64
2023-05-09T13:08:32.953Z,55.88
2023-05-09T13:11:14.733Z,55.61
2023-05-09T13:13:45.476Z,55.23
2023-05-09T13:16:16.775Z,55.49
2023-05-09T13:18:48.680Z,54.41
2023-05-09T13:21:16.058Z,52.54
2023-05-09T13:23:44.429Z,51.73
2023-05-09T13:26:11.605Z,52.22
2023-05-09T13:28:40.937Z,52.67
2023-05-09T13:31:08.439Z,53.05
2023-05-09T13:33:39.743Z,53.53
2023-05-09T13:36:07.557Z,52.75
2023-05-09T13:38:39.047Z,53.26
2023-05-09T13:41:06.736Z,53.70
2023-05-09T13:43:34.815Z,53.57
2023-05-09T13:46:11.852Z,52.63
2023-05-09T13:48:43.182Z,52.37
2023-05-09T13:51:23.243Z,53.95
2023-05-09T13:53:50.425Z,55.06
2023-05-09T13:56:21.521Z,56.52
2023-05-09T13:58:48.726Z,57.92
2023-05-09T14:01:24.826Z,58.01
2023-05-09T14:03:53.973Z,57.54
2023-05-09T14:07:05.738Z,56.23
2023-05-09T14:09:45.144Z,57.22
2023-05-09T14:12:15.301Z,57.06
2023-05-09T14:14:42.696Z,56.13
2023-05-09T14:17:10.304Z,55.92
2023-05-09T14:19:37.748Z,55.78
2023-05-09T14:22:11.729Z,57.04
2023-05-09T14:24:43.624Z,57.79
2023-05-09T14:27:10.722Z,57.60
2023-05-09T14:29:41.128Z,57.86
2023-05-09T14:32:13.945Z,58.59
2023-05-09T14:34:42.721Z,58.69
2023-05-09T14:37:15.052Z,59.09
2023-05-09T14:39:47.641Z,58.57
2023-05-09T14:42:16.966Z,57.53
2023-05-09T14:44:45.167Z,57.32
2023-05-09T14:47:13.547Z,57.91
2023-05-09T14:49:43.730Z,57.54
2023-05-09T14:52:16.921Z,57.12
2023-05-09T14:54:45.796Z,56.01
2023-05-09T14:57:13.802Z,55.48
2023-05-09T14:59:40.791Z,56.07
2023-05-09T15:02:09.494Z,55.49
2023-05-09T15:04:36.671Z,55.34
2023-05-09T15:07:03.715Z,54.64
2023-05-09T15:09:32.594Z,54.96
2023-05-09T15:12:05.460Z,54.73
2023-05-09T15:14:32.415Z,54.24
2023-05-09T15:17:04.616Z,54.28
2023-05-09T15:19:32.756Z,54.43
2023-05-09T15:22:00.846Z,54.29
2023-05-09T15:24:28.101Z,53.86
2023-05-09T15:26:58.062Z,53.01
2023-05-09T15:29:25.438Z,53.11
2023-05-09T15:31:52.505Z,53.78
2023-05-09T15:34:25.218Z,54.36
2023-05-09T15:36:55.235Z,53.65
2023-05-09T15:39:30.134Z,52.86
2023-05-09T15:42:00.388Z,53.88
2023-05-09T15:44:27.440Z,54.36
2023-05-09T15:47:01.276Z,54.79
2023-05-09T15:49:28.492Z,55.02
2023-05-09T15:51:55.636Z,55.93
2023-05-09T15:54:25.874Z,56.20
2023-05-09T15:56:53.418Z,56.55
2023-05-09T15:59:26.361Z,55.61
2023-05-09T16:01:53.712Z,56.03
2023-05-09T16:04:21.006Z,56.74
2023-05-09T16:06:48.280Z,56.22
2023-05-09T16:09:23.428Z,56.27
2023-05-09T16:11:51.109Z,55.99
2023-05-09T16:14:20.555Z,56.41
2023-05-09T16:16:50.200Z,55.62
2023-05-09T16:19:17.307Z,56.33
2023-05-09T16:21:55.275Z,56.13
2023-05-09T16:24:22.477Z,55.65
2023-05-09T16:26:49.496Z,55.15
2023-05-09T16:29:16.560Z,55.44
2023-05-09T16:31:45.890Z,55.26
2023-05-09T16:34:18.353Z,54.74
2023-05-09T16:36:53.381Z,55.11
2023-05-09T16:39:24.122Z,55.25
2023-05-09T16:41:55.132Z,54.96
2023-05-09T16:44:24.463Z,55.21
2023-05-09T16:46:51.532Z,55.16
2023-05-09T16:49:18.563Z,54.76
2023-05-09T16:51:45.742Z,55.39
2023-05-09T16:54:22.388Z,55.49
2023-05-09T16:56:54.050Z,55.10
2023-05-09T16:59:22.201Z,55.90
2023-05-09T17:01:49.780Z,55.53
2023-05-09T17:04:17.519Z,55.41
2023-05-09T17:06:44.834Z,54.40
2023-05-09T17:09:12.251Z,54.99
2023-05-09T17:11:39.348Z,55.18
2023-05-09T17:14:06.672Z,55.75
2023-05-09T17:16:35.896Z,55.30
2023-05-09T17:19:07.330Z,55.18
2023-05-09T17:21:34.981Z,55.44
2023-05-09T17:24:02.450Z,55.65
2023-05-09T17:26:31.881Z,55.89
2023-05-09T17:28:59.016Z,55.82
2023-05-09T17:31:26.853Z,55.46
2023-05-09T17:34:03.249Z,55.28
2023-05-09T17:36:34.001Z,55.98
2023-05-09T17:39:01.281Z,55.87
2023-05-09T17:41:30.204Z,55.90
2023-05-09T17:43:59.351Z,55.90
2023-05-09T17:46:27.850Z,56.31
2023-05-09T17:48:59.671Z,56.43
2023-05-09T17:51:33.505Z,56.85
2023-05-09T17:54:00.480Z,56.39
2023-05-09T17:56:36.256Z,56.30
2023-05-09T17:59:11.580Z,56.63
2023-05-09T18:01:38.668Z,56.48
2023-05-09T18:04:13.604Z,56.19
2023-05-09T18:06:41.752Z,55.65
2023-05-09T18:09:08.859Z,56.01
2023-05-09T18:11:36.318Z,55.99
2023-05-09T18:14:07.181Z,56.37
2023-05-09T18:16:35.409Z,56.67
2023-05-09T18:19:11.026Z,57.03
2023-05-09T18:21:39.234Z,56.78
2023-05-09T18:24:09.319Z,56.33
2023-05-09T18:26:44.194Z,56.30
2023-05-09T18:29:19.684Z,56.98
2023-05-09T18:32:05.030Z,56.09
2023-05-09T18:34:34.935Z,57.23
2023-05-09T18:37:01.904Z,56.50
2023-05-09T18:39:37.099Z,56.89
2023-05-09T18:42:15.320Z,55.53
2023-05-09T18:44:52.139Z,56.03
2023-05-09T18:47:20.119Z,56.62
2023-05-09T18:50:02.477Z,56.86
2023-05-09T18:52:34.796Z,56.60
2023-05-09T18:55:05.098Z,56.82
2023-05-09T18:57:46.008Z,56.86
2023-05-09T19:00:21.370Z,56.87
2023-05-09T19:02:57.656Z,57.04
2023-05-09T19:05:32.267Z,56.29
2023-05-09T19:08:04.316Z,56.30
2023-05-09T19:10:35.909Z,57.09
2023-05-09T19:13:10.737Z,56.24
2023-05-09T19:15:56.642Z,56.45
2023-05-09T19:18:36.474Z,57.10
2023-05-09T19:21:07.271Z,56.99
2023-05-09T19:23:34.336Z,57.07
2023-05-09T19:26:03.859Z,57.02
2023-05-09T19:28:31.143Z,56.72
2023-05-09T19:30:58.051Z,56.80
2023-05-09T19:33:34.118Z,57.10
2023-05-09T19:36:04.023Z,56.62
2023-05-09T19:38:31.435Z,56.76
2023-05-09T19:41:01.462Z,57.20
2023-05-09T19:43:29.747Z,57.02
2023-05-09T19:46:05.608Z,57.14
2023-05-09T19:48:51.079Z,56.95
2023-05-09T19:51:23.038Z,57.56
2023-05-09T19:53:51.018Z,57.10
2023-05-09T19:56:27.394Z,57.57
2023-05-09T19:59:02.081Z,57.88
2023-05-09T20:01:29.921Z,57.90
2023-05-09T20:04:19.275Z,57.54
2023-05-09T20:06:46.701Z,57.27
2023-05-09T20:09:18.075Z,57.36
2023-05-09T20:11:45.525Z,57.23
2023-05-09T20:14:12.481Z,57.69
2023-05-09T20:16:39.904Z,58.11
2023-05-09T20:19:08.412Z,57.56
2023-05-09T20:21:36.595Z,57.19
2023-05-09T20:24:08.799Z,57.59
2023-05-09T20:26:43.453Z,57.73
2023-05-09T20:29:17.645Z,57.44
2023-05-09T20:31:44.724Z,57.46
2023-05-09T20:34:16.184Z,57.54
2023-05-09T20:36:47.405Z,57.13
2023-05-09T20:39:18.416Z,57.61
2023-05-09T20:41:46.284Z,58.23
2023-05-09T20:44:21.677Z,57.86
2023-05-09T20:46:58.916Z,57.86
2023-05-09T20:49:31.619Z,58.58
2023-05-09T20:52:02.303Z,57.89
2023-05-09T20:54:31.150Z,57.97
2023-05-09T20:56:58.472Z,58.35
2023-05-09T20:59:35.030Z,58.38
2023-05-09T21:02:03.080Z,58.01
2023-05-09T21:04:34.466Z,57.93
2023-05-09T21:07:01.998Z,57.66
2023-05-09T21:09:29.461Z,58.47
2023-05-09T21:11:56.530Z,58.55
2023-05-09T21:14:25.912Z,59.27
2023-05-09T21:16:59.416Z,58.00
2023-05-09T21:19:27.992Z,57.84
2023-05-09T21:21:55.317Z,58.63
2023-05-09T21:24:30.208Z,58.66
2023-05-09T21:27:03.806Z,59.10
2023-05-09T21:29:37.181Z,58.88
2023-05-09T21:32:05.406Z,59.88
2023-05-09T21:34:38.843Z,59.66
2023-05-09T21:37:17.315Z,58.76
2023-05-09T21:39:45.510Z,58.78
2023-05-09T21:42:12.946Z,59.21
2023-05-09T21:44:54.702Z,59.10
2023-05-09T21:47:34.309Z,58.04
2023-05-09T21:50:04.635Z,58.48
2023-05-09T21:52:37.822Z,59.65
2023-05-09T21:55:07.649Z,59.86
2023-05-09T21:57:44.972Z,60.22
2023-05-09T22:00:15.556Z,59.71
2023-05-09T22:02:44.211Z,59.21
2023-05-09T22:05:12.228Z,59.53
2023-05-09T22:07:39.601Z,60.72
2023-05-09T22:10:12.658Z,59.65
2023-05-09T22:12:39.788Z,60.75
2023-05-09T22:15:14.908Z,61.69
2023-05-09T22:17:49.737Z,61.67
2023-05-09T22:20:17.270Z,62.04
2023-05-09T22:22:47.071Z,62.00
2023-05-09T22:25:14.021Z,61.38
2023-05-09T22:27:46.599Z,62.46
2023-05-09T22:30:14.101Z,61.13
2023-05-09T22:32:41.234Z,62.80
2023-05-09T22:35:11.734Z,62.77
2023-05-09T22:37:41.882Z,63.70
2023-05-09T22:40:14.253Z,63.67
2023-05-09T22:42:43.508Z,61.92
2023-05-09T22:45:17.731Z,61.00
2023-05-09T22:47:52.681Z,62.12
2023-05-09T22:50:23.755Z,61.72
2023-05-09T22:52:50.845Z,62.70
2023-05-09T22:55:25.495Z,62.51
2023-05-09T22:57:52.874Z,63.43
2023-05-09T23:00:19.967Z,64.60
2023-05-09T23:02:55.553Z,64.01
2023-05-09T23:05:30.444Z,61.91
2023-05-09T23:07:57.866Z,61.49
2023-05-09T23:10:29.375Z,62.54
2023-05-09T23:12:56.466Z,62.26
2023-05-09T23:15:26.091Z,62.06
2023-05-09T23:17:56.405Z,62.33
2023-05-09T23:20:27.813Z,62.00
2023-05-09T23:22:55.331Z,62.01
2023-05-09T23:25:22.621Z,61.87
2023-05-09T23:27:55.491Z,61.93
2023-05-09T23:30:22.517Z,61.99
2023-05-09T23:32:57.636Z,62.71
2023-05-09T23:35:31.458Z,62.71
2023-05-09T23:37:58.997Z,62.52
2023-05-09T23:40:30.634Z,62.46
2023-05-09T23:42:58.338Z,62.30
2023-05-09T23:45:36.601Z,62.77
2023-05-09T23:48:08.874Z,62.99
2023-05-09T23:50:43.726Z,62.08
2023-05-09T23:53:18.330Z,61.90
2023-05-09T23:55:50.344Z,62.82
2023-05-09T23:58:17.283Z,62.69
