createdAt,value
2018-05-27T00:00:58.771Z,55.79
2018-05-27T00:01:58.509Z,55.41
2018-05-27T00:02:58.505Z,54.55
2018-05-27T00:03:58.755Z,54.26
2018-05-27T00:04:58.757Z,53.11
2018-05-27T00:05:58.748Z,52.83
2018-05-27T00:06:58.757Z,52.15
2018-05-27T00:07:58.737Z,52.63
2018-05-27T00:08:58.732Z,52.06
2018-05-27T00:09:58.732Z,52.34
2018-05-27T00:10:58.736Z,51.01
2018-05-27T00:11:58.720Z,50.24
2018-05-27T00:12:58.717Z,49.38
2018-05-27T00:13:58.817Z,49.09
2018-05-27T00:14:58.449Z,48.42
2018-05-27T00:15:58.701Z,49.09
2018-05-27T00:16:58.436Z,48.61
2018-05-27T00:17:58.692Z,48.42
2018-05-27T00:18:58.686Z,49.09
2018-05-27T00:19:58.688Z,49.19
2018-05-27T00:20:58.676Z,49
2018-05-27T00:21:58.674Z,48.9
2018-05-27T00:22:58.668Z,49.09
2018-05-27T00:23:58.666Z,48.61
2018-05-27T00:24:58.400Z,48.9
2018-05-27T00:25:58.396Z,48.61
2018-05-27T00:26:58.651Z,48.42
2018-05-27T00:27:58.643Z,48.9
2018-05-27T00:28:58.384Z,48.42
2018-05-27T00:29:58.378Z,48.42
2018-05-27T00:30:58.631Z,48.52
2018-05-27T00:31:58.371Z,48.33
2018-05-27T00:32:58.620Z,48.42
2018-05-27T00:33:58.615Z,48.49
2018-05-27T00:34:58.609Z,47.47
2018-05-27T00:35:58.606Z,47.47
2018-05-27T00:36:58.599Z,46.96
2018-05-27T00:37:58.596Z,46.48
2018-05-27T00:38:58.590Z,46.01
2018-05-27T00:39:58.589Z,45.43
2018-05-27T00:40:58.579Z,44.67
2018-05-27T00:41:58.577Z,44.09
2018-05-27T00:42:58.571Z,43.62
2018-05-27T00:43:58.311Z,42.94
2018-05-27T00:44:58.577Z,42.66
2018-05-27T00:45:58.561Z,41.89
2018-05-27T00:46:58.552Z,41.61
2018-05-27T00:47:58.549Z,41.22
2018-05-27T00:48:58.542Z,41.22
2018-05-27T00:49:58.670Z,40.75
2018-05-27T00:50:58.276Z,40.84
2018-05-27T00:51:58.526Z,40.75
2018-05-27T00:52:58.523Z,40.75
2018-05-27T00:53:58.261Z,40.46
2018-05-27T00:54:58.517Z,40.46
2018-05-27T00:55:58.253Z,40.17
2018-05-27T00:56:58.505Z,40.17
2018-05-27T00:57:58.498Z,40.17
2018-05-27T00:58:58.493Z,40.36
2018-05-27T00:59:58.491Z,40.17
2018-05-27T01:00:58.228Z,40.55
2018-05-27T01:01:58.484Z,40.94
2018-05-27T01:02:58.476Z,40.94
2018-05-27T01:03:58.210Z,41.41
2018-05-27T01:04:58.208Z,41.8
2018-05-27T01:05:58.460Z,41.99
2018-05-27T01:06:58.196Z,41.61
2018-05-27T01:07:58.194Z,41.7
2018-05-27T01:08:58.455Z,41.7
2018-05-27T01:09:58.182Z,41.51
2018-05-27T01:10:58.176Z,41.61
2018-05-27T01:11:58.172Z,41.51
2018-05-27T01:12:58.167Z,41.7
2018-05-27T01:13:58.419Z,41.51
2018-05-27T01:14:58.413Z,41.99
2018-05-27T01:15:58.410Z,41.89
2018-05-27T01:16:58.153Z,41.99
2018-05-27T01:17:58.144Z,41.89
2018-05-27T01:18:58.395Z,41.89
2018-05-27T01:19:58.400Z,41.99
2018-05-27T01:20:58.387Z,41.39
2018-05-27T01:21:58.416Z,41.8
2018-05-27T01:22:58.376Z,40.75
2018-05-27T01:23:58.368Z,40.36
2018-05-27T01:24:58.364Z,39.79
2018-05-27T01:25:58.370Z,39.31
2018-05-27T01:26:58.358Z,39.12
2018-05-27T01:27:58.346Z,39.22
2018-05-27T01:28:58.345Z,39.22
2018-05-27T01:29:58.336Z,38.91
2018-05-27T01:30:58.081Z,39.03
2018-05-27T01:31:58.538Z,38.64
2018-05-27T01:32:58.329Z,38.71
2018-05-27T01:33:58.316Z,38.62
2018-05-27T01:34:58.054Z,38.54
2018-05-27T01:35:58.315Z,38.05
2018-05-27T01:36:58.308Z,37.78
2018-05-27T01:37:58.316Z,37.4
2018-05-27T01:38:58.291Z,36.82
2018-05-27T01:39:58.287Z,36.71
2018-05-27T01:40:58.030Z,36.15
2018-05-27T01:41:58.281Z,35.86
2018-05-27T01:42:58.274Z,35.75
2018-05-27T01:43:58.278Z,35.29
2018-05-27T01:44:58.264Z,35.29
2018-05-27T01:45:57.998Z,35.49
2018-05-27T01:46:58.256Z,35.29
2018-05-27T01:47:58.253Z,35.86
2018-05-27T01:48:57.989Z,35.96
2018-05-27T01:49:57.981Z,36.06
2018-05-27T01:50:58.229Z,36.15
2018-05-27T01:51:58.225Z,36.54
2018-05-27T01:52:58.226Z,36.63
2018-05-27T01:53:58.221Z,36.54
2018-05-27T01:54:58.213Z,36.44
2018-05-27T01:55:58.207Z,35.58
2018-05-27T01:56:58.206Z,35.29
2018-05-27T01:57:57.941Z,34.63
2018-05-27T01:58:57.932Z,34.81
2018-05-27T01:59:58.185Z,34.43
2018-05-27T02:00:58.181Z,34.05
2018-05-27T02:01:58.173Z,34.14
2018-05-27T02:02:58.170Z,34.43
2018-05-27T02:03:58.161Z,33.95
2018-05-27T02:04:57.900Z,34.34
2018-05-27T02:05:57.897Z,34.14
2018-05-27T02:06:57.893Z,34.14
2018-05-27T02:07:58.143Z,34.14
2018-05-27T02:08:58.139Z,34.34
2018-05-27T02:09:58.139Z,34.61
2018-05-27T02:10:57.873Z,35
2018-05-27T02:11:58.128Z,35.39
2018-05-27T02:12:58.124Z,35.39
2018-05-27T02:13:57.854Z,35.2
2018-05-27T02:14:58.107Z,35.1
2018-05-27T02:15:58.103Z,35.1
2018-05-27T02:16:58.098Z,34.91
2018-05-27T02:17:58.090Z,35.49
2018-05-27T02:18:58.110Z,35.39
2018-05-27T02:19:58.083Z,35.77
2018-05-27T02:20:58.076Z,35.77
2018-05-27T02:21:58.074Z,36.06
2018-05-27T02:22:58.067Z,36.35
2018-05-27T02:23:57.807Z,36.35
2018-05-27T02:24:58.060Z,36.25
2018-05-27T02:25:58.049Z,36.44
2018-05-27T02:26:58.043Z,36.25
2018-05-27T02:27:58.037Z,36.25
2018-05-27T02:28:58.035Z,36.35
2018-05-27T02:29:58.029Z,36.92
2018-05-27T02:30:58.027Z,36.92
2018-05-27T02:31:58.021Z,37.11
2018-05-27T02:32:58.023Z,37.4
2018-05-27T02:33:58.017Z,37.78
2018-05-27T02:34:58.006Z,37.11
2018-05-27T02:35:58.002Z,37.11
2018-05-27T02:36:57.993Z,37.59
2018-05-27T02:37:57.989Z,37.09
2018-05-27T02:38:57.980Z,37.19
2018-05-27T02:39:57.977Z,37.11
2018-05-27T02:40:57.976Z,37.4
2018-05-27T02:41:57.713Z,37.66
2018-05-27T02:42:57.960Z,38.07
2018-05-27T02:43:57.957Z,38.07
2018-05-27T02:44:57.701Z,38.71
2018-05-27T02:45:57.946Z,39
2018-05-27T02:46:57.940Z,39.39
2018-05-27T02:47:57.938Z,39.67
2018-05-27T02:48:57.932Z,40.06
2018-05-27T02:49:57.670Z,40.44
2018-05-27T02:50:57.923Z,40.34
2018-05-27T02:51:57.921Z,39.77
2018-05-27T02:52:57.915Z,39.67
2018-05-27T02:53:57.643Z,39.77
2018-05-27T02:54:57.642Z,39.67
2018-05-27T02:55:57.894Z,39.58
2018-05-27T02:56:57.630Z,39.58
2018-05-27T02:57:57.623Z,39.77
2018-05-27T02:58:57.881Z,39.77
2018-05-27T02:59:57.873Z,39.77
2018-05-27T03:00:57.608Z,39.67
2018-05-27T03:01:57.868Z,39.67
2018-05-27T03:02:57.871Z,39.67
2018-05-27T03:03:57.848Z,39.77
2018-05-27T03:04:57.585Z,39.2
2018-05-27T03:05:57.838Z,38.98
2018-05-27T03:06:57.577Z,38.79
2018-05-27T03:07:57.825Z,38.51
2018-05-27T03:08:57.823Z,37.93
2018-05-27T03:09:57.819Z,37.36
2018-05-27T03:10:57.809Z,37.17
2018-05-27T03:11:57.802Z,37.46
2018-05-27T03:12:57.800Z,37.26
2018-05-27T03:13:57.790Z,37.36
2018-05-27T03:14:57.793Z,37.74
2018-05-27T03:15:57.782Z,37.07
2018-05-27T03:16:57.781Z,36.41
2018-05-27T03:17:57.771Z,35.93
2018-05-27T03:18:57.773Z,36.21
2018-05-27T03:19:57.757Z,35.82
2018-05-27T03:20:57.495Z,35.26
2018-05-27T03:21:57.744Z,34.77
2018-05-27T03:22:57.481Z,34.86
2018-05-27T03:23:57.735Z,34
2018-05-27T03:24:57.729Z,33.91
2018-05-27T03:25:57.465Z,33.33
2018-05-27T03:26:57.714Z,32.76
2018-05-27T03:27:57.454Z,32.18
2018-05-27T03:28:57.712Z,31.71
2018-05-27T03:29:57.439Z,30.94
2018-05-27T03:30:57.440Z,31.13
2018-05-27T03:31:57.692Z,30.46
2018-05-27T03:32:57.425Z,29.99
2018-05-27T03:33:57.675Z,30.08
2018-05-27T03:34:57.667Z,29.99
2018-05-27T03:35:57.407Z,29.8
2018-05-27T03:36:57.658Z,29.41
2018-05-27T03:37:57.652Z,29.41
2018-05-27T03:38:57.647Z,29.32
2018-05-27T03:39:57.636Z,29.22
2018-05-27T03:40:57.374Z,28.75
2018-05-27T03:41:57.367Z,28.55
2018-05-27T03:42:57.365Z,28.27
2018-05-27T03:43:57.616Z,28.08
2018-05-27T03:44:57.606Z,27.79
2018-05-27T03:45:57.346Z,27.7
2018-05-27T03:46:57.596Z,27.6
2018-05-27T03:47:57.593Z,27.6
2018-05-27T03:48:57.584Z,27.79
2018-05-27T03:49:57.319Z,27.89
2018-05-27T03:50:57.576Z,27.79
2018-05-27T03:51:57.563Z,27.6
2018-05-27T03:52:57.562Z,27.5
2018-05-27T03:53:57.295Z,27.31
2018-05-27T03:54:57.544Z,27.41
2018-05-27T03:55:57.542Z,27.5
2018-05-27T03:56:57.276Z,27.89
2018-05-27T03:57:57.529Z,27.6
2018-05-27T03:58:57.521Z,27.98
2018-05-27T03:59:57.519Z,27.89
2018-05-27T04:00:57.509Z,28.17
2018-05-27T04:01:57.499Z,28.27
2018-05-27T04:02:57.497Z,28.65
2018-05-27T04:03:57.231Z,28.46
2018-05-27T04:04:57.227Z,28.55
2018-05-27T04:05:57.482Z,29.03
2018-05-27T04:06:57.217Z,29.8
2018-05-27T04:07:57.207Z,29.89
2018-05-27T04:08:57.200Z,30.08
2018-05-27T04:09:57.453Z,30.37
2018-05-27T04:10:57.445Z,30.56
2018-05-27T04:11:57.445Z,30.56
2018-05-27T04:12:57.433Z,30.56
2018-05-27T04:13:57.429Z,31.13
2018-05-27T04:14:57.423Z,31.04
2018-05-27T04:15:57.422Z,31.13
2018-05-27T04:16:57.411Z,31.42
2018-05-27T04:17:57.405Z,31.8
2018-05-27T04:18:57.141Z,32.09
2018-05-27T04:19:57.399Z,32.18
2018-05-27T04:20:57.127Z,32.09
2018-05-27T04:21:57.378Z,32.37
2018-05-27T04:22:57.114Z,32.18
2018-05-27T04:23:57.370Z,31.99
2018-05-27T04:24:57.363Z,31.9
2018-05-27T04:25:57.363Z,32.18
2018-05-27T04:26:57.350Z,31.8
2018-05-27T04:27:57.342Z,31.32
2018-05-27T04:28:57.333Z,31.51
2018-05-27T04:29:57.328Z,31.23
2018-05-27T04:30:57.327Z,31.51
2018-05-27T04:31:57.320Z,31.9
2018-05-27T04:32:57.309Z,31.92
2018-05-27T04:33:57.046Z,31.8
2018-05-27T04:34:57.298Z,32.66
2018-05-27T04:35:57.037Z,33.14
2018-05-27T04:36:57.029Z,33.71
2018-05-27T04:37:57.278Z,33.83
2018-05-27T04:38:57.017Z,34.11
2018-05-27T04:39:57.012Z,34.4
2018-05-27T04:40:57.005Z,34.3
2018-05-27T04:41:56.999Z,34.3
2018-05-27T04:42:56.993Z,34.4
2018-05-27T04:43:57.245Z,34.59
2018-05-27T04:44:57.243Z,34.97
2018-05-27T04:45:57.230Z,34.01
2018-05-27T04:46:57.224Z,33.73
2018-05-27T04:47:57.234Z,33.54
2018-05-27T04:48:57.215Z,32.87
2018-05-27T04:49:57.205Z,32.87
2018-05-27T04:50:57.203Z,32.68
2018-05-27T04:51:57.199Z,32.7
2018-05-27T04:52:56.938Z,32.89
2018-05-27T04:53:57.181Z,33.27
2018-05-27T04:54:57.183Z,33.56
2018-05-27T04:55:56.912Z,34.03
2018-05-27T04:56:57.168Z,34.03
2018-05-27T04:57:56.903Z,34.61
2018-05-27T04:58:57.156Z,35.18
2018-05-27T04:59:57.146Z,35.37
2018-05-27T05:00:57.149Z,35.66
2018-05-27T05:01:56.879Z,36.23
2018-05-27T05:02:57.134Z,36.54
2018-05-27T05:03:57.125Z,36.44
2018-05-27T05:04:57.121Z,36.35
2018-05-27T05:05:57.115Z,36.63
2018-05-27T05:06:57.109Z,36.82
2018-05-27T05:07:56.846Z,37.68
2018-05-27T05:08:57.101Z,37.11
2018-05-27T05:09:57.090Z,37.49
2018-05-27T05:10:57.093Z,37.59
2018-05-27T05:11:57.086Z,38.26
2018-05-27T05:12:57.077Z,38.95
2018-05-27T05:13:57.075Z,39.33
2018-05-27T05:14:56.848Z,39.72
2018-05-27T05:15:57.063Z,40.09
2018-05-27T05:16:57.059Z,40.58
2018-05-27T05:17:57.052Z,40.77
2018-05-27T05:18:57.043Z,40.48
2018-05-27T05:19:57.039Z,41.27
2018-05-27T05:20:56.782Z,41.94
2018-05-27T05:21:57.084Z,42.41
2018-05-27T05:22:56.770Z,43.18
2018-05-27T05:23:56.764Z,43.08
2018-05-27T05:24:57.022Z,43.66
2018-05-27T05:25:56.752Z,45.21
2018-05-27T05:26:56.758Z,45.89
2018-05-27T05:27:56.744Z,46.65
2018-05-27T05:28:57.003Z,47.32
2018-05-27T05:29:56.996Z,47.99
2018-05-27T05:30:56.731Z,48.85
2018-05-27T05:31:56.989Z,49.14
2018-05-27T05:32:56.727Z,49.52
2018-05-27T05:33:56.982Z,50.2
2018-05-27T05:34:56.969Z,50.38
2018-05-27T05:35:56.709Z,51.54
2018-05-27T05:36:56.706Z,51.37
2018-05-27T05:37:56.961Z,52.11
2018-05-27T05:38:56.952Z,53.38
2018-05-27T05:39:56.949Z,53.38
2018-05-27T05:40:56.945Z,54.44
2018-05-27T05:41:56.941Z,54.15
2018-05-27T05:42:56.939Z,54.34
2018-05-27T05:43:56.680Z,55.11
2018-05-27T05:44:56.932Z,54.53
2018-05-27T05:45:56.924Z,55.3
2018-05-27T05:46:56.664Z,55.33
2018-05-27T05:47:56.657Z,55.58
2018-05-27T05:48:56.917Z,56.76
2018-05-27T05:49:56.652Z,58.2
2018-05-27T05:50:56.902Z,59.36
2018-05-27T05:51:56.901Z,60.7
2018-05-27T05:52:56.902Z,62.62
2018-05-27T05:53:56.898Z,64.95
2018-05-27T05:54:56.893Z,65.43
2018-05-27T05:55:56.886Z,65.52
2018-05-27T05:56:56.627Z,67.06
2018-05-27T05:57:56.675Z,67.92
2018-05-27T05:58:56.626Z,67.83
2018-05-27T05:59:56.873Z,67.44
2018-05-27T06:00:56.612Z,66.19
2018-05-27T06:01:56.609Z,65.72
2018-05-27T06:02:56.861Z,65.43
2018-05-27T06:03:56.864Z,65.14
2018-05-27T06:04:56.856Z,64.47
2018-05-27T06:05:56.851Z,64.18
2018-05-27T06:06:56.602Z,64.85
2018-05-27T06:07:56.843Z,64.56
2018-05-27T06:08:56.847Z,64.09
2018-05-27T06:09:56.838Z,64.37
2018-05-27T06:10:56.838Z,64.09
2018-05-27T06:11:56.836Z,64.09
2018-05-27T06:12:56.829Z,62.84
2018-05-27T06:13:56.573Z,62.45
2018-05-27T06:14:56.827Z,62.16
2018-05-27T06:15:56.828Z,62.16
2018-05-27T06:16:56.821Z,62.65
2018-05-27T06:17:56.825Z,64.56
2018-05-27T06:18:56.816Z,64.95
2018-05-27T06:19:56.808Z,65.27
2018-05-27T06:20:56.813Z,64.28
2018-05-27T06:21:56.548Z,64.59
2018-05-27T06:22:56.801Z,64.89
2018-05-27T06:23:56.540Z,64.5
2018-05-27T06:24:56.539Z,64.31
2018-05-27T06:25:56.534Z,64.12
2018-05-27T06:26:56.788Z,64.22
2018-05-27T06:27:56.785Z,62.77
2018-05-27T06:28:56.535Z,61.14
2018-05-27T06:29:56.524Z,60.66
2018-05-27T06:30:56.781Z,61.81
2018-05-27T06:31:56.540Z,60.95
2018-05-27T06:32:56.780Z,60.08
2018-05-27T06:33:56.513Z,61.27
2018-05-27T06:34:56.770Z,62.42
2018-05-27T06:35:56.770Z,65.05
2018-05-27T06:36:56.507Z,66.3
2018-05-27T06:37:56.507Z,68.44
2018-05-27T06:38:56.761Z,70.37
2018-05-27T06:39:56.760Z,72.52
2018-05-27T06:40:56.752Z,75.98
2018-05-27T06:41:56.505Z,77.75
2018-05-27T06:42:56.752Z,80.38
2018-05-27T06:43:56.759Z,86.78
2018-05-27T06:44:56.748Z,86.77
2018-05-27T06:45:56.750Z,89.9
2018-05-27T06:46:56.497Z,89.07
2018-05-27T06:47:56.753Z,89.65
2018-05-27T06:48:56.744Z,90.27
2018-05-27T06:49:56.743Z,86.93
2018-05-27T06:50:56.743Z,85.52
2018-05-27T06:51:56.486Z,81.17
2018-05-27T06:52:56.487Z,81.75
2018-05-27T06:53:56.746Z,79.62
2018-05-27T06:54:56.749Z,77.88
2018-05-27T06:55:56.745Z,76.46
2018-05-27T06:56:56.749Z,77.53
2018-05-27T06:57:56.750Z,70.11
2018-05-27T06:58:56.747Z,71.6
2018-05-27T06:59:56.493Z,74.35
2018-05-27T07:00:56.750Z,75.78
2018-05-27T07:01:56.754Z,78.79
2018-05-27T07:02:56.760Z,80.05
2018-05-27T07:03:56.756Z,78.4
2018-05-27T07:04:56.896Z,78.64
2018-05-27T07:05:56.772Z,75.24
2018-05-27T07:06:56.769Z,70.87
2018-05-27T07:07:56.769Z,68.63
2018-05-27T07:08:56.514Z,73.04
2018-05-27T07:09:56.517Z,74.98
2018-05-27T07:10:56.775Z,78.44
2018-05-27T07:11:56.520Z,77.86
2018-05-27T07:12:56.526Z,71.74
2018-05-27T07:13:56.789Z,73.39
2018-05-27T07:14:56.788Z,77.37
2018-05-27T07:15:56.853Z,81.1
2018-05-27T07:16:56.796Z,74.11
2018-05-27T07:17:56.794Z,65.4
2018-05-27T07:18:56.799Z,63.17
2018-05-27T07:19:56.807Z,65.33
2018-05-27T07:20:56.561Z,57.29
2018-05-27T07:21:56.813Z,57.42
2018-05-27T07:22:56.818Z,65.53
2018-05-27T07:23:56.822Z,67.12
2018-05-27T07:24:56.827Z,65.66
2018-05-27T07:25:56.574Z,52.6
2018-05-27T07:26:56.843Z,60.13
2018-05-27T07:27:56.847Z,53.41
2018-05-27T07:28:56.850Z,47.46
2018-05-27T07:29:56.601Z,50.09
2018-05-27T07:30:56.856Z,47.58
2018-05-27T07:31:56.606Z,44.17
2018-05-27T07:32:56.871Z,52.07
2018-05-27T07:33:56.882Z,48.56
2018-05-27T07:34:56.880Z,45.95
2018-05-27T07:35:56.629Z,45.58
2018-05-27T07:36:56.893Z,47.24
2018-05-27T07:37:56.900Z,43.48
2018-05-27T07:38:56.910Z,41.42
2018-05-27T07:39:56.908Z,41.42
2018-05-27T07:40:56.662Z,48.58
2018-05-27T07:41:56.671Z,41.15
2018-05-27T07:42:56.671Z,37.93
2018-05-27T07:43:56.936Z,42.61
2018-05-27T07:44:56.946Z,41.35
2018-05-27T07:45:56.950Z,39.78
2018-05-27T07:46:56.963Z,38.12
2018-05-27T07:47:56.967Z,38.04
2018-05-27T07:48:56.973Z,40.41
2018-05-27T07:49:56.721Z,37.96
2018-05-27T07:50:56.990Z,39.54
2018-05-27T07:51:56.999Z,38.86
2018-05-27T07:52:57.003Z,40.64
2018-05-27T07:53:57.011Z,35.35
2018-05-27T07:54:57.017Z,36.43
2018-05-27T07:55:57.029Z,39.27
2018-05-27T07:56:56.777Z,41.42
2018-05-27T07:57:57.044Z,35.16
2018-05-27T07:58:57.045Z,35.55
2018-05-27T07:59:56.797Z,33.09
2018-05-27T08:00:56.802Z,32.4
2018-05-27T08:01:56.815Z,36.59
2018-05-27T08:02:57.076Z,38.82
2018-05-27T08:03:57.091Z,36.55
2018-05-27T08:04:57.095Z,36.63
2018-05-27T08:05:56.844Z,37.89
2018-05-27T08:06:57.104Z,42.48
2018-05-27T08:07:57.112Z,38.09
2018-05-27T08:08:57.122Z,42.55
2018-05-27T08:09:57.122Z,46.36
2018-05-27T08:10:56.874Z,47.53
2018-05-27T08:11:57.140Z,47.31
2018-05-27T08:12:57.151Z,44.27
2018-05-27T08:13:57.150Z,43.27
2018-05-27T08:14:57.158Z,38.59
2018-05-27T08:15:56.905Z,41.4
2018-05-27T08:16:56.912Z,41.06
2018-05-27T08:17:57.180Z,44.65
2018-05-27T08:18:57.186Z,41.24
2018-05-27T08:19:57.203Z,42.68
2018-05-27T08:20:57.194Z,42.95
2018-05-27T08:21:57.198Z,44.48
2018-05-27T08:22:56.947Z,50.99
2018-05-27T08:23:57.212Z,54.94
2018-05-27T08:24:57.001Z,52.33
2018-05-27T08:25:57.219Z,51.26
2018-05-27T08:26:57.231Z,52.5
2018-05-27T08:27:57.272Z,57.83
2018-05-27T08:28:57.244Z,54.44
2018-05-27T08:29:57.242Z,51.53
2018-05-27T08:30:57.257Z,52.95
2018-05-27T08:31:57.253Z,54.41
2018-05-27T08:32:57.258Z,55.38
2018-05-27T08:33:57.261Z,56.15
2018-05-27T08:34:57.271Z,58.67
2018-05-27T08:35:57.273Z,60.81
2018-05-27T08:36:57.017Z,59.26
2018-05-27T08:37:57.284Z,58.39
2018-05-27T08:38:57.030Z,54.9
2018-05-27T08:39:57.295Z,54.31
2018-05-27T08:40:57.293Z,54.31
2018-05-27T08:41:57.297Z,53.53
2018-05-27T08:42:57.308Z,52.76
2018-05-27T08:43:57.306Z,55.38
2018-05-27T08:44:57.308Z,53.24
2018-05-27T08:45:57.318Z,48.2
2018-05-27T08:46:57.338Z,50.62
2018-05-27T08:47:57.325Z,51.98
2018-05-27T08:48:57.089Z,48.88
2018-05-27T08:49:57.078Z,54.41
2018-05-27T08:50:57.340Z,53.92
2018-05-27T08:51:57.085Z,63.53
2018-05-27T08:52:57.348Z,63.95
2018-05-27T08:53:57.356Z,60.06
2018-05-27T08:54:57.096Z,63.65
2018-05-27T08:55:57.365Z,57.18
2018-05-27T08:56:57.107Z,53.69
2018-05-27T08:57:57.369Z,58.34
2018-05-27T08:58:57.381Z,55.04
2018-05-27T08:59:57.124Z,48.66
2018-05-27T09:00:57.390Z,48.35
2018-05-27T09:01:57.387Z,52.06
2018-05-27T09:02:57.135Z,51.38
2018-05-27T09:03:57.141Z,51.57
2018-05-27T09:04:57.143Z,51.18
2018-05-27T09:05:57.405Z,49.63
2018-05-27T09:06:57.409Z,47.4
2018-05-27T09:07:57.157Z,49.24
2018-05-27T09:08:57.222Z,51.87
2018-05-27T09:09:57.426Z,50.6
2018-05-27T09:10:57.434Z,47.69
2018-05-27T09:11:57.176Z,47.59
2018-05-27T09:12:57.438Z,52.45
2018-05-27T09:13:57.451Z,50.6
2018-05-27T09:14:57.447Z,49.54
2018-05-27T09:15:57.453Z,47.78
2018-05-27T09:16:57.459Z,46.72
2018-05-27T09:17:57.462Z,45.17
2018-05-27T09:18:57.208Z,47.08
2018-05-27T09:19:57.473Z,47.38
2018-05-27T09:20:57.479Z,46.98
2018-05-27T09:21:57.483Z,46.28
2018-05-27T09:22:57.228Z,47.83
2018-05-27T09:23:57.488Z,49.1
2018-05-27T09:24:57.688Z,44.71
2018-05-27T09:25:57.499Z,44.23
2018-05-27T09:26:57.503Z,46.72
2018-05-27T09:27:57.250Z,47.11
2018-05-27T09:28:57.513Z,46.41
2018-05-27T09:29:57.515Z,47.38
2018-05-27T09:30:57.330Z,49.32
2018-05-27T09:31:57.524Z,53.09
2018-05-27T09:32:57.271Z,52.9
2018-05-27T09:33:57.533Z,53.09
2018-05-27T09:34:57.539Z,54.06
2018-05-27T09:35:57.541Z,57.26
2018-05-27T09:36:57.544Z,62.01
2018-05-27T09:37:57.290Z,62.46
2018-05-27T09:38:57.553Z,61.4
2018-05-27T09:39:57.558Z,52.68
2018-05-27T09:40:57.561Z,52.39
2018-05-27T09:41:57.304Z,57.3
2018-05-27T09:42:57.565Z,60.88
2018-05-27T09:43:57.310Z,62.43
2018-05-27T09:44:57.316Z,66.3
2018-05-27T09:45:57.586Z,69.69
2018-05-27T09:46:57.319Z,70.34
2018-05-27T09:47:57.588Z,71.11
2018-05-27T09:48:57.585Z,72.66
2018-05-27T09:49:57.331Z,74.21
2018-05-27T09:50:57.334Z,75.13
2018-05-27T09:51:57.597Z,76.01
2018-05-27T09:52:57.597Z,77.36
2018-05-27T09:53:57.604Z,78.87
2018-05-27T09:54:57.345Z,77.71
2018-05-27T09:55:57.349Z,78.23
2018-05-27T09:56:57.611Z,78.52
2018-05-27T09:57:57.815Z,77.45
2018-05-27T09:58:57.357Z,76.68
2018-05-27T09:59:57.362Z,78.48
2018-05-27T10:00:57.361Z,78.03
2018-05-27T10:01:57.621Z,78.38
2018-05-27T10:02:57.627Z,78.29
2018-05-27T10:03:57.627Z,78.77
2018-05-27T10:04:57.375Z,78.29
2018-05-27T10:05:57.733Z,77.32
2018-05-27T10:06:57.378Z,76.74
2018-05-27T10:07:57.639Z,77.61
2018-05-27T10:08:57.645Z,76.78
2018-05-27T10:09:57.655Z,74.79
2018-05-27T10:10:57.642Z,76.62
2018-05-27T10:11:57.387Z,73.27
2018-05-27T10:12:57.654Z,73.27
2018-05-27T10:13:57.652Z,74.08
2018-05-27T10:14:57.651Z,75.83
2018-05-27T10:15:57.653Z,78.87
2018-05-27T10:16:57.655Z,71.41
2018-05-27T10:17:57.664Z,70.92
2018-05-27T10:18:57.763Z,65.5
2018-05-27T10:19:57.419Z,67.34
2018-05-27T10:20:57.413Z,71.22
2018-05-27T10:21:57.671Z,72.67
2018-05-27T10:22:57.419Z,70.05
2018-05-27T10:23:57.421Z,70.83
2018-05-27T10:24:57.682Z,74.32
2018-05-27T10:25:57.891Z,73.15
2018-05-27T10:26:57.686Z,70.96
2018-05-27T10:27:57.692Z,67.57
2018-05-27T10:28:57.745Z,69.21
2018-05-27T10:29:57.438Z,71.93
2018-05-27T10:30:57.439Z,70.96
2018-05-27T10:31:57.443Z,71.73
2018-05-27T10:32:57.820Z,73.73
2018-05-27T10:33:57.705Z,73.64
2018-05-27T10:34:57.451Z,73.6
2018-05-27T10:35:57.718Z,71.37
2018-05-27T10:36:57.713Z,70.31
2018-05-27T10:37:57.462Z,77.47
2018-05-27T10:38:57.725Z,74.18
2018-05-27T10:39:57.468Z,75.44
2018-05-27T10:40:57.729Z,74.18
2018-05-27T10:41:57.727Z,74.57
2018-05-27T10:42:57.736Z,70.89
2018-05-27T10:43:57.744Z,74.18
2018-05-27T10:44:57.741Z,74.08
2018-05-27T10:45:57.740Z,73.41
2018-05-27T10:46:57.485Z,71.28
2018-05-27T10:47:57.747Z,69.4
2018-05-27T10:48:57.750Z,68.05
2018-05-27T10:49:57.915Z,70.66
2018-05-27T10:50:57.496Z,71.14
2018-05-27T10:51:57.760Z,71.66
2018-05-27T10:52:57.763Z,72.83
2018-05-27T10:53:57.772Z,66.63
2018-05-27T10:54:57.767Z,66.24
2018-05-27T10:55:57.771Z,68.95
2018-05-27T10:56:57.778Z,71.31
2018-05-27T10:57:57.772Z,73.83
2018-05-27T10:58:57.784Z,72.02
2018-05-27T10:59:57.887Z,69.89
2018-05-27T11:00:57.783Z,66.79
2018-05-27T11:01:57.539Z,66.99
2018-05-27T11:02:57.792Z,66.5
2018-05-27T11:03:57.792Z,64.85
2018-05-27T11:04:57.799Z,65.92
2018-05-27T11:05:57.888Z,68.54
2018-05-27T11:06:57.799Z,69.99
2018-05-27T11:07:57.802Z,68.37
2018-05-27T11:08:57.807Z,68.44
2018-05-27T11:09:57.868Z,69.7
2018-05-27T11:10:57.816Z,71.54
2018-05-27T11:11:57.820Z,70.57
2018-05-27T11:12:57.863Z,61.58
2018-05-27T11:13:57.822Z,66.53
2018-05-27T11:14:57.832Z,63.72
2018-05-27T11:15:57.831Z,64.56
2018-05-27T11:16:57.836Z,65.92
2018-05-27T11:17:57.580Z,63.59
2018-05-27T11:18:57.930Z,59.81
2018-05-27T11:19:57.847Z,57.97
2018-05-27T11:20:57.849Z,59.71
2018-05-27T11:21:57.593Z,58.65
2018-05-27T11:22:57.853Z,58.04
2018-05-27T11:23:57.858Z,62.3
2018-05-27T11:24:57.864Z,64.24
2018-05-27T11:25:57.638Z,62.69
2018-05-27T11:26:57.870Z,63.27
2018-05-27T11:27:57.873Z,65.5
2018-05-27T11:28:57.873Z,67.05
2018-05-27T11:29:58.043Z,66.95
2018-05-27T11:30:57.625Z,65.98
2018-05-27T11:31:57.627Z,66.27
2018-05-27T11:32:57.899Z,65.47
2018-05-27T11:33:57.889Z,64.98
2018-05-27T11:34:58.095Z,64.98
2018-05-27T11:35:57.896Z,66.02
2018-05-27T11:36:57.914Z,68.24
2018-05-27T11:37:57.904Z,68.63
2018-05-27T11:38:57.906Z,71.5
2018-05-27T11:39:58.122Z,73.82
2018-05-27T11:40:57.654Z,70.04
2018-05-27T11:41:57.913Z,72.24
2018-05-27T11:42:57.915Z,75.13
2018-05-27T11:43:57.924Z,75.33
2018-05-27T11:44:57.940Z,74.36
2018-05-27T11:45:57.927Z,71.46
2018-05-27T11:46:57.671Z,70.1
2018-05-27T11:47:58.100Z,71.17
2018-05-27T11:48:57.935Z,69.43
2018-05-27T11:49:57.939Z,69.95
2018-05-27T11:50:57.938Z,68.88
2018-05-27T11:51:57.939Z,68.69
2018-05-27T11:52:57.943Z,69.27
2018-05-27T11:53:57.946Z,69.56
2018-05-27T11:54:57.688Z,66.2
2018-05-27T11:55:57.948Z,67.14
2018-05-27T11:56:57.950Z,65.11
2018-05-27T11:57:57.963Z,65.43
2018-05-27T11:58:57.960Z,66.02
2018-05-27T11:59:57.966Z,68.85
2018-05-27T12:00:57.964Z,66.63
2018-05-27T12:01:57.983Z,64.98
2018-05-27T12:02:57.975Z,61.4
2018-05-27T12:03:57.716Z,60.62
2018-05-27T12:04:57.975Z,60.04
2018-05-27T12:05:57.978Z,60.17
2018-05-27T12:06:57.723Z,62.3
2018-05-27T12:07:57.728Z,62.43
2018-05-27T12:08:57.796Z,61.55
2018-05-27T12:09:57.734Z,60.91
2018-05-27T12:10:58.000Z,59.55
2018-05-27T12:11:57.739Z,60.61
2018-05-27T12:12:57.740Z,59.74
2018-05-27T12:13:57.745Z,55.87
2018-05-27T12:14:57.756Z,53.53
2018-05-27T12:15:58.087Z,54.31
2018-05-27T12:16:58.020Z,54.8
2018-05-27T12:17:58.017Z,56.74
2018-05-27T12:18:58.026Z,57.03
2018-05-27T12:19:57.768Z,56.45
2018-05-27T12:20:58.027Z,55.87
2018-05-27T12:21:58.029Z,56.64
2018-05-27T12:22:58.033Z,57.32
2018-05-27T12:23:58.035Z,58.48
2018-05-27T12:24:58.044Z,61.39
2018-05-27T12:25:58.047Z,59.45
2018-05-27T12:26:58.047Z,55.38
2018-05-27T12:27:58.054Z,54.7
2018-05-27T12:28:57.798Z,58.39
2018-05-27T12:29:58.168Z,54.31
2018-05-27T12:30:58.064Z,51.89
2018-05-27T12:31:58.068Z,50.16
2018-05-27T12:32:58.073Z,52.59
2018-05-27T12:33:57.822Z,48.3
2018-05-27T12:34:58.083Z,48
2018-05-27T12:35:57.823Z,48.27
2018-05-27T12:36:58.171Z,48.37
2018-05-27T12:37:58.086Z,49.54
2018-05-27T12:38:58.092Z,50.89
2018-05-27T12:39:58.095Z,52.9
2018-05-27T12:40:57.843Z,51.74
2018-05-27T12:41:57.845Z,51.35
2018-05-27T12:42:57.853Z,51.25
2018-05-27T12:43:57.854Z,51.81
2018-05-27T12:44:58.111Z,53.17
2018-05-27T12:45:57.871Z,55.3
2018-05-27T12:46:57.863Z,57.5
2018-05-27T12:47:58.120Z,58.65
2018-05-27T12:48:58.125Z,58.47
2018-05-27T12:49:58.125Z,58.17
2018-05-27T12:50:58.160Z,58.24
2018-05-27T12:51:57.877Z,62.3
2018-05-27T12:52:58.140Z,61.92
2018-05-27T12:53:58.143Z,66.27
2018-05-27T12:54:57.885Z,66.33
2018-05-27T12:55:58.142Z,66.43