createdAt,value
2022-08-03T00:00:30.893Z,16.17
2022-08-03T00:02:58.792Z,16.14
2022-08-03T00:05:25.309Z,16.20
2022-08-03T00:07:52.805Z,16.11
2022-08-03T00:10:20.769Z,16.25
2022-08-03T00:12:48.500Z,16.31
2022-08-03T00:15:18.511Z,16.47
2022-08-03T00:17:52.916Z,16.31
2022-08-03T00:20:23.943Z,16.14
2022-08-03T00:22:57.309Z,16.19
2022-08-03T00:25:27.309Z,16.24
2022-08-03T00:27:54.264Z,16.47
2022-08-03T00:30:22.558Z,16.66
2022-08-03T00:32:54.795Z,16.79
2022-08-03T00:35:36.979Z,16.77
2022-08-03T00:38:13.378Z,16.53
2022-08-03T00:40:40.008Z,16.45
2022-08-03T00:43:08.882Z,16.34
2022-08-03T00:45:38.532Z,16.57
2022-08-03T00:48:29.776Z,16.75
2022-08-03T00:51:05.072Z,16.82
2022-08-03T00:53:32.764Z,16.67
2022-08-03T00:56:00.312Z,16.11
2022-08-03T00:58:29.625Z,15.96
2022-08-03T01:00:59.915Z,15.94
2022-08-03T01:03:33.376Z,15.90
2022-08-03T01:06:21.198Z,15.97
2022-08-03T01:09:27.178Z,16.00
2022-08-03T01:12:08.519Z,16.15
2022-08-03T01:15:04.397Z,16.18
2022-08-03T01:17:44.563Z,16.33
2022-08-03T01:20:15.751Z,16.23
2022-08-03T01:23:21.077Z,16.19
2022-08-03T01:26:06.470Z,16.33
2022-08-03T01:29:05.392Z,16.45
2022-08-03T01:33:02.687Z,16.51
2022-08-03T01:34:32.687Z,16.52
2022-08-03T01:37:00.847Z,16.69
2022-08-03T01:39:29.546Z,16.65
2022-08-03T01:41:59.838Z,16.60
2022-08-03T01:44:30.945Z,16.61
2022-08-03T01:47:00.740Z,16.56
2022-08-03T01:49:28.902Z,16.60
2022-08-03T01:52:04.356Z,16.73
2022-08-03T01:54:36.993Z,16.81
2022-08-03T01:57:07.636Z,16.83
2022-08-03T01:59:36.578Z,16.69
2022-08-03T02:02:31.976Z,16.69
2022-08-03T02:04:59.133Z,16.75
2022-08-03T02:07:26.198Z,16.75
2022-08-03T02:09:53.748Z,16.81
2022-08-03T02:12:27.815Z,16.63
2022-08-03T02:14:55.588Z,16.52
2022-08-03T02:17:39.466Z,16.56
2022-08-03T02:20:08.856Z,16.67
2022-08-03T02:22:40.201Z,16.84
2022-08-03T02:25:11.399Z,16.81
2022-08-03T02:27:44.036Z,16.75
2022-08-03T02:30:18.030Z,16.87
2022-08-03T02:32:51.477Z,16.93
2022-08-03T02:35:20.097Z,16.97
2022-08-03T02:37:54.141Z,17.03
2022-08-03T02:40:21.698Z,17.23
2022-08-03T02:42:50.313Z,17.44
2022-08-03T02:45:17.108Z,17.52
2022-08-03T02:47:54.505Z,17.54
2022-08-03T02:50:24.101Z,17.51
2022-08-03T02:52:51.394Z,17.24
2022-08-03T02:55:21.937Z,16.87
2022-08-03T02:57:48.887Z,16.85
2022-08-03T03:00:28.013Z,16.79
2022-08-03T03:03:03.432Z,16.71
2022-08-03T03:05:53.267Z,16.74
2022-08-03T03:08:20.690Z,16.77
2022-08-03T03:10:55.536Z,16.67
2022-08-03T03:13:22.733Z,16.71
2022-08-03T03:16:03.668Z,16.68
2022-08-03T03:18:34.094Z,16.76
2022-08-03T03:21:05.618Z,16.78
2022-08-03T03:23:36.024Z,16.77
2022-08-03T03:26:03.826Z,16.68
2022-08-03T03:28:31.065Z,16.46
2022-08-03T03:30:58.871Z,16.42
2022-08-03T03:33:27.209Z,16.49
2022-08-03T03:35:56.824Z,16.49
2022-08-03T03:38:27.565Z,16.58
2022-08-03T03:40:55.027Z,16.56
2022-08-03T03:43:24.592Z,16.72
2022-08-03T03:45:53.031Z,16.71
2022-08-03T03:48:24.572Z,16.75
2022-08-03T03:50:51.355Z,16.72
2022-08-03T03:53:17.942Z,16.57
2022-08-03T03:55:58.984Z,16.58
2022-08-03T03:58:31.494Z,16.41
2022-08-03T04:01:01.386Z,16.41
2022-08-03T04:03:28.120Z,16.52
2022-08-03T04:06:13.424Z,16.61
2022-08-03T04:08:59.034Z,16.53
2022-08-03T04:11:47.296Z,16.64
2022-08-03T04:14:20.278Z,16.81
2022-08-03T04:16:50.400Z,16.92
2022-08-03T04:19:52.961Z,16.88
2022-08-03T04:22:26.801Z,17.18
2022-08-03T04:25:00.323Z,17.09
2022-08-03T04:27:30.232Z,16.92
2022-08-03T04:29:58.385Z,17.11
2022-08-03T04:32:29.038Z,17.16
2022-08-03T04:34:56.457Z,17.52
2022-08-03T04:37:43.155Z,17.38
2022-08-03T04:40:22.839Z,17.23
2022-08-03T04:42:50.081Z,17.47
2022-08-03T04:45:18.186Z,17.79
2022-08-03T04:47:45.481Z,17.77
2022-08-03T04:50:17.048Z,17.94
2022-08-03T04:52:47.764Z,18.07
2022-08-03T04:55:28.707Z,18.00
2022-08-03T04:57:55.947Z,18.00
2022-08-03T05:00:25.870Z,18.05
2022-08-03T05:02:54.850Z,18.03
2022-08-03T05:05:25.764Z,18.08
2022-08-03T05:08:11.241Z,18.05
2022-08-03T05:10:39.318Z,18.09
2022-08-03T05:13:05.899Z,18.15
2022-08-03T05:15:33.650Z,18.16
2022-08-03T05:18:13.982Z,18.15
2022-08-03T05:20:41.334Z,18.11
2022-08-03T05:23:08.675Z,18.19
2022-08-03T05:25:35.280Z,18.32
2022-08-03T05:28:02.607Z,18.31
2022-08-03T05:30:34.107Z,18.50
2022-08-03T05:33:03.974Z,18.63
2022-08-03T05:35:56.016Z,18.61
2022-08-03T05:38:28.025Z,18.52
2022-08-03T05:40:57.007Z,18.72
2022-08-03T05:43:43.183Z,18.94
2022-08-03T05:46:12.483Z,19.00
2022-08-03T05:48:39.977Z,19.05
2022-08-03T05:51:07.977Z,19.16
2022-08-03T05:53:35.075Z,19.39
2022-08-03T05:56:03.674Z,19.65
2022-08-03T05:58:40.053Z,19.77
2022-08-03T06:01:06.666Z,19.71
2022-08-03T06:03:33.252Z,19.80
2022-08-03T06:06:00.775Z,19.92
2022-08-03T06:08:27.392Z,19.98
2022-08-03T06:10:53.905Z,20.17
2022-08-03T06:13:20.449Z,20.11
2022-08-03T06:15:46.949Z,20.40
2022-08-03T06:18:13.481Z,20.50
2022-08-03T06:20:40.100Z,20.69
2022-08-03T06:23:06.639Z,21.03
2022-08-03T06:25:34.025Z,21.38
2022-08-03T06:28:02.982Z,21.65
2022-08-03T06:30:29.481Z,21.94
2022-08-03T06:32:56.213Z,22.25
2022-08-03T06:35:22.911Z,22.49
2022-08-03T06:37:51.912Z,22.57
2022-08-03T06:40:31.459Z,22.97
2022-08-03T06:42:59.539Z,23.28
2022-08-03T06:45:26.064Z,23.51
2022-08-03T06:48:09.933Z,23.57
2022-08-03T06:50:38.457Z,23.75
2022-08-03T06:53:05.683Z,23.96
2022-08-03T06:55:32.503Z,23.58
2022-08-03T06:58:00.095Z,23.37
2022-08-03T07:00:30.895Z,23.60
2022-08-03T07:02:58.432Z,23.65
2022-08-03T07:05:25.298Z,24.28
2022-08-03T07:07:56.886Z,24.54
2022-08-03T07:10:23.748Z,24.20
2022-08-03T07:12:52.783Z,24.53
2022-08-03T07:15:54.413Z,24.62
2022-08-03T07:18:10.090Z,24.32
2022-08-03T07:20:36.729Z,24.95
2022-08-03T07:23:03.278Z,24.94
2022-08-03T07:25:29.784Z,25.09
2022-08-03T07:27:56.372Z,25.06
2022-08-03T07:30:23.209Z,25.00
2022-08-03T07:32:50.787Z,24.74
2022-08-03T07:35:24.730Z,25.09
2022-08-03T07:37:54.403Z,25.03
2022-08-03T07:40:22.045Z,25.02
2022-08-03T07:42:48.687Z,25.69
2022-08-03T07:45:24.880Z,25.79
2022-08-03T07:47:53.723Z,25.87
2022-08-03T07:50:20.698Z,25.62
2022-08-03T07:52:50.702Z,26.08
2022-08-03T07:55:22.745Z,26.38
2022-08-03T07:58:07.638Z,26.73
2022-08-03T08:00:34.222Z,26.93
2022-08-03T08:03:00.974Z,27.20
2022-08-03T08:05:28.186Z,27.47
2022-08-03T08:07:54.982Z,27.48
2022-08-03T08:10:22.926Z,27.37
2022-08-03T08:12:49.944Z,27.12
2022-08-03T08:15:16.508Z,27.28
2022-08-03T08:17:44.881Z,27.70
2022-08-03T08:20:15.369Z,27.53
2022-08-03T08:22:45.539Z,27.77
2022-08-03T08:25:16.241Z,28.03
2022-08-03T08:28:29.416Z,28.14
2022-08-03T08:30:34.700Z,28.18
2022-08-03T08:33:01.746Z,27.87
2022-08-03T08:35:28.271Z,28.18
2022-08-03T08:37:54.834Z,28.24
2022-08-03T08:40:22.376Z,27.91
2022-08-03T08:42:58.555Z,28.07
2022-08-03T08:45:26.167Z,27.59
2022-08-03T08:47:58.125Z,27.60
2022-08-03T08:50:27.793Z,28.07
2022-08-03T08:52:55.228Z,28.21
2022-08-03T08:55:23.470Z,28.34
2022-08-03T08:57:52.729Z,28.63
2022-08-03T09:00:19.359Z,28.81
2022-08-03T09:02:46.546Z,28.69
2022-08-03T09:05:17.415Z,28.86
2022-08-03T09:07:44.923Z,29.14
2022-08-03T09:10:13.824Z,29.33
2022-08-03T09:12:45.978Z,29.20
2022-08-03T09:15:32.364Z,29.21
2022-08-03T09:18:01.502Z,28.99
2022-08-03T09:20:30.557Z,29.18
2022-08-03T09:23:51.455Z,29.53
2022-08-03T09:25:58.495Z,29.49
2022-08-03T09:28:58.154Z,29.67
2022-08-03T09:31:55.047Z,29.20
2022-08-03T09:34:25.405Z,28.48
2022-08-03T09:36:53.930Z,28.41
2022-08-03T09:39:41.446Z,28.29
2022-08-03T09:42:18.703Z,28.73
2022-08-03T09:44:51.365Z,28.43
2022-08-03T09:47:36.441Z,28.51
2022-08-03T09:50:06.685Z,27.58
2022-08-03T09:52:52.428Z,27.79
2022-08-03T09:56:36.231Z,28.37
2022-08-03T09:58:10.514Z,28.74
2022-08-03T10:01:05.422Z,28.58
2022-08-03T10:03:35.081Z,28.33
2022-08-03T10:06:22.236Z,28.71
2022-08-03T10:09:15.992Z,28.27
2022-08-03T10:11:44.474Z,28.45
2022-08-03T10:14:18.889Z,28.37
2022-08-03T10:16:47.295Z,28.59
2022-08-03T10:19:15.184Z,27.94
2022-08-03T10:22:08.808Z,27.92
2022-08-03T10:24:36.499Z,28.22
2022-08-03T10:27:08.079Z,28.52
2022-08-03T10:29:38.918Z,28.22
2022-08-03T10:32:19.152Z,28.84
2022-08-03T10:34:47.151Z,29.34
2022-08-03T10:37:15.460Z,29.36
2022-08-03T10:39:53.533Z,29.72
2022-08-03T10:42:28.770Z,29.69
2022-08-03T10:45:23.938Z,29.49
2022-08-03T10:47:51.733Z,29.01
2022-08-03T10:50:19.031Z,28.72
2022-08-03T10:53:06.695Z,28.67
2022-08-03T10:55:57.286Z,28.61
2022-08-03T10:58:37.437Z,29.29
2022-08-03T11:01:58.799Z,29.98
2022-08-03T11:04:27.250Z,30.50
2022-08-03T11:07:18.712Z,29.75
2022-08-03T11:09:49.996Z,30.51
2022-08-03T11:12:30.101Z,30.51
2022-08-03T11:14:59.615Z,30.68
2022-08-03T11:17:26.103Z,29.96
2022-08-03T11:19:56.648Z,30.13
2022-08-03T11:22:25.151Z,30.62
2022-08-03T11:24:53.921Z,30.98
2022-08-03T11:27:23.920Z,31.29
2022-08-03T11:30:19.625Z,30.58
2022-08-03T11:32:50.281Z,30.80
2022-08-03T11:35:30.234Z,30.76
2022-08-03T11:38:07.141Z,30.79
2022-08-03T11:40:42.835Z,31.11
2022-08-03T11:43:34.253Z,31.32
2022-08-03T11:46:28.437Z,31.51
2022-08-03T11:49:09.486Z,31.25
2022-08-03T11:51:37.914Z,31.25
2022-08-03T11:54:06.263Z,30.66
2022-08-03T11:56:49.411Z,29.71
2022-08-03T11:59:21.544Z,29.99
2022-08-03T12:01:49.641Z,30.30
2022-08-03T12:04:16.479Z,29.86
2022-08-03T12:07:01.098Z,29.86
2022-08-03T12:09:27.693Z,29.68
2022-08-03T12:11:59.921Z,29.53
2022-08-03T12:14:50.296Z,29.28
2022-08-03T12:17:15.779Z,29.60
2022-08-03T12:19:45.622Z,30.19
2022-08-03T12:22:12.178Z,29.46
2022-08-03T12:24:42.835Z,29.28
2022-08-03T12:27:09.454Z,29.84
2022-08-03T12:29:36.015Z,30.20
2022-08-03T12:32:02.533Z,30.11
2022-08-03T12:34:48.660Z,30.44
2022-08-03T12:37:22.689Z,30.70
2022-08-03T12:40:02.648Z,30.76
2022-08-03T12:42:36.855Z,30.77
2022-08-03T12:45:24.246Z,30.61
2022-08-03T12:48:02.828Z,30.71
2022-08-03T12:50:34.637Z,30.90
2022-08-03T12:53:03.158Z,30.56
2022-08-03T12:55:57.709Z,31.12
2022-08-03T12:58:35.294Z,31.01
2022-08-03T13:01:09.940Z,31.31
2022-08-03T13:03:45.697Z,31.52
2022-08-03T13:06:20.026Z,31.51
2022-08-03T13:08:48.259Z,31.74
2022-08-03T13:11:57.331Z,31.28
2022-08-03T13:14:19.717Z,30.87
2022-08-03T13:16:47.126Z,31.02
2022-08-03T13:19:15.447Z,30.20
2022-08-03T13:21:53.834Z,30.06
2022-08-03T13:24:30.479Z,30.38
2022-08-03T13:26:58.267Z,30.86
2022-08-03T13:29:24.791Z,30.94
2022-08-03T13:31:51.618Z,31.37
2022-08-03T13:34:22.917Z,31.79
2022-08-03T13:37:08.537Z,31.65
2022-08-03T13:39:59.801Z,31.06
2022-08-03T13:42:22.806Z,31.06
2022-08-03T13:44:49.423Z,30.59
2022-08-03T13:47:16.185Z,31.00
2022-08-03T13:49:42.898Z,31.10
2022-08-03T13:52:26.160Z,31.19
2022-08-03T13:54:52.688Z,30.90
2022-08-03T13:58:05.897Z,30.71
2022-08-03T14:00:06.807Z,30.69
2022-08-03T14:02:33.331Z,30.82
2022-08-03T14:04:59.955Z,30.42
2022-08-03T14:07:26.463Z,30.25
2022-08-03T14:09:52.942Z,30.67
2022-08-03T14:12:19.410Z,30.07
2022-08-03T14:14:45.933Z,30.20
2022-08-03T14:17:12.423Z,30.53
2022-08-03T14:19:52.663Z,30.66
2022-08-03T14:22:20.335Z,30.83
2022-08-03T14:24:46.873Z,30.79
2022-08-03T14:27:13.359Z,30.86
2022-08-03T14:29:40.411Z,31.18
2022-08-03T14:32:11.399Z,31.41
2022-08-03T14:34:39.590Z,30.87
2022-08-03T14:37:06.143Z,30.25
2022-08-03T14:42:20.458Z,30.35
2022-08-03T14:44:47.432Z,30.51
2022-08-03T14:47:14.579Z,30.52
2022-08-03T14:50:38.499Z,30.68
2022-08-03T14:52:27.893Z,30.73
2022-08-03T14:54:54.407Z,31.06
2022-08-03T14:57:21.062Z,31.19
2022-08-03T14:59:55.798Z,31.10
2022-08-03T15:02:24.534Z,31.13
2022-08-03T15:04:51.452Z,30.86
2022-08-03T15:07:18.367Z,30.91
2022-08-03T15:09:45.125Z,31.01
2022-08-03T15:12:11.659Z,30.87
2022-08-03T15:14:38.987Z,30.71
2022-08-03T15:17:05.736Z,30.72
2022-08-03T15:20:00.882Z,30.95
2022-08-03T15:22:20.776Z,31.05
2022-08-03T15:24:52.092Z,31.01
2022-08-03T15:27:19.064Z,30.91
2022-08-03T15:30:05.104Z,30.99
2022-08-03T15:32:35.409Z,30.99
2022-08-03T15:35:01.992Z,31.23
2022-08-03T15:37:28.603Z,31.36
2022-08-03T15:39:59.009Z,31.05
2022-08-03T15:42:30.721Z,30.56
2022-08-03T15:44:57.307Z,30.54
2022-08-03T15:47:24.321Z,30.39
2022-08-03T15:49:50.942Z,30.67
2022-08-03T15:52:17.408Z,30.67
2022-08-03T15:54:44.025Z,30.67
2022-08-03T15:57:10.604Z,30.77
2022-08-03T15:59:37.118Z,30.77
2022-08-03T16:02:03.788Z,30.58
2022-08-03T16:04:30.420Z,30.26
2022-08-03T16:06:57.079Z,29.91
2022-08-03T16:09:43.374Z,30.06
2022-08-03T16:12:15.741Z,29.90
2022-08-03T16:14:52.937Z,29.96
2022-08-03T16:17:20.902Z,29.89
2022-08-03T16:19:47.620Z,29.99
2022-08-03T16:22:14.512Z,30.12
2022-08-03T16:24:41.306Z,30.17
2022-08-03T16:27:17.455Z,30.24
2022-08-03T16:29:54.620Z,30.24
2022-08-03T16:32:21.151Z,30.00
2022-08-03T16:34:48.246Z,30.22
2022-08-03T16:37:37.622Z,30.21
2022-08-03T16:40:02.247Z,30.24
2022-08-03T16:42:31.255Z,30.21
2022-08-03T16:44:57.820Z,30.20
2022-08-03T16:47:24.383Z,29.89
2022-08-03T16:49:55.432Z,29.83
2022-08-03T16:52:23.978Z,29.92
2022-08-03T16:54:53.741Z,29.98
2022-08-03T16:57:58.189Z,29.78
2022-08-03T17:00:33.971Z,29.69
2022-08-03T17:03:00.986Z,29.68
2022-08-03T17:05:43.560Z,29.59
2022-08-03T17:08:12.693Z,29.77
2022-08-03T17:10:45.219Z,29.82
2022-08-03T17:13:22.470Z,29.65
2022-08-03T17:16:01.049Z,29.46
2022-08-03T17:18:32.420Z,29.28
2022-08-03T17:21:03.431Z,29.19
2022-08-03T17:23:39.112Z,29.17
2022-08-03T17:26:20.199Z,29.08
2022-08-03T17:28:56.503Z,29.01
2022-08-03T17:31:31.463Z,28.96
2022-08-03T17:34:00.689Z,28.99
2022-08-03T17:36:47.501Z,28.95
2022-08-03T17:39:16.486Z,29.06
2022-08-03T17:41:50.206Z,29.01
2022-08-03T17:44:28.919Z,29.06
2022-08-03T17:47:01.600Z,29.01
2022-08-03T17:49:28.096Z,28.91
2022-08-03T17:52:04.662Z,28.91
2022-08-03T17:55:57.042Z,28.87
2022-08-03T17:58:02.194Z,28.85
2022-08-03T18:00:48.047Z,28.76
2022-08-03T18:03:21.256Z,28.70
2022-08-03T18:06:10.584Z,28.71
2022-08-03T18:08:45.171Z,28.62
2022-08-03T18:11:15.193Z,28.61
2022-08-03T18:13:53.344Z,28.49
2022-08-03T18:16:40.281Z,28.31
2022-08-03T18:19:09.287Z,28.05
2022-08-03T18:22:02.129Z,27.87
2022-08-03T18:24:28.348Z,27.59
2022-08-03T18:26:57.419Z,27.51
2022-08-03T18:29:24.562Z,27.28
2022-08-03T18:34:41.176Z,26.87
2022-08-03T18:37:25.275Z,26.71
2022-08-03T18:39:55.030Z,26.99
2022-08-03T18:42:26.452Z,26.74
2022-08-03T18:44:56.311Z,26.55
2022-08-03T18:47:23.249Z,26.38
2022-08-03T18:50:09.938Z,26.23
2022-08-03T18:52:52.892Z,26.01
2022-08-03T18:55:39.655Z,25.98
2022-08-03T18:58:35.427Z,25.86
2022-08-03T19:02:00.163Z,25.86
2022-08-03T19:04:32.618Z,25.74
2022-08-03T19:07:08.516Z,25.62
2022-08-03T19:09:47.239Z,25.38
2022-08-03T19:12:26.609Z,25.35
2022-08-03T19:15:01.351Z,25.13
2022-08-03T19:17:30.715Z,25.07
2022-08-03T19:19:58.016Z,25.02
2022-08-03T19:22:27.246Z,24.95
2022-08-03T19:24:55.203Z,24.86
2022-08-03T19:27:26.979Z,24.95
2022-08-03T19:30:00.117Z,24.93
2022-08-03T19:32:28.975Z,25.17
2022-08-03T19:34:56.747Z,25.05
2022-08-03T19:37:38.705Z,24.98
2022-08-03T19:40:10.905Z,24.86
2022-08-03T19:42:41.436Z,24.91
2022-08-03T19:45:11.212Z,24.89
2022-08-03T19:47:57.186Z,24.86
2022-08-03T19:50:26.548Z,24.63
2022-08-03T19:53:00.671Z,24.62
2022-08-03T19:55:32.212Z,24.55
2022-08-03T19:58:03.865Z,24.71
2022-08-03T20:00:30.741Z,25.05
2022-08-03T20:03:05.208Z,25.16
2022-08-03T20:05:51.853Z,25.19
2022-08-03T20:08:37.421Z,24.99
2022-08-03T20:11:11.104Z,24.98
2022-08-03T20:13:39.024Z,24.67
2022-08-03T20:16:08.441Z,24.56
2022-08-03T20:18:39.446Z,24.42
2022-08-03T20:21:15.335Z,24.20
2022-08-03T20:24:03.036Z,24.04
2022-08-03T20:26:31.051Z,23.83
2022-08-03T20:29:10.067Z,23.70
2022-08-03T20:31:37.507Z,23.48
2022-08-03T20:34:09.154Z,23.34
2022-08-03T20:36:35.690Z,23.16
2022-08-03T20:39:07.834Z,23.23
2022-08-03T20:41:36.922Z,23.11
2022-08-03T20:44:04.468Z,22.97
2022-08-03T20:46:44.105Z,23.01
2022-08-03T20:49:23.098Z,23.02
2022-08-03T20:51:53.302Z,22.98
2022-08-03T20:54:29.879Z,23.03
2022-08-03T20:57:00.550Z,22.93
2022-08-03T20:59:47.106Z,22.91
2022-08-03T21:02:19.912Z,22.81
2022-08-03T21:04:57.673Z,22.63
2022-08-03T21:07:24.296Z,22.51
2022-08-03T21:09:57.048Z,22.67
2022-08-03T21:13:05.638Z,27.09
2022-08-03T21:16:13.135Z,22.48
2022-08-03T21:18:47.534Z,22.52
2022-08-03T21:21:18.299Z,22.47
2022-08-03T21:23:48.146Z,22.47
2022-08-03T21:26:17.103Z,22.76
2022-08-03T21:28:50.735Z,22.69
2022-08-03T21:31:25.110Z,22.88
2022-08-03T21:34:04.598Z,22.75
2022-08-03T21:36:33.980Z,22.62
2022-08-03T21:39:01.436Z,22.47
2022-08-03T21:41:31.812Z,22.34
2022-08-03T21:43:59.192Z,22.26
2022-08-03T21:46:30.036Z,22.33
2022-08-03T21:50:06.895Z,22.18
2022-08-03T21:51:49.137Z,22.34
2022-08-03T21:54:18.104Z,22.37
2022-08-03T21:56:47.661Z,22.60
2022-08-03T21:59:19.262Z,22.57
2022-08-03T22:01:49.314Z,22.72
2022-08-03T22:04:50.223Z,22.60
2022-08-03T22:07:08.194Z,22.52
2022-08-03T22:09:51.081Z,22.41
2022-08-03T22:12:23.747Z,22.50
2022-08-03T22:15:01.355Z,22.52
2022-08-03T22:17:55.809Z,22.54
2022-08-03T22:20:19.882Z,22.59
2022-08-03T22:22:56.639Z,22.54
2022-08-03T22:25:31.869Z,22.74
2022-08-03T22:28:11.460Z,22.64
2022-08-03T22:30:41.015Z,22.70
2022-08-03T22:33:11.692Z,22.55
2022-08-03T22:35:47.837Z,22.74
2022-08-03T22:38:15.522Z,22.78
2022-08-03T22:40:42.145Z,22.82
2022-08-03T22:43:12.957Z,22.63
2022-08-03T22:46:06.982Z,22.84
2022-08-03T22:48:26.757Z,22.84
2022-08-03T22:50:53.296Z,22.80
2022-08-03T22:53:23.473Z,22.78
2022-08-03T22:55:54.179Z,22.74
2022-08-03T22:58:24.607Z,22.70
2022-08-03T23:00:56.826Z,22.70
2022-08-03T23:03:59.853Z,22.64
2022-08-03T23:06:14.449Z,22.59
2022-08-03T23:08:42.451Z,22.63
2022-08-03T23:11:09.216Z,22.55
2022-08-03T23:13:36.166Z,22.56
2022-08-03T23:16:06.437Z,22.48
2022-08-03T23:18:37.909Z,22.52
2022-08-03T23:21:10.898Z,22.56
2022-08-03T23:23:44.654Z,22.48
2022-08-03T23:26:11.672Z,22.41
2022-08-03T23:28:38.463Z,22.42
2022-08-03T23:31:08.100Z,22.39
2022-08-03T23:33:37.358Z,22.37
2022-08-03T23:36:29.551Z,22.34
2022-08-03T23:38:53.622Z,22.37
2022-08-03T23:41:20.345Z,22.39
2022-08-03T23:43:51.687Z,22.45
2022-08-03T23:46:22.988Z,22.46
2022-08-03T23:48:50.100Z,22.47
2022-08-03T23:51:50.620Z,22.44
2022-08-03T23:54:40.590Z,22.46
2022-08-03T23:57:20.462Z,22.41
2022-08-03T23:59:50.134Z,22.56
