createdAt,value
2023-05-12T00:00:29.732Z,11.02
2023-05-12T00:05:32.082Z,10.43
2023-05-12T00:10:35.653Z,13.63
2023-05-12T00:15:37.802Z,10.48
2023-05-12T00:20:39.999Z,11.13
2023-05-12T00:25:42.138Z,11.63
2023-05-12T00:30:44.378Z,10.52
2023-05-12T00:35:46.726Z,10.77
2023-05-12T00:40:48.856Z,9.57
2023-05-12T00:45:51.095Z,8.65
2023-05-12T00:50:55.603Z,11.73
2023-05-12T00:55:58.254Z,9.65
2023-05-12T01:01:02.332Z,10.90
2023-05-12T01:06:22.043Z,8.88
2023-05-12T01:11:24.431Z,9.98
2023-05-12T01:16:31.316Z,7.85
2023-05-12T01:21:34.067Z,10.82
2023-05-12T01:26:36.388Z,6.45
2023-05-12T01:31:39.186Z,7.00
2023-05-12T01:36:41.373Z,7.85
2023-05-12T01:41:43.733Z,7.03
2023-05-12T01:46:46.001Z,8.35
2023-05-12T01:51:48.823Z,8.25
2023-05-12T01:56:56.169Z,9.80
2023-05-12T02:01:58.878Z,9.85
2023-05-12T02:07:05.755Z,9.63
2023-05-12T02:12:08.744Z,12.02
2023-05-12T02:17:10.991Z,9.40
2023-05-12T02:22:13.452Z,9.23
2023-05-12T02:27:15.945Z,13.18
2023-05-12T02:32:18.368Z,12.18
2023-05-12T02:37:23.229Z,9.77
2023-05-12T02:42:28.734Z,10.88
2023-05-12T02:47:33.009Z,12.65
2023-05-12T02:52:35.539Z,10.30
2023-05-12T02:57:37.852Z,10.20
2023-05-12T03:02:41.419Z,10.80
2023-05-12T03:07:43.653Z,9.75
2023-05-12T03:12:45.847Z,7.63
2023-05-12T03:17:48.011Z,9.82
2023-05-12T03:22:50.500Z,6.88
2023-05-12T03:27:55.728Z,8.48
2023-05-12T03:32:57.961Z,8.60
2023-05-12T03:38:00.195Z,8.82
2023-05-12T03:43:02.546Z,6.80
2023-05-12T03:48:05.131Z,8.77
2023-05-12T03:53:07.276Z,10.57
2023-05-12T03:58:10.439Z,7.72
2023-05-12T04:03:12.663Z,10.80
2023-05-12T04:08:15.635Z,8.30
2023-05-12T04:13:17.984Z,8.60
2023-05-12T04:18:20.515Z,8.10
2023-05-12T04:23:23.402Z,9.85
2023-05-12T04:28:25.533Z,9.88
2023-05-12T04:33:28.089Z,10.65
2023-05-12T04:38:30.601Z,11.27
2023-05-12T04:48:41.924Z,11.02
2023-05-12T04:53:44.238Z,14.57
2023-05-12T04:58:46.858Z,14.05
2023-05-12T05:03:49.357Z,20.13
2023-05-12T05:08:53.345Z,19.52
2023-05-12T05:13:55.701Z,19.42
2023-05-12T05:18:58.763Z,18.70
2023-05-12T05:24:01.426Z,23.50
2023-05-12T05:29:05.014Z,26.08
2023-05-12T05:34:07.793Z,25.30
2023-05-12T05:39:10.493Z,26.30
2023-05-12T05:44:12.617Z,25.45
2023-05-12T05:49:14.931Z,27.35
2023-05-12T05:54:17.163Z,29.30
2023-05-12T05:59:20.609Z,25.67
2023-05-12T06:04:23.710Z,32.85
2023-05-12T06:09:26.667Z,31.23
2023-05-12T06:14:29.945Z,31.70
2023-05-12T06:19:32.104Z,34.90
2023-05-12T06:24:34.205Z,34.17
2023-05-12T06:29:36.366Z,37.58
2023-05-12T06:34:38.677Z,38.13
2023-05-12T06:39:41.183Z,36.53
2023-05-12T06:44:43.576Z,35.17
2023-05-12T06:49:46.261Z,38.28
2023-05-12T06:54:52.235Z,40.28
2023-05-12T06:59:54.789Z,40.50
2023-05-12T07:04:57.169Z,32.72
2023-05-12T07:09:59.343Z,36.88
2023-05-12T07:15:01.467Z,30.58
2023-05-12T07:20:04.903Z,36.08
2023-05-12T07:25:08.065Z,25.10
2023-05-12T07:30:11.203Z,26.02
2023-05-12T07:35:13.670Z,31.52
2023-05-12T07:40:15.788Z,26.20
2023-05-12T07:45:23.075Z,25.63
2023-05-12T07:50:25.780Z,24.38
2023-05-12T07:55:27.966Z,27.00
2023-05-12T08:00:30.058Z,27.80
2023-05-12T08:05:32.384Z,26.35
2023-05-12T08:10:34.478Z,25.73
2023-05-12T08:15:36.572Z,25.67
2023-05-12T08:20:38.696Z,19.40
2023-05-12T08:25:41.955Z,16.30
2023-05-12T08:30:45.154Z,12.13
2023-05-12T08:35:47.672Z,13.82
2023-05-12T08:41:21.865Z,14.90
2023-05-12T08:46:25.803Z,9.70
2023-05-12T08:51:29.389Z,8.43
2023-05-12T09:01:38.316Z,9.77
2023-05-12T09:06:44.277Z,9.43
2023-05-12T09:11:50.955Z,9.77
2023-05-12T09:17:02.809Z,9.25
2023-05-12T09:22:05.287Z,9.23
2023-05-12T09:27:07.675Z,7.53
2023-05-12T09:32:09.955Z,8.57
2023-05-12T09:37:15.188Z,6.07
2023-05-12T09:42:17.816Z,7.57
2023-05-12T09:47:19.972Z,5.90
2023-05-12T09:52:23.931Z,5.32
2023-05-12T09:57:26.316Z,6.45
2023-05-12T10:02:28.588Z,6.35
2023-05-12T10:07:31.816Z,5.63
2023-05-12T10:12:36.056Z,5.35
2023-05-12T10:17:40.809Z,5.68
2023-05-12T10:22:45.658Z,4.07
2023-05-12T10:27:48.606Z,4.28
2023-05-12T10:32:51.066Z,4.57
2023-05-12T10:37:56.604Z,3.88
2023-05-12T10:43:02.182Z,7.55
2023-05-12T10:48:07.288Z,5.38
2023-05-12T10:53:11.372Z,4.05
2023-05-12T10:58:14.430Z,5.85
2023-05-12T11:03:26.169Z,4.97
2023-05-12T11:08:30.518Z,6.07
2023-05-12T11:13:32.841Z,6.10
2023-05-12T11:18:35.011Z,5.85
2023-05-12T11:23:37.712Z,3.50
2023-05-12T11:28:40.760Z,4.47
2023-05-12T11:33:42.946Z,5.18
2023-05-12T11:38:50.307Z,7.22
2023-05-12T11:43:53.448Z,6.55
2023-05-12T11:49:00.216Z,6.68
2023-05-12T11:54:02.803Z,5.55
2023-05-12T11:59:05.967Z,6.13
2023-05-12T12:04:08.388Z,7.40
2023-05-12T12:09:10.743Z,5.32
2023-05-12T12:14:12.830Z,5.25
2023-05-12T12:19:14.935Z,5.70
2023-05-12T12:24:17.546Z,8.70
2023-05-12T12:29:19.832Z,4.55
2023-05-12T12:34:21.948Z,5.68
2023-05-12T12:39:24.239Z,4.90
2023-05-12T12:44:26.432Z,7.38
2023-05-12T12:49:28.661Z,7.07
2023-05-12T12:54:30.700Z,7.80
2023-05-12T12:59:33.697Z,6.45
2023-05-12T13:04:35.772Z,5.10
2023-05-12T13:09:37.849Z,4.55
2023-05-12T13:14:39.950Z,5.55
2023-05-12T13:19:43.339Z,6.47
2023-05-12T13:24:45.485Z,4.53
2023-05-12T13:29:47.894Z,6.43
2023-05-12T13:34:50.095Z,4.07
2023-05-12T13:39:52.618Z,3.17
2023-05-12T13:44:54.780Z,6.38
2023-05-12T13:49:57.304Z,4.28
2023-05-12T13:54:59.453Z,4.05
2023-05-12T14:00:02.052Z,5.63
2023-05-12T14:05:04.700Z,3.63
2023-05-12T14:10:07.269Z,3.67
2023-05-12T14:15:24.022Z,4.65
2023-05-12T14:20:32.243Z,7.10
2023-05-12T14:25:34.277Z,4.68
2023-05-12T14:30:37.310Z,8.77
2023-05-12T14:35:39.832Z,4.63
2023-05-12T14:40:42.782Z,6.68
2023-05-12T14:45:48.762Z,3.85
2023-05-12T14:50:55.356Z,4.38
2023-05-12T14:55:57.536Z,3.28
2023-05-12T15:01:05.096Z,6.95
2023-05-12T15:06:12.797Z,3.65
2023-05-12T15:11:17.425Z,3.35
2023-05-12T15:16:20.520Z,4.82
2023-05-12T15:21:23.321Z,5.30
2023-05-12T15:26:33.706Z,5.30
2023-05-12T15:31:37.117Z,5.35
2023-05-12T15:36:39.676Z,5.90
2023-05-12T15:41:42.992Z,4.78
2023-05-12T15:46:45.655Z,4.70
2023-05-12T15:51:47.992Z,3.85
2023-05-12T15:56:50.275Z,6.00
2023-05-12T16:01:52.817Z,4.05
2023-05-12T16:06:57.075Z,5.25
2023-05-12T16:11:59.187Z,5.80
2023-05-12T16:17:02.709Z,6.45
2023-05-12T16:22:05.315Z,7.60
2023-05-12T16:27:07.507Z,6.10
2023-05-12T16:32:09.797Z,6.47
2023-05-12T16:37:12.547Z,4.53
2023-05-12T16:42:15.408Z,7.57
2023-05-12T16:47:17.539Z,7.40
2023-05-12T16:52:20.137Z,7.05
2023-05-12T16:57:24.501Z,6.68
2023-05-12T17:02:26.793Z,8.32
2023-05-12T17:07:28.984Z,5.93
2023-05-12T17:12:31.138Z,5.72
2023-05-12T17:17:33.698Z,6.43
2023-05-12T17:22:41.234Z,8.27
2023-05-12T17:27:43.761Z,6.45
2023-05-12T17:32:46.494Z,7.68
2023-05-12T17:37:51.763Z,7.60
2023-05-12T17:42:56.846Z,8.18
2023-05-12T17:47:59.836Z,7.38
2023-05-12T17:53:02.126Z,8.98
2023-05-12T17:58:04.143Z,11.20
2023-05-12T18:03:06.436Z,10.40
2023-05-12T18:08:08.787Z,8.77
2023-05-12T18:13:10.871Z,7.15
2023-05-12T18:18:14.432Z,8.50
2023-05-12T18:23:16.715Z,8.18
2023-05-12T18:28:19.125Z,8.55
2023-05-12T18:33:21.381Z,10.52
2023-05-12T18:38:24.110Z,12.30
2023-05-12T18:43:26.684Z,7.50
2023-05-12T18:48:28.826Z,10.77
2023-05-12T18:53:31.006Z,7.93
2023-05-12T18:58:33.225Z,9.00
2023-05-12T19:03:35.687Z,8.93
2023-05-12T19:08:37.979Z,9.07
2023-05-12T19:13:42.560Z,9.60
2023-05-12T19:18:46.599Z,8.40
2023-05-12T19:23:49.081Z,10.02
2023-05-12T19:28:51.329Z,8.68
2023-05-12T19:33:54.290Z,8.85
2023-05-12T19:38:59.439Z,9.02
2023-05-12T19:44:01.627Z,10.70
2023-05-12T19:49:05.833Z,9.38
2023-05-12T19:54:09.620Z,11.82
2023-05-12T19:59:11.779Z,10.68
2023-05-12T20:04:14.181Z,10.75
2023-05-12T20:09:16.358Z,11.20
2023-05-12T20:14:18.594Z,10.55
2023-05-12T20:19:20.700Z,12.40
2023-05-12T20:24:23.079Z,11.75
2023-05-12T20:29:25.947Z,11.38
2023-05-12T20:34:28.341Z,9.40
2023-05-12T20:39:30.390Z,13.77
2023-05-12T20:44:32.553Z,12.30
2023-05-12T20:49:34.666Z,12.77
2023-05-12T20:54:36.717Z,13.75
2023-05-12T20:59:38.924Z,11.15
2023-05-12T21:04:41.062Z,12.05
2023-05-12T21:09:44.584Z,12.77
2023-05-12T21:14:46.832Z,14.43
2023-05-12T21:19:48.945Z,12.13
2023-05-12T21:24:51.727Z,13.80
2023-05-12T21:29:54.258Z,12.05
2023-05-12T21:34:57.150Z,15.32
2023-05-12T21:39:59.463Z,11.05
2023-05-12T21:45:01.852Z,13.52
2023-05-12T21:50:04.494Z,15.30
2023-05-12T21:55:06.993Z,13.70
2023-05-12T22:00:10.728Z,12.63
2023-05-12T22:05:13.164Z,10.80
2023-05-12T22:10:15.578Z,14.25
2023-05-12T22:15:18.264Z,15.32
2023-05-12T22:20:20.935Z,17.45
2023-05-12T22:25:23.588Z,12.80
2023-05-12T22:30:26.045Z,19.95
2023-05-12T22:35:28.256Z,16.23
2023-05-12T22:40:30.711Z,16.70
2023-05-12T22:45:32.868Z,12.55
2023-05-12T22:50:35.270Z,16.02
2023-05-12T22:55:37.425Z,16.20
2023-05-12T23:00:39.520Z,15.95
2023-05-12T23:05:41.640Z,19.00
2023-05-12T23:10:43.702Z,13.25
2023-05-12T23:15:45.801Z,16.63
2023-05-12T23:20:47.808Z,13.35
2023-05-12T23:25:49.917Z,14.52
2023-05-12T23:30:51.974Z,12.73
2023-05-12T23:35:56.876Z,15.00
2023-05-12T23:40:58.931Z,15.23
2023-05-12T23:46:01.330Z,12.13
2023-05-12T23:51:03.571Z,13.77
2023-05-12T23:56:06.169Z,13.77
