createdAt,value
2023-03-05T00:00:49.790Z,99.90
2023-03-05T00:03:17.046Z,99.90
2023-03-05T00:05:44.284Z,99.90
2023-03-05T00:08:10.993Z,99.90
2023-03-05T00:10:37.651Z,99.90
2023-03-05T00:13:04.564Z,99.90
2023-03-05T00:15:31.220Z,99.90
2023-03-05T00:17:58.220Z,99.90
2023-03-05T00:20:24.933Z,99.90
2023-03-05T00:22:51.672Z,99.90
2023-03-05T00:25:18.333Z,99.90
2023-03-05T00:27:44.993Z,99.90
2023-03-05T00:30:12.397Z,99.90
2023-03-05T00:32:39.187Z,99.90
2023-03-05T00:35:06.232Z,99.90
2023-03-05T00:37:32.994Z,99.90
2023-03-05T00:40:00.077Z,99.90
2023-03-05T00:42:26.771Z,99.90
2023-03-05T00:44:53.634Z,99.90
2023-03-05T00:47:20.347Z,99.90
2023-03-05T00:49:47.026Z,99.90
2023-03-05T00:52:13.757Z,99.90
2023-03-05T00:54:40.421Z,99.90
2023-03-05T00:57:07.165Z,99.90
2023-03-05T00:59:34.127Z,99.90
2023-03-05T01:02:00.908Z,99.90
2023-03-05T01:04:29.393Z,99.90
2023-03-05T01:06:56.201Z,99.90
2023-03-05T01:09:25.118Z,99.90
2023-03-05T01:11:52.844Z,99.90
2023-03-05T01:14:20.845Z,99.90
2023-03-05T01:16:48.244Z,99.90
2023-03-05T01:19:15.906Z,99.90
2023-03-05T01:21:42.938Z,99.90
2023-03-05T01:24:10.076Z,99.90
2023-03-05T01:26:36.757Z,99.90
2023-03-05T01:29:04.151Z,99.90
2023-03-05T01:31:30.922Z,99.90
2023-03-05T01:34:00.025Z,99.90
2023-03-05T01:36:26.722Z,99.90
2023-03-05T01:38:53.624Z,99.90
2023-03-05T01:41:21.042Z,99.90
2023-03-05T01:43:48.702Z,99.90
2023-03-05T01:46:34.914Z,99.90
2023-03-05T01:49:13.447Z,99.90
2023-03-05T01:51:56.346Z,99.90
2023-03-05T01:54:28.163Z,99.90
2023-03-05T01:56:58.968Z,99.90
2023-03-05T01:59:26.943Z,99.90
2023-03-05T02:01:56.609Z,99.90
2023-03-05T02:04:31.154Z,99.90
2023-03-05T02:06:58.789Z,99.90
2023-03-05T02:09:28.564Z,99.90
2023-03-05T02:11:56.223Z,99.90
2023-03-05T02:14:24.243Z,99.90
2023-03-05T02:16:51.342Z,99.90
2023-03-05T02:19:18.107Z,99.90
2023-03-05T02:21:47.735Z,99.90
2023-03-05T02:24:31.693Z,99.90
2023-03-05T02:26:58.544Z,99.90
2023-03-05T02:29:25.882Z,99.90
2023-03-05T02:31:53.014Z,99.90
2023-03-05T02:34:19.716Z,99.90
2023-03-05T02:36:46.685Z,99.90
2023-03-05T02:39:13.524Z,99.90
2023-03-05T02:41:40.788Z,99.90
2023-03-05T02:44:07.541Z,99.90
2023-03-05T02:46:34.268Z,99.90
2023-03-05T02:49:01.006Z,99.90
2023-03-05T02:51:28.051Z,99.90
2023-03-05T02:53:55.179Z,99.90
2023-03-05T02:56:24.752Z,99.90
2023-03-05T02:58:53.132Z,99.90
2023-03-05T03:01:19.856Z,99.90
2023-03-05T03:03:46.582Z,99.90
2023-03-05T03:06:13.347Z,99.90
2023-03-05T03:08:40.002Z,99.90
2023-03-05T03:11:09.588Z,99.90
2023-03-05T03:13:36.455Z,99.90
2023-03-05T03:16:08.655Z,99.90
2023-03-05T03:18:35.470Z,99.90
2023-03-05T03:21:02.574Z,99.90
2023-03-05T03:23:29.503Z,99.90
2023-03-05T03:25:56.182Z,99.90
2023-03-05T03:28:22.854Z,99.90
2023-03-05T03:30:49.704Z,99.90
2023-03-05T03:33:18.098Z,99.90
2023-03-05T03:35:47.975Z,99.90
2023-03-05T03:38:14.733Z,99.90
2023-03-05T03:40:42.487Z,99.90
2023-03-05T03:43:09.473Z,99.90
2023-03-05T03:45:39.784Z,99.90
2023-03-05T03:48:06.493Z,99.90
2023-03-05T03:50:33.286Z,99.90
2023-03-05T03:53:00.508Z,99.90
2023-03-05T03:55:27.158Z,99.90
2023-03-05T03:57:53.829Z,99.90
2023-03-05T04:00:21.001Z,99.90
2023-03-05T04:02:47.729Z,99.90
2023-03-05T04:05:14.541Z,99.90
2023-03-05T04:07:41.228Z,99.90
2023-03-05T04:10:08.606Z,99.90
2023-03-05T04:12:35.311Z,99.90
2023-03-05T04:15:02.040Z,99.90
2023-03-05T04:17:28.729Z,99.90
2023-03-05T04:19:55.740Z,99.90
2023-03-05T04:22:23.099Z,99.90
2023-03-05T04:24:49.906Z,99.90
2023-03-05T04:27:16.641Z,99.90
2023-03-05T04:29:43.367Z,99.90
2023-03-05T04:32:10.189Z,99.90
2023-03-05T04:34:37.946Z,99.90
2023-03-05T04:37:04.672Z,99.90
2023-03-05T04:39:31.436Z,99.90
2023-03-05T04:41:58.092Z,99.90
2023-03-05T04:44:25.927Z,99.90
2023-03-05T04:46:52.678Z,99.90
2023-03-05T04:49:19.450Z,99.90
2023-03-05T04:51:46.240Z,99.90
2023-03-05T04:54:12.952Z,99.90
2023-03-05T04:56:39.624Z,99.90
2023-03-05T04:59:06.295Z,99.90
2023-03-05T05:01:35.109Z,99.90
2023-03-05T05:04:02.178Z,99.90
2023-03-05T05:06:28.957Z,99.90
2023-03-05T05:08:55.630Z,99.90
2023-03-05T05:11:22.329Z,99.90
2023-03-05T05:13:48.979Z,99.90
2023-03-05T05:16:16.310Z,99.90
2023-03-05T05:18:43.083Z,99.90
2023-03-05T05:21:11.900Z,99.90
2023-03-05T05:23:39.369Z,99.90
2023-03-05T05:26:08.304Z,99.90
2023-03-05T05:28:35.730Z,99.90
2023-03-05T05:31:07.182Z,99.90
2023-03-05T05:33:34.260Z,99.90
2023-03-05T05:36:04.108Z,99.90
2023-03-05T05:38:31.034Z,99.90
2023-03-05T05:41:09.567Z,99.90
2023-03-05T05:43:36.713Z,99.90
2023-03-05T05:46:06.434Z,99.90
2023-03-05T05:48:34.835Z,99.90
2023-03-05T05:51:06.690Z,99.90
2023-03-05T05:53:33.625Z,99.90
2023-03-05T05:56:00.453Z,99.90
2023-03-05T05:58:27.183Z,99.90
2023-03-05T06:00:53.840Z,99.90
2023-03-05T06:03:20.553Z,99.90
2023-03-05T06:05:47.651Z,99.90
2023-03-05T06:08:14.425Z,99.90
2023-03-05T06:10:41.151Z,99.90
2023-03-05T06:13:07.810Z,99.90
2023-03-05T06:15:34.528Z,99.90
2023-03-05T06:18:01.642Z,99.90
2023-03-05T06:20:28.896Z,99.90
2023-03-05T06:22:55.618Z,99.90
2023-03-05T06:25:22.399Z,99.90
2023-03-05T06:27:49.074Z,99.90
2023-03-05T06:30:15.884Z,99.90
2023-03-05T06:32:42.580Z,99.90
2023-03-05T06:35:09.371Z,99.90
2023-03-05T06:37:36.093Z,99.90
2023-03-05T06:40:02.960Z,99.90
2023-03-05T06:42:29.683Z,99.90
2023-03-05T06:44:56.340Z,99.90
2023-03-05T06:47:23.021Z,99.90
2023-03-05T06:49:49.685Z,99.90
2023-03-05T06:52:16.418Z,99.90
2023-03-05T06:54:43.081Z,99.90
2023-03-05T06:57:10.580Z,99.90
2023-03-05T06:59:37.642Z,99.90
2023-03-05T07:02:04.619Z,99.90
2023-03-05T07:04:31.319Z,99.90
2023-03-05T07:06:59.101Z,99.90
2023-03-05T07:09:25.860Z,99.90
2023-03-05T07:11:52.577Z,99.90
2023-03-05T07:14:19.250Z,99.90
2023-03-05T07:16:46.075Z,99.90
2023-03-05T07:19:13.180Z,99.90
2023-03-05T07:21:40.368Z,99.90
2023-03-05T07:24:08.893Z,99.90
2023-03-05T07:26:35.704Z,99.90
2023-03-05T07:29:02.746Z,99.90
2023-03-05T07:31:31.767Z,99.90
2023-03-05T07:34:00.264Z,99.90
2023-03-05T07:36:27.454Z,99.90
2023-03-05T07:38:54.222Z,99.90
2023-03-05T07:41:22.141Z,99.90
2023-03-05T07:43:54.661Z,99.90
2023-03-05T07:46:25.683Z,99.90
2023-03-05T07:48:54.458Z,99.90
2023-03-05T07:51:22.362Z,99.90
2023-03-05T07:53:50.540Z,99.90
2023-03-05T07:56:28.866Z,99.90
2023-03-05T07:58:55.665Z,99.90
2023-03-05T08:01:22.541Z,99.90
2023-03-05T08:03:49.196Z,99.90
2023-03-05T08:06:16.147Z,99.90
2023-03-05T08:08:42.812Z,99.90
2023-03-05T08:11:11.669Z,99.90
2023-03-05T08:13:39.226Z,99.90
2023-03-05T08:16:14.630Z,99.90
2023-03-05T08:18:41.394Z,99.90
2023-03-05T08:21:20.264Z,99.90
2023-03-05T08:23:46.950Z,99.90
2023-03-05T08:26:16.462Z,99.90
2023-03-05T08:28:43.591Z,99.90
2023-03-05T08:31:13.359Z,99.90
2023-03-05T08:33:40.629Z,99.90
2023-03-05T08:36:08.729Z,99.90
2023-03-05T08:38:35.950Z,99.90
2023-03-05T08:41:04.001Z,99.90
2023-03-05T08:43:31.184Z,99.90
2023-03-05T08:46:00.088Z,99.90
2023-03-05T08:48:27.466Z,99.90
2023-03-05T08:50:54.497Z,99.90
2023-03-05T08:53:21.160Z,99.90
2023-03-05T08:55:58.286Z,99.90
2023-03-05T08:58:25.412Z,99.90
2023-03-05T09:00:52.467Z,99.90
2023-03-05T09:03:19.494Z,99.90
2023-03-05T09:05:46.185Z,99.90
2023-03-05T09:08:12.970Z,99.90
2023-03-05T09:10:42.018Z,99.90
2023-03-05T09:13:09.571Z,99.90
2023-03-05T09:15:36.357Z,99.90
2023-03-05T09:18:03.178Z,99.90
2023-03-05T09:20:29.982Z,99.90
2023-03-05T09:22:56.934Z,99.90
2023-03-05T09:25:27.514Z,99.90
2023-03-05T09:27:57.365Z,99.90
2023-03-05T09:30:24.299Z,99.90
2023-03-05T09:32:51.207Z,99.90
2023-03-05T09:35:19.091Z,99.90
2023-03-05T09:37:45.850Z,99.90
2023-03-05T09:40:17.800Z,99.90
2023-03-05T09:43:03.293Z,99.90
2023-03-05T09:45:38.545Z,99.90
2023-03-05T09:48:23.974Z,99.90
2023-03-05T09:51:01.965Z,99.90
2023-03-05T09:53:28.557Z,99.90
2023-03-05T09:55:58.590Z,99.90
2023-03-05T09:58:35.500Z,99.90
2023-03-05T10:01:13.925Z,99.90
2023-03-05T10:04:01.227Z,99.90
2023-03-05T10:06:47.220Z,99.90
2023-03-05T10:09:30.791Z,99.90
2023-03-05T10:12:03.113Z,99.90
2023-03-05T10:14:36.278Z,99.90
2023-03-05T10:17:21.840Z,99.90
2023-03-05T10:19:59.218Z,99.90
2023-03-05T10:22:38.585Z,99.90
2023-03-05T10:25:26.187Z,99.90
2023-03-05T10:27:59.376Z,99.90
2023-03-05T10:30:43.247Z,99.90
2023-03-05T10:33:29.206Z,99.90
2023-03-05T10:36:27.065Z,99.90
2023-03-05T10:39:04.394Z,99.90
2023-03-05T10:42:12.370Z,99.90
2023-03-05T10:44:46.528Z,99.90
2023-03-05T10:47:45.216Z,99.90
2023-03-05T10:50:24.801Z,99.90
2023-03-05T10:53:19.680Z,99.90
2023-03-05T10:55:46.460Z,99.90
2023-03-05T10:58:15.057Z,99.90
2023-03-05T11:01:00.234Z,99.90
2023-03-05T11:03:45.147Z,99.90
2023-03-05T11:06:13.132Z,99.90
2023-03-05T11:08:39.873Z,99.90
2023-03-05T11:11:22.992Z,99.90
2023-03-05T11:13:55.567Z,99.90
2023-03-05T11:16:25.886Z,99.90
2023-03-05T11:19:24.966Z,99.90
2023-03-05T11:22:16.867Z,99.90
2023-03-05T11:24:46.596Z,99.90
2023-03-05T11:27:35.433Z,99.90
2023-03-05T11:30:03.527Z,99.90
2023-03-05T11:32:31.350Z,99.90
2023-03-05T11:34:58.200Z,99.90
2023-03-05T11:37:33.672Z,99.90
2023-03-05T11:40:22.378Z,99.90
2023-03-05T11:42:56.462Z,99.90
2023-03-05T11:45:25.518Z,99.90
2023-03-05T11:48:15.965Z,99.90
2023-03-05T11:50:44.868Z,99.90
2023-03-05T11:53:18.471Z,99.90
2023-03-05T11:55:49.452Z,99.90
2023-03-05T11:58:39.103Z,99.90
2023-03-05T12:01:16.562Z,99.90
2023-03-05T12:03:44.422Z,99.90
2023-03-05T12:06:23.613Z,99.90
2023-03-05T12:08:56.924Z,99.90
2023-03-05T12:11:27.617Z,99.90
2023-03-05T12:14:19.179Z,99.90
2023-03-05T12:16:47.832Z,99.90
2023-03-05T12:19:55.319Z,99.90
2023-03-05T12:22:31.629Z,99.90
2023-03-05T12:25:35.569Z,99.90
2023-03-05T12:28:03.040Z,99.90
2023-03-05T12:30:49.628Z,99.90
2023-03-05T12:33:38.356Z,99.90
2023-03-05T12:36:35.107Z,99.30
2023-03-05T12:39:02.022Z,98.90
2023-03-05T12:41:33.064Z,99.60
2023-03-05T12:44:05.550Z,99.90
2023-03-05T12:46:42.794Z,99.90
2023-03-05T12:49:26.950Z,99.90
2023-03-05T12:51:55.719Z,99.90
2023-03-05T12:54:29.509Z,99.90
2023-03-05T12:57:17.967Z,99.90
2023-03-05T12:59:58.836Z,99.90
2023-03-05T13:02:36.765Z,99.90
2023-03-05T13:05:17.208Z,99.90
2023-03-05T13:07:43.973Z,99.90
2023-03-05T13:10:28.607Z,99.90
2023-03-05T13:12:58.308Z,99.90
2023-03-05T13:15:26.370Z,99.90
2023-03-05T13:18:03.649Z,99.90
2023-03-05T13:20:34.026Z,99.90
2023-03-05T13:23:27.489Z,99.90
2023-03-05T13:26:18.505Z,99.90
2023-03-05T13:29:02.495Z,99.90
2023-03-05T13:31:29.177Z,99.90
2023-03-05T13:34:05.569Z,99.90
2023-03-05T13:36:33.051Z,99.90
2023-03-05T13:39:00.604Z,99.90
2023-03-05T13:41:28.379Z,99.90
2023-03-05T13:44:02.407Z,99.80
2023-03-05T13:46:38.591Z,99.70
2023-03-05T13:49:23.189Z,99.90
2023-03-05T13:51:55.558Z,99.90
2023-03-05T13:54:23.874Z,99.90
2023-03-05T13:56:58.653Z,99.90
2023-03-05T13:59:31.051Z,99.90
2023-03-05T14:01:59.604Z,99.90
2023-03-05T14:04:29.391Z,99.90
2023-03-05T14:07:05.976Z,99.90
2023-03-05T14:09:48.371Z,99.90
2023-03-05T14:12:35.531Z,99.90
2023-03-05T14:15:20.320Z,99.90
2023-03-05T14:17:47.310Z,99.70
2023-03-05T14:20:13.989Z,99.40
2023-03-05T14:22:43.367Z,99.00
2023-03-05T14:25:37.989Z,99.50
2023-03-05T14:28:17.175Z,99.20
2023-03-05T14:30:48.435Z,98.90
2023-03-05T14:33:26.174Z,98.70
2023-03-05T14:35:53.783Z,98.70
2023-03-05T14:38:29.582Z,98.20
2023-03-05T14:40:56.419Z,98.50
2023-03-05T14:43:23.153Z,97.50
2023-03-05T14:45:50.225Z,97.00
2023-03-05T14:48:21.056Z,96.50
2023-03-05T14:50:56.462Z,97.00
2023-03-05T14:53:31.409Z,96.70
2023-03-05T14:55:58.092Z,97.50
2023-03-05T14:58:27.431Z,97.90
2023-03-05T15:00:55.569Z,97.50
2023-03-05T15:03:23.329Z,98.00
2023-03-05T15:05:53.359Z,97.30
2023-03-05T15:08:27.090Z,97.50
2023-03-05T15:10:54.690Z,97.80
2023-03-05T15:13:21.700Z,98.10
2023-03-05T15:15:50.386Z,98.20
2023-03-05T15:18:20.005Z,98.00
2023-03-05T15:20:48.728Z,97.80
2023-03-05T15:23:15.737Z,97.60
2023-03-05T15:25:42.592Z,97.60
2023-03-05T15:28:09.568Z,97.70
2023-03-05T15:30:39.648Z,97.90
2023-03-05T15:33:09.689Z,97.90
2023-03-05T15:35:36.836Z,97.80
2023-03-05T15:38:04.410Z,97.50
2023-03-05T15:40:31.556Z,97.90
2023-03-05T15:42:59.983Z,97.60
2023-03-05T15:45:27.554Z,97.80
2023-03-05T15:47:54.413Z,99.90
2023-03-05T15:50:22.554Z,91.10
2023-03-05T15:52:50.740Z,92.30
2023-03-05T15:55:20.895Z,94.50
2023-03-05T15:57:50.116Z,96.30
2023-03-05T16:00:22.055Z,97.20
2023-03-05T16:02:49.379Z,97.10
2023-03-05T16:05:16.351Z,97.10
2023-03-05T16:07:46.648Z,98.40
2023-03-05T16:10:17.637Z,99.90
2023-03-05T16:12:46.863Z,99.90
2023-03-05T16:15:17.383Z,99.90
2023-03-05T16:17:47.300Z,99.90
2023-03-05T16:20:15.104Z,99.90
2023-03-05T16:22:41.816Z,99.90
2023-03-05T16:25:09.159Z,99.90
2023-03-05T16:27:35.964Z,99.90
2023-03-05T16:30:04.065Z,99.90
2023-03-05T16:32:30.900Z,99.90
2023-03-05T16:34:58.576Z,99.90
2023-03-05T16:37:25.995Z,99.90
2023-03-05T16:39:52.679Z,99.90
2023-03-05T16:42:19.335Z,99.90
2023-03-05T16:44:47.308Z,99.90
2023-03-05T16:47:13.981Z,99.90
2023-03-05T16:49:40.780Z,99.90
2023-03-05T16:52:18.251Z,99.90
2023-03-05T16:54:46.369Z,99.90
2023-03-05T16:57:13.181Z,99.90
2023-03-05T16:59:40.155Z,99.90
2023-03-05T17:02:06.972Z,99.90
2023-03-05T17:04:33.959Z,99.90
2023-03-05T17:07:00.668Z,99.90
2023-03-05T17:09:27.441Z,99.90
2023-03-05T17:11:55.020Z,99.90
2023-03-05T17:14:22.160Z,99.90
2023-03-05T17:16:49.277Z,99.90
2023-03-05T17:19:16.769Z,99.90
2023-03-05T17:21:43.519Z,99.90
2023-03-05T17:24:11.084Z,99.90
2023-03-05T17:26:38.607Z,99.90
2023-03-05T17:29:06.839Z,99.90
2023-03-05T17:31:34.080Z,99.90
2023-03-05T17:34:00.901Z,99.90
2023-03-05T17:36:28.238Z,99.90
2023-03-05T17:38:55.051Z,99.90
2023-03-05T17:41:22.712Z,99.90
2023-03-05T17:43:49.524Z,99.90
2023-03-05T17:46:16.671Z,99.90
2023-03-05T17:48:43.818Z,99.90
2023-03-05T17:51:13.425Z,99.90
2023-03-05T17:53:40.939Z,99.90
2023-03-05T17:56:09.386Z,99.90
2023-03-05T17:58:37.087Z,99.90
2023-03-05T18:01:05.054Z,99.90
2023-03-05T18:03:31.838Z,99.90
2023-03-05T18:05:58.540Z,99.90
2023-03-05T18:08:25.327Z,99.90
2023-03-05T18:10:52.901Z,99.90
2023-03-05T18:13:19.619Z,99.90
2023-03-05T18:15:47.713Z,99.90
2023-03-05T18:18:16.098Z,99.90
2023-03-05T18:20:44.250Z,99.90
2023-03-05T18:23:11.405Z,99.90
2023-03-05T18:25:38.269Z,99.90
2023-03-05T18:28:08.969Z,99.90
2023-03-05T18:30:37.145Z,99.90
2023-03-05T18:33:04.635Z,99.90
2023-03-05T18:35:32.193Z,99.90
2023-03-05T18:38:00.372Z,99.90
2023-03-05T18:40:29.359Z,99.90
2023-03-05T18:42:58.602Z,99.90
2023-03-05T18:45:25.351Z,99.90
2023-03-05T18:47:54.081Z,99.90
2023-03-05T18:50:22.405Z,99.90
2023-03-05T18:52:49.447Z,99.90
2023-03-05T18:55:18.215Z,99.90
2023-03-05T18:57:45.447Z,99.90
2023-03-05T19:00:18.932Z,99.90
2023-03-05T19:02:45.618Z,99.90
2023-03-05T19:05:14.169Z,99.90
2023-03-05T19:07:41.606Z,99.90
2023-03-05T19:10:11.469Z,99.90
2023-03-05T19:12:45.412Z,99.90
2023-03-05T19:15:13.466Z,99.90
2023-03-05T19:17:40.585Z,99.90
2023-03-05T19:20:10.002Z,99.90
2023-03-05T19:22:36.945Z,99.90
2023-03-05T19:25:05.164Z,99.90
2023-03-05T19:27:32.110Z,99.90
2023-03-05T19:30:00.027Z,99.90
2023-03-05T19:32:26.817Z,99.90
2023-03-05T19:34:58.118Z,99.90
2023-03-05T19:37:25.242Z,99.90
2023-03-05T19:39:51.951Z,99.90
2023-03-05T19:42:19.196Z,99.90
2023-03-05T19:44:45.979Z,99.90
2023-03-05T19:47:12.683Z,99.90
2023-03-05T19:49:39.426Z,99.90
2023-03-05T19:52:06.495Z,99.90
2023-03-05T19:54:33.674Z,99.90
2023-03-05T19:57:00.471Z,99.90
2023-03-05T19:59:27.254Z,99.90
2023-03-05T20:01:54.153Z,99.90
2023-03-05T20:04:22.603Z,99.90
2023-03-05T20:06:49.435Z,99.90
2023-03-05T20:09:16.520Z,99.90
2023-03-05T20:11:43.423Z,99.90
2023-03-05T20:14:10.355Z,99.90
2023-03-05T20:16:37.873Z,99.90
2023-03-05T20:19:06.186Z,99.90
2023-03-05T20:21:39.585Z,99.90
2023-03-05T20:24:10.288Z,99.90
2023-03-05T20:26:38.956Z,99.90
2023-03-05T20:29:06.428Z,99.90
2023-03-05T20:31:36.727Z,99.90
2023-03-05T20:34:05.830Z,99.90
2023-03-05T20:36:34.483Z,99.90
2023-03-05T20:39:04.873Z,99.90
2023-03-05T20:41:32.868Z,99.90
2023-03-05T20:44:00.152Z,99.90
2023-03-05T20:46:33.302Z,99.90
2023-03-05T20:49:01.914Z,99.90
2023-03-05T20:51:37.793Z,99.90
2023-03-05T20:54:10.942Z,99.90
2023-03-05T20:56:37.982Z,99.90
2023-03-05T20:59:08.454Z,99.90
2023-03-05T21:01:37.157Z,99.90
2023-03-05T21:04:04.669Z,99.90
2023-03-05T21:06:32.711Z,99.90
2023-03-05T21:08:59.984Z,99.90
2023-03-05T21:11:27.165Z,99.90
2023-03-05T21:13:53.875Z,99.90
2023-03-05T21:16:23.269Z,99.90
2023-03-05T21:18:51.382Z,99.90
2023-03-05T21:21:19.000Z,99.90
2023-03-05T21:23:46.899Z,99.90
2023-03-05T21:26:13.842Z,99.90
2023-03-05T21:28:41.901Z,99.90
2023-03-05T21:31:14.136Z,99.90
2023-03-05T21:33:42.004Z,99.90
2023-03-05T21:36:08.819Z,99.90
2023-03-05T21:38:35.685Z,99.90
2023-03-05T21:41:03.238Z,99.90
2023-03-05T21:43:31.219Z,99.90
2023-03-05T21:46:00.658Z,99.90
2023-03-05T21:48:27.577Z,99.90
2023-03-05T21:50:55.194Z,99.90
2023-03-05T21:53:22.132Z,99.90
2023-03-05T21:56:20.756Z,99.90
2023-03-05T21:58:48.551Z,99.90
2023-03-05T22:01:18.293Z,99.90
2023-03-05T22:03:45.786Z,99.90
2023-03-05T22:06:14.788Z,99.90
2023-03-05T22:08:41.748Z,99.90
2023-03-05T22:11:13.481Z,99.90
2023-03-05T22:13:40.281Z,99.90
2023-03-05T22:16:09.027Z,99.90
2023-03-05T22:18:36.482Z,99.90
2023-03-05T22:21:04.437Z,99.90
2023-03-05T22:23:34.873Z,99.90
2023-03-05T22:26:06.821Z,99.90
2023-03-05T22:28:34.655Z,99.90
2023-03-05T22:31:01.607Z,99.90
2023-03-05T22:33:28.955Z,99.90
2023-03-05T22:35:55.861Z,99.90
2023-03-05T22:38:22.902Z,99.90
2023-03-05T22:40:50.409Z,99.90
2023-03-05T22:43:18.401Z,99.90
2023-03-05T22:45:45.166Z,99.90
2023-03-05T22:48:12.689Z,99.90
2023-03-05T22:50:41.058Z,99.90
2023-03-05T22:53:08.422Z,99.90
2023-03-05T22:55:41.472Z,99.90
2023-03-05T22:58:08.279Z,99.90
2023-03-05T23:00:35.337Z,99.90
2023-03-05T23:03:02.615Z,99.90
2023-03-05T23:05:29.341Z,99.90
2023-03-05T23:07:56.032Z,99.90
2023-03-05T23:10:26.944Z,99.90
2023-03-05T23:12:55.063Z,99.90
2023-03-05T23:15:22.130Z,99.90
2023-03-05T23:17:48.811Z,99.90
2023-03-05T23:20:16.913Z,99.90
2023-03-05T23:22:45.018Z,99.90
2023-03-05T23:25:14.120Z,99.90
2023-03-05T23:27:41.443Z,99.90
2023-03-05T23:30:16.276Z,99.90
2023-03-05T23:32:45.064Z,99.90
2023-03-05T23:35:14.528Z,99.90
2023-03-05T23:37:41.660Z,99.90
2023-03-05T23:40:12.684Z,99.90
2023-03-05T23:42:39.485Z,99.90
2023-03-05T23:45:07.711Z,99.90
2023-03-05T23:47:35.960Z,99.90
2023-03-05T23:50:04.582Z,99.90
2023-03-05T23:52:31.271Z,99.90
2023-03-05T23:54:58.280Z,99.90
2023-03-05T23:57:25.906Z,99.90
2023-03-05T23:59:52.636Z,99.90
