createdAt,value
2019-05-30T00:00:09.971Z,8.4
2019-05-30T00:05:02.656Z,8.3
2019-05-30T00:10:02.886Z,8.3
2019-05-30T00:15:04.900Z,8.3
2019-05-30T00:20:03.331Z,8.2
2019-05-30T00:25:02.419Z,8.2
2019-05-30T00:30:01.816Z,8.1
2019-05-30T00:35:02.009Z,8.1
2019-05-30T00:40:02.330Z,8
2019-05-30T00:45:08.693Z,8
2019-05-30T00:50:02.713Z,8
2019-05-30T00:55:01.177Z,8
2019-05-30T01:00:02.966Z,7.9
2019-05-30T01:05:03.228Z,7.9
2019-05-30T01:10:03.081Z,7.9
2019-05-30T01:15:03.289Z,7.9
2019-05-30T01:20:01.378Z,8
2019-05-30T01:25:01.569Z,8
2019-05-30T01:30:01.897Z,8.1
2019-05-30T01:35:02.022Z,8.1
2019-05-30T01:40:01.964Z,8.2
2019-05-30T01:45:02.547Z,8.3
2019-05-30T01:50:02.503Z,8.3
2019-05-30T01:55:02.639Z,8.3
2019-05-30T02:00:01.375Z,8.3
2019-05-30T02:05:01.442Z,8.3
2019-05-30T02:10:01.728Z,8.4
2019-05-30T02:15:01.867Z,8.4
2019-05-30T02:20:02.005Z,8.4
2019-05-30T02:25:01.959Z,8.4
2019-05-30T02:30:03.881Z,8.4
2019-05-30T02:35:03.358Z,8.3
2019-05-30T02:40:03.628Z,8.4
2019-05-30T02:45:03.401Z,8.4
2019-05-30T02:50:02.395Z,8.4
2019-05-30T02:55:02.401Z,8.4
2019-05-30T03:00:02.783Z,8.4
2019-05-30T03:05:02.477Z,8.5
2019-05-30T03:10:04.020Z,8.5
2019-05-30T03:15:03.013Z,8.6
2019-05-30T03:20:03.692Z,8.6
2019-05-30T03:25:02.923Z,8.8
2019-05-30T03:30:04.991Z,8.9
2019-05-30T03:35:04.789Z,9
2019-05-30T03:40:01.855Z,9.1
2019-05-30T03:45:03.920Z,9.2
2019-05-30T03:50:02.046Z,9.2
2019-05-30T03:55:01.307Z,9.3
2019-05-30T04:00:02.183Z,9.5
2019-05-30T04:05:01.282Z,9.6
2019-05-30T04:10:01.787Z,9.7
2019-05-30T04:15:02.154Z,9.9
2019-05-30T04:20:01.340Z,10.2
2019-05-30T04:25:01.684Z,10.5
2019-05-30T04:30:01.961Z,10.7
2019-05-30T04:35:01.800Z,11.6
2019-05-30T04:40:01.309Z,11.7
2019-05-30T04:45:01.378Z,11.7
2019-05-30T04:50:02.938Z,11.6
2019-05-30T04:55:01.443Z,11.6
2019-05-30T05:00:01.645Z,11.7
2019-05-30T05:05:02.211Z,11.7
2019-05-30T05:10:02.371Z,11.8
2019-05-30T05:15:01.455Z,11.9
2019-05-30T05:20:01.676Z,12.1
2019-05-30T05:25:02.108Z,12.2
2019-05-30T05:30:02.139Z,12.4
2019-05-30T05:35:01.368Z,12.6
2019-05-30T05:40:02.018Z,12.7
2019-05-30T05:45:02.216Z,12.8
2019-05-30T05:50:01.249Z,12.9
2019-05-30T05:55:01.575Z,13
2019-05-30T06:00:01.717Z,13.1
2019-05-30T06:05:02.176Z,13.2
2019-05-30T06:10:01.813Z,13.3
2019-05-30T06:15:02.430Z,13.3
2019-05-30T06:20:01.921Z,13.4
2019-05-30T06:25:01.573Z,13.5
2019-05-30T06:30:01.460Z,13.5
2019-05-30T06:35:02.054Z,13.6
2019-05-30T06:40:01.818Z,13.8
2019-05-30T06:45:01.310Z,13.8
2019-05-30T06:50:01.764Z,13.9
2019-05-30T06:55:01.392Z,14.2
2019-05-30T07:00:01.440Z,14.3
2019-05-30T07:05:02.328Z,14.4
2019-05-30T07:10:02.264Z,14.6
2019-05-30T07:15:01.499Z,14.7
2019-05-30T07:20:01.880Z,14.7
2019-05-30T07:25:01.269Z,14.7
2019-05-30T07:30:01.541Z,14.8
2019-05-30T07:35:06.332Z,14.8
2019-05-30T07:40:01.360Z,15
2019-05-30T07:45:01.521Z,15.2
2019-05-30T07:50:01.791Z,15.5
2019-05-30T07:55:01.850Z,15.7
2019-05-30T08:00:01.376Z,15.8
2019-05-30T08:05:01.424Z,16
2019-05-30T08:10:02.214Z,16.1
2019-05-30T08:15:01.799Z,16.1
2019-05-30T08:20:02.393Z,16.2
2019-05-30T08:25:01.238Z,16.4
2019-05-30T08:30:01.198Z,16.4
2019-05-30T08:35:01.382Z,16.5
2019-05-30T08:40:01.857Z,16.6
2019-05-30T08:45:01.238Z,16.6
2019-05-30T08:50:01.319Z,16.6
2019-05-30T08:55:01.925Z,16.6
2019-05-30T09:00:02.061Z,16.9
2019-05-30T09:05:01.262Z,17
2019-05-30T09:10:02.161Z,17.3
2019-05-30T09:15:01.614Z,17.3
2019-05-30T09:20:01.282Z,17.1
2019-05-30T09:25:01.259Z,17.1
2019-05-30T09:30:01.714Z,17.1
2019-05-30T09:35:02.018Z,17
2019-05-30T09:40:01.329Z,17
2019-05-30T09:45:02.437Z,17.1
2019-05-30T09:50:03.870Z,17.3
2019-05-30T09:55:01.614Z,17.2
2019-05-30T10:00:01.780Z,17.1
2019-05-30T10:05:02.210Z,17.1
2019-05-30T10:10:01.615Z,16.9
2019-05-30T10:15:02.121Z,17
2019-05-30T10:20:01.330Z,17.1
2019-05-30T10:25:02.229Z,17
2019-05-30T10:30:01.302Z,16.8
2019-05-30T10:35:01.559Z,16.6
2019-05-30T10:40:01.970Z,16.5
2019-05-30T10:45:01.989Z,16.2
2019-05-30T10:50:01.849Z,16.1
2019-05-30T10:55:01.834Z,16
2019-05-30T11:00:01.386Z,16.1
2019-05-30T11:05:01.391Z,15.9
2019-05-30T11:10:01.623Z,15.8
2019-05-30T11:15:01.545Z,15.6
2019-05-30T11:20:02.140Z,15.3
2019-05-30T11:25:02.131Z,15.2
2019-05-30T11:30:01.216Z,15.1
2019-05-30T11:35:01.557Z,15.2
2019-05-30T11:40:01.731Z,15.2
2019-05-30T11:45:01.467Z,15.2
2019-05-30T11:50:02.299Z,15.5
2019-05-30T11:55:01.808Z,15.5
2019-05-30T12:00:01.921Z,15.7
2019-05-30T12:05:01.316Z,16
2019-05-30T12:10:01.655Z,16.3
2019-05-30T12:15:01.714Z,16.4
2019-05-30T12:20:01.869Z,16.7
2019-05-30T12:25:02.682Z,17.1
2019-05-30T12:30:02.628Z,17.2
2019-05-30T12:35:02.784Z,17.5
2019-05-30T12:40:02.835Z,17.5
2019-05-30T12:45:05.189Z,17.6
2019-05-30T12:50:01.503Z,17.6
2019-05-30T12:55:03.126Z,17.9
2019-05-30T13:00:07.333Z,17.9
2019-05-30T13:05:01.447Z,17.9
2019-05-30T13:10:03.339Z,17.6
2019-05-30T13:15:02.058Z,17.4
2019-05-30T13:20:01.807Z,17.3
2019-05-30T13:25:01.924Z,17.4
2019-05-30T13:30:02.346Z,17.3
2019-05-30T13:35:03.014Z,17.2
2019-05-30T13:40:01.421Z,17
2019-05-30T13:45:02.096Z,16.9
2019-05-30T13:50:03.066Z,16.8
2019-05-30T13:55:02.052Z,16.8
2019-05-30T14:00:02.141Z,16.8
2019-05-30T14:05:02.203Z,16.9
2019-05-30T14:10:02.400Z,17
2019-05-30T14:15:03.141Z,17
2019-05-30T14:20:01.427Z,17
2019-05-30T14:25:01.498Z,16.9
2019-05-30T14:30:02.969Z,17
2019-05-30T14:35:02.396Z,17
2019-05-30T14:40:02.674Z,17
2019-05-30T14:45:01.332Z,17.1
2019-05-30T14:50:01.921Z,17.1
2019-05-30T14:55:02.226Z,17.2
2019-05-30T15:00:01.818Z,17.1
2019-05-30T15:05:01.979Z,17.1
2019-05-30T15:10:01.377Z,17.1
2019-05-30T15:15:02.699Z,17.3
2019-05-30T15:20:01.817Z,17.3
2019-05-30T15:25:01.849Z,17.3
2019-05-30T15:30:01.828Z,17.4
2019-05-30T15:35:02.327Z,17.4
2019-05-30T15:40:01.795Z,17.4
2019-05-30T15:45:01.361Z,17.3
2019-05-30T15:50:01.349Z,17.3
2019-05-30T15:55:01.509Z,17.3
2019-05-30T16:00:01.752Z,17.3
2019-05-30T16:05:01.929Z,17.4
2019-05-30T16:10:02.178Z,17.5
2019-05-30T16:15:01.917Z,17.7
2019-05-30T16:20:02.162Z,17.7
2019-05-30T16:25:01.261Z,17.8
2019-05-30T16:30:02.296Z,17.8
2019-05-30T16:35:01.677Z,17.7
2019-05-30T16:40:06.215Z,17.6
2019-05-30T16:45:01.458Z,17.7
2019-05-30T16:50:01.500Z,17.7
2019-05-30T16:55:01.793Z,17.8
2019-05-30T17:00:01.543Z,17.8
2019-05-30T17:05:01.732Z,17.8
2019-05-30T17:10:01.433Z,17.8
2019-05-30T17:15:01.911Z,17.9
2019-05-30T17:20:02.370Z,17.9
2019-05-30T17:25:02.276Z,18
2019-05-30T17:30:01.709Z,17.9
2019-05-30T17:35:01.619Z,17.9
2019-05-30T17:40:02.321Z,17.9
2019-05-30T17:45:01.447Z,17.9
2019-05-30T17:50:02.132Z,17.8
2019-05-30T17:55:01.783Z,17.8
2019-05-30T18:00:01.944Z,17.7
2019-05-30T18:05:02.392Z,17.5
2019-05-30T18:10:01.613Z,17.4
2019-05-30T18:15:02.177Z,17.4
2019-05-30T18:20:01.620Z,17.3
2019-05-30T18:25:01.984Z,17.2
2019-05-30T18:30:02.154Z,17.2
2019-05-30T18:35:01.576Z,17.1
2019-05-30T18:40:02.082Z,17
2019-05-30T18:45:01.809Z,17
2019-05-30T18:50:01.626Z,16.9
2019-05-30T18:55:05.117Z,16.9
2019-05-30T19:00:02.251Z,16.9
2019-05-30T19:05:01.731Z,16.9
2019-05-30T19:10:02.070Z,16.8
2019-05-30T19:15:02.244Z,16.8
2019-05-30T19:20:01.565Z,16.8
2019-05-30T19:25:01.530Z,16.7
2019-05-30T19:30:01.961Z,16.8
2019-05-30T19:35:01.658Z,16.7
2019-05-30T19:40:01.813Z,16.6
2019-05-30T19:45:01.865Z,16.6
2019-05-30T19:50:02.062Z,16.6
2019-05-30T19:55:02.141Z,16.6
2019-05-30T20:00:01.790Z,16.6
2019-05-30T20:05:02.282Z,16.6
2019-05-30T20:10:02.074Z,16.5
2019-05-30T20:15:01.373Z,16.6
2019-05-30T20:20:01.989Z,16.5
2019-05-30T20:25:01.875Z,16.5
2019-05-30T20:30:02.031Z,16.5
2019-05-30T20:35:01.633Z,16.4
2019-05-30T20:40:02.093Z,16.3
2019-05-30T20:45:02.054Z,16.2
2019-05-30T20:50:02.053Z,16.2
2019-05-30T20:55:01.778Z,16
2019-05-30T21:00:01.499Z,16
2019-05-30T21:05:01.413Z,15.9
2019-05-30T21:10:01.953Z,15.9
2019-05-30T21:15:01.866Z,15.9
2019-05-30T21:20:02.787Z,15.9
2019-05-30T21:25:01.826Z,15.9
2019-05-30T21:30:01.870Z,15.9
2019-05-30T21:35:01.240Z,15.8
2019-05-30T21:40:02.031Z,15.8
2019-05-30T21:45:01.354Z,15.8
2019-05-30T21:50:01.432Z,15.8
2019-05-30T21:55:03.344Z,15.8
2019-05-30T22:00:02.268Z,15.7
2019-05-30T22:05:01.763Z,15.7
2019-05-30T22:10:02.230Z,15.7
2019-05-30T22:15:01.438Z,15.7
2019-05-30T22:20:01.819Z,15.6
2019-05-30T22:25:01.472Z,15.7
2019-05-30T22:30:01.585Z,15.7
2019-05-30T22:35:01.920Z,15.7
2019-05-30T22:40:01.609Z,15.7
2019-05-30T22:45:02.178Z,15.6
2019-05-30T22:50:01.708Z,15.6
2019-05-30T22:55:01.432Z,15.6
2019-05-30T23:00:01.932Z,15.5
2019-05-30T23:05:01.426Z,15.5
2019-05-30T23:10:01.543Z,15.5
2019-05-30T23:15:01.278Z,15.5
2019-05-30T23:20:01.241Z,15.5
2019-05-30T23:25:02.185Z,15.5
2019-05-30T23:30:01.436Z,15.5
2019-05-30T23:35:01.857Z,15.5
2019-05-30T23:40:02.343Z,15.5
2019-05-30T23:45:01.653Z,15.5
2019-05-30T23:50:01.959Z,15.5
2019-05-30T23:55:02.234Z,15.5
