createdAt,value
2017-08-09T00:00:51.579Z,23.27
2017-08-09T00:03:21.826Z,22.87
2017-08-09T00:05:51.684Z,25.10
2017-08-09T00:08:22.026Z,27.07
2017-08-09T00:10:51.899Z,25.10
2017-08-09T00:13:21.758Z,27.70
2017-08-09T00:15:51.967Z,31.00
2017-08-09T00:18:21.835Z,28.77
2017-08-09T00:20:51.709Z,28.23
2017-08-09T00:23:21.928Z,28.23
2017-08-09T00:25:51.804Z,28.97
2017-08-09T00:28:21.673Z,29.67
2017-08-09T00:30:51.996Z,29.27
2017-08-09T00:33:21.834Z,28.00
2017-08-09T00:35:51.699Z,28.87
2017-08-09T00:38:21.940Z,32.53
2017-08-09T00:40:51.853Z,31.80
2017-08-09T00:43:21.743Z,33.87
2017-08-09T00:45:52.016Z,30.20
2017-08-09T00:48:21.895Z,30.07
2017-08-09T00:50:51.764Z,31.17
2017-08-09T00:53:22.012Z,31.53
2017-08-09T00:55:51.948Z,29.63
2017-08-09T00:58:22.329Z,30.40
2017-08-09T01:00:52.193Z,34.87
2017-08-09T01:03:22.383Z,35.73
2017-08-09T01:05:52.252Z,38.27
2017-08-09T01:08:22.639Z,40.80
2017-08-09T01:10:52.493Z,39.10
2017-08-09T01:13:22.944Z,38.73
2017-08-09T01:15:52.814Z,38.50
2017-08-09T01:18:22.774Z,38.57
2017-08-09T01:20:53.035Z,38.47
2017-08-09T01:23:22.907Z,41.30
2017-08-09T01:25:53.230Z,36.53
2017-08-09T01:28:23.122Z,38.40
2017-08-09T01:30:53.344Z,35.47
2017-08-09T01:33:23.237Z,39.50
2017-08-09T01:35:53.489Z,37.07
2017-08-09T01:38:23.350Z,33.97
2017-08-09T01:40:53.622Z,35.50
2017-08-09T01:43:23.474Z,37.27
2017-08-09T01:45:53.758Z,38.73
2017-08-09T01:48:23.629Z,39.47
2017-08-09T01:50:53.855Z,39.30
2017-08-09T01:53:23.703Z,39.87
2017-08-09T01:55:53.599Z,38.93
2017-08-09T01:58:23.845Z,36.23
2017-08-09T02:00:53.718Z,37.70
2017-08-09T02:03:23.610Z,38.00
2017-08-09T02:05:53.917Z,36.80
2017-08-09T02:08:23.787Z,35.80
2017-08-09T02:10:53.683Z,33.60
2017-08-09T02:13:23.937Z,35.70
2017-08-09T02:15:53.862Z,34.20
2017-08-09T02:18:23.745Z,33.33
2017-08-09T02:20:54.004Z,34.03
2017-08-09T02:23:23.870Z,34.47
2017-08-09T02:25:53.753Z,33.20
2017-08-09T02:28:24.025Z,33.50
2017-08-09T02:30:53.920Z,33.90
2017-08-09T02:33:24.161Z,31.70
2017-08-09T02:35:54.039Z,33.47
2017-08-09T02:38:24.272Z,29.93
2017-08-09T02:40:54.143Z,28.03
2017-08-09T02:43:24.433Z,29.47
2017-08-09T02:45:54.282Z,28.30
2017-08-09T02:48:24.568Z,24.70
2017-08-09T02:50:54.413Z,27.43
2017-08-09T02:53:24.597Z,27.43
2017-08-09T02:55:54.454Z,26.80
2017-08-09T02:58:24.754Z,24.07
2017-08-09T03:00:54.626Z,22.57
2017-08-09T03:03:24.940Z,21.80
2017-08-09T03:05:54.803Z,20.90
2017-08-09T03:08:24.736Z,19.27
2017-08-09T03:10:54.970Z,18.87
2017-08-09T03:13:24.813Z,17.40
2017-08-09T03:15:54.706Z,15.70
2017-08-09T03:18:24.958Z,14.20
2017-08-09T03:20:54.817Z,15.10
2017-08-09T03:23:24.702Z,13.07
2017-08-09T03:25:55.032Z,12.87
2017-08-09T03:28:24.888Z,14.47
2017-08-09T03:30:54.789Z,13.37
2017-08-09T03:33:25.075Z,13.30
2017-08-09T03:35:54.943Z,12.77
2017-08-09T03:38:25.182Z,14.80
2017-08-09T03:40:55.062Z,15.57
2017-08-09T03:43:25.269Z,14.97
2017-08-09T03:45:55.126Z,15.50
2017-08-09T03:48:25.369Z,15.73
2017-08-09T03:50:55.241Z,15.70
2017-08-09T03:53:25.501Z,15.60
2017-08-09T03:55:55.375Z,16.40
2017-08-09T03:58:25.630Z,15.90
2017-08-09T04:00:55.505Z,16.17
2017-08-09T04:03:25.710Z,16.57
2017-08-09T04:05:55.557Z,15.07
2017-08-09T04:08:25.765Z,16.30
2017-08-09T04:10:55.643Z,16.07
2017-08-09T04:13:25.948Z,14.57
2017-08-09T04:15:55.862Z,15.03
2017-08-09T04:18:25.743Z,16.97
2017-08-09T04:20:56.005Z,15.90
2017-08-09T04:23:25.864Z,15.00
2017-08-09T04:25:55.731Z,16.37
2017-08-09T04:28:26.081Z,16.20
2017-08-09T04:30:55.951Z,16.53
2017-08-09T04:33:26.187Z,16.33
2017-08-09T04:35:56.030Z,15.73
2017-08-09T04:38:26.326Z,16.90
2017-08-09T04:40:56.164Z,17.90
2017-08-09T04:43:26.439Z,17.33
2017-08-09T04:45:56.277Z,18.03
2017-08-09T04:48:26.594Z,16.90
2017-08-09T04:50:56.454Z,16.83
2017-08-09T04:53:26.803Z,16.40
2017-08-09T04:55:56.662Z,16.67
2017-08-09T04:58:26.938Z,18.00
2017-08-09T05:00:56.958Z,19.27
2017-08-09T05:03:27.351Z,19.87
2017-08-09T05:05:57.284Z,18.60
2017-08-09T05:08:27.607Z,20.43
2017-08-09T05:10:57.545Z,21.67
2017-08-09T05:13:27.854Z,21.30
2017-08-09T05:15:57.717Z,22.93
2017-08-09T05:18:27.992Z,25.27
2017-08-09T05:20:57.864Z,22.67
2017-08-09T05:23:27.762Z,23.03
2017-08-09T05:25:58.138Z,22.20
2017-08-09T05:28:28.007Z,22.50
2017-08-09T05:30:58.208Z,23.87
2017-08-09T05:33:28.066Z,24.20
2017-08-09T05:35:58.243Z,22.37
2017-08-09T05:38:28.111Z,24.17
2017-08-09T05:40:58.325Z,24.00
2017-08-09T05:43:28.202Z,24.57
2017-08-09T05:45:58.459Z,24.23
2017-08-09T05:48:28.399Z,23.83
2017-08-09T05:50:58.624Z,22.60
2017-08-09T05:53:28.484Z,22.10
2017-08-09T05:55:58.767Z,23.53
2017-08-09T05:58:28.623Z,23.93
2017-08-09T06:00:58.827Z,22.87
2017-08-09T06:03:28.678Z,21.93
2017-08-09T06:05:58.552Z,21.97
2017-08-09T06:08:28.832Z,23.57
2017-08-09T06:10:58.696Z,21.63
2017-08-09T06:13:28.577Z,20.77
2017-08-09T06:15:58.876Z,21.30
2017-08-09T06:18:28.738Z,21.73
2017-08-09T06:20:58.659Z,19.53
2017-08-09T06:23:28.939Z,21.03
2017-08-09T06:25:58.849Z,21.00
2017-08-09T06:28:28.798Z,19.83
2017-08-09T06:30:59.066Z,19.40
2017-08-09T06:33:28.962Z,18.80
2017-08-09T06:35:59.318Z,18.73
2017-08-09T06:38:29.210Z,17.40
2017-08-09T06:40:59.540Z,18.10
2017-08-09T06:43:29.423Z,18.37
2017-08-09T06:45:59.675Z,18.43
2017-08-09T06:48:29.533Z,16.40
2017-08-09T06:50:59.940Z,15.97
2017-08-09T06:53:29.866Z,16.93
2017-08-09T06:55:59.751Z,14.40
2017-08-09T06:58:30.140Z,14.70
2017-08-09T07:00:59.987Z,14.03
2017-08-09T07:03:30.231Z,13.30
2017-08-09T07:06:00.094Z,12.67
2017-08-09T07:08:30.426Z,11.20
2017-08-09T07:11:00.295Z,12.03
2017-08-09T07:13:30.578Z,10.20
2017-08-09T07:16:00.421Z,9.73
2017-08-09T07:18:30.665Z,8.90
2017-08-09T07:21:00.557Z,10.03
2017-08-09T07:23:30.853Z,8.43
2017-08-09T07:26:00.702Z,8.00
2017-08-09T07:28:31.053Z,8.70
2017-08-09T07:31:00.914Z,7.97
2017-08-09T07:33:31.336Z,7.13
2017-08-09T07:36:01.294Z,7.13
2017-08-09T07:38:32.399Z,6.77
2017-08-09T07:41:02.263Z,5.37
2017-08-09T07:43:32.558Z,5.93
2017-08-09T07:46:02.444Z,5.60
2017-08-09T07:48:32.808Z,6.40
2017-08-09T07:51:02.714Z,6.10
2017-08-09T07:53:33.002Z,5.73
2017-08-09T07:56:02.854Z,5.50
2017-08-09T07:58:32.741Z,6.37
2017-08-09T08:01:03.034Z,5.70
2017-08-09T08:03:32.870Z,6.40
2017-08-09T08:06:02.747Z,6.50
2017-08-09T08:08:32.972Z,4.70
2017-08-09T08:11:02.817Z,5.60
2017-08-09T08:13:32.786Z,5.50
2017-08-09T08:16:03.044Z,5.10
2017-08-09T08:18:32.922Z,5.33
2017-08-09T08:21:03.154Z,5.30
2017-08-09T08:23:33.142Z,5.60
2017-08-09T08:26:03.432Z,5.43
2017-08-09T08:28:33.308Z,5.50
2017-08-09T08:31:03.528Z,5.30
2017-08-09T08:33:33.408Z,6.00
2017-08-09T08:36:03.675Z,5.80
2017-08-09T08:38:33.493Z,6.47
2017-08-09T08:41:03.711Z,6.40
2017-08-09T08:43:33.621Z,6.30
2017-08-09T08:46:03.935Z,6.80
2017-08-09T08:48:33.897Z,6.00
2017-08-09T08:51:03.732Z,5.60
2017-08-09T08:53:34.010Z,7.10
2017-08-09T08:56:04.045Z,7.50
2017-08-09T08:58:34.333Z,7.40
2017-08-09T09:01:04.201Z,5.83
2017-08-09T09:03:34.426Z,8.70
2017-08-09T09:06:04.313Z,8.27
2017-08-09T09:08:34.617Z,6.63
2017-08-09T09:11:04.478Z,6.80
2017-08-09T09:13:34.748Z,6.20
2017-08-09T09:16:04.622Z,6.60
2017-08-09T09:18:34.862Z,8.10
2017-08-09T09:21:04.726Z,8.33
2017-08-09T09:23:34.611Z,9.20
2017-08-09T09:26:04.918Z,9.67
2017-08-09T09:28:34.779Z,8.50
2017-08-09T09:31:04.651Z,8.80
2017-08-09T09:33:34.870Z,11.47
2017-08-09T09:36:04.738Z,10.43
2017-08-09T09:38:34.634Z,11.80
2017-08-09T09:41:04.909Z,11.43
2017-08-09T09:43:34.787Z,11.30
2017-08-09T09:46:04.682Z,11.23
2017-08-09T09:48:34.946Z,10.03
2017-08-09T09:51:04.827Z,11.10
2017-08-09T09:53:34.699Z,11.50
2017-08-09T09:56:04.999Z,10.20
2017-08-09T09:58:34.920Z,9.90
2017-08-09T10:01:05.254Z,11.87
2017-08-09T10:03:35.131Z,10.67
2017-08-09T10:06:05.439Z,11.90
2017-08-09T10:08:35.321Z,12.50
2017-08-09T10:11:05.755Z,14.17
2017-08-09T10:13:35.631Z,11.77
2017-08-09T10:16:05.871Z,12.83
2017-08-09T10:18:35.723Z,10.73
2017-08-09T10:21:05.605Z,12.97
2017-08-09T10:23:35.917Z,12.53
2017-08-09T10:26:05.778Z,11.23
2017-08-09T10:28:35.694Z,11.40
2017-08-09T10:31:05.957Z,10.63
2017-08-09T10:33:35.796Z,10.20
2017-08-09T10:36:05.638Z,10.67
2017-08-09T10:38:35.841Z,10.60
2017-08-09T10:41:05.716Z,9.90
2017-08-09T10:43:35.703Z,12.23
2017-08-09T10:46:05.932Z,10.50
2017-08-09T10:48:35.801Z,10.40
2017-08-09T10:51:06.149Z,12.10
2017-08-09T10:53:35.998Z,12.30
2017-08-09T10:56:06.301Z,13.77
2017-08-09T10:58:36.414Z,13.00
2017-08-09T11:01:06.630Z,12.40
2017-08-09T11:03:36.563Z,13.50
2017-08-09T11:06:06.840Z,13.07
2017-08-09T11:08:36.712Z,12.87
2017-08-09T11:11:07.137Z,14.27
2017-08-09T11:13:36.991Z,14.30
2017-08-09T11:16:09.037Z,12.03
2017-08-09T11:18:38.942Z,13.13
2017-08-09T11:21:09.235Z,12.37
2017-08-09T11:23:39.092Z,11.90
2017-08-09T11:26:09.374Z,13.10
2017-08-09T11:28:39.260Z,13.27
2017-08-09T11:31:09.515Z,12.43
2017-08-09T11:33:39.425Z,14.63
2017-08-09T11:36:09.755Z,14.10
2017-08-09T11:38:39.637Z,15.17
2017-08-09T11:41:09.903Z,13.80
2017-08-09T11:43:39.801Z,13.97
2017-08-09T11:46:09.689Z,15.60
2017-08-09T11:48:39.935Z,16.03
2017-08-09T11:51:09.800Z,14.20
2017-08-09T11:53:39.685Z,13.20
2017-08-09T11:56:10.015Z,15.70
2017-08-09T11:58:39.880Z,15.20
2017-08-09T12:01:09.926Z,15.43
2017-08-09T12:03:40.246Z,15.50
2017-08-09T12:06:10.111Z,15.57
2017-08-09T12:08:40.312Z,18.03
2017-08-09T12:11:10.452Z,15.80
2017-08-09T12:13:40.699Z,16.87
2017-08-09T12:16:10.560Z,17.80
2017-08-09T12:18:40.850Z,19.03
2017-08-09T12:21:10.764Z,16.17
2017-08-09T12:23:41.141Z,16.33
2017-08-09T12:26:11.012Z,18.73
2017-08-09T12:28:41.292Z,16.73
2017-08-09T12:31:11.185Z,15.60
2017-08-09T12:33:41.471Z,15.83
2017-08-09T12:36:11.376Z,16.20
2017-08-09T12:38:41.650Z,15.10
2017-08-09T12:41:11.611Z,14.83
2017-08-09T12:43:41.934Z,14.97
2017-08-09T12:46:11.765Z,14.87
2017-08-09T12:48:41.698Z,13.60
2017-08-09T12:51:11.943Z,13.30
2017-08-09T12:53:41.843Z,13.43
2017-08-09T12:56:12.142Z,13.30
2017-08-09T12:58:42.013Z,13.37
2017-08-09T13:01:12.357Z,12.23
2017-08-09T13:03:42.204Z,11.43
2017-08-09T13:06:12.540Z,12.53
2017-08-09T13:08:42.425Z,11.27
2017-08-09T13:11:12.669Z,10.27
2017-08-09T13:13:42.586Z,11.30
2017-08-09T13:16:12.851Z,12.30
2017-08-09T13:18:42.736Z,11.20
2017-08-09T13:21:12.650Z,12.03
2017-08-09T13:23:42.909Z,10.47
2017-08-09T13:26:12.876Z,9.93
2017-08-09T13:28:42.764Z,10.07
2017-08-09T13:31:12.997Z,10.10
2017-08-09T13:33:42.857Z,10.67
2017-08-09T13:36:12.737Z,8.57
2017-08-09T13:38:43.091Z,7.83
2017-08-09T13:41:12.957Z,8.70
2017-08-09T13:43:43.352Z,8.60
2017-08-09T13:46:13.214Z,8.00
2017-08-09T13:48:43.476Z,9.33
2017-08-09T13:51:13.389Z,7.57
2017-08-09T13:53:43.682Z,8.00
2017-08-09T13:56:13.565Z,8.73
2017-08-09T13:58:43.811Z,8.60
2017-08-09T14:01:13.662Z,8.00
2017-08-09T14:03:43.533Z,8.63
2017-08-09T14:06:13.845Z,7.70
2017-08-09T14:08:43.698Z,8.80
2017-08-09T14:11:13.815Z,9.17
2017-08-09T14:13:44.141Z,7.20
2017-08-09T14:16:13.992Z,8.53
2017-08-09T14:18:44.264Z,8.20
2017-08-09T14:21:14.208Z,8.13
2017-08-09T14:23:44.511Z,7.00
2017-08-09T14:26:14.419Z,6.53
2017-08-09T14:28:52.842Z,6.93
2017-08-09T14:31:22.694Z,6.70
2017-08-09T14:33:52.960Z,6.17
2017-08-09T14:36:22.865Z,5.33
2017-08-09T14:38:52.764Z,5.60
2017-08-09T14:41:23.166Z,6.50
2017-08-09T14:43:53.145Z,6.40
2017-08-09T14:46:23.528Z,5.50
2017-08-09T14:48:53.401Z,6.30
2017-08-09T14:51:23.711Z,5.57
2017-08-09T14:53:53.629Z,4.70
2017-08-09T14:56:23.969Z,5.97
2017-08-09T14:58:53.912Z,4.60
2017-08-09T15:01:23.783Z,4.73
2017-08-09T15:03:54.073Z,3.60
2017-08-09T15:06:23.937Z,3.23
2017-08-09T15:08:54.278Z,2.87
2017-08-09T15:11:24.129Z,3.17
2017-08-09T15:13:54.372Z,2.97
2017-08-09T15:16:24.232Z,3.40
2017-08-09T15:18:54.483Z,3.60
2017-08-09T15:21:24.355Z,3.23
2017-08-09T15:23:54.625Z,2.93
2017-08-09T15:26:24.485Z,3.83
2017-08-09T15:28:54.873Z,4.13
2017-08-09T15:31:24.803Z,4.00
2017-08-09T15:33:54.977Z,3.83
2017-08-09T15:36:24.835Z,3.77
2017-08-09T15:38:54.704Z,5.03
2017-08-09T15:41:24.957Z,3.80
2017-08-09T15:43:54.797Z,3.70
2017-08-09T15:46:24.702Z,4.60
2017-08-09T15:48:55.137Z,3.43
2017-08-09T15:51:25.020Z,4.23
2017-08-09T15:53:55.321Z,4.20
2017-08-09T15:56:25.206Z,4.93
2017-08-09T15:58:55.475Z,4.70
2017-08-09T16:01:25.320Z,5.00
2017-08-09T16:03:55.543Z,5.70
2017-08-09T16:06:25.413Z,5.60
2017-08-09T16:08:55.738Z,6.37
2017-08-09T16:11:25.590Z,5.43
2017-08-09T16:13:55.813Z,5.23
2017-08-09T16:16:25.675Z,4.90
2017-08-09T16:18:55.688Z,4.40
2017-08-09T16:21:26.031Z,5.47
2017-08-09T16:23:55.908Z,4.87
2017-08-09T16:26:25.797Z,4.70
2017-08-09T16:28:56.042Z,5.90
2017-08-09T16:31:25.906Z,5.60
2017-08-09T16:33:55.799Z,6.00
2017-08-09T16:36:26.093Z,7.20
2017-08-09T16:38:55.945Z,6.57
2017-08-09T16:41:26.306Z,6.70
2017-08-09T16:43:56.237Z,6.60
2017-08-09T16:46:26.491Z,6.70
2017-08-09T16:48:56.346Z,7.30
2017-08-09T16:51:26.734Z,6.20
2017-08-09T16:53:56.603Z,7.20
2017-08-09T16:56:26.827Z,6.30
2017-08-09T16:58:56.665Z,7.23
2017-08-09T17:01:26.580Z,7.17
2017-08-09T17:03:56.826Z,6.90
2017-08-09T17:06:26.689Z,6.33
2017-08-09T17:08:56.639Z,7.10
2017-08-09T17:11:26.894Z,6.40
2017-08-09T17:13:56.760Z,7.00
2017-08-09T17:16:26.632Z,7.23
2017-08-09T17:18:56.901Z,6.77
2017-08-09T17:21:26.775Z,6.50
2017-08-09T17:23:56.683Z,5.90
2017-08-09T17:26:26.966Z,6.27
2017-08-09T17:28:56.929Z,6.40
2017-08-09T17:31:27.170Z,5.80
2017-08-09T17:33:57.095Z,5.63
2017-08-09T17:36:27.435Z,5.70
2017-08-09T17:38:57.357Z,5.90
2017-08-09T17:41:27.705Z,5.10
2017-08-09T17:43:57.599Z,4.93
2017-08-09T17:46:27.924Z,6.13
2017-08-09T17:48:57.914Z,5.50
2017-08-09T17:51:28.173Z,5.23
2017-08-09T17:53:58.054Z,5.20
2017-08-09T17:56:28.302Z,5.27
2017-08-09T17:58:58.342Z,4.83
2017-08-09T18:01:28.717Z,5.40
2017-08-09T18:03:58.643Z,4.40
2017-08-09T18:06:28.985Z,4.60
2017-08-09T18:08:58.868Z,4.60
2017-08-09T18:11:28.784Z,4.20
2017-08-09T18:13:59.298Z,4.40
2017-08-09T18:16:29.184Z,4.50
2017-08-09T18:18:59.695Z,4.23
2017-08-09T18:21:29.661Z,4.00
2017-08-09T18:24:00.022Z,4.60
2017-08-09T18:26:29.953Z,4.80
2017-08-09T18:29:00.165Z,4.43
2017-08-09T18:31:30.171Z,4.53
2017-08-09T18:34:00.403Z,4.43
2017-08-09T18:36:30.274Z,4.50
2017-08-09T18:39:00.545Z,4.03
2017-08-09T18:41:30.466Z,4.40
2017-08-09T18:44:00.661Z,4.63
2017-08-09T18:46:30.611Z,4.17
2017-08-09T18:49:00.888Z,3.80
2017-08-09T18:51:30.829Z,3.90
2017-08-09T18:54:01.336Z,3.77
2017-08-09T18:56:31.246Z,4.03
2017-08-09T18:59:01.547Z,3.57
2017-08-09T19:01:31.492Z,4.60
2017-08-09T19:04:01.827Z,4.73
2017-08-09T19:06:31.731Z,4.77
2017-08-09T19:09:02.130Z,4.53
2017-08-09T19:11:32.022Z,4.30
2017-08-09T19:14:02.327Z,5.03
2017-08-09T19:16:32.229Z,5.03
2017-08-09T19:19:02.627Z,5.40
2017-08-09T19:21:32.520Z,5.30
2017-08-09T19:24:02.871Z,5.13
2017-08-09T19:26:32.760Z,4.80
2017-08-09T19:29:02.797Z,5.77
2017-08-09T19:31:33.254Z,5.67
2017-08-09T19:34:03.207Z,4.87
2017-08-09T19:36:33.721Z,5.87
2017-08-09T19:39:03.663Z,4.97
2017-08-09T19:41:34.022Z,5.10
2017-08-09T19:44:04.077Z,5.17
2017-08-09T19:46:34.528Z,5.13
2017-08-09T19:49:04.608Z,5.30
2017-08-09T19:51:34.867Z,5.87
2017-08-09T19:54:04.815Z,4.70
2017-08-09T19:56:35.540Z,5.23
2017-08-09T19:59:05.477Z,5.10
2017-08-09T20:01:35.879Z,5.90
2017-08-09T20:04:05.777Z,5.17
2017-08-09T20:06:36.203Z,5.97
2017-08-09T20:09:06.153Z,6.27
2017-08-09T20:11:36.489Z,6.13
2017-08-09T20:14:06.465Z,6.67
2017-08-09T20:16:36.852Z,6.27
2017-08-09T20:19:06.754Z,6.77
2017-08-09T20:21:37.192Z,6.73
2017-08-09T20:24:07.089Z,6.90
2017-08-09T20:26:37.492Z,6.70
2017-08-09T20:29:07.379Z,7.23
2017-08-09T20:31:37.672Z,6.60
2017-08-09T20:34:07.567Z,7.30
2017-08-09T20:36:37.934Z,6.77
2017-08-09T20:39:07.824Z,7.90
2017-08-09T20:41:37.742Z,8.13
2017-08-09T20:44:07.997Z,7.07
2017-08-09T20:46:37.889Z,7.73
2017-08-09T20:49:07.803Z,7.90
2017-08-09T20:51:38.128Z,8.13
2017-08-09T20:54:08.134Z,8.23
2017-08-09T20:56:38.608Z,7.93
2017-08-09T20:59:08.485Z,8.67
2017-08-09T21:01:38.720Z,9.17
2017-08-09T21:04:08.609Z,9.53
2017-08-09T21:06:38.857Z,9.30
2017-08-09T21:09:08.767Z,9.40
2017-08-09T21:11:38.662Z,8.90
2017-08-09T21:14:09.001Z,8.30
2017-08-09T21:16:38.876Z,10.40
2017-08-09T21:19:08.789Z,8.73
2017-08-09T21:21:39.231Z,8.70
2017-08-09T21:24:09.122Z,9.80
2017-08-09T21:26:39.556Z,8.87
2017-08-09T21:29:09.922Z,8.67
2017-08-09T21:31:40.178Z,9.00
2017-08-09T21:34:10.035Z,9.13
2017-08-09T21:36:40.336Z,8.20
2017-08-09T21:39:10.188Z,8.47
2017-08-09T21:41:40.537Z,7.73
2017-08-09T21:44:10.550Z,9.07
2017-08-09T21:46:40.823Z,8.77
2017-08-09T21:49:10.676Z,8.50
2017-08-09T21:51:40.964Z,9.00
2017-08-09T21:54:10.835Z,9.30
2017-08-09T21:56:40.714Z,9.07
2017-08-09T21:59:10.919Z,8.90
2017-08-09T22:01:40.852Z,9.00
2017-08-09T22:04:10.794Z,8.87
2017-08-09T22:06:41.053Z,8.40
2017-08-09T22:09:10.917Z,9.90
2017-08-09T22:11:41.147Z,10.50
2017-08-09T22:14:11.002Z,9.50
2017-08-09T22:16:41.301Z,9.63
2017-08-09T22:19:11.168Z,10.30
2017-08-09T22:21:41.404Z,10.10
2017-08-09T22:24:11.324Z,9.80
2017-08-09T22:26:41.596Z,9.77
2017-08-09T22:29:11.458Z,9.43
2017-08-09T22:31:41.719Z,10.53
2017-08-09T22:34:11.572Z,9.70
2017-08-09T22:36:41.854Z,9.60
2017-08-09T22:39:11.705Z,9.40
2017-08-09T22:41:41.996Z,10.13
2017-08-09T22:44:11.870Z,10.17
2017-08-09T22:46:41.751Z,10.10
2017-08-09T22:49:12.041Z,9.90
2017-08-09T22:51:41.893Z,9.33
2017-08-09T22:54:11.806Z,9.67
2017-08-09T22:56:42.030Z,10.07
2017-08-09T22:59:11.903Z,9.00
2017-08-09T23:01:42.217Z,11.50
2017-08-09T23:04:12.096Z,10.60
2017-08-09T23:06:42.416Z,9.87
2017-08-09T23:09:12.278Z,10.57
2017-08-09T23:11:42.568Z,9.30
2017-08-09T23:14:12.442Z,10.27
2017-08-09T23:16:42.677Z,11.30
2017-08-09T23:19:12.572Z,10.50
2017-08-09T23:21:42.790Z,10.60
2017-08-09T23:24:12.667Z,10.30
2017-08-09T23:26:42.988Z,10.77
2017-08-09T23:29:13.017Z,10.40
2017-08-09T23:31:43.405Z,10.50
2017-08-09T23:34:13.258Z,9.30
2017-08-09T23:36:43.556Z,10.23
2017-08-09T23:39:13.410Z,9.87
2017-08-09T23:41:43.714Z,11.00
2017-08-09T23:44:13.569Z,10.50
2017-08-09T23:46:43.879Z,9.90
2017-08-09T23:49:13.817Z,10.97
2017-08-09T23:51:44.194Z,10.17
2017-08-09T23:54:14.157Z,9.47
2017-08-09T23:56:44.436Z,10.10
2017-08-09T23:59:14.294Z,11.10
