createdAt,value
2019-04-07T00:01:59.429Z,99157.30
2019-04-07T00:07:01.384Z,99152.36
2019-04-07T00:12:03.304Z,99148.81
2019-04-07T00:17:05.710Z,99154.98
2019-04-07T00:22:07.888Z,99151.73
2019-04-07T00:27:10.198Z,99154.11
2019-04-07T00:32:12.336Z,99159.06
2019-04-07T00:37:14.162Z,99152.68
2019-04-07T00:42:16.044Z,99152.36
2019-04-07T00:47:17.787Z,99154.80
2019-04-07T00:52:21.504Z,99146.98
2019-04-07T00:57:23.935Z,99149.48
2019-04-07T01:02:26.029Z,99153.32
2019-04-07T01:07:28.482Z,99155.48
2019-04-07T01:12:30.276Z,99157.44
2019-04-07T01:17:31.893Z,99159.12
2019-04-07T01:22:34.618Z,99160.07
2019-04-07T01:27:36.441Z,99161.64
2019-04-07T01:32:38.859Z,99166.52
2019-04-07T01:37:41.818Z,99169.09
2019-04-07T01:42:56.975Z,99174.77
2019-04-07T01:48:17.648Z,99175.97
2019-04-07T01:53:26.436Z,99178.45
2019-04-07T01:58:37.023Z,99177.27
2019-04-07T02:04:07.228Z,99176.09
2019-04-07T02:09:18.305Z,99173.47
2019-04-07T02:14:35.526Z,99172.72
2019-04-07T02:20:03.719Z,99174.86
2019-04-07T02:25:15.059Z,99170.77
2019-04-07T02:30:35.435Z,99170.87
2019-04-07T02:35:43.237Z,99182.02
2019-04-07T02:41:07.881Z,99177.25
2019-04-07T02:46:31.279Z,99179.15
2019-04-07T02:52:05.799Z,99180.91
2019-04-07T02:57:33.868Z,99181.23
2019-04-07T03:02:53.994Z,99177.30
2019-04-07T03:08:18.442Z,99182.70
2019-04-07T03:13:46.476Z,99190.42
2019-04-07T03:18:53.249Z,99189.50
2019-04-07T03:24:02.816Z,99181.48
2019-04-07T03:29:24.252Z,99180.69
2019-04-07T03:34:33.501Z,99178.41
2019-04-07T03:39:58.879Z,99176.88
2019-04-07T03:45:18.812Z,99181.66
2019-04-07T03:50:26.879Z,99188.97
2019-04-07T03:56:06.376Z,99185.03
2019-04-07T04:01:33.972Z,99191.32
2019-04-07T04:07:22.669Z,99185.34
2019-04-07T04:12:22.739Z,99193.15
2019-04-07T04:17:25.134Z,99189.74
2019-04-07T04:22:28.963Z,99189.30
2019-04-07T04:27:31.389Z,99193.43
2019-04-07T04:32:33.353Z,99189.77
2019-04-07T04:37:42.628Z,99195.34
2019-04-07T04:42:38.897Z,99201.88
2019-04-07T04:47:40.883Z,99196.95
2019-04-07T04:52:42.935Z,99205.27
2019-04-07T04:57:44.561Z,99202.52
2019-04-07T05:02:46.868Z,99212.70
2019-04-07T05:07:57.637Z,99209.09
2019-04-07T05:12:52.602Z,99214.21
2019-04-07T05:17:54.849Z,99209.86
2019-04-07T05:22:56.582Z,99216.56
2019-04-07T05:27:58.606Z,99213.55
2019-04-07T05:33:00.962Z,99214.20
2019-04-07T05:38:05.629Z,99220.54
2019-04-07T05:43:07.177Z,99229.34
2019-04-07T05:48:09.776Z,99235.09
2019-04-07T05:53:14.607Z,99238.36
2019-04-07T05:58:15.876Z,99229.77
2019-04-07T06:03:17.808Z,99242.44
2019-04-07T06:08:27.983Z,99248.39
2019-04-07T06:13:23.699Z,99247.48
2019-04-07T06:18:26.042Z,99252.81
2019-04-07T06:23:29.838Z,99257.86
2019-04-07T06:28:32.641Z,99258.41
2019-04-07T06:33:37.629Z,99258.78
2019-04-07T06:38:42.799Z,99262.20
2019-04-07T06:43:41.974Z,99261.36
2019-04-07T06:49:09.050Z,99255.77
2019-04-07T06:54:28.971Z,99254.61
2019-04-07T06:59:45.631Z,99261.45
2019-04-07T07:05:02.939Z,99260.09
2019-04-07T07:10:35.551Z,99270.30
2019-04-07T07:15:55.613Z,99272.83
2019-04-07T07:21:03.866Z,99273.66
2019-04-07T07:26:06.051Z,99270.84
2019-04-07T07:31:07.856Z,99281.34
2019-04-07T07:36:09.593Z,99276.56
2019-04-07T07:41:11.298Z,99276.36
2019-04-07T07:46:13.111Z,99281.15
2019-04-07T07:51:15.447Z,99288.84
2019-04-07T07:56:18.168Z,99283.87
2019-04-07T08:01:19.951Z,99282.89
2019-04-07T08:06:24.094Z,99282.84
2019-04-07T08:11:25.781Z,99278.55
2019-04-07T08:16:31.074Z,99290.91
2019-04-07T08:21:31.592Z,99288.73
2019-04-07T08:26:33.591Z,99286.95
2019-04-07T08:31:35.388Z,99288.52
2019-04-07T08:36:38.026Z,99285.83
2019-04-07T08:41:41.389Z,99283.14
2019-04-07T08:46:44.379Z,99287.70
2019-04-07T08:51:49.539Z,99284.30
2019-04-07T08:56:51.104Z,99284.44
2019-04-07T09:01:54.336Z,99283.14
2019-04-07T09:06:59.371Z,99281.04
2019-04-07T09:12:00.382Z,99284.71
2019-04-07T09:17:11.577Z,99280.56
2019-04-07T09:22:31.865Z,99278.72
2019-04-07T09:27:41.104Z,99281.58
2019-04-07T09:32:52.813Z,99280.15
2019-04-07T09:38:12.795Z,99276.37
2019-04-07T09:43:32.496Z,99271.00
2019-04-07T09:49:12.200Z,99272.20
2019-04-07T09:54:40.972Z,99280.11
2019-04-07T10:00:14.530Z,99270.47
2019-04-07T10:05:34.703Z,99265.00
2019-04-07T10:10:50.805Z,99273.34
2019-04-07T10:16:10.526Z,99262.55
2019-04-07T10:21:31.164Z,99260.14
2019-04-07T10:26:42.956Z,99265.58
2019-04-07T10:32:16.668Z,99264.58
2019-04-07T10:37:34.462Z,99263.67
2019-04-07T10:42:59.700Z,99268.50
2019-04-07T10:48:16.377Z,99263.61
2019-04-07T10:53:52.776Z,99261.55
2019-04-07T10:59:30.169Z,99263.77
2019-04-07T11:04:58.424Z,99264.30
2019-04-07T11:10:30.627Z,99252.91
2019-04-07T11:15:44.410Z,99247.28
2019-04-07T11:20:52.829Z,99248.59
2019-04-07T11:26:13.470Z,99250.03
2019-04-07T11:31:35.279Z,99257.14
2019-04-07T11:36:52.846Z,99257.55
2019-04-07T11:42:23.990Z,99252.77
2019-04-07T11:47:38.063Z,99256.61
2019-04-07T11:52:59.427Z,99247.48
2019-04-07T11:58:26.014Z,99253.87
2019-04-07T12:03:42.923Z,99240.66
2019-04-07T12:09:06.513Z,99241.84
2019-04-07T12:14:24.268Z,99246.60
2019-04-07T12:19:37.228Z,99237.20
2019-04-07T12:25:13.566Z,99242.64
2019-04-07T12:30:38.011Z,99239.02
2019-04-07T12:35:47.902Z,99235.91
2019-04-07T12:41:14.385Z,99234.80
2019-04-07T12:46:34.363Z,99226.08
2019-04-07T12:51:56.073Z,99228.66
2019-04-07T12:57:18.614Z,99217.30
2019-04-07T13:02:36.798Z,99216.30
2019-04-07T13:08:01.381Z,99215.20
2019-04-07T13:13:35.204Z,99206.28
2019-04-07T13:18:50.019Z,99207.08
2019-04-07T13:23:59.426Z,99206.14
2019-04-07T13:29:08.289Z,99208.11
2019-04-07T13:34:31.078Z,99197.88
2019-04-07T13:40:01.527Z,99190.38
2019-04-07T13:45:26.843Z,99193.37
2019-04-07T13:51:00.064Z,99190.75
2019-04-07T13:56:11.936Z,99186.27
2019-04-07T14:01:24.019Z,99181.27
2019-04-07T14:06:31.292Z,99179.09
2019-04-07T14:12:05.500Z,99184.70
2019-04-07T14:17:12.085Z,99184.85
2019-04-07T14:22:35.142Z,99184.22
2019-04-07T14:27:59.543Z,99175.42
2019-04-07T14:33:13.280Z,99176.48
2019-04-07T14:38:32.317Z,99175.69
2019-04-07T14:43:43.862Z,99179.17
2019-04-07T14:49:04.429Z,99177.13
2019-04-07T14:54:37.807Z,99175.94
2019-04-07T14:59:44.985Z,99179.88
2019-04-07T15:04:50.987Z,99181.45
2019-04-07T15:09:57.824Z,99176.88
2019-04-07T15:15:02.111Z,99169.70
2019-04-07T15:20:04.678Z,99185.84
2019-04-07T15:25:07.658Z,99179.92
2019-04-07T15:30:13.314Z,99172.84
2019-04-07T15:35:15.132Z,99181.36
2019-04-07T15:40:18.126Z,99175.14
2019-04-07T15:45:20.491Z,99177.19
2019-04-07T15:50:29.224Z,99177.00
2019-04-07T15:55:37.128Z,99176.19
2019-04-07T16:00:32.348Z,99173.18
2019-04-07T16:05:40.392Z,99180.46
2019-04-07T16:10:37.985Z,99179.10
2019-04-07T16:15:42.654Z,99183.06
2019-04-07T16:20:43.259Z,99181.23
2019-04-07T16:25:44.999Z,99185.22
2019-04-07T16:30:49.376Z,99194.02
2019-04-07T16:35:53.951Z,99195.37
2019-04-07T16:40:53.885Z,99186.52
2019-04-07T16:45:55.783Z,99190.55
2019-04-07T16:50:57.401Z,99194.55
2019-04-07T16:55:59.092Z,99187.41
2019-04-07T17:01:01.264Z,99196.95
2019-04-07T17:06:03.059Z,99190.41
2019-04-07T17:11:07.690Z,99197.88
2019-04-07T17:16:10.993Z,99199.67
2019-04-07T17:21:16.250Z,99207.73
2019-04-07T17:26:18.153Z,99209.98
2019-04-07T17:31:30.040Z,99207.84
2019-04-07T17:36:31.487Z,99213.95
2019-04-07T17:41:33.870Z,99222.33
2019-04-07T17:46:57.072Z,99222.94
2019-04-07T17:52:15.359Z,99233.15
2019-04-07T17:57:46.183Z,99240.31
2019-04-07T18:03:07.566Z,99237.38
2019-04-07T18:08:23.960Z,99243.72
2019-04-07T18:13:57.623Z,99253.20
2019-04-07T18:19:20.802Z,99251.06
2019-04-07T18:24:30.840Z,99256.02
2019-04-07T18:30:02.293Z,99262.14
2019-04-07T18:35:16.494Z,99274.31
2019-04-07T18:40:46.547Z,99282.86
2019-04-07T18:46:10.574Z,99282.13
2019-04-07T18:51:39.241Z,99285.94
2019-04-07T18:56:59.785Z,99295.72
2019-04-07T19:02:19.450Z,99296.00
2019-04-07T19:07:41.741Z,99296.85
2019-04-07T19:13:15.980Z,99299.41
2019-04-07T19:18:43.740Z,99297.23
2019-04-07T19:24:20.166Z,99304.63
2019-04-07T19:29:43.061Z,99303.36
2019-04-07T19:35:22.839Z,99306.06
2019-04-07T19:40:43.203Z,99311.29
2019-04-07T19:46:07.191Z,99313.59
2019-04-07T19:51:26.684Z,99296.97
2019-04-07T19:57:02.779Z,99299.84
2019-04-07T20:02:24.093Z,99303.03
2019-04-07T20:07:48.574Z,99305.55
2019-04-07T20:13:09.147Z,99311.37
2019-04-07T20:18:17.380Z,99316.69
2019-04-07T20:23:33.093Z,99316.71
2019-04-07T20:28:49.812Z,99316.13
2019-04-07T20:34:02.176Z,99316.94
2019-04-07T20:39:33.825Z,99316.27
2019-04-07T20:45:14.224Z,99317.09
2019-04-07T20:50:29.805Z,99317.88
2019-04-07T20:55:56.708Z,99319.95
2019-04-07T21:01:24.393Z,99319.92
2019-04-07T21:06:44.202Z,99325.34
2019-04-07T21:12:04.974Z,99320.14
2019-04-07T21:17:28.763Z,99319.53
2019-04-07T21:22:37.083Z,99323.09
2019-04-07T21:27:57.256Z,99315.56
2019-04-07T21:33:22.503Z,99316.17
2019-04-07T21:38:52.542Z,99319.09
2019-04-07T21:44:11.329Z,99313.30
2019-04-07T21:49:22.312Z,99319.21
2019-04-07T21:54:39.021Z,99312.91
2019-04-07T21:59:54.188Z,99316.66
2019-04-07T22:05:12.404Z,99315.95
2019-04-07T22:10:14.213Z,99313.48
2019-04-07T22:15:15.876Z,99316.05
2019-04-07T22:20:18.927Z,99313.80
2019-04-07T22:25:28.687Z,99316.27
2019-04-07T22:30:30.606Z,99314.11
2019-04-07T22:35:36.452Z,99318.78
2019-04-07T22:40:37.959Z,99326.53
2019-04-07T22:45:39.555Z,99324.29
2019-04-07T22:50:41.354Z,99328.16
2019-04-07T22:55:43.309Z,99332.00
2019-04-07T23:00:45.001Z,99323.45
2019-04-07T23:05:47.061Z,99318.78
2019-04-07T23:10:49.731Z,99324.49
2019-04-07T23:15:52.299Z,99316.66
2019-04-07T23:20:54.127Z,99324.06
2019-04-07T23:25:55.734Z,99322.65
2019-04-07T23:30:57.366Z,99332.51
2019-04-07T23:35:59.705Z,99338.16
2019-04-07T23:41:01.415Z,99333.37
2019-04-07T23:52:09.899Z,99336.13
2019-04-07T23:57:11.455Z,99335.98
