createdAt,value
2022-11-09T00:03:14.279Z,97.36
2022-11-09T00:05:48.948Z,97.13
2022-11-09T00:08:19.228Z,97.13
2022-11-09T00:10:49.503Z,97.13
2022-11-09T00:13:20.710Z,96.50
2022-11-09T00:15:51.529Z,97.37
2022-11-09T00:18:21.767Z,97.37
2022-11-09T00:20:51.993Z,97.91
2022-11-09T00:23:25.489Z,98.07
2022-11-09T00:26:01.254Z,98.07
2022-11-09T00:28:36.657Z,98.21
2022-11-09T00:31:09.843Z,97.48
2022-11-09T00:33:40.230Z,97.58
2022-11-09T00:36:14.337Z,97.78
2022-11-09T00:38:47.473Z,98.03
2022-11-09T00:41:38.298Z,98.19
2022-11-09T00:44:08.639Z,98.54
2022-11-09T00:46:39.614Z,98.54
2022-11-09T00:49:12.951Z,98.71
2022-11-09T00:51:46.025Z,98.18
2022-11-09T00:54:18.882Z,98.71
2022-11-09T00:56:51.763Z,99.03
2022-11-09T00:59:22.664Z,99.22
2022-11-09T01:01:54.292Z,99.40
2022-11-09T01:04:27.572Z,99.40
2022-11-09T01:06:58.420Z,99.84
2022-11-09T01:09:29.886Z,99.84
2022-11-09T01:12:03.238Z,99.25
2022-11-09T01:14:38.351Z,99.36
2022-11-09T01:17:11.091Z,99.21
2022-11-09T01:19:41.406Z,99.21
2022-11-09T01:22:12.527Z,99.08
2022-11-09T01:24:45.209Z,98.65
2022-11-09T01:27:15.586Z,98.30
2022-11-09T01:29:46.003Z,98.30
2022-11-09T01:32:16.374Z,98.85
2022-11-09T01:34:47.769Z,98.70
2022-11-09T01:37:18.352Z,98.70
2022-11-09T01:39:49.329Z,98.19
2022-11-09T01:42:24.967Z,98.19
2022-11-09T01:56:53.119Z,96.71
2022-11-09T01:59:26.284Z,96.27
2022-11-09T02:02:01.715Z,96.27
2022-11-09T02:07:27.012Z,95.70
2022-11-09T02:10:16.052Z,95.18
2022-11-09T02:12:49.089Z,95.31
2022-11-09T02:15:19.653Z,95.13
2022-11-09T02:17:55.691Z,95.13
2022-11-09T02:20:31.787Z,95.44
2022-11-09T02:23:02.716Z,95.20
2022-11-09T02:25:38.663Z,94.50
2022-11-09T02:28:09.837Z,94.59
2022-11-09T02:30:42.478Z,94.59
2022-11-09T02:33:14.145Z,94.52
2022-11-09T02:35:45.136Z,94.19
2022-11-09T02:38:16.167Z,94.19
2022-11-09T02:40:49.588Z,94.11
2022-11-09T02:43:20.794Z,94.19
2022-11-09T02:45:51.621Z,94.19
2022-11-09T02:48:21.960Z,94.17
2022-11-09T02:50:52.611Z,94.62
2022-11-09T02:53:23.412Z,94.62
2022-11-09T02:55:56.734Z,94.53
2022-11-09T02:58:25.660Z,94.26
2022-11-09T03:00:57.430Z,94.22
2022-11-09T03:03:27.728Z,93.68
2022-11-09T03:05:58.841Z,93.27
2022-11-09T03:08:29.272Z,93.27
2022-11-09T03:11:01.914Z,93.16
2022-11-09T03:13:33.807Z,92.58
2022-11-09T03:16:09.601Z,92.58
2022-11-09T03:18:40.600Z,92.20
2022-11-09T03:21:14.195Z,92.28
2022-11-09T03:23:44.624Z,91.84
2022-11-09T03:26:18.285Z,92.25
2022-11-09T03:28:51.006Z,92.35
2022-11-09T03:31:21.366Z,92.45
2022-11-09T03:33:51.785Z,92.71
2022-11-09T03:36:21.993Z,92.08
2022-11-09T03:38:55.781Z,91.23
2022-11-09T03:41:28.848Z,91.44
2022-11-09T03:43:59.106Z,91.49
2022-11-09T03:46:29.948Z,91.59
2022-11-09T03:49:00.160Z,91.27
2022-11-09T03:51:30.483Z,91.23
2022-11-09T03:54:01.014Z,91.58
2022-11-09T03:56:31.502Z,91.14
2022-11-09T03:59:01.757Z,91.14
2022-11-09T04:01:32.688Z,91.78
2022-11-09T04:04:03.093Z,91.11
2022-11-09T04:06:34.035Z,91.28
2022-11-09T04:09:04.345Z,91.26
2022-11-09T04:11:36.172Z,91.28
2022-11-09T04:14:06.639Z,91.27
2022-11-09T04:16:36.887Z,91.10
2022-11-09T04:19:07.388Z,91.10
2022-11-09T04:21:37.625Z,91.26
2022-11-09T04:24:08.111Z,90.99
2022-11-09T04:26:39.031Z,91.02
2022-11-09T04:29:10.525Z,91.08
2022-11-09T04:31:40.870Z,91.29
2022-11-09T04:34:12.099Z,90.92
2022-11-09T04:36:44.182Z,90.84
2022-11-09T04:39:14.379Z,90.81
2022-11-09T04:41:44.980Z,90.90
2022-11-09T04:44:15.124Z,91.22
2022-11-09T04:46:46.596Z,91.29
2022-11-09T04:49:17.038Z,91.53
2022-11-09T04:51:47.400Z,91.23
2022-11-09T04:54:17.795Z,91.14
2022-11-09T04:56:49.123Z,91.23
2022-11-09T04:59:20.796Z,90.36
2022-11-09T05:01:51.340Z,90.09
2022-11-09T05:04:21.819Z,89.61
2022-11-09T05:06:52.072Z,89.61
2022-11-09T05:09:23.795Z,89.90
2022-11-09T05:11:54.463Z,89.77
2022-11-09T05:14:49.777Z,90.54
2022-11-09T05:17:23.071Z,91.46
2022-11-09T05:19:55.901Z,91.95
2022-11-09T05:22:25.279Z,91.95
2022-11-09T05:24:56.595Z,91.96
2022-11-09T05:27:26.946Z,92.14
2022-11-09T05:30:02.109Z,92.00
2022-11-09T05:32:29.688Z,91.93
2022-11-09T05:35:00.310Z,91.53
2022-11-09T05:37:38.626Z,91.63
2022-11-09T05:40:12.423Z,91.41
2022-11-09T05:42:42.885Z,90.93
2022-11-09T05:45:40.831Z,90.64
2022-11-09T05:47:48.218Z,90.64
2022-11-09T05:50:18.924Z,90.57
2022-11-09T05:52:55.270Z,90.22
2022-11-09T05:55:25.680Z,90.22
2022-11-09T05:57:56.780Z,89.81
2022-11-09T06:00:27.635Z,89.88
2022-11-09T06:03:09.986Z,89.70
2022-11-09T06:05:42.138Z,89.70
2022-11-09T06:08:14.670Z,89.32
2022-11-09T06:10:45.486Z,89.87
2022-11-09T06:13:18.146Z,90.05
2022-11-09T06:15:59.788Z,88.26
2022-11-09T06:18:32.444Z,88.10
2022-11-09T06:21:05.407Z,88.31
2022-11-09T06:23:35.759Z,89.07
2022-11-09T06:26:29.535Z,89.58
2022-11-09T06:28:59.943Z,89.12
2022-11-09T06:31:30.275Z,89.20
2022-11-09T06:34:00.563Z,88.95
2022-11-09T06:36:31.303Z,88.51
2022-11-09T06:39:03.223Z,88.71
2022-11-09T06:41:34.952Z,87.94
2022-11-09T06:44:09.327Z,87.27
2022-11-09T06:46:42.409Z,87.22
2022-11-09T06:49:14.300Z,87.59
2022-11-09T06:51:45.248Z,86.87
2022-11-09T06:54:15.828Z,86.45
2022-11-09T06:56:46.129Z,86.68
2022-11-09T06:59:17.045Z,85.59
2022-11-09T07:01:48.358Z,85.34
2022-11-09T07:04:25.844Z,85.22
2022-11-09T07:06:59.167Z,84.35
2022-11-09T07:09:26.633Z,84.35
2022-11-09T07:11:59.553Z,84.53
2022-11-09T07:14:29.991Z,84.53
2022-11-09T07:17:00.536Z,84.57
2022-11-09T07:19:35.608Z,84.46
2022-11-09T07:25:20.528Z,84.72
2022-11-09T07:27:51.082Z,82.15
2022-11-09T07:30:21.413Z,82.76
2022-11-09T07:33:09.969Z,81.86
2022-11-09T07:35:26.206Z,81.86
2022-11-09T07:38:01.180Z,82.80
2022-11-09T07:40:34.302Z,83.00
2022-11-09T07:43:06.943Z,82.56
2022-11-09T07:45:38.352Z,82.56
2022-11-09T07:48:11.447Z,80.95
2022-11-09T07:50:43.023Z,80.65
2022-11-09T07:53:17.718Z,81.18
2022-11-09T07:56:00.893Z,81.10
2022-11-09T07:58:33.082Z,80.97
2022-11-09T08:01:09.817Z,80.96
2022-11-09T08:03:42.442Z,80.70
2022-11-09T08:08:53.599Z,79.56
2022-11-09T08:11:27.187Z,79.71
2022-11-09T08:14:07.665Z,80.81
2022-11-09T08:18:30.622Z,80.81
2022-11-09T08:19:33.229Z,80.46
2022-11-09T08:22:10.900Z,80.46
2022-11-09T08:24:44.296Z,80.20
2022-11-09T08:27:19.557Z,79.34
2022-11-09T08:29:56.333Z,79.34
2022-11-09T08:32:24.686Z,80.27
2022-11-09T08:35:13.873Z,80.66
2022-11-09T08:37:45.599Z,80.66
2022-11-09T08:40:26.741Z,80.10
2022-11-09T08:43:09.190Z,80.10
2022-11-09T08:45:42.697Z,78.75
2022-11-09T08:48:13.895Z,78.75
2022-11-09T08:50:45.455Z,79.16
2022-11-09T08:53:17.477Z,77.80
2022-11-09T08:55:49.572Z,79.52
2022-11-09T08:58:21.395Z,80.42
2022-11-09T09:03:46.406Z,77.06
2022-11-09T09:06:17.128Z,77.93
2022-11-09T09:26:39.661Z,75.86
2022-11-09T09:29:20.304Z,75.74
2022-11-09T09:31:46.140Z,75.62
2022-11-09T09:34:16.947Z,75.62
2022-11-09T09:36:51.114Z,74.89
2022-11-09T09:39:40.896Z,76.67
2022-11-09T09:42:07.714Z,75.15
2022-11-09T09:44:49.484Z,76.42
2022-11-09T09:47:37.527Z,76.77
2022-11-09T09:50:10.963Z,75.55
2022-11-09T09:53:17.762Z,74.97
2022-11-09T09:58:30.573Z,75.53
2022-11-09T10:01:28.083Z,76.53
2022-11-09T10:03:59.544Z,76.75
2022-11-09T10:06:36.673Z,76.30
2022-11-09T10:09:28.167Z,76.30
2022-11-09T10:12:17.709Z,73.77
2022-11-09T10:15:17.892Z,75.94
2022-11-09T10:18:12.604Z,74.37
2022-11-09T10:20:55.268Z,74.71
2022-11-09T10:23:28.632Z,74.08
2022-11-09T10:26:24.449Z,73.78
2022-11-09T10:29:16.198Z,74.38
2022-11-09T10:31:59.618Z,73.93
2022-11-09T10:34:44.525Z,73.93
2022-11-09T10:37:46.008Z,71.02
2022-11-09T10:44:23.005Z,74.32
2022-11-09T10:53:45.684Z,72.65
2022-11-09T10:56:21.276Z,72.55
2022-11-09T10:58:54.112Z,74.11
2022-11-09T11:01:27.560Z,74.11
2022-11-09T11:04:09.252Z,74.95
2022-11-09T11:06:43.621Z,74.03
2022-11-09T11:09:21.776Z,72.89
2022-11-09T11:12:27.434Z,73.11
2022-11-09T11:14:58.400Z,75.30
2022-11-09T11:17:31.676Z,75.93
2022-11-09T11:20:10.713Z,74.44
2022-11-09T11:22:42.560Z,74.83
2022-11-09T11:25:19.103Z,74.24
2022-11-09T11:27:55.565Z,74.24
2022-11-09T11:30:31.585Z,72.53
2022-11-09T11:33:02.420Z,72.53
2022-11-09T11:35:42.939Z,73.24
2022-11-09T11:38:22.729Z,73.63
2022-11-09T11:41:32.875Z,74.16
2022-11-09T11:44:22.971Z,74.13
2022-11-09T11:47:02.307Z,74.50
2022-11-09T11:49:44.685Z,74.62
2022-11-09T11:52:18.522Z,75.67
2022-11-09T11:55:12.304Z,75.67
2022-11-09T11:57:58.056Z,74.85
2022-11-09T12:00:32.963Z,75.60
2022-11-09T12:03:14.461Z,74.55
2022-11-09T12:06:13.814Z,73.35
2022-11-09T12:08:49.937Z,73.46
2022-11-09T12:11:41.357Z,73.58
2022-11-09T12:14:29.196Z,74.92
2022-11-09T12:17:12.552Z,75.08
2022-11-09T12:21:08.276Z,75.08
2022-11-09T12:23:20.482Z,74.87
2022-11-09T12:26:15.502Z,74.48
2022-11-09T12:35:36.564Z,75.52
2022-11-09T12:38:31.276Z,75.37
2022-11-09T12:41:04.862Z,75.50
2022-11-09T12:46:58.999Z,74.64
2022-11-09T12:49:38.573Z,76.24
2022-11-09T12:52:18.264Z,75.57
2022-11-09T12:54:50.246Z,75.08
2022-11-09T13:00:38.541Z,75.11
2022-11-09T13:06:07.407Z,73.53
2022-11-09T13:08:38.730Z,73.52
2022-11-09T13:11:22.252Z,73.77
2022-11-09T13:13:54.944Z,74.23
2022-11-09T13:16:37.589Z,74.17
2022-11-09T13:19:09.981Z,74.47
2022-11-09T13:21:52.703Z,74.87
2022-11-09T13:25:07.981Z,75.33
2022-11-09T13:31:00.309Z,76.40
2022-11-09T13:38:05.821Z,76.40
2022-11-09T13:41:05.858Z,76.91
2022-11-09T13:49:31.801Z,77.80
2022-11-09T13:52:02.308Z,78.41
2022-11-09T13:54:36.154Z,77.90
2022-11-09T13:57:09.213Z,78.33
2022-11-09T13:59:42.793Z,78.65
2022-11-09T14:02:40.571Z,78.77
2022-11-09T14:05:31.747Z,79.53
2022-11-09T14:08:08.999Z,79.53
2022-11-09T14:11:16.836Z,80.05
2022-11-09T14:14:13.006Z,80.33
2022-11-09T14:17:10.211Z,80.94
2022-11-09T14:19:44.781Z,81.26
2022-11-09T14:22:20.379Z,81.84
2022-11-09T14:24:50.965Z,82.31
2022-11-09T14:27:23.301Z,83.16
2022-11-09T14:29:58.818Z,84.27
2022-11-09T14:32:34.757Z,84.27
2022-11-09T14:35:31.799Z,84.16
2022-11-09T14:38:05.175Z,84.70
2022-11-09T14:40:35.514Z,85.45
2022-11-09T14:43:30.394Z,85.74
2022-11-09T14:46:07.992Z,86.55
2022-11-09T14:51:21.897Z,86.45
2022-11-09T14:53:57.306Z,87.80
2022-11-09T14:56:42.405Z,87.28
2022-11-09T14:59:22.100Z,87.07
2022-11-09T15:02:16.127Z,87.00
2022-11-09T15:07:59.184Z,87.37
2022-11-09T15:10:48.421Z,87.68
2022-11-09T15:13:24.658Z,87.81
2022-11-09T15:15:57.131Z,87.81
2022-11-09T15:21:54.838Z,88.58
2022-11-09T15:24:30.059Z,89.33
2022-11-09T15:27:02.254Z,89.33
2022-11-09T15:29:41.946Z,89.01
2022-11-09T15:32:18.650Z,88.43
2022-11-09T15:34:56.007Z,88.28
2022-11-09T15:37:52.441Z,88.30
2022-11-09T15:40:25.614Z,88.57
2022-11-09T15:42:59.250Z,89.03
2022-11-09T15:45:34.645Z,89.03
2022-11-09T15:48:05.331Z,88.87
2022-11-09T15:50:40.614Z,88.22
2022-11-09T15:53:13.025Z,88.22
2022-11-09T15:55:44.418Z,88.07
2022-11-09T15:58:19.325Z,88.35
2022-11-09T16:00:55.217Z,88.35
2022-11-09T16:03:27.400Z,88.93
2022-11-09T16:05:59.652Z,88.93
2022-11-09T16:08:30.888Z,89.08
2022-11-09T16:14:11.099Z,89.58
2022-11-09T16:16:44.234Z,89.68
2022-11-09T16:19:16.337Z,90.03
2022-11-09T16:21:53.215Z,90.56
2022-11-09T16:24:33.982Z,90.12
2022-11-09T16:27:12.504Z,89.74
2022-11-09T16:29:38.707Z,89.67
2022-11-09T16:32:10.090Z,89.30
2022-11-09T16:34:42.032Z,89.13
2022-11-09T16:37:12.761Z,89.13
2022-11-09T16:39:43.010Z,88.75
2022-11-09T16:42:16.141Z,88.36
2022-11-09T16:44:50.430Z,88.26
2022-11-09T16:47:24.339Z,88.40
2022-11-09T16:49:56.013Z,88.40
2022-11-09T16:52:26.577Z,88.89
2022-11-09T16:54:58.919Z,89.00
2022-11-09T16:57:29.917Z,89.69
2022-11-09T17:00:00.283Z,89.69
2022-11-09T17:02:30.691Z,89.42
2022-11-09T17:05:03.973Z,89.98
2022-11-09T17:07:38.372Z,90.56
2022-11-09T17:10:34.131Z,90.51
2022-11-09T17:13:08.691Z,90.84
2022-11-09T17:15:44.458Z,90.91
2022-11-09T17:18:17.294Z,90.89
2022-11-09T17:20:51.831Z,91.25
2022-11-09T17:23:24.667Z,91.25
2022-11-09T17:25:57.361Z,91.19
2022-11-09T17:28:28.895Z,91.19
2022-11-09T17:31:13.868Z,90.91
2022-11-09T17:33:45.015Z,90.84
2022-11-09T17:37:02.300Z,91.06
2022-11-09T17:39:08.188Z,91.27
2022-11-09T17:41:42.680Z,91.27
2022-11-09T17:44:12.255Z,91.36
2022-11-09T17:46:46.310Z,91.59
2022-11-09T17:49:16.553Z,91.43
2022-11-09T17:51:48.414Z,91.43
2022-11-09T17:54:18.793Z,91.28
2022-11-09T17:56:58.362Z,91.43
2022-11-09T17:59:31.321Z,91.98
2022-11-09T18:02:04.843Z,91.57
2022-11-09T18:04:38.519Z,91.86
2022-11-09T18:07:08.979Z,91.86
2022-11-09T18:09:41.891Z,91.86
2022-11-09T18:12:13.383Z,91.82
2022-11-09T18:14:46.903Z,92.11
2022-11-09T18:17:17.250Z,92.13
2022-11-09T18:19:55.333Z,92.02
2022-11-09T18:22:25.719Z,92.18
2022-11-09T18:24:56.014Z,92.11
2022-11-09T18:27:30.495Z,92.22
2022-11-09T18:30:21.194Z,92.59
2022-11-09T18:32:53.275Z,92.71
2022-11-09T18:35:23.705Z,92.67
2022-11-09T18:40:49.700Z,92.60
2022-11-09T18:43:23.911Z,92.80
2022-11-09T18:46:01.307Z,92.88
2022-11-09T18:48:33.487Z,93.02
2022-11-09T18:51:06.990Z,93.04
2022-11-09T18:53:41.487Z,93.13
2022-11-09T18:58:58.010Z,93.16
2022-11-09T19:02:27.731Z,93.50
2022-11-09T19:04:27.182Z,93.05
2022-11-09T19:06:57.831Z,92.90
2022-11-09T19:09:31.424Z,92.75
2022-11-09T19:12:05.105Z,93.02
2022-11-09T19:14:38.698Z,93.07
2022-11-09T19:17:29.831Z,93.13
2022-11-09T19:23:13.090Z,93.30
2022-11-09T19:25:45.500Z,93.90
2022-11-09T19:28:16.276Z,93.50
2022-11-09T19:30:48.478Z,93.50
2022-11-09T19:33:26.750Z,93.73
2022-11-09T19:36:29.064Z,93.79
2022-11-09T19:38:48.508Z,93.79
2022-11-09T19:41:19.893Z,93.85
2022-11-09T19:43:52.923Z,94.05
2022-11-09T19:46:27.590Z,94.05
2022-11-09T19:49:21.928Z,94.30
2022-11-09T19:51:55.947Z,94.20
2022-11-09T19:54:46.951Z,94.45
2022-11-09T19:57:22.150Z,94.35
2022-11-09T19:59:54.412Z,94.57
2022-11-09T20:02:25.273Z,94.37
2022-11-09T20:04:55.599Z,94.42
2022-11-09T20:07:27.043Z,94.22
2022-11-09T20:10:06.475Z,94.60
2022-11-09T20:12:36.672Z,94.60
2022-11-09T20:15:08.824Z,94.40
2022-11-09T20:17:47.421Z,94.73
2022-11-09T20:20:19.458Z,94.58
2022-11-09T20:22:51.187Z,94.59
2022-11-09T20:25:21.766Z,94.75
2022-11-09T20:27:58.687Z,94.65
2022-11-09T20:30:35.121Z,94.62
2022-11-09T20:33:06.044Z,94.68
2022-11-09T20:35:46.693Z,94.68
2022-11-09T20:38:17.174Z,94.96
2022-11-09T20:41:02.932Z,94.96
2022-11-09T20:43:38.559Z,94.79
2022-11-09T20:46:11.980Z,94.73
2022-11-09T20:48:54.462Z,94.73
2022-11-09T20:51:24.997Z,94.76
2022-11-09T20:54:07.906Z,94.76
2022-11-09T20:57:00.210Z,94.65
2022-11-09T20:59:44.152Z,94.80
2022-11-09T21:02:33.979Z,94.83
2022-11-09T21:05:25.117Z,94.64
2022-11-09T21:08:10.429Z,94.74
2022-11-09T21:10:41.918Z,94.74
2022-11-09T21:13:21.418Z,94.62
2022-11-09T21:15:52.734Z,94.57
2022-11-09T21:18:25.394Z,94.75
2022-11-09T21:20:56.772Z,94.85
2022-11-09T21:23:27.590Z,94.80
2022-11-09T21:26:05.603Z,94.80
2022-11-09T21:28:36.001Z,94.79
2022-11-09T21:31:07.058Z,94.98
2022-11-09T21:33:39.796Z,94.69
2022-11-09T21:36:14.794Z,94.69
2022-11-09T21:38:45.137Z,94.91
2022-11-09T21:41:16.034Z,94.70
2022-11-09T21:43:49.517Z,94.97
2022-11-09T21:46:24.351Z,94.90
2022-11-09T21:49:04.844Z,94.50
2022-11-09T21:51:40.733Z,94.50
2022-11-09T21:54:11.316Z,94.16
2022-11-09T21:56:41.823Z,94.18
2022-11-09T21:59:15.442Z,94.48
2022-11-09T22:01:47.526Z,94.23
2022-11-09T22:04:17.891Z,94.10
2022-11-09T22:06:50.664Z,94.27
2022-11-09T22:09:21.016Z,94.50
2022-11-09T22:11:51.421Z,94.93
2022-11-09T22:14:22.415Z,95.02
2022-11-09T22:16:52.971Z,95.24
2022-11-09T22:19:23.865Z,95.16
2022-11-09T22:21:55.779Z,95.16
2022-11-09T22:27:38.182Z,94.91
2022-11-09T22:30:08.967Z,94.91
2022-11-09T22:32:40.775Z,95.88
2022-11-09T22:35:11.223Z,95.88
2022-11-09T22:37:42.038Z,95.92
2022-11-09T22:40:12.838Z,96.42
2022-11-09T22:42:45.116Z,96.27
2022-11-09T22:45:17.727Z,96.12
2022-11-09T22:47:55.194Z,96.12
2022-11-09T22:50:26.419Z,95.86
2022-11-09T22:53:00.943Z,96.10
2022-11-09T22:55:32.345Z,96.10
2022-11-09T22:58:08.569Z,96.42
2022-11-09T23:00:44.736Z,96.07
2022-11-09T23:03:15.649Z,96.15
2022-11-09T23:05:50.484Z,96.15
2022-11-09T23:08:20.824Z,95.52
2022-11-09T23:10:56.919Z,95.35
2022-11-09T23:13:27.345Z,95.53
2022-11-09T23:16:00.449Z,95.85
2022-11-09T23:18:34.387Z,95.85
2022-11-09T23:21:08.062Z,95.92
2022-11-09T23:23:39.351Z,96.01
2022-11-09T23:26:12.032Z,96.22
2022-11-09T23:28:44.110Z,96.22
2022-11-09T23:31:17.498Z,95.57
2022-11-09T23:33:51.152Z,95.57
2022-11-09T23:36:24.246Z,95.63
2022-11-09T23:38:54.987Z,95.55
2022-11-09T23:41:25.301Z,95.41
2022-11-09T23:43:56.418Z,95.33
2022-11-09T23:46:26.745Z,95.10
2022-11-09T23:48:58.878Z,95.13
2022-11-09T23:51:30.006Z,95.13
2022-11-09T23:54:00.414Z,95.65
2022-11-09T23:56:30.963Z,95.25
2022-11-09T23:59:01.184Z,95.17
