createdAt,value
2018-12-06T00:00:51.857Z,10.60
2018-12-06T00:03:20.499Z,9.55
2018-12-06T00:05:49.615Z,9.73
2018-12-06T00:08:19.518Z,9.13
2018-12-06T00:10:48.110Z,9.93
2018-12-06T00:13:17.701Z,10.68
2018-12-06T00:15:46.375Z,9.48
2018-12-06T00:18:15.074Z,8.13
2018-12-06T00:20:43.688Z,9.00
2018-12-06T00:23:12.949Z,10.73
2018-12-06T00:25:42.170Z,10.35
2018-12-06T00:28:10.850Z,10.80
2018-12-06T00:30:41.244Z,9.90
2018-12-06T00:33:10.238Z,9.80
2018-12-06T00:35:38.873Z,9.55
2018-12-06T00:38:08.594Z,10.20
2018-12-06T00:40:37.229Z,11.10
2018-12-06T00:43:05.862Z,10.33
2018-12-06T00:45:34.469Z,10.33
2018-12-06T00:48:03.181Z,9.53
2018-12-06T00:50:31.853Z,10.88
2018-12-06T00:53:01.377Z,11.12
2018-12-06T00:55:31.385Z,10.23
2018-12-06T00:58:01.265Z,10.28
2018-12-06T01:00:31.796Z,10.03
2018-12-06T01:03:32.786Z,10.32
2018-12-06T01:06:02.278Z,10.75
2018-12-06T01:08:30.997Z,10.72
2018-12-06T01:11:03.397Z,9.65
2018-12-06T01:13:33.405Z,11.00
2018-12-06T01:16:03.002Z,11.10
2018-12-06T01:18:32.892Z,10.60
2018-12-06T01:21:02.102Z,10.28
2018-12-06T01:23:31.390Z,7.58
2018-12-06T01:26:00.526Z,11.12
2018-12-06T01:28:30.604Z,10.15
2018-12-06T01:30:59.770Z,10.60
2018-12-06T01:33:30.484Z,10.53
2018-12-06T01:35:59.182Z,9.77
2018-12-06T01:38:30.027Z,9.58
2018-12-06T01:40:58.749Z,10.40
2018-12-06T01:43:28.065Z,10.70
2018-12-06T01:45:57.773Z,9.33
2018-12-06T01:48:28.588Z,10.32
2018-12-06T01:50:58.266Z,9.93
2018-12-06T01:53:27.065Z,9.33
2018-12-06T01:55:56.166Z,10.70
2018-12-06T01:58:25.309Z,11.15
2018-12-06T02:00:55.586Z,12.78
2018-12-06T02:03:24.879Z,10.88
2018-12-06T02:05:54.213Z,9.35
2018-12-06T02:08:23.494Z,10.27
2018-12-06T02:10:52.902Z,10.32
2018-12-06T02:13:22.292Z,10.43
2018-12-06T02:15:51.703Z,9.93
2018-12-06T02:18:21.070Z,11.33
2018-12-06T02:20:50.512Z,11.13
2018-12-06T02:23:19.694Z,11.20
2018-12-06T02:25:49.009Z,11.33
2018-12-06T02:28:18.320Z,10.25
2018-12-06T02:30:47.920Z,10.18
2018-12-06T02:33:17.194Z,9.78
2018-12-06T02:35:46.522Z,8.73
2018-12-06T02:38:16.063Z,10.48
2018-12-06T02:40:45.529Z,11.00
2018-12-06T02:43:15.415Z,9.78
2018-12-06T02:45:44.649Z,10.03
2018-12-06T02:48:14.302Z,10.28
2018-12-06T02:50:43.638Z,10.58
2018-12-06T02:53:12.954Z,11.25
2018-12-06T02:55:42.451Z,11.43
2018-12-06T02:58:11.730Z,10.18
2018-12-06T03:00:40.950Z,9.30
2018-12-06T03:03:10.206Z,9.60
2018-12-06T03:05:39.448Z,10.82
2018-12-06T03:08:08.914Z,10.80
2018-12-06T03:10:38.336Z,10.25
2018-12-06T03:13:07.526Z,10.13
2018-12-06T03:15:37.151Z,10.70
2018-12-06T03:18:06.522Z,10.53
2018-12-06T03:20:35.868Z,10.90
2018-12-06T03:23:05.215Z,9.55
2018-12-06T03:25:34.648Z,9.47
2018-12-06T03:28:04.045Z,10.38
2018-12-06T03:30:33.278Z,11.20
2018-12-06T03:33:02.537Z,9.63
2018-12-06T03:35:31.852Z,10.38
2018-12-06T03:38:01.167Z,12.68
2018-12-06T03:40:30.359Z,12.45
2018-12-06T03:42:59.763Z,12.17
2018-12-06T03:45:29.129Z,10.82
2018-12-06T03:47:58.578Z,7.03
2018-12-06T03:50:27.953Z,10.32
2018-12-06T03:52:57.185Z,10.28
2018-12-06T03:55:26.422Z,10.32
2018-12-06T03:57:55.766Z,8.88
2018-12-06T04:00:25.027Z,8.10
2018-12-06T04:02:54.452Z,10.95
2018-12-06T04:05:23.855Z,9.85
2018-12-06T04:07:53.094Z,9.28
2018-12-06T04:10:22.323Z,9.75
2018-12-06T04:12:51.571Z,7.70
2018-12-06T04:15:20.813Z,7.30
2018-12-06T04:17:50.106Z,8.17
2018-12-06T04:20:19.333Z,11.20
2018-12-06T04:22:48.002Z,9.70
2018-12-06T04:25:16.622Z,10.93
2018-12-06T04:27:46.308Z,8.70
2018-12-06T04:30:14.958Z,11.80
2018-12-06T04:32:44.472Z,12.05
2018-12-06T04:35:13.101Z,10.10
2018-12-06T04:37:41.731Z,11.48
2018-12-06T04:40:10.379Z,11.00
2018-12-06T04:42:39.773Z,11.20
2018-12-06T04:45:11.529Z,10.72
2018-12-06T04:47:42.386Z,10.50
2018-12-06T04:50:11.029Z,9.90
2018-12-06T04:52:40.258Z,9.80
2018-12-06T04:55:08.875Z,10.15
2018-12-06T04:57:37.529Z,10.23
2018-12-06T05:00:06.376Z,10.85
2018-12-06T05:02:35.000Z,9.88
2018-12-06T05:05:04.793Z,11.48
2018-12-06T05:07:33.397Z,10.57
2018-12-06T05:10:02.550Z,12.23
2018-12-06T05:12:31.182Z,8.68
2018-12-06T05:15:01.446Z,10.68
2018-12-06T05:17:30.289Z,9.80
2018-12-06T05:19:59.078Z,7.25
2018-12-06T05:22:28.678Z,9.93
2018-12-06T05:24:58.074Z,10.68
2018-12-06T05:27:26.665Z,9.45
2018-12-06T05:29:55.666Z,9.83
2018-12-06T05:32:25.077Z,9.03
2018-12-06T05:34:53.773Z,10.78
2018-12-06T05:37:23.060Z,8.05
2018-12-06T05:39:52.406Z,9.65
2018-12-06T05:42:21.784Z,7.73
2018-12-06T05:44:50.425Z,9.60
2018-12-06T05:47:19.044Z,8.50
2018-12-06T05:49:47.754Z,10.23
2018-12-06T05:52:17.165Z,10.73
2018-12-06T05:54:45.808Z,9.20
2018-12-06T05:57:14.413Z,10.60
2018-12-06T05:59:43.041Z,10.50
2018-12-06T06:02:11.696Z,9.30
2018-12-06T06:04:40.341Z,9.53
2018-12-06T06:07:09.662Z,9.50
2018-12-06T06:09:38.768Z,10.38
2018-12-06T06:12:07.693Z,10.53
2018-12-06T06:14:36.962Z,9.00
2018-12-06T06:17:06.309Z,8.57
2018-12-06T06:19:34.934Z,11.45
2018-12-06T06:22:04.086Z,10.18
2018-12-06T06:24:33.441Z,11.38
2018-12-06T06:27:02.081Z,7.62
2018-12-06T06:29:30.698Z,10.93
2018-12-06T06:32:00.037Z,10.72
2018-12-06T06:34:29.254Z,10.38
2018-12-06T06:36:58.670Z,8.43
2018-12-06T06:39:27.302Z,10.58
2018-12-06T06:41:55.941Z,9.43
2018-12-06T06:44:25.423Z,11.00
2018-12-06T06:46:54.116Z,8.85
2018-12-06T06:49:24.475Z,8.08
2018-12-06T06:51:55.121Z,10.60
2018-12-06T06:54:24.882Z,8.20
2018-12-06T06:56:54.172Z,9.75
2018-12-06T06:59:26.233Z,9.25
2018-12-06T07:01:56.972Z,9.58
2018-12-06T07:04:26.098Z,10.30
2018-12-06T07:06:56.076Z,8.93
2018-12-06T07:09:25.969Z,10.13
2018-12-06T07:11:55.688Z,9.43
2018-12-06T07:14:26.056Z,10.63
2018-12-06T07:16:56.585Z,8.68
2018-12-06T07:19:26.509Z,8.58
2018-12-06T07:21:56.870Z,9.63
2018-12-06T07:24:26.781Z,10.30
2018-12-06T07:26:55.943Z,9.50
2018-12-06T07:29:24.569Z,9.23
2018-12-06T07:31:55.861Z,7.50
2018-12-06T07:34:27.114Z,9.65
2018-12-06T07:36:56.430Z,9.28
2018-12-06T07:39:26.841Z,9.53
2018-12-06T07:41:56.834Z,8.38
2018-12-06T07:44:26.067Z,8.45
2018-12-06T07:46:56.377Z,10.00
2018-12-06T07:49:26.958Z,10.38
2018-12-06T07:51:56.798Z,8.50
2018-12-06T07:54:25.525Z,9.20
2018-12-06T07:56:55.129Z,9.38
2018-12-06T07:59:24.913Z,8.53
2018-12-06T08:01:54.766Z,9.38
2018-12-06T08:04:24.666Z,9.13
2018-12-06T08:06:55.291Z,8.83
2018-12-06T08:09:24.567Z,7.85
2018-12-06T08:11:53.188Z,8.20
2018-12-06T08:14:23.403Z,7.30
2018-12-06T08:16:52.045Z,10.03
2018-12-06T08:19:21.846Z,8.53
2018-12-06T08:21:51.026Z,10.65
2018-12-06T08:24:21.101Z,8.15
2018-12-06T08:26:51.097Z,11.12
2018-12-06T08:29:20.418Z,9.35
2018-12-06T08:31:49.102Z,9.85
2018-12-06T08:34:18.105Z,7.97
2018-12-06T08:36:49.770Z,7.35
2018-12-06T08:39:19.362Z,9.55
2018-12-06T08:41:48.991Z,8.95
2018-12-06T08:44:21.479Z,8.93
2018-12-06T08:46:51.326Z,9.53
2018-12-06T08:49:20.462Z,7.72
2018-12-06T08:51:49.507Z,8.60
2018-12-06T08:54:19.759Z,10.63
2018-12-06T08:56:48.559Z,8.78
2018-12-06T08:59:18.385Z,9.20
2018-12-06T09:01:48.514Z,9.90
2018-12-06T09:04:18.983Z,9.55
2018-12-06T09:06:49.293Z,9.93
2018-12-06T09:09:18.735Z,10.05
2018-12-06T09:11:47.488Z,9.28
2018-12-06T09:14:17.594Z,8.00
2018-12-06T09:16:48.848Z,11.35
2018-12-06T09:19:18.170Z,11.22
2018-12-06T09:21:47.414Z,8.67
2018-12-06T09:24:17.613Z,10.35
2018-12-06T09:26:47.103Z,8.70
2018-12-06T09:29:16.637Z,6.77
2018-12-06T09:31:46.942Z,8.53
2018-12-06T09:34:15.757Z,9.98
2018-12-06T09:36:45.084Z,10.48
2018-12-06T09:39:15.115Z,9.08
2018-12-06T09:41:43.994Z,9.50
2018-12-06T09:44:14.633Z,11.80
2018-12-06T09:46:44.162Z,8.95
2018-12-06T09:49:12.844Z,6.57
2018-12-06T09:51:42.741Z,9.30
2018-12-06T09:54:13.638Z,8.50
2018-12-06T09:56:44.776Z,8.68
2018-12-06T09:59:14.098Z,10.13
2018-12-06T10:01:44.342Z,10.82
2018-12-06T10:04:14.089Z,11.15
2018-12-06T10:06:44.274Z,8.23
2018-12-06T10:09:14.155Z,9.80
2018-12-06T10:11:44.254Z,11.22
2018-12-06T10:14:14.953Z,6.00
2018-12-06T10:16:44.942Z,8.55
2018-12-06T10:19:13.744Z,11.27
2018-12-06T10:21:43.371Z,11.03
2018-12-06T10:24:13.513Z,15.30
2018-12-06T10:26:44.063Z,10.25
2018-12-06T10:29:12.742Z,12.00
2018-12-06T10:31:43.258Z,12.10
2018-12-06T10:34:12.581Z,11.97
2018-12-06T10:36:42.006Z,13.62
2018-12-06T10:39:10.716Z,12.20
2018-12-06T10:41:41.631Z,13.20
2018-12-06T10:44:14.630Z,12.40
2018-12-06T10:46:45.078Z,11.60
2018-12-06T10:49:13.992Z,11.90
2018-12-06T10:51:43.552Z,12.78
2018-12-06T10:54:12.962Z,10.68
2018-12-06T10:56:41.760Z,12.60
2018-12-06T10:59:11.632Z,10.15
2018-12-06T11:01:45.832Z,9.60
2018-12-06T11:04:14.545Z,11.70
2018-12-06T11:06:43.195Z,10.55
2018-12-06T11:09:11.953Z,9.48
2018-12-06T11:11:41.889Z,9.53
2018-12-06T11:14:11.116Z,10.05
2018-12-06T11:16:40.680Z,11.93
2018-12-06T11:19:10.190Z,14.47
2018-12-06T11:21:40.425Z,10.03
2018-12-06T11:24:11.488Z,11.83
2018-12-06T11:26:42.049Z,12.95
2018-12-06T11:29:11.835Z,11.90
2018-12-06T11:31:43.256Z,15.08
2018-12-06T11:34:13.106Z,11.77
2018-12-06T11:36:43.250Z,10.03
2018-12-06T11:39:13.583Z,10.30
2018-12-06T11:41:43.301Z,12.90
2018-12-06T11:44:12.755Z,16.12
2018-12-06T11:46:43.175Z,12.05
2018-12-06T11:49:12.009Z,10.80
2018-12-06T11:51:40.845Z,12.40
2018-12-06T11:54:11.855Z,12.53
2018-12-06T11:56:41.652Z,11.00
2018-12-06T11:59:10.990Z,10.40
2018-12-06T12:01:39.614Z,15.70
2018-12-06T12:04:08.909Z,11.78
2018-12-06T12:06:38.113Z,12.75
2018-12-06T12:09:09.022Z,9.80
2018-12-06T12:11:37.722Z,10.32
2018-12-06T12:14:06.930Z,10.85
2018-12-06T12:16:37.118Z,11.20
2018-12-06T12:19:05.840Z,9.53
2018-12-06T12:21:34.495Z,11.25
2018-12-06T12:24:03.141Z,9.55
2018-12-06T12:26:31.926Z,11.30
2018-12-06T12:29:01.293Z,9.85
2018-12-06T12:31:31.213Z,10.70
2018-12-06T12:34:00.426Z,10.48
2018-12-06T12:36:29.821Z,11.20
2018-12-06T12:38:59.585Z,9.13
2018-12-06T12:41:28.992Z,13.77
2018-12-06T12:43:58.323Z,11.60
2018-12-06T12:46:31.373Z,9.03
2018-12-06T12:49:01.582Z,8.73
2018-12-06T12:51:31.784Z,7.72
2018-12-06T12:54:00.933Z,6.92
2018-12-06T12:56:30.107Z,11.45
2018-12-06T12:59:00.014Z,10.00
2018-12-06T13:01:29.342Z,8.23
2018-12-06T13:03:58.025Z,7.33
2018-12-06T13:06:26.713Z,9.30
2018-12-06T13:08:55.373Z,10.15
2018-12-06T13:11:24.013Z,9.23
2018-12-06T13:13:53.303Z,8.75
2018-12-06T13:16:22.775Z,8.35
2018-12-06T13:18:51.642Z,11.85
2018-12-06T13:21:20.659Z,9.30
2018-12-06T13:23:49.790Z,10.10
2018-12-06T13:26:18.486Z,9.58
2018-12-06T13:28:47.166Z,7.28
2018-12-06T13:31:15.958Z,7.83
2018-12-06T13:33:45.001Z,8.10
2018-12-06T13:36:14.149Z,8.78
2018-12-06T13:38:43.375Z,10.18
2018-12-06T13:41:12.670Z,7.37
2018-12-06T13:43:41.336Z,8.18
2018-12-06T13:46:10.034Z,7.90
2018-12-06T13:48:39.012Z,8.20
2018-12-06T13:51:07.948Z,6.50
2018-12-06T13:53:37.901Z,6.83
2018-12-06T13:56:08.172Z,6.17
2018-12-06T13:58:38.956Z,10.60
2018-12-06T14:01:08.810Z,11.60
2018-12-06T14:03:39.015Z,6.80
2018-12-06T14:06:09.373Z,5.58
2018-12-06T14:08:38.670Z,8.35
2018-12-06T14:11:07.966Z,8.77
2018-12-06T14:13:38.405Z,10.40
2018-12-06T14:16:10.631Z,14.03
2018-12-06T14:18:40.655Z,8.35
2018-12-06T14:21:10.715Z,7.30
2018-12-06T14:23:40.562Z,10.13
2018-12-06T14:26:11.183Z,10.45
2018-12-06T14:28:41.602Z,8.10
2018-12-06T14:31:11.521Z,8.60
2018-12-06T14:33:40.684Z,6.87
2018-12-06T14:36:10.855Z,8.08
2018-12-06T14:38:40.198Z,8.03
2018-12-06T14:41:09.629Z,6.70
2018-12-06T14:43:40.486Z,13.68
2018-12-06T14:46:09.784Z,11.53
2018-12-06T14:48:41.538Z,7.37
2018-12-06T14:51:12.606Z,7.83
2018-12-06T14:53:42.745Z,7.47
2018-12-06T14:56:13.901Z,12.63
2018-12-06T14:58:44.723Z,10.90
2018-12-06T15:01:14.017Z,10.55
2018-12-06T15:03:44.061Z,5.67
2018-12-06T15:06:13.071Z,11.65
2018-12-06T15:08:42.998Z,9.58
2018-12-06T15:11:12.281Z,8.78
2018-12-06T15:13:42.463Z,6.58
2018-12-06T15:16:12.593Z,8.23
2018-12-06T15:18:42.774Z,11.57
2018-12-06T15:21:11.409Z,10.38
2018-12-06T15:23:40.939Z,7.17
2018-12-06T15:26:10.207Z,7.62
2018-12-06T15:28:39.466Z,7.17
2018-12-06T15:31:08.418Z,11.15
2018-12-06T15:33:37.642Z,8.88
2018-12-06T15:36:07.926Z,8.48
2018-12-06T15:38:37.331Z,7.78
2018-12-06T15:41:09.124Z,8.08
2018-12-06T15:43:39.009Z,7.65
2018-12-06T15:46:09.254Z,7.70
2018-12-06T15:48:37.925Z,6.60
2018-12-06T15:51:07.341Z,8.90
2018-12-06T15:53:36.018Z,6.93
2018-12-06T15:56:04.804Z,9.27
2018-12-06T15:58:34.731Z,7.35
2018-12-06T16:01:04.026Z,8.70
2018-12-06T16:03:32.689Z,6.73
2018-12-06T16:06:01.980Z,6.83
2018-12-06T16:08:32.569Z,8.63
2018-12-06T16:11:01.862Z,7.65
2018-12-06T16:13:31.373Z,7.65
2018-12-06T16:16:00.040Z,7.87
2018-12-06T16:18:28.706Z,7.70
2018-12-06T16:20:57.753Z,7.83
2018-12-06T16:23:26.501Z,8.43
2018-12-06T16:25:55.865Z,8.75
2018-12-06T16:28:24.578Z,7.73
2018-12-06T16:30:53.417Z,6.62
2018-12-06T16:33:22.673Z,7.42
2018-12-06T16:35:52.753Z,6.65
2018-12-06T16:38:22.083Z,7.12
2018-12-06T16:40:50.847Z,5.90
2018-12-06T16:43:20.294Z,8.05
2018-12-06T16:45:49.577Z,7.83
2018-12-06T16:48:19.288Z,6.97
2018-12-06T16:50:48.675Z,7.53
2018-12-06T16:53:17.330Z,7.20
2018-12-06T16:55:46.018Z,8.40
2018-12-06T16:58:15.365Z,7.23
2018-12-06T17:00:45.278Z,7.20
2018-12-06T17:03:13.922Z,5.08
2018-12-06T17:05:43.277Z,7.30
2018-12-06T17:08:13.209Z,6.55
2018-12-06T17:10:41.914Z,6.75
2018-12-06T17:13:10.514Z,6.72
2018-12-06T17:15:39.904Z,7.55
2018-12-06T17:18:09.816Z,7.83
2018-12-06T17:20:38.497Z,6.78
2018-12-06T17:23:07.794Z,7.12
2018-12-06T17:25:36.457Z,7.95
2018-12-06T17:28:05.108Z,7.37
2018-12-06T17:30:34.113Z,7.67
2018-12-06T17:33:02.736Z,6.53
2018-12-06T17:35:31.385Z,6.55
2018-12-06T17:38:00.737Z,6.45
2018-12-06T17:40:29.388Z,6.83
2018-12-06T17:42:58.101Z,6.97
2018-12-06T17:45:26.735Z,6.50
2018-12-06T17:47:55.492Z,6.03
2018-12-06T17:50:24.845Z,6.57
2018-12-06T17:52:54.176Z,6.37
2018-12-06T17:55:23.581Z,7.62
2018-12-06T17:57:53.158Z,6.53
2018-12-06T18:00:21.842Z,6.37
2018-12-06T18:02:52.215Z,6.77
2018-12-06T18:05:21.574Z,6.28
2018-12-06T18:07:50.235Z,5.95
2018-12-06T18:10:19.330Z,6.28
2018-12-06T18:12:48.609Z,6.42
2018-12-06T18:15:17.253Z,6.58
2018-12-06T18:17:46.583Z,6.72
2018-12-06T18:20:15.240Z,6.35
2018-12-06T18:22:43.911Z,6.55
2018-12-06T18:25:13.200Z,6.25
2018-12-06T18:27:41.845Z,5.20
2018-12-06T18:30:11.675Z,6.25
2018-12-06T18:32:41.245Z,6.03
2018-12-06T18:35:10.838Z,6.30
2018-12-06T18:37:40.429Z,6.90
2018-12-06T18:40:10.149Z,6.47
2018-12-06T18:42:40.126Z,7.40
2018-12-06T18:45:09.585Z,7.95
2018-12-06T18:47:39.254Z,8.23
2018-12-06T18:50:08.028Z,6.97
2018-12-06T18:52:36.706Z,8.23
2018-12-06T18:55:05.940Z,8.83
2018-12-06T18:57:35.155Z,8.28
2018-12-06T19:00:04.741Z,8.15
2018-12-06T19:02:34.132Z,8.58
2018-12-06T19:05:04.191Z,9.03
2018-12-06T19:07:33.346Z,9.55
2018-12-06T19:10:02.874Z,7.03
2018-12-06T19:12:32.117Z,8.03
2018-12-06T19:15:00.766Z,8.33
2018-12-06T19:17:29.385Z,8.20
2018-12-06T19:19:58.062Z,6.85
2018-12-06T19:22:26.813Z,7.87
2018-12-06T19:24:55.481Z,7.65
2018-12-06T19:27:24.126Z,8.88
2018-12-06T19:29:54.139Z,8.15
2018-12-06T19:32:22.757Z,6.80
2018-12-06T19:34:51.530Z,7.62
2018-12-06T19:37:20.137Z,7.00
2018-12-06T19:39:49.503Z,8.35
2018-12-06T19:42:18.749Z,5.87
2018-12-06T19:44:47.389Z,7.45
2018-12-06T19:47:16.193Z,7.22
2018-12-06T19:49:44.877Z,7.40
2018-12-06T19:52:13.746Z,7.90
2018-12-06T19:54:42.426Z,6.78
2018-12-06T19:57:11.089Z,7.20
2018-12-06T19:59:40.473Z,8.53
2018-12-06T20:02:09.245Z,8.13
2018-12-06T20:04:37.854Z,8.63
2018-12-06T20:07:06.692Z,9.20
2018-12-06T20:09:36.254Z,9.15
2018-12-06T20:12:05.174Z,6.55
2018-12-06T20:14:34.803Z,7.42
2018-12-06T20:17:03.498Z,8.33
2018-12-06T20:19:32.162Z,8.10
2018-12-06T20:22:01.403Z,8.33
2018-12-06T20:24:30.646Z,8.03
2018-12-06T20:26:59.852Z,9.30
2018-12-06T20:29:28.969Z,8.43
2018-12-06T20:31:57.639Z,8.20
2018-12-06T20:34:26.294Z,8.60
2018-12-06T20:36:55.029Z,8.13
2018-12-06T20:39:23.686Z,9.33
2018-12-06T20:41:53.301Z,9.18
2018-12-06T20:44:23.172Z,9.73
2018-12-06T20:46:52.605Z,8.30
2018-12-06T20:49:22.425Z,9.25
2018-12-06T20:51:52.213Z,8.23
2018-12-06T20:54:20.927Z,8.68
2018-12-06T20:56:50.198Z,8.25
2018-12-06T20:59:18.858Z,10.05
2018-12-06T21:01:47.585Z,9.68
2018-12-06T21:04:16.815Z,8.58
2018-12-06T21:06:45.986Z,8.20
2018-12-06T21:09:14.633Z,9.33
2018-12-06T21:11:45.626Z,8.60
2018-12-06T21:14:14.273Z,8.05
2018-12-06T21:16:43.037Z,8.00
2018-12-06T21:19:11.741Z,8.60
2018-12-06T21:21:40.424Z,8.38
2018-12-06T21:24:09.722Z,7.90
2018-12-06T21:26:38.378Z,8.10
2018-12-06T21:29:07.030Z,7.85
2018-12-06T21:31:36.149Z,9.23
2018-12-06T21:34:04.816Z,9.60
2018-12-06T21:36:33.918Z,8.30
2018-12-06T21:39:02.654Z,7.47
2018-12-06T21:41:31.765Z,8.05
2018-12-06T21:44:00.433Z,8.45
2018-12-06T21:46:29.110Z,7.65
2018-12-06T21:48:57.837Z,7.28
2018-12-06T21:51:26.490Z,7.67
2018-12-06T21:53:55.915Z,8.25
2018-12-06T21:56:24.738Z,9.18
2018-12-06T21:58:55.349Z,7.97
2018-12-06T22:01:24.673Z,7.95
2018-12-06T22:03:54.253Z,7.50
2018-12-06T22:06:22.930Z,8.25
2018-12-06T22:08:51.599Z,7.22
2018-12-06T22:11:21.559Z,6.62
2018-12-06T22:13:51.643Z,6.72
2018-12-06T22:16:20.992Z,7.08
2018-12-06T22:18:50.250Z,5.80
2018-12-06T22:21:20.773Z,7.58
2018-12-06T22:23:51.961Z,7.45
2018-12-06T22:26:21.764Z,7.67
2018-12-06T22:28:51.935Z,7.60
2018-12-06T22:31:20.577Z,8.00
2018-12-06T22:33:50.025Z,6.40
2018-12-06T22:36:19.337Z,6.83
2018-12-06T22:38:48.505Z,7.12
2018-12-06T22:41:18.581Z,7.08
2018-12-06T22:43:48.801Z,6.50
2018-12-06T22:46:19.306Z,7.25
2018-12-06T22:48:49.671Z,6.72
2018-12-06T22:51:24.219Z,7.72
2018-12-06T22:53:49.958Z,6.25
2018-12-06T22:56:19.187Z,6.83
2018-12-06T22:58:48.700Z,6.67
2018-12-06T23:01:22.924Z,7.15
2018-12-06T23:03:52.314Z,7.50
2018-12-06T23:06:21.488Z,7.37
2018-12-06T23:08:51.921Z,6.60
2018-12-06T23:11:21.410Z,6.90
2018-12-06T23:13:51.938Z,7.57
2018-12-06T23:16:21.345Z,7.62
2018-12-06T23:18:51.089Z,6.83
2018-12-06T23:21:20.577Z,6.35
2018-12-06T23:23:49.957Z,5.85
2018-12-06T23:26:19.441Z,6.33
2018-12-06T23:28:49.408Z,7.22
2018-12-06T23:31:19.681Z,7.00
2018-12-06T23:33:48.990Z,6.55
2018-12-06T23:36:19.689Z,6.67
2018-12-06T23:38:50.501Z,7.05
2018-12-06T23:41:20.869Z,6.72
2018-12-06T23:43:51.594Z,5.57
2018-12-06T23:46:20.746Z,6.07
2018-12-06T23:48:51.050Z,6.28
2018-12-06T23:51:35.873Z,6.83
2018-12-06T23:54:05.688Z,6.97
2018-12-06T23:56:35.230Z,5.53
2018-12-06T23:59:03.957Z,6.13
