createdAt,value
2018-07-21T00:00:31.154Z,0
2018-07-21T00:01:39.805Z,0
2018-07-21T00:02:48.455Z,0
2018-07-21T00:03:57.108Z,0
2018-07-21T00:05:05.749Z,0
2018-07-21T00:06:14.404Z,0
2018-07-21T00:07:23.046Z,0
2018-07-21T00:08:31.704Z,0
2018-07-21T00:09:40.352Z,0
2018-07-21T00:10:48.998Z,0
2018-07-21T00:11:57.647Z,0
2018-07-21T00:13:06.294Z,0
2018-07-21T00:14:15.055Z,0
2018-07-21T00:15:23.602Z,0
2018-07-21T00:16:32.517Z,0
2018-07-21T00:17:41.155Z,0
2018-07-21T00:18:49.813Z,0
2018-07-21T00:19:58.457Z,0
2018-07-21T00:21:07.114Z,0
2018-07-21T00:22:15.757Z,0
2018-07-21T00:23:24.409Z,0
2018-07-21T00:24:33.058Z,0
2018-07-21T00:25:41.708Z,0
2018-07-21T00:26:50.622Z,0
2018-07-21T00:27:59.271Z,0
2018-07-21T00:29:07.925Z,0
2018-07-21T00:30:16.576Z,0
2018-07-21T00:31:25.228Z,0
2018-07-21T00:32:33.872Z,0
2018-07-21T00:33:42.518Z,0
2018-07-21T00:34:51.174Z,0
2018-07-21T00:35:59.833Z,0
2018-07-21T00:37:08.474Z,0
2018-07-21T00:38:17.124Z,0
2018-07-21T00:39:25.774Z,0
2018-07-21T00:40:34.426Z,0
2018-07-21T00:41:43.071Z,0
2018-07-21T00:42:51.720Z,0
2018-07-21T00:44:00.365Z,0
2018-07-21T00:45:09.018Z,0
2018-07-21T00:46:17.664Z,0
2018-07-21T00:47:26.313Z,0
2018-07-21T00:48:34.960Z,0
2018-07-21T00:49:43.605Z,0
2018-07-21T00:50:52.259Z,0
2018-07-21T00:52:00.901Z,0
2018-07-21T00:53:09.813Z,0
2018-07-21T00:54:18.721Z,0
2018-07-21T00:55:27.375Z,0
2018-07-21T00:56:36.023Z,0
2018-07-21T00:57:44.677Z,0
2018-07-21T00:58:53.323Z,0
2018-07-21T01:00:02.250Z,0
2018-07-21T01:01:11.159Z,0
2018-07-21T01:02:19.812Z,0
2018-07-21T01:03:28.452Z,0
2018-07-21T01:04:37.103Z,0
2018-07-21T01:05:46.014Z,0
2018-07-21T01:06:54.667Z,0
2018-07-21T01:08:03.320Z,0
2018-07-21T01:09:11.963Z,0
2018-07-21T01:10:20.613Z,0
2018-07-21T01:11:29.259Z,0
2018-07-21T01:12:37.910Z,0
2018-07-21T01:13:46.553Z,0
2018-07-21T01:14:55.200Z,0
2018-07-21T01:16:03.849Z,0
2018-07-21T01:17:12.503Z,0
2018-07-21T01:18:21.147Z,0
2018-07-21T01:19:29.800Z,0
2018-07-21T01:20:38.447Z,0
2018-07-21T01:21:47.089Z,0
2018-07-21T01:22:56.007Z,0
2018-07-21T01:24:04.912Z,0
2018-07-21T01:25:13.562Z,0
2018-07-21T01:26:22.210Z,0
2018-07-21T01:27:30.854Z,0
2018-07-21T01:28:39.503Z,0
2018-07-21T01:29:48.412Z,0
2018-07-21T01:30:57.064Z,0
2018-07-21T01:32:05.710Z,0
2018-07-21T01:33:14.621Z,0
2018-07-21T01:34:23.269Z,0
2018-07-21T01:35:31.919Z,0
2018-07-21T01:36:41.353Z,0
2018-07-21T01:37:50.004Z,0
2018-07-21T01:38:58.919Z,0
2018-07-21T01:40:07.572Z,0
2018-07-21T01:41:16.219Z,0
2018-07-21T01:42:24.866Z,0
2018-07-21T01:43:33.512Z,0
2018-07-21T01:44:42.158Z,0
2018-07-21T01:45:50.810Z,0
2018-07-21T01:46:59.461Z,0
2018-07-21T01:48:08.107Z,0
2018-07-21T01:49:16.745Z,0
2018-07-21T01:50:25.398Z,0
2018-07-21T01:51:34.046Z,0
2018-07-21T01:52:42.696Z,0
2018-07-21T01:53:51.336Z,0
2018-07-21T01:54:59.993Z,0
2018-07-21T01:56:08.636Z,0
2018-07-21T01:57:17.286Z,0
2018-07-21T01:58:25.928Z,0
2018-07-21T01:59:34.576Z,0
2018-07-21T02:00:43.225Z,0
2018-07-21T02:01:51.876Z,0
2018-07-21T02:03:00.529Z,0
2018-07-21T02:04:09.441Z,0
2018-07-21T02:05:18.090Z,0
2018-07-21T02:06:26.736Z,0
2018-07-21T02:07:35.388Z,0
2018-07-21T02:08:44.033Z,0
2018-07-21T02:09:52.681Z,0
2018-07-21T02:11:01.330Z,0
2018-07-21T02:12:09.981Z,0
2018-07-21T02:13:18.624Z,0
2018-07-21T02:14:27.273Z,0
2018-07-21T02:15:35.917Z,0
2018-07-21T02:16:44.572Z,0
2018-07-21T02:17:53.483Z,0
2018-07-21T02:19:02.131Z,0
2018-07-21T02:20:10.774Z,0
2018-07-21T02:21:19.421Z,0
2018-07-21T02:22:28.396Z,0
2018-07-21T02:23:36.993Z,0
2018-07-21T02:24:45.911Z,0
2018-07-21T02:25:54.581Z,0
2018-07-21T02:27:03.208Z,0
2018-07-21T02:28:11.850Z,0
2018-07-21T02:29:20.502Z,0
2018-07-21T02:30:29.443Z,0
2018-07-21T02:31:38.105Z,0
2018-07-21T02:32:46.752Z,0
2018-07-21T02:33:55.967Z,0
2018-07-21T02:35:04.607Z,0
2018-07-21T02:36:13.253Z,0
2018-07-21T02:37:21.906Z,0
2018-07-21T02:38:30.818Z,0
2018-07-21T02:39:39.478Z,0
2018-07-21T02:40:48.648Z,0
2018-07-21T02:41:57.840Z,0
2018-07-21T02:43:06.743Z,0
2018-07-21T02:44:15.406Z,0
2018-07-21T02:45:24.308Z,0
2018-07-21T02:46:32.965Z,0
2018-07-21T02:47:41.612Z,0
2018-07-21T02:48:50.266Z,0
2018-07-21T02:49:58.907Z,0
2018-07-21T02:51:08.087Z,0
2018-07-21T02:52:16.730Z,0
2018-07-21T02:53:25.386Z,0
2018-07-21T02:54:34.033Z,0
2018-07-21T02:55:42.678Z,0
2018-07-21T02:56:51.340Z,0
2018-07-21T02:57:59.974Z,0
2018-07-21T02:59:08.897Z,0
2018-07-21T03:00:17.545Z,0
2018-07-21T03:01:26.636Z,0
2018-07-21T03:02:35.877Z,0
2018-07-21T03:03:45.484Z,0
2018-07-21T03:04:54.169Z,0
2018-07-21T03:06:02.825Z,0
2018-07-21T03:07:11.465Z,0
2018-07-21T03:08:20.127Z,0
2018-07-21T03:09:29.036Z,0
2018-07-21T03:10:37.688Z,0
2018-07-21T03:11:46.327Z,0
2018-07-21T03:12:54.979Z,0
2018-07-21T03:14:04.171Z,0
2018-07-21T03:15:12.824Z,0
2018-07-21T03:16:21.484Z,0
2018-07-21T03:17:30.387Z,0
2018-07-21T03:18:39.565Z,0
2018-07-21T03:19:48.220Z,0
2018-07-21T03:20:57.150Z,0
2018-07-21T03:22:05.791Z,0
2018-07-21T03:23:14.756Z,0
2018-07-21T03:24:23.635Z,0
2018-07-21T03:25:32.294Z,0
2018-07-21T03:26:40.944Z,0
2018-07-21T03:27:49.860Z,0
2018-07-21T03:28:58.502Z,0
2018-07-21T03:30:07.157Z,0
2018-07-21T03:31:15.821Z,0
2018-07-21T03:32:24.467Z,0
2018-07-21T03:33:33.113Z,0
2018-07-21T03:34:41.759Z,0
2018-07-21T03:35:50.411Z,0
2018-07-21T03:36:59.059Z,0
2018-07-21T03:38:07.706Z,0
2018-07-21T03:39:16.613Z,0
2018-07-21T03:40:25.579Z,0
2018-07-21T03:41:34.187Z,0
2018-07-21T03:42:43.369Z,0
2018-07-21T03:43:52.273Z,0
2018-07-21T03:45:00.926Z,0
2018-07-21T03:46:09.574Z,0
2018-07-21T03:47:18.223Z,0
2018-07-21T03:48:26.868Z,0
2018-07-21T03:49:35.781Z,0
2018-07-21T03:50:44.429Z,0
2018-07-21T03:51:53.078Z,0
2018-07-21T03:53:01.989Z,0
2018-07-21T03:54:10.632Z,0
2018-07-21T03:55:19.903Z,5
2018-07-21T03:56:28.551Z,5
2018-07-21T03:57:37.204Z,5
2018-07-21T03:58:45.848Z,5
2018-07-21T03:59:54.761Z,5
2018-07-21T04:01:03.408Z,5
2018-07-21T04:02:12.062Z,5
2018-07-21T04:03:20.709Z,5
2018-07-21T04:04:29.622Z,5
2018-07-21T04:05:38.270Z,5
2018-07-21T04:06:46.921Z,5
2018-07-21T04:07:55.567Z,5
2018-07-21T04:09:04.270Z,5
2018-07-21T04:10:12.863Z,5
2018-07-21T04:11:21.509Z,5
2018-07-21T04:12:30.162Z,5
2018-07-21T04:13:38.810Z,5
2018-07-21T04:14:47.457Z,5
2018-07-21T04:15:56.101Z,5
2018-07-21T04:17:04.755Z,5
2018-07-21T04:18:13.399Z,5
2018-07-21T04:19:22.052Z,10
2018-07-21T04:20:30.693Z,10
2018-07-21T04:21:39.617Z,10
2018-07-21T04:22:48.264Z,10
2018-07-21T04:23:56.913Z,10
2018-07-21T04:25:05.554Z,10
2018-07-21T04:26:14.489Z,10
2018-07-21T04:27:23.407Z,10
2018-07-21T04:28:32.065Z,10
2018-07-21T04:29:40.712Z,10
2018-07-21T04:30:49.350Z,10
2018-07-21T04:31:58.268Z,10
2018-07-21T04:33:07.177Z,10
2018-07-21T04:34:15.832Z,10
2018-07-21T04:35:24.470Z,10
2018-07-21T04:36:33.391Z,10
2018-07-21T04:37:42.037Z,10
2018-07-21T04:38:50.692Z,10
2018-07-21T04:39:59.331Z,10
2018-07-21T04:41:07.983Z,10
2018-07-21T04:42:16.902Z,5
2018-07-21T04:43:25.824Z,5
2018-07-21T04:44:34.467Z,5
2018-07-21T04:45:43.109Z,10
2018-07-21T04:46:52.021Z,10
2018-07-21T04:48:00.665Z,10
2018-07-21T04:49:09.327Z,10
2018-07-21T04:50:17.967Z,10
2018-07-21T04:51:26.880Z,10
2018-07-21T04:52:35.523Z,10
2018-07-21T04:53:44.181Z,10
2018-07-21T04:54:52.823Z,10
2018-07-21T04:56:01.477Z,10
2018-07-21T04:57:10.118Z,15
2018-07-21T04:58:18.774Z,15
2018-07-21T04:59:27.419Z,15
2018-07-21T05:00:36.342Z,20
2018-07-21T05:01:44.973Z,20
2018-07-21T05:02:53.623Z,25
2018-07-21T05:04:02.277Z,25
2018-07-21T05:05:11.188Z,25
2018-07-21T05:06:19.832Z,30
2018-07-21T05:07:28.796Z,30
2018-07-21T05:08:37.426Z,35
2018-07-21T05:09:46.069Z,35
2018-07-21T05:10:54.725Z,35
2018-07-21T05:12:03.635Z,35
2018-07-21T05:13:12.287Z,40
2018-07-21T05:14:20.931Z,40
2018-07-21T05:15:29.581Z,40
2018-07-21T05:16:38.504Z,40
2018-07-21T05:17:47.410Z,45
2018-07-21T05:18:56.322Z,45
2018-07-21T05:20:05.322Z,45
2018-07-21T05:21:13.945Z,50
2018-07-21T05:22:22.604Z,50
2018-07-21T05:23:31.251Z,50
2018-07-21T05:24:39.904Z,60
2018-07-21T05:25:48.542Z,55
2018-07-21T05:26:57.460Z,60
2018-07-21T05:28:06.111Z,60
2018-07-21T05:29:15.552Z,65
2018-07-21T05:30:24.189Z,65
2018-07-21T05:31:32.843Z,70
2018-07-21T05:32:41.484Z,70
2018-07-21T05:33:50.139Z,70
2018-07-21T05:34:58.787Z,70
2018-07-21T05:36:07.430Z,75
2018-07-21T05:37:16.078Z,80
2018-07-21T05:38:24.739Z,80
2018-07-21T05:39:33.650Z,85
2018-07-21T05:40:42.294Z,85
2018-07-21T05:41:50.939Z,90
2018-07-21T05:42:59.589Z,90
2018-07-21T05:44:08.244Z,90
2018-07-21T05:45:16.889Z,95
2018-07-21T05:46:25.805Z,90
2018-07-21T05:47:34.442Z,90
2018-07-21T05:48:43.366Z,95
2018-07-21T05:49:52.007Z,95
2018-07-21T05:51:00.662Z,95
2018-07-21T05:52:09.305Z,95
2018-07-21T05:53:18.280Z,95
2018-07-21T05:54:26.914Z,95
2018-07-21T05:55:35.521Z,90
2018-07-21T05:56:44.161Z,90
2018-07-21T05:57:52.812Z,90
2018-07-21T05:59:01.470Z,85
2018-07-21T06:00:10.118Z,85
2018-07-21T06:01:19.031Z,85
2018-07-21T06:02:27.929Z,85
2018-07-21T06:03:36.580Z,90
2018-07-21T06:04:45.226Z,90
2018-07-21T06:05:54.146Z,90
2018-07-21T06:07:02.788Z,90
2018-07-21T06:08:11.701Z,95
2018-07-21T06:09:20.344Z,95
2018-07-21T06:10:29.002Z,95
2018-07-21T06:11:37.642Z,100
2018-07-21T06:12:46.292Z,100
2018-07-21T06:13:54.941Z,105
2018-07-21T06:15:03.597Z,110
2018-07-21T06:16:12.511Z,115
2018-07-21T06:17:21.156Z,120
2018-07-21T06:18:29.805Z,125
2018-07-21T06:19:38.716Z,125
2018-07-21T06:20:47.373Z,125
2018-07-21T06:21:56.021Z,125
2018-07-21T06:23:04.669Z,120
2018-07-21T06:24:13.313Z,120
2018-07-21T06:25:22.499Z,120
2018-07-21T06:26:31.420Z,120
2018-07-21T06:27:40.071Z,130
2018-07-21T06:28:48.716Z,125
2018-07-21T06:29:57.370Z,130
2018-07-21T06:31:06.015Z,130
2018-07-21T06:32:14.924Z,130
2018-07-21T06:33:23.573Z,130
2018-07-21T06:34:32.222Z,130
2018-07-21T06:35:40.869Z,130
2018-07-21T06:36:49.520Z,125
2018-07-21T06:37:58.171Z,125
2018-07-21T06:39:06.816Z,125
2018-07-21T06:40:15.466Z,130
2018-07-21T06:41:24.114Z,140
2018-07-21T06:42:32.767Z,135
2018-07-21T06:43:41.415Z,140
2018-07-21T06:44:50.059Z,140
2018-07-21T06:45:58.711Z,135
2018-07-21T06:47:07.367Z,135
2018-07-21T06:48:16.011Z,140
2018-07-21T06:49:24.925Z,140
2018-07-21T06:50:33.571Z,140
2018-07-21T06:51:42.225Z,150
2018-07-21T06:52:51.139Z,180
2018-07-21T06:53:59.787Z,190
2018-07-21T06:55:08.707Z,180
2018-07-21T06:56:17.357Z,205
2018-07-21T06:57:26.012Z,220
2018-07-21T06:58:34.659Z,205
2018-07-21T06:59:43.306Z,205
2018-07-21T07:00:51.950Z,180
2018-07-21T07:02:00.604Z,175
2018-07-21T07:03:09.254Z,175
2018-07-21T07:04:17.904Z,170
2018-07-21T07:05:26.549Z,180
2018-07-21T07:06:35.207Z,165
2018-07-21T07:07:43.856Z,165
2018-07-21T07:08:52.506Z,145
2018-07-21T07:10:01.146Z,140
2018-07-21T07:11:09.797Z,150
2018-07-21T07:12:18.446Z,180
2018-07-21T07:13:27.096Z,190
2018-07-21T07:14:35.742Z,175
2018-07-21T07:15:44.402Z,140
2018-07-21T07:16:53.055Z,140
2018-07-21T07:18:01.709Z,145
2018-07-21T07:19:10.349Z,140
2018-07-21T07:20:19.008Z,140
2018-07-21T07:21:27.659Z,155
2018-07-21T07:22:36.311Z,140
2018-07-21T07:23:45.224Z,135
2018-07-21T07:24:53.879Z,150
2018-07-21T07:26:02.527Z,170
2018-07-21T07:27:11.183Z,205
2018-07-21T07:28:19.825Z,235
2018-07-21T07:29:28.477Z,250
2018-07-21T07:30:37.130Z,250
2018-07-21T07:31:45.782Z,260
2018-07-21T07:32:54.433Z,260
2018-07-21T07:34:03.073Z,255
2018-07-21T07:35:12.105Z,225
2018-07-21T07:36:20.722Z,190
2018-07-21T07:37:29.381Z,165
2018-07-21T07:38:38.023Z,155
2018-07-21T07:39:46.678Z,150
2018-07-21T07:40:55.322Z,155
2018-07-21T07:42:04.004Z,140
2018-07-21T07:43:12.625Z,145
2018-07-21T07:44:21.553Z,175
2018-07-21T07:45:30.193Z,175
2018-07-21T07:46:38.855Z,165
2018-07-21T07:47:47.765Z,160
2018-07-21T07:48:56.412Z,170
2018-07-21T07:50:05.067Z,150
2018-07-21T07:51:13.712Z,145
2018-07-21T07:52:22.630Z,140
2018-07-21T07:53:31.300Z,150
2018-07-21T07:54:39.931Z,165
2018-07-21T07:55:48.571Z,165
2018-07-21T07:56:57.229Z,165
2018-07-21T07:58:06.139Z,165
2018-07-21T07:59:15.059Z,160
2018-07-21T08:00:23.773Z,165
2018-07-21T08:01:32.358Z,180
2018-07-21T08:02:41.010Z,190
2018-07-21T08:03:49.662Z,210
2018-07-21T08:04:58.305Z,210
2018-07-21T08:06:06.958Z,220
2018-07-21T08:07:15.611Z,235
2018-07-21T08:08:24.312Z,235
2018-07-21T08:09:33.181Z,245
2018-07-21T08:10:41.821Z,235
2018-07-21T08:11:50.527Z,240
2018-07-21T08:12:59.124Z,240
2018-07-21T08:14:07.799Z,240
2018-07-21T08:15:16.713Z,235
2018-07-21T08:16:25.365Z,230
2018-07-21T08:17:34.281Z,225
2018-07-21T08:18:42.936Z,235
2018-07-21T08:19:51.582Z,245
2018-07-21T08:21:00.235Z,255
2018-07-21T08:22:08.882Z,255
2018-07-21T08:23:17.541Z,250
2018-07-21T08:24:26.187Z,255
2018-07-21T08:25:35.102Z,275
2018-07-21T08:26:43.752Z,265
2018-07-21T08:27:52.400Z,270
2018-07-21T08:29:01.113Z,285
2018-07-21T08:30:09.706Z,290
2018-07-21T08:31:18.355Z,285
2018-07-21T08:32:27.003Z,275
2018-07-21T08:33:35.658Z,270
2018-07-21T08:34:44.726Z,270
2018-07-21T08:35:53.325Z,275
2018-07-21T08:37:01.980Z,280
2018-07-21T08:38:10.635Z,270
2018-07-21T08:39:19.284Z,275
2018-07-21T08:40:27.937Z,280
2018-07-21T08:41:36.583Z,280
2018-07-21T08:42:45.513Z,280
2018-07-21T08:43:54.162Z,280
2018-07-21T08:45:02.818Z,280
2018-07-21T08:46:11.732Z,280
2018-07-21T08:47:20.383Z,285
2018-07-21T08:48:29.042Z,290
2018-07-21T08:49:37.957Z,295
2018-07-21T08:50:46.880Z,315
2018-07-21T08:51:55.525Z,335
2018-07-21T08:53:04.178Z,340
2018-07-21T08:54:13.093Z,330
2018-07-21T08:55:21.747Z,310
2018-07-21T08:56:30.402Z,300
2018-07-21T08:57:39.321Z,290
2018-07-21T08:58:47.972Z,275
2018-07-21T08:59:56.897Z,270
2018-07-21T09:01:05.544Z,270
2018-07-21T09:02:14.196Z,280
2018-07-21T09:03:22.846Z,265
2018-07-21T09:04:31.502Z,265
2018-07-21T09:05:40.187Z,270
2018-07-21T09:06:48.813Z,275
2018-07-21T09:07:57.463Z,285
2018-07-21T09:09:06.711Z,290
2018-07-21T09:10:15.914Z,290
2018-07-21T09:11:24.565Z,280
2018-07-21T09:12:33.224Z,280
2018-07-21T09:13:41.874Z,275
2018-07-21T09:14:50.519Z,270
2018-07-21T09:15:59.181Z,265
2018-07-21T09:17:07.829Z,265
2018-07-21T09:18:16.484Z,260
2018-07-21T09:19:25.133Z,260
2018-07-21T09:20:33.786Z,260
2018-07-21T09:21:42.435Z,255
2018-07-21T09:22:51.088Z,255
2018-07-21T09:23:59.746Z,255
2018-07-21T09:25:08.664Z,265
2018-07-21T09:26:17.318Z,275
2018-07-21T09:27:25.962Z,280
2018-07-21T09:28:34.618Z,290
2018-07-21T09:29:43.276Z,300
2018-07-21T09:30:51.927Z,305
2018-07-21T09:32:00.573Z,305
2018-07-21T09:33:09.230Z,295
2018-07-21T09:34:18.217Z,295
2018-07-21T09:35:26.872Z,295
2018-07-21T09:36:35.518Z,305
2018-07-21T09:37:44.170Z,310
2018-07-21T09:38:53.087Z,310
2018-07-21T09:40:02.040Z,325
2018-07-21T09:41:10.658Z,340
2018-07-21T09:42:19.303Z,365
2018-07-21T09:43:27.955Z,385
2018-07-21T09:44:36.610Z,390
2018-07-21T09:45:45.266Z,375
2018-07-21T09:46:53.916Z,360
2018-07-21T09:48:02.573Z,350
2018-07-21T09:49:11.247Z,315
2018-07-21T09:50:19.887Z,305
2018-07-21T09:51:28.533Z,295
2018-07-21T09:52:37.186Z,280
2018-07-21T09:53:45.836Z,310
2018-07-21T09:54:54.496Z,285
2018-07-21T09:56:03.216Z,270
2018-07-21T09:57:11.799Z,250
2018-07-21T09:58:20.448Z,255
2018-07-21T09:59:29.102Z,240
2018-07-21T10:00:38.025Z,245
2018-07-21T10:01:46.679Z,240
2018-07-21T10:02:55.334Z,245
2018-07-21T10:04:03.980Z,230
2018-07-21T10:05:12.639Z,235
2018-07-21T10:06:21.291Z,260
2018-07-21T10:07:30.207Z,295
2018-07-21T10:08:38.855Z,325
2018-07-21T10:09:47.516Z,305
2018-07-21T10:10:56.167Z,310
2018-07-21T10:12:04.823Z,310
2018-07-21T10:13:13.732Z,300
2018-07-21T10:14:22.387Z,295
2018-07-21T10:15:31.077Z,280
2018-07-21T10:16:39.708Z,280
2018-07-21T10:17:48.371Z,265
2018-07-21T10:18:57.008Z,280
2018-07-21T10:20:05.664Z,280
2018-07-21T10:21:14.579Z,275
2018-07-21T10:22:23.240Z,265
2018-07-21T10:23:32.150Z,280
2018-07-21T10:24:40.808Z,290
2018-07-21T10:25:49.458Z,305
2018-07-21T10:26:58.119Z,315
2018-07-21T10:28:06.804Z,330
2018-07-21T10:29:15.429Z,330
2018-07-21T10:30:24.079Z,320
2018-07-21T10:31:32.740Z,325
2018-07-21T10:32:41.389Z,320
2018-07-21T10:33:50.042Z,315
2018-07-21T10:34:58.692Z,325
2018-07-21T10:36:07.345Z,330
2018-07-21T10:37:16.014Z,330
2018-07-21T10:38:24.656Z,330
2018-07-21T10:39:33.314Z,335
2018-07-21T10:40:41.959Z,325
2018-07-21T10:41:50.621Z,325
2018-07-21T10:42:59.268Z,330
2018-07-21T10:44:07.930Z,320
2018-07-21T10:45:16.571Z,315
2018-07-21T10:46:25.235Z,330
2018-07-21T10:47:33.887Z,355
2018-07-21T10:48:42.545Z,330
2018-07-21T10:49:51.455Z,325
2018-07-21T10:51:00.113Z,310
2018-07-21T10:52:08.773Z,315
2018-07-21T10:53:17.430Z,295
2018-07-21T10:54:26.084Z,290
2018-07-21T10:55:34.729Z,280
2018-07-21T10:56:43.387Z,280
2018-07-21T10:57:52.039Z,305
2018-07-21T10:59:00.713Z,295
2018-07-21T11:00:09.417Z,295
2018-07-21T11:01:18.015Z,315
2018-07-21T11:02:26.662Z,335
2018-07-21T11:03:35.330Z,345
2018-07-21T11:04:43.967Z,335
2018-07-21T11:05:52.624Z,330
2018-07-21T11:07:01.279Z,335
2018-07-21T11:08:09.956Z,365
2018-07-21T11:09:19.208Z,400
2018-07-21T11:10:27.865Z,425
2018-07-21T11:11:36.512Z,355
2018-07-21T11:12:45.165Z,340
2018-07-21T11:13:53.823Z,300
2018-07-21T11:15:02.484Z,285
2018-07-21T11:16:11.405Z,305
2018-07-21T11:17:20.054Z,320
2018-07-21T11:18:28.715Z,350
2018-07-21T11:19:37.367Z,375
2018-07-21T11:20:46.287Z,395
2018-07-21T11:21:55.228Z,410
2018-07-21T11:23:04.151Z,390
2018-07-21T11:24:12.801Z,355
2018-07-21T11:25:21.458Z,350
2018-07-21T11:26:30.373Z,360
2018-07-21T11:27:39.029Z,355
2018-07-21T11:28:47.684Z,350
2018-07-21T11:29:56.340Z,350
2018-07-21T11:31:04.997Z,325
2018-07-21T11:32:13.649Z,330
2018-07-21T11:33:22.304Z,325
2018-07-21T11:34:30.962Z,300
2018-07-21T11:35:39.723Z,310
2018-07-21T11:36:48.540Z,305
2018-07-21T11:37:57.196Z,305
2018-07-21T11:39:06.126Z,300
2018-07-21T11:40:14.786Z,295
2018-07-21T11:41:23.434Z,295
2018-07-21T11:42:32.091Z,290
2018-07-21T11:43:40.743Z,280
2018-07-21T11:44:49.669Z,275
2018-07-21T11:45:58.330Z,275
2018-07-21T11:47:07.249Z,270
2018-07-21T11:48:15.902Z,270
2018-07-21T11:49:24.556Z,265
2018-07-21T11:50:33.214Z,265
2018-07-21T11:51:41.869Z,265
2018-07-21T11:52:50.524Z,265
2018-07-21T11:53:59.177Z,270
2018-07-21T11:55:07.833Z,270
2018-07-21T11:56:16.486Z,270
2018-07-21T11:57:25.141Z,270
2018-07-21T11:58:33.796Z,270
2018-07-21T11:59:42.453Z,265
2018-07-21T12:00:51.105Z,265
2018-07-21T12:01:59.771Z,265
2018-07-21T12:03:08.690Z,265
2018-07-21T12:04:17.346Z,265
2018-07-21T12:05:26.074Z,270
2018-07-21T12:06:35.053Z,275
2018-07-21T12:07:43.710Z,270
2018-07-21T12:08:52.355Z,270
2018-07-21T12:10:01.017Z,270
2018-07-21T12:11:09.670Z,270
2018-07-21T12:12:18.335Z,270
2018-07-21T12:13:27.056Z,265
2018-07-21T12:14:35.640Z,265
2018-07-21T12:15:44.290Z,265
2018-07-21T12:16:52.955Z,265
2018-07-21T12:18:01.864Z,265
2018-07-21T12:19:10.783Z,260
2018-07-21T12:20:19.482Z,260
2018-07-21T12:21:28.099Z,260
2018-07-21T12:22:36.753Z,255
2018-07-21T12:23:45.405Z,255
2018-07-21T12:24:54.057Z,255
2018-07-21T12:26:02.710Z,235
2018-07-21T12:27:11.641Z,250
2018-07-21T12:28:20.290Z,250
2018-07-21T12:29:28.950Z,250
2018-07-21T12:30:37.859Z,250
2018-07-21T12:31:46.784Z,260
2018-07-21T12:32:55.433Z,265
2018-07-21T12:34:04.364Z,270
2018-07-21T12:35:13.008Z,270
2018-07-21T12:36:21.674Z,265
2018-07-21T12:37:30.326Z,270
2018-07-21T12:38:38.982Z,270
2018-07-21T12:39:47.631Z,275
2018-07-21T12:40:56.290Z,280
2018-07-21T12:42:04.949Z,285
2018-07-21T12:43:13.614Z,285
2018-07-21T12:44:22.535Z,285
2018-07-21T12:45:31.186Z,280
2018-07-21T12:46:39.847Z,280
2018-07-21T12:47:48.499Z,275
2018-07-21T12:48:57.167Z,275
2018-07-21T12:50:05.811Z,270
2018-07-21T12:51:14.478Z,275
2018-07-21T12:52:23.387Z,270
2018-07-21T12:53:32.326Z,265
2018-07-21T12:54:40.972Z,260
2018-07-21T12:55:49.635Z,235
2018-07-21T12:56:58.285Z,225
2018-07-21T12:58:06.951Z,230
2018-07-21T12:59:15.601Z,240
2018-07-21T13:00:24.517Z,250
2018-07-21T13:01:33.173Z,250
2018-07-21T13:02:41.824Z,270
2018-07-21T13:03:50.489Z,260
2018-07-21T13:04:59.154Z,265
2018-07-21T13:06:07.793Z,265
2018-07-21T13:07:16.717Z,275
2018-07-21T13:08:25.360Z,290
2018-07-21T13:09:34.024Z,300
2018-07-21T13:10:42.672Z,310
2018-07-21T13:11:51.336Z,320
2018-07-21T13:12:59.984Z,310
2018-07-21T13:14:08.903Z,360
2018-07-21T13:15:17.557Z,330
2018-07-21T13:16:26.218Z,325
2018-07-21T13:17:34.869Z,330
2018-07-21T13:18:43.523Z,330
2018-07-21T13:19:52.247Z,325
2018-07-21T13:21:00.837Z,330
2018-07-21T13:22:09.504Z,325
2018-07-21T13:23:18.165Z,335
2018-07-21T13:24:26.816Z,340
2018-07-21T13:25:35.464Z,345
2018-07-21T13:26:44.139Z,355
2018-07-21T13:27:53.323Z,365
2018-07-21T13:29:01.991Z,365
2018-07-21T13:30:10.898Z,370
2018-07-21T13:31:19.568Z,370
2018-07-21T13:32:28.223Z,370
2018-07-21T13:33:37.157Z,370
2018-07-21T13:34:45.802Z,370
2018-07-21T13:35:54.461Z,370
2018-07-21T13:37:03.512Z,370
2018-07-21T13:38:12.115Z,370
2018-07-21T13:39:20.776Z,370
2018-07-21T13:40:29.423Z,405
2018-07-21T13:41:38.083Z,375
2018-07-21T13:42:46.735Z,405
2018-07-21T13:43:55.404Z,380
2018-07-21T13:45:04.051Z,385
2018-07-21T13:46:12.712Z,385
2018-07-21T13:47:21.631Z,390
2018-07-21T13:48:30.299Z,390
2018-07-21T13:49:38.946Z,400
2018-07-21T13:50:47.605Z,385
2018-07-21T13:51:56.522Z,400
2018-07-21T13:53:05.188Z,405
2018-07-21T13:54:13.843Z,455
2018-07-21T13:55:22.493Z,455
2018-07-21T13:56:31.145Z,445
2018-07-21T13:57:39.814Z,450
2018-07-21T13:58:48.729Z,360
2018-07-21T13:59:57.653Z,350
2018-07-21T14:01:06.315Z,355
2018-07-21T14:02:14.976Z,355
2018-07-21T14:03:23.631Z,355
2018-07-21T14:04:32.298Z,410
2018-07-21T14:05:40.956Z,340
2018-07-21T14:06:49.609Z,320
2018-07-21T14:07:58.273Z,315
2018-07-21T14:09:06.926Z,315
2018-07-21T14:10:15.644Z,310
2018-07-21T14:11:24.240Z,305
2018-07-21T14:12:33.165Z,300
2018-07-21T14:13:42.085Z,290
2018-07-21T14:14:50.746Z,280
2018-07-21T14:15:59.454Z,275
2018-07-21T14:17:08.058Z,270
2018-07-21T14:18:16.713Z,270
2018-07-21T14:19:25.372Z,270
2018-07-21T14:20:34.296Z,270
2018-07-21T14:21:42.951Z,270
2018-07-21T14:22:51.608Z,275
2018-07-21T14:24:00.592Z,265
2018-07-21T14:25:09.207Z,255
2018-07-21T14:26:17.861Z,250
2018-07-21T14:27:26.780Z,255
2018-07-21T14:28:35.437Z,245
2018-07-21T14:29:44.602Z,240
2018-07-21T14:30:53.157Z,240
2018-07-21T14:32:01.814Z,235
2018-07-21T14:33:10.467Z,235
2018-07-21T14:34:19.394Z,235
2018-07-21T14:35:28.331Z,230
2018-07-21T14:36:37.043Z,230
2018-07-21T14:37:45.641Z,230
2018-07-21T14:38:54.293Z,235
2018-07-21T14:40:02.962Z,240
2018-07-21T14:41:11.881Z,250
2018-07-21T14:42:20.537Z,260
2018-07-21T14:43:29.192Z,265
2018-07-21T14:44:38.116Z,270
2018-07-21T14:45:46.769Z,300
2018-07-21T14:46:55.429Z,310
2018-07-21T14:48:04.083Z,290
2018-07-21T14:49:12.735Z,300
2018-07-21T14:50:21.389Z,295
2018-07-21T14:51:30.047Z,305
2018-07-21T14:52:38.704Z,300
2018-07-21T14:53:47.358Z,305
2018-07-21T14:54:56.153Z,255
2018-07-21T14:56:04.671Z,250
2018-07-21T14:57:13.335Z,250
2018-07-21T14:58:21.990Z,260
2018-07-21T14:59:30.647Z,255
2018-07-21T15:00:39.301Z,275
2018-07-21T15:01:48.014Z,245
2018-07-21T15:02:56.614Z,235
2018-07-21T15:04:05.275Z,230
2018-07-21T15:05:13.928Z,225
2018-07-21T15:06:22.590Z,225
2018-07-21T15:07:31.246Z,215
2018-07-21T15:08:39.906Z,210
2018-07-21T15:09:48.563Z,210
2018-07-21T15:10:57.486Z,205
2018-07-21T15:12:06.156Z,210
2018-07-21T15:13:15.073Z,215
2018-07-21T15:14:23.732Z,220
2018-07-21T15:15:32.382Z,225
2018-07-21T15:16:41.068Z,225
2018-07-21T15:17:50.096Z,225
2018-07-21T15:18:58.682Z,225
2018-07-21T15:20:07.330Z,225
2018-07-21T15:21:15.993Z,215
2018-07-21T15:22:24.644Z,215
2018-07-21T15:23:33.306Z,210
2018-07-21T15:24:41.956Z,205
2018-07-21T15:25:50.621Z,205
2018-07-21T15:26:59.539Z,205
2018-07-21T15:28:08.188Z,205
2018-07-21T15:29:16.844Z,195
2018-07-21T15:30:25.761Z,185
2018-07-21T15:31:34.415Z,180
2018-07-21T15:32:43.071Z,175
2018-07-21T15:33:51.731Z,170
2018-07-21T15:35:00.385Z,170
2018-07-21T15:36:09.041Z,170
2018-07-21T15:37:17.696Z,165
2018-07-21T15:38:26.355Z,170
2018-07-21T15:39:35.004Z,155
2018-07-21T15:40:43.667Z,145
2018-07-21T15:41:52.580Z,140
2018-07-21T15:43:01.241Z,130
2018-07-21T15:44:09.893Z,130
2018-07-21T15:45:18.549Z,130
2018-07-21T15:46:27.205Z,125
2018-07-21T15:47:35.855Z,125
2018-07-21T15:48:44.515Z,130
2018-07-21T15:49:53.171Z,125
2018-07-21T15:51:01.829Z,120
2018-07-21T15:52:10.738Z,120
2018-07-21T15:53:19.400Z,120
2018-07-21T15:54:28.054Z,120
2018-07-21T15:55:36.709Z,130
2018-07-21T15:56:45.361Z,135
2018-07-21T15:57:54.286Z,135
2018-07-21T15:59:02.938Z,135
2018-07-21T16:00:11.600Z,130
2018-07-21T16:01:20.255Z,135
2018-07-21T16:02:29.003Z,135
2018-07-21T16:03:38.219Z,140
2018-07-21T16:04:46.876Z,145
2018-07-21T16:05:55.536Z,160
2018-07-21T16:07:04.177Z,175
2018-07-21T16:08:13.109Z,185