createdAt,value
2023-04-02T00:00:10.562Z,27.33
2023-04-02T00:03:00.447Z,27.10
2023-04-02T00:05:34.664Z,25.63
2023-04-02T00:08:10.090Z,23.63
2023-04-02T00:10:39.965Z,25.43
2023-04-02T00:13:18.674Z,24.53
2023-04-02T00:15:49.072Z,26.60
2023-04-02T00:18:21.654Z,24.90
2023-04-02T00:20:54.642Z,25.93
2023-04-02T00:23:23.094Z,27.20
2023-04-02T00:25:49.977Z,26.17
2023-04-02T00:28:22.734Z,26.23
2023-04-02T00:30:59.317Z,26.97
2023-04-02T00:33:28.576Z,29.27
2023-04-02T00:35:56.527Z,25.73
2023-04-02T00:38:29.883Z,25.33
2023-04-02T00:40:59.303Z,24.17
2023-04-02T00:43:28.672Z,21.40
2023-04-02T00:45:58.083Z,21.73
2023-04-02T00:48:44.709Z,24.17
2023-04-02T00:51:26.054Z,24.23
2023-04-02T00:53:55.492Z,24.83
2023-04-02T00:56:27.801Z,26.17
2023-04-02T00:58:57.560Z,24.60
2023-04-02T01:01:29.419Z,25.63
2023-04-02T01:04:02.629Z,24.33
2023-04-02T01:06:34.213Z,21.20
2023-04-02T01:09:21.244Z,20.67
2023-04-02T01:12:06.494Z,22.20
2023-04-02T01:14:48.928Z,21.40
2023-04-02T01:17:36.595Z,22.07
2023-04-02T01:20:30.984Z,20.73
2023-04-02T01:23:09.792Z,18.50
2023-04-02T01:25:43.798Z,21.83
2023-04-02T01:28:14.834Z,20.73
2023-04-02T01:30:47.092Z,22.83
2023-04-02T01:33:14.012Z,26.53
2023-04-02T01:35:46.047Z,21.47
2023-04-02T01:38:23.224Z,19.83
2023-04-02T01:41:03.348Z,22.73
2023-04-02T01:43:46.012Z,24.20
2023-04-02T01:46:27.947Z,22.80
2023-04-02T01:48:56.644Z,24.17
2023-04-02T01:51:31.630Z,20.77
2023-04-02T01:54:02.116Z,23.30
2023-04-02T01:56:30.504Z,28.77
2023-04-02T01:58:58.741Z,21.20
2023-04-02T02:01:34.996Z,22.30
2023-04-02T02:04:02.739Z,20.53
2023-04-02T02:06:29.886Z,23.43
2023-04-02T02:09:05.688Z,24.43
2023-04-02T02:11:33.796Z,29.73
2023-04-02T02:14:18.706Z,22.73
2023-04-02T02:16:47.289Z,22.13
2023-04-02T02:19:26.607Z,23.07
2023-04-02T02:22:39.882Z,23.53
2023-04-02T02:25:13.782Z,21.63
2023-04-02T02:28:02.733Z,21.90
2023-04-02T02:30:43.757Z,22.87
2023-04-02T02:33:28.997Z,22.40
2023-04-02T02:36:14.582Z,24.50
2023-04-02T02:38:50.411Z,27.50
2023-04-02T02:41:24.658Z,23.37
2023-04-02T02:44:12.323Z,23.23
2023-04-02T02:46:52.321Z,19.93
2023-04-02T02:49:26.073Z,20.70
2023-04-02T02:52:16.714Z,21.50
2023-04-02T02:55:11.813Z,23.63
2023-04-02T02:57:45.164Z,23.90
2023-04-02T03:00:13.203Z,20.13
2023-04-02T03:02:42.440Z,19.63
2023-04-02T03:05:16.023Z,19.43
2023-04-02T03:07:43.515Z,18.17
2023-04-02T03:10:32.596Z,18.30
2023-04-02T03:13:13.137Z,19.93
2023-04-02T03:16:00.394Z,22.53
2023-04-02T03:18:32.869Z,21.97
2023-04-02T03:21:13.837Z,18.57
2023-04-02T03:23:44.393Z,17.10
2023-04-02T03:26:46.574Z,16.47
2023-04-02T03:29:27.047Z,16.73
2023-04-02T03:32:16.550Z,20.37
2023-04-02T03:34:49.400Z,15.10
2023-04-02T03:37:30.620Z,17.47
2023-04-02T03:40:06.868Z,15.80
2023-04-02T03:42:45.966Z,13.33
2023-04-02T03:45:27.242Z,14.87
2023-04-02T03:48:15.806Z,14.93
2023-04-02T03:50:45.357Z,13.40
2023-04-02T03:53:12.660Z,11.87
2023-04-02T03:55:41.919Z,14.30
2023-04-02T03:58:37.123Z,12.13
2023-04-02T04:01:23.964Z,14.47
2023-04-02T04:03:57.472Z,14.83
2023-04-02T04:06:30.589Z,10.70
2023-04-02T04:09:09.299Z,11.73
2023-04-02T04:11:39.813Z,8.90
2023-04-02T04:14:30.004Z,10.60
2023-04-02T04:17:09.435Z,11.13
2023-04-02T04:19:46.158Z,9.80
2023-04-02T04:22:30.611Z,9.70
2023-04-02T04:24:59.091Z,14.30
2023-04-02T04:27:34.737Z,8.73
2023-04-02T04:30:27.920Z,10.80
2023-04-02T04:33:04.195Z,9.77
2023-04-02T04:35:39.019Z,10.60
2023-04-02T04:38:44.353Z,11.33
2023-04-02T04:41:24.378Z,12.40
2023-04-02T04:44:22.151Z,10.00
2023-04-02T04:47:02.316Z,9.60
2023-04-02T04:49:53.466Z,9.50
2023-04-02T04:52:29.330Z,8.90
2023-04-02T04:54:58.294Z,8.10
2023-04-02T04:57:35.897Z,11.80
2023-04-02T05:00:34.429Z,7.70
2023-04-02T05:03:09.226Z,7.97
2023-04-02T05:05:39.915Z,8.43
2023-04-02T05:08:27.055Z,11.77
2023-04-02T05:11:01.161Z,8.03
2023-04-02T05:13:41.173Z,6.63
2023-04-02T05:16:23.428Z,7.67
2023-04-02T05:19:04.517Z,7.53
2023-04-02T05:21:51.829Z,8.00
2023-04-02T05:24:33.013Z,6.83
2023-04-02T05:27:12.539Z,8.10
2023-04-02T05:29:41.668Z,10.93
2023-04-02T05:32:19.735Z,6.77
2023-04-02T05:34:51.614Z,9.30
2023-04-02T05:37:23.513Z,4.93
2023-04-02T05:40:00.666Z,11.60
2023-04-02T05:42:35.601Z,11.37
2023-04-02T05:45:08.306Z,10.07
2023-04-02T05:47:41.096Z,10.90
2023-04-02T05:50:08.436Z,6.57
2023-04-02T05:52:41.833Z,7.03
2023-04-02T05:55:11.475Z,8.03
2023-04-02T06:00:40.206Z,7.00
2023-04-02T06:03:29.846Z,8.33
2023-04-02T06:06:03.304Z,6.40
2023-04-02T06:08:43.675Z,11.40
2023-04-02T06:11:16.525Z,7.90
2023-04-02T06:13:43.323Z,7.50
2023-04-02T06:16:15.636Z,10.70
2023-04-02T06:18:43.619Z,7.57
2023-04-02T06:21:15.431Z,7.10
2023-04-02T06:23:50.074Z,8.40
2023-04-02T06:26:27.601Z,8.47
2023-04-02T06:29:04.209Z,10.00
2023-04-02T06:31:54.032Z,10.13
2023-04-02T06:34:24.585Z,8.10
2023-04-02T06:36:55.767Z,9.47
2023-04-02T06:39:24.603Z,8.30
2023-04-02T06:42:07.620Z,12.40
2023-04-02T06:44:38.386Z,7.67
2023-04-02T06:47:05.907Z,9.63
2023-04-02T06:49:41.092Z,10.23
2023-04-02T06:52:17.005Z,8.43
2023-04-02T06:54:44.070Z,8.00
2023-04-02T06:57:13.242Z,7.50
2023-04-02T06:59:40.489Z,9.77
2023-04-02T07:02:29.740Z,10.43
2023-04-02T07:05:02.901Z,9.03
2023-04-02T07:07:30.010Z,9.47
2023-04-02T07:09:57.729Z,6.07
2023-04-02T07:12:25.797Z,7.47
2023-04-02T07:14:52.959Z,6.57
2023-04-02T07:17:21.350Z,9.30
2023-04-02T07:19:51.742Z,10.40
2023-04-02T07:22:19.656Z,8.70
2023-04-02T07:24:46.580Z,8.77
2023-04-02T07:27:14.612Z,8.47
2023-04-02T07:29:44.856Z,7.07
2023-04-02T07:32:13.359Z,6.83
2023-04-02T07:34:41.566Z,7.57
2023-04-02T07:37:13.089Z,6.27
2023-04-02T07:39:40.776Z,6.97
2023-04-02T07:42:08.049Z,7.67
2023-04-02T07:44:35.171Z,7.77
2023-04-02T07:47:02.189Z,8.40
2023-04-02T07:49:29.014Z,6.37
2023-04-02T07:51:55.941Z,7.53
2023-04-02T07:54:22.645Z,6.77
2023-04-02T07:56:55.465Z,9.03
2023-04-02T07:59:22.428Z,5.60
2023-04-02T08:01:49.369Z,10.93
2023-04-02T08:04:19.434Z,7.23
2023-04-02T08:06:47.487Z,4.23
2023-04-02T08:09:15.775Z,4.97
2023-04-02T08:11:42.781Z,6.73
2023-04-02T08:14:10.047Z,7.07
2023-04-02T08:16:54.412Z,7.47
2023-04-02T08:19:22.165Z,6.13
2023-04-02T08:21:51.600Z,7.07
2023-04-02T08:24:19.367Z,6.43
2023-04-02T08:26:47.627Z,7.43
2023-04-02T08:29:14.511Z,8.13
2023-04-02T08:31:41.749Z,7.47
2023-04-02T08:34:09.226Z,11.23
2023-04-02T08:36:41.378Z,5.73
2023-04-02T08:39:11.687Z,9.07
2023-04-02T08:42:02.952Z,7.07
2023-04-02T08:44:44.612Z,4.50
2023-04-02T08:47:13.572Z,5.53
2023-04-02T08:49:44.753Z,5.07
2023-04-02T08:52:36.811Z,4.97
2023-04-02T08:55:12.562Z,7.13
2023-04-02T08:57:51.628Z,7.00
2023-04-02T09:00:39.180Z,8.60
2023-04-02T09:03:13.338Z,4.63
2023-04-02T09:05:43.538Z,5.70
2023-04-02T09:08:20.957Z,3.33
2023-04-02T09:11:19.196Z,3.77
2023-04-02T09:13:48.746Z,4.13
2023-04-02T09:16:22.570Z,9.13
2023-04-02T09:18:52.996Z,5.13
2023-04-02T09:21:34.547Z,6.40
2023-04-02T09:24:02.860Z,8.70
2023-04-02T09:26:32.896Z,5.63
2023-04-02T09:29:16.230Z,7.40
2023-04-02T09:31:55.581Z,4.77
2023-04-02T09:34:34.347Z,5.37
2023-04-02T09:37:18.272Z,4.57
2023-04-02T09:39:45.514Z,5.37
2023-04-02T09:42:36.194Z,6.57
2023-04-02T09:45:19.809Z,8.30
2023-04-02T09:47:47.212Z,5.47
2023-04-02T09:50:20.863Z,5.83
2023-04-02T09:52:49.200Z,4.93
2023-04-02T09:55:16.127Z,8.50
2023-04-02T09:57:43.266Z,4.67
2023-04-02T10:00:31.446Z,4.80
2023-04-02T10:03:25.741Z,3.90
2023-04-02T10:06:11.997Z,2.70
2023-04-02T10:08:42.331Z,4.17
2023-04-02T10:11:20.030Z,6.30
2023-04-02T10:14:04.040Z,6.87
2023-04-02T10:16:40.724Z,6.10
2023-04-02T10:19:25.072Z,4.90
2023-04-02T10:21:53.964Z,3.27
2023-04-02T10:24:21.155Z,3.67
2023-04-02T10:27:06.810Z,5.20
2023-04-02T10:30:02.384Z,4.10
2023-04-02T10:32:36.837Z,7.50
2023-04-02T10:35:21.734Z,4.40
2023-04-02T10:38:19.133Z,6.63
2023-04-02T10:41:09.574Z,5.83
2023-04-02T10:43:45.331Z,3.43
2023-04-02T10:46:22.418Z,4.80
2023-04-02T10:49:13.150Z,4.97
2023-04-02T10:51:58.630Z,5.40
2023-04-02T10:54:47.920Z,3.87
2023-04-02T10:57:35.693Z,5.17
2023-04-02T11:00:11.896Z,5.77
2023-04-02T11:03:02.378Z,7.93
2023-04-02T11:05:44.293Z,4.67
2023-04-02T11:08:40.394Z,6.43
2023-04-02T11:11:23.415Z,4.07
2023-04-02T11:14:07.102Z,5.60
2023-04-02T11:16:35.565Z,4.77
2023-04-02T11:19:16.488Z,3.00
2023-04-02T11:21:58.617Z,5.77
2023-04-02T11:24:37.400Z,3.50
2023-04-02T11:27:11.741Z,5.50
2023-04-02T11:29:48.899Z,6.30
2023-04-02T11:32:29.758Z,6.83
2023-04-02T11:35:06.419Z,4.90
2023-04-02T11:37:46.161Z,5.97
2023-04-02T11:40:15.592Z,4.57
2023-04-02T11:42:49.235Z,5.53
2023-04-02T11:45:26.270Z,4.23
2023-04-02T11:48:03.966Z,4.23
2023-04-02T11:50:37.347Z,2.43
2023-04-02T11:53:16.841Z,5.47
2023-04-02T11:55:44.991Z,3.83
2023-04-02T11:58:49.552Z,5.37
2023-04-02T12:01:22.452Z,7.10
2023-04-02T12:03:55.353Z,4.10
2023-04-02T12:06:40.053Z,7.40
2023-04-02T12:09:30.197Z,3.20
2023-04-02T12:12:00.660Z,3.97
2023-04-02T12:14:37.015Z,3.93
2023-04-02T12:17:31.894Z,2.90
2023-04-02T12:20:20.619Z,4.67
2023-04-02T12:22:51.115Z,5.27
2023-04-02T12:25:21.757Z,5.10
2023-04-02T12:28:18.540Z,6.10
2023-04-02T12:30:47.309Z,6.50
2023-04-02T12:33:20.438Z,5.67
2023-04-02T12:35:49.069Z,5.37
2023-04-02T12:38:23.044Z,4.47
2023-04-02T12:40:58.220Z,2.87
2023-04-02T12:43:34.635Z,2.83
2023-04-02T12:46:07.905Z,4.20
2023-04-02T12:48:36.043Z,4.30
2023-04-02T12:51:04.228Z,2.33
2023-04-02T12:53:38.740Z,3.87
2023-04-02T12:56:08.216Z,3.97
2023-04-02T12:58:41.268Z,4.13
2023-04-02T13:01:12.981Z,3.80
2023-04-02T13:03:39.938Z,4.73
2023-04-02T13:06:24.417Z,5.90
2023-04-02T13:08:51.672Z,4.17
2023-04-02T13:11:20.326Z,5.60
2023-04-02T13:13:48.725Z,3.20
2023-04-02T13:16:18.317Z,6.03
2023-04-02T13:18:47.614Z,3.97
2023-04-02T13:21:19.093Z,4.53
2023-04-02T13:23:46.585Z,5.10
2023-04-02T13:26:20.454Z,5.57
2023-04-02T13:29:02.455Z,3.70
2023-04-02T13:31:31.121Z,3.20
2023-04-02T13:33:58.445Z,6.03
2023-04-02T13:36:25.958Z,5.53
2023-04-02T13:38:52.846Z,6.63
2023-04-02T13:41:24.001Z,3.80
2023-04-02T13:43:52.087Z,2.43
2023-04-02T13:46:26.611Z,5.73
2023-04-02T13:48:55.703Z,4.07
2023-04-02T13:51:36.272Z,5.83
2023-04-02T13:54:05.094Z,3.40
2023-04-02T13:56:32.258Z,3.57
2023-04-02T13:58:59.530Z,3.63
2023-04-02T14:01:27.258Z,3.53
2023-04-02T14:03:56.332Z,3.50
2023-04-02T14:07:05.103Z,3.10
2023-04-02T14:10:00.975Z,4.47
2023-04-02T14:12:58.277Z,5.27
2023-04-02T14:15:40.483Z,3.23
2023-04-02T14:18:41.287Z,5.43
2023-04-02T14:21:26.642Z,4.00
2023-04-02T14:24:14.864Z,5.73
2023-04-02T14:27:16.625Z,4.33
2023-04-02T14:29:58.341Z,5.30
2023-04-02T14:32:39.376Z,4.57
2023-04-02T14:35:17.203Z,6.73
2023-04-02T14:38:21.649Z,3.20
2023-04-02T14:41:04.006Z,3.90
2023-04-02T14:43:50.723Z,5.03
2023-04-02T14:46:17.671Z,3.10
2023-04-02T14:49:17.296Z,7.90
2023-04-02T14:51:45.762Z,4.00
2023-04-02T14:54:21.277Z,3.63
2023-04-02T14:56:52.955Z,6.10
2023-04-02T14:59:35.598Z,5.37
2023-04-02T15:02:23.936Z,4.57
2023-04-02T15:05:13.933Z,9.17
2023-04-02T15:07:48.807Z,4.40
2023-04-02T15:10:36.881Z,3.43
2023-04-02T15:13:11.717Z,2.37
2023-04-02T15:15:56.640Z,4.43
2023-04-02T15:18:25.429Z,3.17
2023-04-02T15:21:10.331Z,5.47
2023-04-02T15:23:45.997Z,5.90
2023-04-02T15:26:20.044Z,3.87
2023-04-02T15:28:52.946Z,3.93
2023-04-02T15:31:23.241Z,3.23
2023-04-02T15:34:04.904Z,3.63
2023-04-02T15:36:35.363Z,4.50
2023-04-02T15:39:07.803Z,3.43
2023-04-02T15:41:59.767Z,4.33
2023-04-02T15:44:26.579Z,3.83
2023-04-02T15:47:22.848Z,2.43
2023-04-02T15:50:12.953Z,4.30
2023-04-02T15:52:58.843Z,4.77
2023-04-02T15:56:15.316Z,3.80
2023-04-02T15:59:02.556Z,5.63
2023-04-02T16:01:41.099Z,2.47
2023-04-02T16:04:19.517Z,4.03
2023-04-02T16:07:09.376Z,4.87
2023-04-02T16:09:37.333Z,4.30
2023-04-02T16:12:19.027Z,4.93
2023-04-02T16:14:47.949Z,5.23
2023-04-02T16:17:34.857Z,3.83
2023-04-02T16:20:26.087Z,14.53
2023-04-02T16:23:11.634Z,3.33
2023-04-02T16:25:44.726Z,5.30
2023-04-02T16:28:31.250Z,4.33
2023-04-02T16:31:19.926Z,3.63
2023-04-02T16:33:59.673Z,3.77
2023-04-02T16:36:50.124Z,4.07
2023-04-02T16:39:34.959Z,3.73
2023-04-02T16:42:28.483Z,3.17
2023-04-02T16:45:22.453Z,3.07
2023-04-02T16:48:26.195Z,4.90
2023-04-02T16:51:28.265Z,5.37
2023-04-02T16:54:21.467Z,2.60
2023-04-02T16:57:09.409Z,5.83
2023-04-02T16:59:53.284Z,2.90
2023-04-02T17:02:26.492Z,5.00
2023-04-02T17:05:03.078Z,3.00
2023-04-02T17:07:36.511Z,2.73
2023-04-02T17:10:19.024Z,4.07
2023-04-02T17:12:51.888Z,3.90
2023-04-02T17:15:28.173Z,3.53
2023-04-02T17:18:00.924Z,4.50
2023-04-02T17:20:28.626Z,4.57
2023-04-02T17:22:56.419Z,3.63
2023-04-02T17:25:31.513Z,4.00
2023-04-02T17:27:58.415Z,2.97
2023-04-02T17:30:46.981Z,3.73
2023-04-02T17:33:19.030Z,3.97
2023-04-02T17:36:12.219Z,2.80
2023-04-02T17:39:03.627Z,5.07
2023-04-02T17:42:00.308Z,4.33
2023-04-02T17:44:32.610Z,3.23
2023-04-02T17:47:21.313Z,5.20
2023-04-02T17:50:09.291Z,2.70
2023-04-02T17:52:45.004Z,3.00
2023-04-02T17:55:18.796Z,3.40
2023-04-02T17:58:13.293Z,4.23
2023-04-02T18:00:55.874Z,4.33
2023-04-02T18:03:49.292Z,6.87
2023-04-02T18:06:39.962Z,4.93
2023-04-02T18:09:19.338Z,8.07
2023-04-02T18:12:02.748Z,4.93
2023-04-02T18:14:38.568Z,4.20
2023-04-02T18:17:27.105Z,4.87
2023-04-02T18:20:01.175Z,4.63
2023-04-02T18:22:56.046Z,5.47
2023-04-02T18:25:41.397Z,7.43
2023-04-02T18:28:26.072Z,5.90
2023-04-02T18:31:02.727Z,6.73
2023-04-02T18:33:56.861Z,6.50
2023-04-02T18:36:48.404Z,4.37
2023-04-02T18:39:25.957Z,3.70
2023-04-02T18:42:04.606Z,2.73
2023-04-02T18:45:11.156Z,4.10
2023-04-02T18:47:54.761Z,4.80
2023-04-02T18:50:28.996Z,4.60
2023-04-02T18:52:55.982Z,4.37
2023-04-02T18:55:28.828Z,5.00
2023-04-02T18:58:09.453Z,5.53
2023-04-02T19:00:40.074Z,3.73
2023-04-02T19:03:35.942Z,5.20
2023-04-02T19:06:19.129Z,3.07
2023-04-02T19:08:48.302Z,3.87
2023-04-02T19:11:21.920Z,4.10
2023-04-02T19:13:51.328Z,4.47
2023-04-02T19:16:24.125Z,3.20
2023-04-02T19:19:05.050Z,2.93
2023-04-02T19:21:31.695Z,3.67
2023-04-02T19:24:20.852Z,4.83
2023-04-02T19:26:59.351Z,3.43
2023-04-02T19:29:55.502Z,3.83
2023-04-02T19:33:00.604Z,7.23
2023-04-02T19:35:31.478Z,3.83
2023-04-02T19:38:12.845Z,5.67
2023-04-02T19:40:52.734Z,3.87
2023-04-02T19:43:19.563Z,5.90
2023-04-02T19:45:50.451Z,4.03
2023-04-02T19:48:20.360Z,4.80
2023-04-02T19:50:48.906Z,4.67
2023-04-02T19:53:16.052Z,5.70
2023-04-02T19:55:43.446Z,5.50
2023-04-02T19:58:19.822Z,5.03
2023-04-02T20:00:47.112Z,4.30
2023-04-02T20:03:13.832Z,3.27
2023-04-02T20:05:40.784Z,2.50
2023-04-02T20:08:07.589Z,3.57
2023-04-02T20:10:35.049Z,4.73
2023-04-02T20:13:02.032Z,4.47
2023-04-02T20:15:28.771Z,2.73
2023-04-02T20:17:55.606Z,3.37
2023-04-02T20:20:22.444Z,5.20
2023-04-02T20:22:49.372Z,4.57
2023-04-02T20:25:16.345Z,5.33
2023-04-02T20:27:43.120Z,4.13
2023-04-02T20:30:10.587Z,5.33
2023-04-02T20:32:38.120Z,4.23
2023-04-02T20:35:06.056Z,5.13
2023-04-02T20:37:32.958Z,4.17
2023-04-02T20:40:02.630Z,3.90
2023-04-02T20:42:29.604Z,3.80
2023-04-02T20:44:56.613Z,5.13
2023-04-02T20:47:23.421Z,3.77
2023-04-02T20:49:50.665Z,3.10
2023-04-02T20:52:17.476Z,2.37
2023-04-02T20:54:44.294Z,4.63
2023-04-02T20:57:11.100Z,3.70
2023-04-02T20:59:37.876Z,4.00
2023-04-02T21:02:04.607Z,3.70
2023-04-02T21:04:31.519Z,3.67
2023-04-02T21:06:58.468Z,4.87
2023-04-02T21:09:25.264Z,3.17
2023-04-02T21:11:52.290Z,2.37
2023-04-02T21:14:19.307Z,3.43
2023-04-02T21:16:46.290Z,5.07
2023-04-02T21:19:13.365Z,3.80
2023-04-02T21:21:40.649Z,3.80
2023-04-02T21:24:08.996Z,3.60
2023-04-02T21:26:37.929Z,5.10
2023-04-02T21:29:05.768Z,3.37
2023-04-02T21:31:38.065Z,3.00
2023-04-02T21:34:06.595Z,5.80
2023-04-02T21:36:36.313Z,3.70
2023-04-02T21:39:09.054Z,3.77
2023-04-02T21:41:38.273Z,3.80
2023-04-02T21:44:08.357Z,4.73
2023-04-02T21:46:38.623Z,2.93
2023-04-02T21:49:08.154Z,3.77
2023-04-02T21:51:36.458Z,5.10
2023-04-02T21:54:03.668Z,4.60
2023-04-02T21:56:36.029Z,3.30
2023-04-02T21:59:04.321Z,5.20
2023-04-02T22:01:33.891Z,4.17
2023-04-02T22:04:06.463Z,4.60
2023-04-02T22:06:43.774Z,4.33
2023-04-02T22:09:13.600Z,6.53
2023-04-02T22:11:46.504Z,4.30
2023-04-02T22:14:13.945Z,3.57
2023-04-02T22:16:41.293Z,4.37
2023-04-02T22:19:11.378Z,3.53
2023-04-02T22:21:39.029Z,4.70
2023-04-02T22:24:09.293Z,5.07
2023-04-02T22:26:36.692Z,5.97
2023-04-02T22:29:04.545Z,6.27
2023-04-02T22:31:33.378Z,5.33
2023-04-02T22:34:01.078Z,3.37
2023-04-02T22:36:29.190Z,3.47
2023-04-02T22:38:57.165Z,5.00
2023-04-02T22:41:27.501Z,2.97
2023-04-02T22:43:56.228Z,5.70
2023-04-02T22:46:24.111Z,4.17
2023-04-02T22:48:50.928Z,5.17
2023-04-02T22:51:20.741Z,5.00
2023-04-02T22:53:49.445Z,6.93
2023-04-02T22:56:18.693Z,7.30
2023-04-02T22:58:46.027Z,3.60
2023-04-02T23:01:29.090Z,4.83
2023-04-02T23:03:56.401Z,3.00
2023-04-02T23:06:24.207Z,3.13
2023-04-02T23:08:51.348Z,6.30
2023-04-02T23:11:21.977Z,4.60
2023-04-02T23:13:50.408Z,4.50
2023-04-02T23:16:18.355Z,4.47
2023-04-02T23:18:48.686Z,5.33
2023-04-02T23:21:17.087Z,3.80
2023-04-02T23:23:44.435Z,5.33
2023-04-02T23:26:16.383Z,2.87
2023-04-02T23:28:44.103Z,4.03
2023-04-02T23:31:18.255Z,3.73
2023-04-02T23:33:45.435Z,4.47
2023-04-02T23:36:23.173Z,5.70
2023-04-02T23:38:55.782Z,4.50
2023-04-02T23:41:24.829Z,2.77
2023-04-02T23:43:51.787Z,3.83
2023-04-02T23:46:18.792Z,4.33
2023-04-02T23:48:46.776Z,5.10
2023-04-02T23:51:14.085Z,4.53
2023-04-02T23:53:40.881Z,4.93
2023-04-02T23:56:07.743Z,4.83
2023-04-02T23:58:34.575Z,2.73
