createdAt,value
2019-02-18T00:00:52.042Z,99576.70
2019-02-18T00:03:21.479Z,99575.88
2019-02-18T00:05:50.919Z,99577.22
2019-02-18T00:08:20.349Z,99578.47
2019-02-18T00:10:49.782Z,99571.25
2019-02-18T00:13:19.227Z,99573.81
2019-02-18T00:15:51.326Z,99568.71
2019-02-18T00:18:20.762Z,99565.31
2019-02-18T00:20:50.195Z,99566.65
2019-02-18T00:23:19.638Z,99565.36
2019-02-18T00:25:50.603Z,99565.34
2019-02-18T00:28:20.042Z,99568.35
2019-02-18T00:30:49.471Z,99567.49
2019-02-18T00:33:18.913Z,99570.91
2019-02-18T00:35:48.341Z,99573.02
2019-02-18T00:38:17.853Z,99566.18
2019-02-18T00:40:47.275Z,99567.89
2019-02-18T00:43:16.717Z,99562.76
2019-02-18T00:45:48.545Z,99569.21
2019-02-18T00:48:17.986Z,99570.97
2019-02-18T00:50:47.411Z,99574.78
2019-02-18T00:53:16.853Z,99569.20
2019-02-18T00:55:46.276Z,99573.09
2019-02-18T00:58:15.712Z,99575.23
2019-02-18T01:00:45.146Z,99571.88
2019-02-18T01:03:14.586Z,99568.88
2019-02-18T01:05:44.014Z,99569.36
2019-02-18T01:08:13.454Z,99572.73
2019-02-18T01:10:42.874Z,99568.52
2019-02-18T01:13:12.381Z,99570.21
2019-02-18T01:15:41.813Z,99574.47
2019-02-18T01:18:11.248Z,99573.62
2019-02-18T01:20:40.680Z,99576.16
2019-02-18T01:23:10.113Z,99571.08
2019-02-18T01:25:39.570Z,99572.79
2019-02-18T01:28:08.994Z,99573.64
2019-02-18T01:30:38.416Z,99571.50
2019-02-18T01:33:07.860Z,99573.21
2019-02-18T01:35:37.278Z,99570.64
2019-02-18T01:38:06.715Z,99571.94
2019-02-18T01:40:36.144Z,99573.64
2019-02-18T01:43:06.150Z,99572.36
2019-02-18T01:45:35.575Z,99576.62
2019-02-18T01:48:05.083Z,99576.20
2019-02-18T01:50:34.508Z,99572.81
2019-02-18T01:53:03.953Z,99571.09
2019-02-18T01:55:33.376Z,99565.99
2019-02-18T01:58:02.812Z,99566.41
2019-02-18T02:00:32.237Z,99563.03
2019-02-18T02:03:01.678Z,99561.33
2019-02-18T02:05:31.099Z,99560.45
2019-02-18T02:08:00.541Z,99562.55
2019-02-18T02:10:29.967Z,99557.04
2019-02-18T02:13:28.982Z,99561.32
2019-02-18T02:15:59.623Z,99556.20
2019-02-18T02:18:29.060Z,99554.95
2019-02-18T02:20:58.520Z,99548.98
2019-02-18T02:23:27.925Z,99548.14
2019-02-18T02:25:57.367Z,99548.56
2019-02-18T02:28:26.791Z,99551.11
2019-02-18T02:30:56.245Z,99550.25
2019-02-18T02:33:25.657Z,99551.53
2019-02-18T02:35:55.099Z,99548.56
2019-02-18T02:38:24.533Z,99551.52
2019-02-18T02:40:53.980Z,99549.00
2019-02-18T02:43:23.408Z,99549.41
2019-02-18T02:45:52.837Z,99547.27
2019-02-18T02:48:22.315Z,99548.12
2019-02-18T02:50:51.778Z,99550.25
2019-02-18T02:53:21.203Z,99544.33
2019-02-18T02:55:50.641Z,99545.12
2019-02-18T02:58:20.074Z,99543.42
2019-02-18T03:00:49.513Z,99544.30
2019-02-18T03:03:18.940Z,99544.72
2019-02-18T03:05:48.375Z,99543.45
2019-02-18T03:08:20.558Z,99547.27
2019-02-18T03:10:48.960Z,99547.28
2019-02-18T03:13:18.387Z,99547.64
2019-02-18T03:15:47.831Z,99540.00
2019-02-18T03:18:17.260Z,99542.55
2019-02-18T03:20:46.704Z,99543.81
2019-02-18T03:23:16.142Z,99548.53
2019-02-18T03:25:47.985Z,99549.36
2019-02-18T03:28:49.311Z,99548.94
2019-02-18T03:31:23.386Z,99537.48
2019-02-18T03:33:57.521Z,99544.23
2019-02-18T03:36:26.965Z,99542.98
2019-02-18T03:38:56.394Z,99543.41
2019-02-18T03:41:25.907Z,99541.73
2019-02-18T03:43:55.336Z,99534.52
2019-02-18T03:46:24.776Z,99540.86
2019-02-18T03:48:54.207Z,99537.48
2019-02-18T03:51:23.639Z,99540.03
2019-02-18T03:53:53.069Z,99543.41
2019-02-18T03:56:22.507Z,99542.58
2019-02-18T03:58:51.943Z,99538.72
2019-02-18T04:01:21.381Z,99540.00
2019-02-18T04:03:50.809Z,99538.31
2019-02-18T04:06:20.243Z,99540.44
2019-02-18T04:08:49.683Z,99544.67
2019-02-18T04:11:19.127Z,99549.36
2019-02-18T04:13:48.546Z,99549.33
2019-02-18T04:16:17.985Z,99558.20
2019-02-18T04:18:47.479Z,99552.24
2019-02-18T04:21:16.920Z,99553.52
2019-02-18T04:23:46.352Z,99556.92
2019-02-18T04:26:15.794Z,99556.47
2019-02-18T04:28:45.209Z,99548.78
2019-02-18T04:31:14.642Z,99556.05
2019-02-18T04:33:44.069Z,99553.52
2019-02-18T04:36:13.503Z,99554.69
2019-02-18T04:38:53.584Z,99549.19
2019-02-18T04:41:14.102Z,99559.77
2019-02-18T04:43:43.523Z,99552.93
2019-02-18T04:46:12.965Z,99551.26
2019-02-18T04:48:42.396Z,99555.03
2019-02-18T04:51:11.837Z,99555.03
2019-02-18T04:53:41.261Z,99566.45
2019-02-18T04:56:10.706Z,99556.69
2019-02-18T04:58:40.137Z,99560.52
2019-02-18T05:01:09.577Z,99557.96
2019-02-18T05:03:39.021Z,99558.36
2019-02-18T05:06:08.457Z,99551.14
2019-02-18T05:08:37.890Z,99553.30
2019-02-18T05:11:07.331Z,99554.62
2019-02-18T05:13:36.761Z,99550.81
2019-02-18T05:16:06.195Z,99549.58
2019-02-18T05:18:35.621Z,99553.00
2019-02-18T05:21:05.067Z,99554.67
2019-02-18T05:23:34.493Z,99558.05
2019-02-18T05:26:03.935Z,99550.87
2019-02-18T05:28:33.362Z,99553.39
2019-02-18T05:31:03.097Z,99555.95
2019-02-18T05:33:32.503Z,99556.30
2019-02-18T05:36:01.943Z,99557.58
2019-02-18T05:38:31.375Z,99558.85
2019-02-18T05:41:00.841Z,99553.34
2019-02-18T05:43:30.264Z,99548.66
2019-02-18T05:45:59.700Z,99546.97
2019-02-18T05:48:29.136Z,99547.38
2019-02-18T05:50:58.572Z,99550.34
2019-02-18T05:53:27.997Z,99546.94
2019-02-18T05:55:57.428Z,99546.58
2019-02-18T05:58:26.870Z,99544.86
2019-02-18T06:00:56.305Z,99542.35
2019-02-18T06:03:25.736Z,99545.77
2019-02-18T06:05:55.162Z,99538.13
2019-02-18T06:08:24.596Z,99533.50
2019-02-18T06:10:54.017Z,99539.42
2019-02-18T06:13:23.457Z,99540.69
2019-02-18T06:15:52.882Z,99535.60
2019-02-18T06:18:22.328Z,99547.05
2019-02-18T06:20:51.836Z,99548.31
2019-02-18T06:23:21.275Z,99545.65
2019-02-18T06:25:50.712Z,99551.16
2019-02-18T06:28:20.159Z,99546.06
2019-02-18T06:30:49.590Z,99551.20
2019-02-18T06:33:19.028Z,99557.15
2019-02-18T06:35:48.472Z,99561.38
2019-02-18T06:38:18.742Z,99557.95
2019-02-18T06:40:48.178Z,99555.41
2019-02-18T06:43:17.613Z,99559.17
2019-02-18T06:45:48.690Z,99559.08
2019-02-18T06:48:25.699Z,99561.23
2019-02-18T06:50:55.128Z,99564.25
2019-02-18T06:53:24.569Z,99566.42
2019-02-18T06:55:54.010Z,99567.20
2019-02-18T06:58:30.496Z,99571.40
2019-02-18T07:01:04.260Z,99570.59
2019-02-18T07:03:36.152Z,99572.25
2019-02-18T07:06:10.234Z,99577.39
2019-02-18T07:08:41.325Z,99573.61
2019-02-18T07:11:21.335Z,99582.52
2019-02-18T07:13:51.546Z,99577.06
2019-02-18T07:16:20.983Z,99581.20
2019-02-18T07:18:50.436Z,99577.38
2019-02-18T07:21:19.877Z,99579.13
2019-02-18T07:23:49.321Z,99577.86
2019-02-18T07:26:18.851Z,99572.02
2019-02-18T07:28:48.274Z,99574.63
2019-02-18T07:31:17.698Z,99576.77
2019-02-18T07:33:47.136Z,99572.56
2019-02-18T07:36:16.567Z,99563.69
2019-02-18T07:38:46.010Z,99563.28
2019-02-18T07:41:15.439Z,99563.73
2019-02-18T07:43:44.878Z,99554.41
2019-02-18T07:46:14.306Z,99554.41
2019-02-18T07:48:43.745Z,99552.73
2019-02-18T07:51:13.170Z,99551.04
2019-02-18T07:53:42.615Z,99553.17
2019-02-18T07:56:12.052Z,99549.38
2019-02-18T07:58:41.482Z,99550.23
2019-02-18T08:01:10.921Z,99550.23
2019-02-18T08:03:40.373Z,99544.74
2019-02-18T08:06:09.803Z,99547.28
2019-02-18T08:08:39.247Z,99547.31
2019-02-18T08:11:08.682Z,99539.65
2019-02-18T08:13:38.118Z,99542.19
2019-02-18T08:16:07.551Z,99540.48
2019-02-18T08:18:36.986Z,99541.36
2019-02-18T08:21:06.180Z,99532.41
2019-02-18T08:23:35.618Z,99532.41
2019-02-18T08:26:05.825Z,99535.81
2019-02-18T08:28:35.253Z,99534.50
2019-02-18T08:31:04.706Z,99534.50
2019-02-18T08:33:34.138Z,99537.45
2019-02-18T08:36:03.581Z,99532.77
2019-02-18T08:38:33.009Z,99531.90
2019-02-18T08:41:02.460Z,99534.00
2019-02-18T08:43:31.882Z,99529.67
2019-02-18T08:46:01.332Z,99539.83
2019-02-18T08:48:30.761Z,99533.86
2019-02-18T08:51:00.207Z,99525.27
2019-02-18T08:53:32.445Z,99523.94
2019-02-18T08:56:01.884Z,99521.37
2019-02-18T08:58:31.305Z,99514.97
2019-02-18T09:01:02.881Z,99527.70
2019-02-18T09:03:31.895Z,99520.84
2019-02-18T09:06:01.336Z,99516.09
2019-02-18T09:08:30.766Z,99523.33
2019-02-18T09:11:00.203Z,99512.19
2019-02-18T09:13:29.632Z,99511.72
2019-02-18T09:16:00.384Z,99510.80
2019-02-18T09:18:30.077Z,99514.16
2019-02-18T09:20:59.512Z,99503.37
2019-02-18T09:23:33.294Z,99502.52
2019-02-18T09:26:02.820Z,99496.97
2019-02-18T09:28:32.245Z,99499.89
2019-02-18T09:31:01.682Z,99492.20
2019-02-18T09:33:31.106Z,99488.70
2019-02-18T09:36:00.548Z,99490.33
2019-02-18T09:38:29.974Z,99489.05
2019-02-18T09:40:59.437Z,99486.83
2019-02-18T09:43:28.850Z,99486.38
2019-02-18T09:45:58.336Z,99475.59
2019-02-18T09:48:27.719Z,99485.75
2019-02-18T09:50:57.155Z,99477.16
2019-02-18T09:53:26.581Z,99472.38
2019-02-18T09:55:56.018Z,99466.38
2019-02-18T09:58:25.445Z,99458.06
2019-02-18T10:00:54.877Z,99457.89
2019-02-18T10:03:31.525Z,99457.42
2019-02-18T10:05:55.468Z,99451.02
2019-02-18T10:08:24.896Z,99449.67
2019-02-18T10:10:56.082Z,99451.30
2019-02-18T10:13:25.485Z,99445.66
2019-02-18T10:15:54.931Z,99443.79
2019-02-18T10:18:24.358Z,99437.30
2019-02-18T10:20:54.051Z,99433.78
2019-02-18T10:23:23.689Z,99440.03
2019-02-18T10:25:53.156Z,99431.00
2019-02-18T10:28:22.582Z,99432.57
2019-02-18T10:30:52.032Z,99428.60
2019-02-18T10:33:21.459Z,99419.45
2019-02-18T10:35:50.904Z,99413.38
2019-02-18T10:38:20.326Z,99412.30
2019-02-18T10:40:49.759Z,99413.00
2019-02-18T10:43:19.184Z,99406.32
2019-02-18T10:45:48.633Z,99405.23
2019-02-18T10:48:18.055Z,99402.56
2019-02-18T10:50:47.485Z,99398.57
2019-02-18T10:53:16.933Z,99399.92
2019-02-18T10:55:46.359Z,99397.62
2019-02-18T10:58:15.805Z,99390.38
2019-02-18T11:00:45.237Z,99387.69
2019-02-18T11:03:14.679Z,99380.28
2019-02-18T11:05:44.103Z,99376.34
2019-02-18T11:08:13.544Z,99371.08
2019-02-18T11:10:42.971Z,99354.91
2019-02-18T11:13:12.408Z,99349.02
2019-02-18T11:15:41.840Z,99343.16
2019-02-18T11:18:11.278Z,99340.95
2019-02-18T11:20:40.716Z,99329.05
2019-02-18T11:23:10.155Z,99324.63
2019-02-18T11:25:39.598Z,99313.72
2019-02-18T11:28:09.034Z,99317.93
2019-02-18T11:30:39.265Z,99316.25
2019-02-18T11:33:08.878Z,99313.05
2019-02-18T11:35:38.331Z,99310.05
2019-02-18T11:38:07.765Z,99305.60
2019-02-18T11:40:37.465Z,99305.50
2019-02-18T11:43:06.916Z,99300.16
2019-02-18T11:45:36.349Z,99296.12
2019-02-18T11:48:05.794Z,99291.31
2019-02-18T11:50:35.224Z,99288.57
2019-02-18T11:53:04.664Z,99282.67
2019-02-18T11:55:34.092Z,99278.64
2019-02-18T11:58:03.538Z,99271.60
2019-02-18T12:00:33.043Z,99270.31
2019-02-18T12:03:08.487Z,99259.41
2019-02-18T12:05:33.654Z,99253.86
2019-02-18T12:08:03.381Z,99254.48
2019-02-18T12:10:32.813Z,99257.31
2019-02-18T12:13:02.258Z,99243.66
2019-02-18T12:15:31.684Z,99240.77
2019-02-18T12:18:01.438Z,99236.98
2019-02-18T12:20:30.869Z,99235.82
2019-02-18T12:23:00.311Z,99238.53
2019-02-18T12:25:29.742Z,99232.50
2019-02-18T12:27:59.195Z,99224.64
2019-02-18T12:30:28.623Z,99224.63
2019-02-18T12:32:58.077Z,99214.59
2019-02-18T12:35:30.911Z,99212.36
2019-02-18T12:37:58.698Z,99204.66
2019-02-18T12:40:28.144Z,99209.78
2019-02-18T12:42:59.132Z,99197.27
2019-02-18T12:45:28.555Z,99189.77
2019-02-18T12:47:58.005Z,99187.99
2019-02-18T12:50:27.445Z,99179.16
2019-02-18T12:52:57.076Z,99168.21
2019-02-18T12:55:26.763Z,99167.05
2019-02-18T12:57:56.359Z,99162.44
2019-02-18T13:00:25.796Z,99158.06
2019-02-18T13:02:55.241Z,99157.02
2019-02-18T13:05:24.685Z,99153.02
2019-02-18T13:07:54.141Z,99158.89
2019-02-18T13:10:34.498Z,99151.20
2019-02-18T13:12:55.198Z,99140.86
2019-02-18T13:15:24.660Z,99126.91
2019-02-18T13:17:54.414Z,99113.89
2019-02-18T13:20:23.856Z,99114.70
2019-02-18T13:22:53.302Z,99108.45
2019-02-18T13:25:22.744Z,99114.22
2019-02-18T13:27:52.189Z,99110.98
2019-02-18T13:30:22.010Z,99107.05
2019-02-18T13:32:51.453Z,99113.38
2019-02-18T13:35:20.933Z,99105.45
2019-02-18T13:37:50.364Z,99106.22
2019-02-18T13:40:19.805Z,99105.01
2019-02-18T13:42:49.245Z,99101.45
2019-02-18T13:45:18.698Z,99098.59
2019-02-18T13:47:48.134Z,99096.58
2019-02-18T13:50:17.585Z,99094.24
2019-02-18T13:52:47.295Z,99097.41
2019-02-18T13:55:16.751Z,99097.64
2019-02-18T13:57:46.215Z,99090.08
2019-02-18T14:00:22.955Z,99091.79
2019-02-18T14:02:52.463Z,99085.83
2019-02-18T14:05:22.549Z,99087.65
2019-02-18T14:07:51.981Z,99085.87
2019-02-18T14:10:22.021Z,99076.19
2019-02-18T14:12:51.470Z,99075.95
2019-02-18T14:15:21.406Z,99073.95
2019-02-18T14:17:50.849Z,99067.09
2019-02-18T14:20:20.363Z,99068.11
2019-02-18T14:22:49.811Z,99064.63
2019-02-18T14:25:19.257Z,99067.45
2019-02-18T14:27:48.707Z,99063.70
2019-02-18T14:30:19.184Z,99056.17
2019-02-18T14:32:48.619Z,99061.41
2019-02-18T14:35:18.907Z,99061.02
2019-02-18T14:37:49.370Z,99057.33
2019-02-18T14:40:20.287Z,99052.18
2019-02-18T14:42:49.719Z,99049.81
2019-02-18T14:45:19.165Z,99042.11
2019-02-18T14:47:48.605Z,99041.52
2019-02-18T14:50:19.092Z,99046.37
2019-02-18T14:52:48.878Z,99043.41
2019-02-18T14:55:18.328Z,99047.63
2019-02-18T14:57:48.259Z,99051.91
2019-02-18T15:00:24.021Z,99048.92
2019-02-18T15:02:56.264Z,99047.48
2019-02-18T15:05:27.233Z,99040.39
2019-02-18T15:07:56.731Z,99012.98
2019-02-18T15:10:26.180Z,99042.84
2019-02-18T15:12:55.688Z,99036.22
2019-02-18T15:15:25.140Z,99037.21
2019-02-18T15:17:54.576Z,99029.81
2019-02-18T15:20:24.303Z,99024.22
2019-02-18T15:22:53.743Z,99023.01
2019-02-18T15:25:23.201Z,99020.32
2019-02-18T15:27:52.639Z,99020.32
2019-02-18T15:30:22.439Z,99016.61
2019-02-18T15:32:51.876Z,99012.20
2019-02-18T15:35:21.334Z,99003.73
2019-02-18T15:37:50.783Z,99008.22
2019-02-18T15:40:20.878Z,99002.79
2019-02-18T15:42:50.318Z,99005.41
2019-02-18T15:45:19.764Z,99006.88
2019-02-18T15:47:49.208Z,99004.03
2019-02-18T15:50:19.209Z,98987.82
2019-02-18T15:52:48.646Z,98993.31
2019-02-18T15:55:18.091Z,98994.78
2019-02-18T15:57:47.526Z,98999.12
2019-02-18T16:00:25.768Z,98998.88
2019-02-18T16:02:55.203Z,98996.09
2019-02-18T16:05:24.723Z,98986.20
2019-02-18T16:07:54.442Z,98988.97
2019-02-18T16:10:23.893Z,98989.13
2019-02-18T16:12:53.410Z,98987.61
2019-02-18T16:15:22.857Z,98991.28
2019-02-18T16:17:52.313Z,98985.36
2019-02-18T16:20:21.750Z,98983.41
2019-02-18T16:22:51.193Z,98982.27
2019-02-18T16:25:23.955Z,98985.80
2019-02-18T16:27:53.398Z,98977.47
2019-02-18T16:30:23.214Z,98984.28
2019-02-18T16:32:52.658Z,98977.83
2019-02-18T16:35:22.124Z,98985.49
2019-02-18T16:37:51.565Z,98987.44
2019-02-18T16:40:21.388Z,98983.74
2019-02-18T16:42:58.913Z,98985.06
2019-02-18T16:45:22.000Z,98987.87
2019-02-18T16:47:51.434Z,98990.84
2019-02-18T16:50:20.892Z,98982.16
2019-02-18T16:52:50.405Z,98987.50
2019-02-18T16:55:19.832Z,98995.31
2019-02-18T16:57:49.284Z,98997.00
2019-02-18T17:00:21.068Z,99002.95
2019-02-18T17:02:51.064Z,98999.12
2019-02-18T17:05:20.798Z,98994.97
2019-02-18T17:07:50.240Z,98997.16
2019-02-18T17:10:19.688Z,99004.64
2019-02-18T17:12:49.409Z,99009.16
2019-02-18T17:15:18.856Z,99009.76
2019-02-18T17:17:48.299Z,99005.35
2019-02-18T17:20:17.735Z,99009.44
2019-02-18T17:22:47.189Z,99014.67
2019-02-18T17:25:16.619Z,99016.77
2019-02-18T17:27:46.550Z,99017.33
2019-02-18T17:30:17.221Z,99019.17
2019-02-18T17:32:46.670Z,99022.37
2019-02-18T17:35:16.393Z,99021.92
2019-02-18T17:37:45.837Z,99019.61
2019-02-18T17:40:15.714Z,99028.90
2019-02-18T17:42:45.428Z,99028.25
2019-02-18T17:45:17.369Z,99024.00
2019-02-18T17:47:46.890Z,99021.79
2019-02-18T17:50:17.531Z,99021.48
2019-02-18T17:52:47.554Z,99019.14
2019-02-18T17:55:21.223Z,99025.08
2019-02-18T17:57:50.663Z,99029.24
2019-02-18T18:00:37.971Z,99030.01
2019-02-18T18:03:07.491Z,99032.06
2019-02-18T18:05:36.925Z,99032.42
2019-02-18T18:08:06.370Z,99036.48
2019-02-18T18:10:35.802Z,99043.08
2019-02-18T18:13:05.257Z,99049.98
2019-02-18T18:15:34.687Z,99050.67
2019-02-18T18:18:04.209Z,99053.08
2019-02-18T18:20:33.624Z,99058.30
2019-02-18T18:23:03.071Z,99054.14
2019-02-18T18:25:32.507Z,99054.08
2019-02-18T18:28:01.960Z,99052.17
2019-02-18T18:30:31.396Z,99058.03
2019-02-18T18:33:00.846Z,99055.91
2019-02-18T18:35:30.270Z,99049.31
2019-02-18T18:37:59.714Z,99047.34
2019-02-18T18:40:29.154Z,99047.63
2019-02-18T18:42:58.592Z,99050.08
2019-02-18T18:45:28.028Z,99051.53
2019-02-18T18:47:57.464Z,99057.17
2019-02-18T18:50:27.176Z,99063.57
2019-02-18T18:52:56.622Z,99065.60
2019-02-18T18:55:26.054Z,99058.31
2019-02-18T18:57:55.503Z,99059.12
2019-02-18T19:00:26.173Z,99062.67
2019-02-18T19:02:55.605Z,99068.03
2019-02-18T19:05:25.273Z,99068.47
2019-02-18T19:07:54.713Z,99072.02
2019-02-18T19:10:24.143Z,99074.64
2019-02-18T19:12:53.588Z,99071.86
2019-02-18T19:15:23.017Z,99077.31
2019-02-18T19:17:52.454Z,99081.02
2019-02-18T19:20:21.883Z,99076.39
2019-02-18T19:22:51.326Z,99084.83
2019-02-18T19:25:20.793Z,99077.37
2019-02-18T19:27:50.189Z,99083.89
2019-02-18T19:30:29.220Z,99084.77
2019-02-18T19:32:58.660Z,99082.09
2019-02-18T19:35:28.086Z,99084.58
2019-02-18T19:37:57.525Z,99088.39
2019-02-18T19:40:26.953Z,99085.70
2019-02-18T19:42:56.395Z,99089.56
2019-02-18T19:45:26.368Z,99090.65
2019-02-18T19:47:55.828Z,99091.59
2019-02-18T19:50:25.308Z,99091.63
2019-02-18T19:52:54.697Z,99096.97
2019-02-18T19:55:25.471Z,99099.70
2019-02-18T19:57:54.958Z,99100.47
2019-02-18T20:00:24.475Z,99103.98
2019-02-18T20:02:53.939Z,99112.38
2019-02-18T20:05:23.384Z,99107.84
2019-02-18T20:07:52.874Z,99108.53
2019-02-18T20:10:22.332Z,99106.01
2019-02-18T20:12:52.236Z,99115.62
2019-02-18T20:15:21.675Z,99110.45
2019-02-18T20:17:51.105Z,99108.89
2019-02-18T20:20:20.543Z,99109.94
2019-02-18T20:22:49.980Z,99125.22
2019-02-18T20:25:19.410Z,99114.69
2019-02-18T20:27:49.210Z,99121.78
2019-02-18T20:30:19.090Z,99121.28
2019-02-18T20:32:48.520Z,99121.26
2019-02-18T20:35:17.973Z,99119.73
2019-02-18T20:37:47.467Z,99116.48
2019-02-18T20:40:16.906Z,99119.30
2019-02-18T20:42:46.896Z,99118.63
2019-02-18T20:45:16.336Z,99124.08
2019-02-18T20:47:45.769Z,99129.16
2019-02-18T20:50:16.442Z,99125.36
2019-02-18T20:52:45.869Z,99129.73
2019-02-18T20:55:16.346Z,99128.20
2019-02-18T20:57:45.770Z,99127.66
2019-02-18T21:00:20.933Z,99130.53
2019-02-18T21:02:50.362Z,99134.12
2019-02-18T21:05:19.870Z,99135.10
2019-02-18T21:07:49.299Z,99137.30
2019-02-18T21:10:21.080Z,99138.81
2019-02-18T21:12:50.494Z,99136.38
2019-02-18T21:15:20.009Z,99140.30
2019-02-18T21:17:49.434Z,99131.39
2019-02-18T21:20:18.872Z,99130.24
2019-02-18T21:22:48.687Z,99134.02
2019-02-18T21:25:18.117Z,99135.40
2019-02-18T21:27:47.572Z,99132.87
2019-02-18T21:30:19.760Z,99130.27
2019-02-18T21:32:49.189Z,99132.28
2019-02-18T21:35:18.637Z,99135.78
2019-02-18T21:37:48.072Z,99138.06
2019-02-18T21:40:17.499Z,99139.36
2019-02-18T21:42:46.932Z,99149.92
2019-02-18T21:45:17.072Z,99155.72
2019-02-18T21:47:46.485Z,99161.24
2019-02-18T21:50:15.927Z,99155.58
2019-02-18T21:52:45.355Z,99156.66
2019-02-18T21:55:15.139Z,99157.41
2019-02-18T21:57:44.562Z,99160.19
2019-02-18T22:00:24.414Z,99152.85
2019-02-18T22:02:53.845Z,99151.23
2019-02-18T22:05:23.286Z,99158.91
2019-02-18T22:07:53.279Z,99152.58
2019-02-18T22:10:22.718Z,99164.09
2019-02-18T22:12:52.151Z,99157.99
2019-02-18T22:15:21.597Z,99157.66
2019-02-18T22:17:51.024Z,99169.63
2019-02-18T22:20:20.949Z,99172.91
2019-02-18T22:22:50.380Z,99177.65
2019-02-18T22:25:20.158Z,99178.50
2019-02-18T22:27:49.592Z,99176.94
2019-02-18T22:30:19.792Z,99175.36
2019-02-18T22:32:49.220Z,99169.86
2019-02-18T22:35:19.045Z,99174.12
2019-02-18T22:37:48.469Z,99174.35
2019-02-18T22:40:17.911Z,99176.61
2019-02-18T22:42:47.339Z,99177.91
2019-02-18T22:45:16.844Z,99179.98
2019-02-18T22:47:46.276Z,99178.55
2019-02-18T22:50:15.979Z,99184.50
2019-02-18T22:52:45.413Z,99181.15
2019-02-18T22:55:14.848Z,99183.79
2019-02-18T22:57:44.285Z,99180.80
2019-02-18T23:00:43.488Z,99188.80
2019-02-18T23:03:13.160Z,99189.58
2019-02-18T23:05:42.584Z,99189.59
2019-02-18T23:08:12.028Z,99185.68
2019-02-18T23:10:41.688Z,99191.73
2019-02-18T23:13:11.125Z,99197.70
2019-02-18T23:15:40.737Z,99191.34
2019-02-18T23:18:10.171Z,99197.73
2019-02-18T23:20:39.599Z,99200.72
2019-02-18T23:23:09.042Z,99208.89
2019-02-18T23:25:38.472Z,99205.73
2019-02-18T23:28:07.970Z,99204.84
2019-02-18T23:30:37.684Z,99214.33
2019-02-18T23:33:07.190Z,99219.47
2019-02-18T23:35:36.633Z,99217.91
2019-02-18T23:38:06.077Z,99220.69
2019-02-18T23:40:36.067Z,99226.73
2019-02-18T23:43:05.643Z,99226.31
2019-02-18T23:45:35.068Z,99220.30
2019-02-18T23:48:04.511Z,99225.84
2019-02-18T23:50:33.937Z,99230.98
2019-02-18T23:53:03.383Z,99228.91
2019-02-18T23:55:32.815Z,99236.59
2019-02-18T23:58:02.271Z,99235.35
