createdAt,value
2019-03-30T00:00:45.310Z,10.13
2019-03-30T00:03:14.799Z,10.57
2019-03-30T00:05:45.614Z,10.57
2019-03-30T00:08:15.027Z,11.93
2019-03-30T00:10:44.528Z,10.63
2019-03-30T00:13:14.050Z,11.33
2019-03-30T00:15:43.571Z,10.77
2019-03-30T00:18:13.011Z,10.67
2019-03-30T00:20:43.708Z,11.30
2019-03-30T00:23:13.222Z,10.87
2019-03-30T00:25:43.911Z,12.17
2019-03-30T00:28:13.368Z,12.33
2019-03-30T00:30:42.788Z,11.40
2019-03-30T00:33:12.249Z,11.70
2019-03-30T00:35:41.739Z,11.93
2019-03-30T00:38:11.195Z,10.30
2019-03-30T00:40:41.974Z,11.00
2019-03-30T00:43:11.497Z,10.80
2019-03-30T00:45:42.175Z,9.80
2019-03-30T00:48:11.624Z,10.00
2019-03-30T00:50:41.185Z,10.07
2019-03-30T00:53:10.626Z,10.40
2019-03-30T00:55:40.083Z,8.90
2019-03-30T00:58:09.519Z,12.30
2019-03-30T01:00:39.018Z,11.80
2019-03-30T01:03:08.562Z,10.60
2019-03-30T01:05:39.215Z,10.30
2019-03-30T01:08:08.661Z,12.30
2019-03-30T01:10:38.142Z,10.87
2019-03-30T01:13:07.660Z,10.50
2019-03-30T01:15:39.015Z,10.27
2019-03-30T01:18:08.531Z,11.53
2019-03-30T01:20:37.946Z,11.90
2019-03-30T01:23:07.471Z,10.73
2019-03-30T01:25:38.147Z,11.13
2019-03-30T01:28:07.591Z,12.13
2019-03-30T01:30:37.071Z,12.00
2019-03-30T01:33:06.519Z,9.93
2019-03-30T01:35:37.298Z,11.43
2019-03-30T01:38:06.743Z,11.60
2019-03-30T01:40:37.539Z,11.10
2019-03-30T01:43:07.050Z,11.10
2019-03-30T01:45:38.053Z,10.93
2019-03-30T01:48:07.563Z,11.83
2019-03-30T01:50:38.522Z,11.05
2019-03-30T01:53:08.038Z,10.97
2019-03-30T01:55:38.819Z,10.67
2019-03-30T01:58:08.287Z,10.43
2019-03-30T02:00:39.076Z,11.40
2019-03-30T02:03:08.665Z,10.30
2019-03-30T02:05:39.383Z,11.17
2019-03-30T02:08:08.883Z,11.00
2019-03-30T02:10:40.438Z,10.47
2019-03-30T02:13:09.857Z,10.85
2019-03-30T02:15:39.366Z,11.23
2019-03-30T02:18:08.855Z,10.50
2019-03-30T02:20:39.980Z,10.97
2019-03-30T02:23:09.396Z,10.80
2019-03-30T02:25:40.118Z,11.40
2019-03-30T02:28:09.587Z,11.03
2019-03-30T02:30:39.104Z,11.33
2019-03-30T02:33:08.523Z,10.75
2019-03-30T02:35:37.968Z,11.00
2019-03-30T02:38:07.522Z,10.72
2019-03-30T02:40:38.314Z,10.00
2019-03-30T02:43:07.729Z,10.33
2019-03-30T02:45:37.242Z,11.05
2019-03-30T02:48:06.735Z,11.23
2019-03-30T02:50:49.517Z,10.03
2019-03-30T02:53:07.369Z,10.83
2019-03-30T02:55:36.812Z,11.97
2019-03-30T02:58:06.235Z,10.50
2019-03-30T03:00:36.958Z,11.30
2019-03-30T03:03:06.444Z,11.00
2019-03-30T03:05:37.059Z,10.70
2019-03-30T03:08:06.482Z,10.80
2019-03-30T03:10:35.938Z,11.38
2019-03-30T03:13:05.423Z,11.50
2019-03-30T03:15:36.139Z,12.78
2019-03-30T03:18:05.626Z,11.68
2019-03-30T03:20:36.451Z,13.18
2019-03-30T03:23:05.878Z,11.12
2019-03-30T03:25:36.682Z,12.28
2019-03-30T03:28:06.107Z,12.40
2019-03-30T03:30:36.827Z,12.70
2019-03-30T03:33:06.275Z,13.00
2019-03-30T03:35:36.998Z,14.35
2019-03-30T03:38:06.419Z,14.00
2019-03-30T03:40:35.944Z,13.80
2019-03-30T03:43:05.359Z,12.43
2019-03-30T03:45:36.090Z,11.70
2019-03-30T03:48:05.514Z,12.82
2019-03-30T03:50:42.151Z,11.97
2019-03-30T03:53:12.802Z,11.83
2019-03-30T03:55:43.637Z,12.18
2019-03-30T03:58:13.053Z,12.85
2019-03-30T04:00:43.770Z,12.40
2019-03-30T04:03:15.570Z,11.83
2019-03-30T04:05:46.646Z,12.40
2019-03-30T04:08:16.061Z,12.82
2019-03-30T04:10:47.240Z,13.03
2019-03-30T04:13:16.672Z,12.70
2019-03-30T04:15:47.382Z,11.88
2019-03-30T04:18:17.203Z,13.08
2019-03-30T04:20:46.653Z,12.45
2019-03-30T04:23:16.069Z,11.75
2019-03-30T04:25:46.855Z,12.33
2019-03-30T04:28:16.367Z,12.63
2019-03-30T04:30:45.877Z,11.80
2019-03-30T04:33:15.358Z,12.65
2019-03-30T04:35:46.180Z,12.35
2019-03-30T04:38:15.599Z,12.98
2019-03-30T04:40:45.047Z,11.90
2019-03-30T04:43:14.530Z,12.40
2019-03-30T04:45:43.982Z,13.18
2019-03-30T04:48:13.401Z,11.30
2019-03-30T04:50:44.128Z,18.15
2019-03-30T04:53:13.579Z,12.93
2019-03-30T04:55:44.263Z,13.60
2019-03-30T04:58:13.711Z,13.15
2019-03-30T05:00:43.123Z,13.60
2019-03-30T05:03:12.641Z,14.47
2019-03-30T05:05:43.277Z,15.48
2019-03-30T05:08:13.058Z,13.72
2019-03-30T05:10:43.789Z,14.15
2019-03-30T05:13:13.241Z,14.03
2019-03-30T05:15:43.922Z,14.30
2019-03-30T05:18:13.359Z,13.72
2019-03-30T05:20:42.822Z,14.50
2019-03-30T05:23:12.278Z,16.30
2019-03-30T05:25:41.688Z,16.62
2019-03-30T05:28:11.213Z,16.50
2019-03-30T05:30:41.994Z,20.00
2019-03-30T05:33:11.442Z,19.95
2019-03-30T05:35:42.335Z,25.77
2019-03-30T05:38:11.781Z,19.12
2019-03-30T05:40:42.568Z,15.35
2019-03-30T05:43:12.019Z,15.18
2019-03-30T05:45:42.712Z,12.85
2019-03-30T05:48:12.163Z,13.45
2019-03-30T05:50:41.585Z,14.45
2019-03-30T05:53:11.026Z,17.20
2019-03-30T05:55:40.516Z,15.45
2019-03-30T05:58:09.965Z,14.77
2019-03-30T06:00:40.649Z,17.30
2019-03-30T06:03:10.111Z,14.30
2019-03-30T06:05:40.788Z,14.40
2019-03-30T06:08:10.234Z,15.80
2019-03-30T06:10:39.643Z,15.63
2019-03-30T06:13:09.082Z,15.50
2019-03-30T06:15:38.502Z,14.00
2019-03-30T06:18:11.172Z,13.70
2019-03-30T06:20:40.400Z,15.37
2019-03-30T06:23:09.906Z,16.30
2019-03-30T06:25:39.401Z,16.90
2019-03-30T06:28:08.839Z,17.53
2019-03-30T06:30:38.258Z,16.57
2019-03-30T06:33:07.710Z,16.47
2019-03-30T06:35:38.387Z,17.10
2019-03-30T06:38:07.840Z,22.57
2019-03-30T06:40:37.245Z,23.73
2019-03-30T06:43:07.925Z,22.57
2019-03-30T06:45:38.787Z,19.20
2019-03-30T06:48:08.296Z,18.90
2019-03-30T06:50:39.180Z,19.20
2019-03-30T06:53:08.617Z,17.70
2019-03-30T06:55:38.028Z,16.20
2019-03-30T06:58:07.481Z,16.27
2019-03-30T07:00:36.962Z,15.77
2019-03-30T07:03:06.787Z,15.30
2019-03-30T07:05:41.567Z,14.70
2019-03-30T07:08:14.768Z,17.03
2019-03-30T07:10:47.227Z,29.20
2019-03-30T07:13:16.664Z,23.70
2019-03-30T07:15:48.287Z,25.50
2019-03-30T07:18:18.478Z,20.87
2019-03-30T07:20:49.167Z,20.00
2019-03-30T07:23:18.605Z,15.87
2019-03-30T07:25:49.392Z,16.37
2019-03-30T07:28:18.849Z,15.90
2019-03-30T07:30:49.540Z,16.67
2019-03-30T07:33:18.983Z,17.90
2019-03-30T07:35:48.393Z,17.50
2019-03-30T07:38:17.843Z,17.10
2019-03-30T07:40:48.518Z,16.40
2019-03-30T07:43:17.971Z,17.63
2019-03-30T07:45:47.454Z,17.63
2019-03-30T07:48:16.908Z,18.20
2019-03-30T07:50:47.826Z,17.07
2019-03-30T07:53:26.242Z,17.90
2019-03-30T07:55:48.299Z,18.33
2019-03-30T07:58:17.815Z,18.03
2019-03-30T08:00:48.595Z,15.60
2019-03-30T08:03:18.038Z,17.70
2019-03-30T08:05:47.463Z,17.20
2019-03-30T08:08:16.905Z,15.50
2019-03-30T08:10:46.321Z,18.23
2019-03-30T08:13:15.773Z,16.33
2019-03-30T08:15:46.461Z,16.27
2019-03-30T08:18:15.907Z,15.90
2019-03-30T08:20:45.381Z,20.63
2019-03-30T08:23:14.831Z,17.50
2019-03-30T08:25:45.520Z,17.77
2019-03-30T08:28:14.971Z,17.20
2019-03-30T08:30:44.377Z,16.93
2019-03-30T08:33:13.826Z,17.50
2019-03-30T08:35:43.308Z,16.07
2019-03-30T08:38:12.760Z,17.00
2019-03-30T08:40:42.174Z,18.07
2019-03-30T08:43:11.636Z,15.13
2019-03-30T08:45:42.310Z,15.83
2019-03-30T08:48:11.758Z,16.00
2019-03-30T08:50:42.235Z,18.53
2019-03-30T08:53:11.682Z,17.03
2019-03-30T08:55:42.562Z,15.43
2019-03-30T08:58:12.015Z,16.03
2019-03-30T09:00:42.069Z,18.27
2019-03-30T09:03:11.512Z,18.50
2019-03-30T09:05:41.397Z,15.60
2019-03-30T09:08:10.875Z,19.57
2019-03-30T09:10:40.288Z,19.70
2019-03-30T09:13:09.804Z,18.30
2019-03-30T09:15:40.630Z,16.47
2019-03-30T09:18:10.047Z,19.00
2019-03-30T09:20:39.494Z,17.00
2019-03-30T09:23:09.049Z,16.87
2019-03-30T09:25:39.765Z,17.27
2019-03-30T09:28:09.170Z,17.93
2019-03-30T09:30:38.681Z,19.80
2019-03-30T09:33:08.163Z,16.20
2019-03-30T09:35:39.092Z,17.73
2019-03-30T09:38:08.575Z,17.37
2019-03-30T09:40:39.314Z,17.00
2019-03-30T09:43:08.900Z,17.10
2019-03-30T09:45:39.890Z,16.80
2019-03-30T09:48:09.312Z,16.93
2019-03-30T09:50:38.751Z,17.63
2019-03-30T09:53:08.158Z,16.23
2019-03-30T09:55:38.977Z,18.37
2019-03-30T09:58:08.432Z,16.00
2019-03-30T10:00:39.158Z,17.60
2019-03-30T10:03:08.638Z,15.17
2019-03-30T10:05:39.390Z,14.67
2019-03-30T10:08:08.804Z,18.67
2019-03-30T10:10:38.351Z,16.87
2019-03-30T10:13:07.771Z,16.10
2019-03-30T10:15:38.487Z,15.70
2019-03-30T10:18:08.021Z,14.20
2019-03-30T10:20:38.892Z,15.37
2019-03-30T10:23:08.375Z,14.80
2019-03-30T10:25:39.154Z,16.20
2019-03-30T10:28:08.566Z,15.40
2019-03-30T10:30:39.282Z,15.10
2019-03-30T10:33:08.767Z,16.93
2019-03-30T10:35:38.295Z,17.93
2019-03-30T10:38:07.710Z,16.43
2019-03-30T10:40:38.434Z,15.10
2019-03-30T10:43:07.929Z,15.00
2019-03-30T10:45:38.750Z,15.30
2019-03-30T10:48:08.163Z,14.97
2019-03-30T10:50:37.678Z,14.00
2019-03-30T10:53:07.161Z,15.93
2019-03-30T10:55:36.619Z,14.77
2019-03-30T10:58:06.042Z,14.50
2019-03-30T11:00:38.102Z,15.30
2019-03-30T11:03:07.624Z,16.80
2019-03-30T11:05:37.159Z,14.43
2019-03-30T11:08:06.557Z,14.80
2019-03-30T11:10:36.166Z,15.83
2019-03-30T11:13:05.673Z,14.30
2019-03-30T11:15:36.378Z,15.00
2019-03-30T11:18:05.861Z,13.50
2019-03-30T11:20:36.674Z,15.30
2019-03-30T11:23:06.138Z,15.10
2019-03-30T11:25:36.813Z,16.00
2019-03-30T11:28:06.218Z,14.30
2019-03-30T11:30:37.211Z,14.90
2019-03-30T11:33:06.618Z,13.13
2019-03-30T11:35:37.548Z,10.80
2019-03-30T11:38:06.957Z,11.77
2019-03-30T11:40:37.267Z,13.00
2019-03-30T11:43:06.679Z,12.97
2019-03-30T11:45:37.691Z,12.67
2019-03-30T11:48:07.171Z,13.27
2019-03-30T11:50:38.100Z,13.30
2019-03-30T11:53:07.513Z,13.87
2019-03-30T11:55:36.963Z,13.63
2019-03-30T11:58:06.375Z,13.73
2019-03-30T12:00:35.819Z,14.00
2019-03-30T12:03:05.238Z,16.10
2019-03-30T12:05:34.678Z,13.10
2019-03-30T12:08:04.164Z,14.13
2019-03-30T12:10:33.678Z,12.97
2019-03-30T12:13:03.178Z,14.27
2019-03-30T12:15:32.642Z,14.27
2019-03-30T12:18:02.127Z,14.27
2019-03-30T12:20:31.647Z,12.73
2019-03-30T12:23:01.065Z,13.23
2019-03-30T12:25:35.735Z,14.77
2019-03-30T12:28:01.625Z,13.60
2019-03-30T12:30:32.434Z,12.63
2019-03-30T12:33:01.857Z,12.77
2019-03-30T12:35:31.459Z,10.90
2019-03-30T12:38:00.934Z,12.37
2019-03-30T12:40:30.446Z,12.80
2019-03-30T12:42:59.863Z,11.20
2019-03-30T12:45:30.578Z,11.63
2019-03-30T12:47:59.991Z,9.33
2019-03-30T12:50:30.901Z,11.00
2019-03-30T12:53:00.316Z,11.97
2019-03-30T12:55:29.763Z,11.43
2019-03-30T12:57:59.188Z,11.47
2019-03-30T13:00:29.904Z,10.37
2019-03-30T13:02:59.311Z,11.83
2019-03-30T13:05:28.759Z,12.00
2019-03-30T13:07:58.174Z,11.57
2019-03-30T13:10:28.987Z,10.93
2019-03-30T13:12:58.471Z,10.10
2019-03-30T13:15:29.187Z,11.70
2019-03-30T13:17:58.608Z,10.93
2019-03-30T13:20:29.422Z,10.97
2019-03-30T13:22:58.839Z,11.43
2019-03-30T13:25:28.432Z,12.67
2019-03-30T13:27:57.850Z,10.00
2019-03-30T13:30:28.576Z,12.80
2019-03-30T13:32:58.058Z,16.30
2019-03-30T13:35:27.782Z,12.80
2019-03-30T13:37:57.202Z,10.87
2019-03-30T13:40:28.131Z,12.33
2019-03-30T13:42:57.550Z,12.13
2019-03-30T13:45:28.349Z,15.63
2019-03-30T13:47:57.986Z,15.20
2019-03-30T13:50:30.986Z,13.63
2019-03-30T13:52:59.734Z,13.77
2019-03-30T13:55:29.148Z,12.20
2019-03-30T13:57:58.596Z,12.20
2019-03-30T14:00:29.284Z,13.17
2019-03-30T14:02:58.872Z,12.77
2019-03-30T14:05:28.295Z,12.87
2019-03-30T14:07:57.732Z,12.57
2019-03-30T14:10:28.514Z,13.10
2019-03-30T14:12:57.959Z,12.57
2019-03-30T14:15:28.544Z,11.03
2019-03-30T14:17:57.990Z,13.00
2019-03-30T14:20:27.395Z,12.53
2019-03-30T14:22:56.852Z,12.93
2019-03-30T14:25:26.273Z,12.80
2019-03-30T14:27:55.707Z,11.57
2019-03-30T14:30:26.591Z,10.63
2019-03-30T14:32:56.044Z,13.00
2019-03-30T14:35:25.455Z,12.03
2019-03-30T14:37:54.975Z,13.10
2019-03-30T14:40:24.420Z,13.13
2019-03-30T14:42:53.859Z,12.97
2019-03-30T14:45:24.547Z,11.63
2019-03-30T14:47:53.997Z,13.50
2019-03-30T14:50:23.411Z,11.40
2019-03-30T14:52:52.859Z,13.90
2019-03-30T14:55:22.273Z,12.17
2019-03-30T14:57:52.999Z,12.60
2019-03-30T15:00:22.531Z,14.47
2019-03-30T15:02:52.261Z,13.93
2019-03-30T15:05:22.934Z,12.23
2019-03-30T15:07:52.469Z,10.97
2019-03-30T15:10:23.146Z,12.00
2019-03-30T15:12:52.661Z,12.27
2019-03-30T15:15:22.071Z,11.87
2019-03-30T15:17:52.785Z,12.87
2019-03-30T15:20:22.197Z,12.40
2019-03-30T15:22:51.651Z,12.77
2019-03-30T15:25:21.066Z,12.73
2019-03-30T15:27:51.782Z,12.43
2019-03-30T15:30:21.202Z,14.10
2019-03-30T15:32:51.925Z,12.27
2019-03-30T15:35:21.339Z,12.47
2019-03-30T15:37:52.054Z,11.57
2019-03-30T15:40:21.475Z,12.10
2019-03-30T15:42:52.301Z,12.50
2019-03-30T15:45:21.709Z,13.43
2019-03-30T15:47:52.326Z,11.83
2019-03-30T15:50:21.747Z,13.70
2019-03-30T15:52:52.466Z,12.33
2019-03-30T15:55:21.879Z,12.03
2019-03-30T15:57:52.586Z,11.67
2019-03-30T16:00:21.998Z,12.37
2019-03-30T16:02:51.514Z,12.07
2019-03-30T16:05:22.097Z,13.27
2019-03-30T16:07:51.619Z,12.70
2019-03-30T16:10:22.310Z,12.10
2019-03-30T16:12:51.835Z,11.90
2019-03-30T16:15:21.251Z,11.03
2019-03-30T16:17:51.963Z,12.47
2019-03-30T16:20:21.383Z,13.07
2019-03-30T16:22:52.193Z,13.20
2019-03-30T16:25:21.610Z,11.53
2019-03-30T16:27:52.315Z,12.33
2019-03-30T16:30:21.729Z,13.03
2019-03-30T16:32:52.446Z,13.57
2019-03-30T16:35:21.925Z,13.60
2019-03-30T16:37:52.639Z,13.57
2019-03-30T16:40:22.049Z,12.57
2019-03-30T16:42:51.496Z,12.00
2019-03-30T16:45:22.182Z,13.00
2019-03-30T16:47:51.626Z,12.53
2019-03-30T16:50:22.310Z,12.33
2019-03-30T16:52:53.127Z,11.10
2019-03-30T16:55:22.547Z,13.13
2019-03-30T16:57:53.354Z,11.90
2019-03-30T17:00:22.775Z,12.03
2019-03-30T17:02:52.223Z,11.77
2019-03-30T17:05:22.903Z,11.93
2019-03-30T17:07:52.352Z,11.80
2019-03-30T17:10:23.047Z,11.83
2019-03-30T17:12:52.488Z,12.17
2019-03-30T17:15:21.899Z,11.77
2019-03-30T17:17:52.610Z,13.30
2019-03-30T17:20:22.051Z,11.17
2019-03-30T17:22:52.736Z,12.53
2019-03-30T17:25:22.157Z,12.23
2019-03-30T17:27:58.627Z,13.70
2019-03-30T17:30:23.899Z,11.87
2019-03-30T17:32:53.415Z,11.23
2019-03-30T17:35:24.102Z,15.17
2019-03-30T17:37:53.554Z,11.70
2019-03-30T17:40:24.286Z,12.83
2019-03-30T17:42:53.750Z,9.80
2019-03-30T17:45:24.631Z,11.00
2019-03-30T17:47:54.154Z,9.50
2019-03-30T17:50:24.835Z,9.10
2019-03-30T17:52:54.349Z,9.57
2019-03-30T17:55:33.525Z,9.97
2019-03-30T17:57:54.819Z,9.53
2019-03-30T18:00:24.228Z,9.50
2019-03-30T18:02:53.688Z,10.17
2019-03-30T18:05:23.103Z,9.50
2019-03-30T18:07:52.585Z,10.10
2019-03-30T18:10:22.035Z,10.40
2019-03-30T18:12:52.813Z,11.17
2019-03-30T18:15:22.265Z,11.37
2019-03-30T18:17:56.408Z,10.50
2019-03-30T18:20:24.110Z,11.07
2019-03-30T18:22:53.537Z,10.57
2019-03-30T18:25:24.246Z,10.43
2019-03-30T18:27:53.664Z,10.63
2019-03-30T18:30:34.718Z,10.77
2019-03-30T18:33:04.211Z,10.90
2019-03-30T18:35:33.930Z,11.60
2019-03-30T18:38:03.626Z,10.93
2019-03-30T18:40:34.410Z,10.43
2019-03-30T18:43:03.831Z,10.37
2019-03-30T18:45:34.547Z,12.90
2019-03-30T18:48:14.155Z,11.63
2019-03-30T18:50:45.211Z,11.17
2019-03-30T18:53:15.475Z,12.20
2019-03-30T18:55:46.278Z,12.80
2019-03-30T18:58:15.702Z,12.80
2019-03-30T19:00:46.427Z,13.80
2019-03-30T19:03:15.833Z,16.73
2019-03-30T19:05:45.285Z,15.20
2019-03-30T19:08:14.699Z,13.00
2019-03-30T19:10:45.478Z,12.50
2019-03-30T19:13:14.901Z,15.30
2019-03-30T19:15:44.340Z,13.83
2019-03-30T19:18:13.821Z,13.63
2019-03-30T19:20:44.537Z,13.13
2019-03-30T19:23:14.014Z,13.27
2019-03-30T19:25:43.459Z,14.07
2019-03-30T19:28:12.872Z,15.87
2019-03-30T19:30:42.766Z,17.83
2019-03-30T19:33:12.238Z,18.30
2019-03-30T19:35:41.680Z,16.20
2019-03-30T19:38:11.294Z,15.67
2019-03-30T19:40:40.809Z,24.57
2019-03-30T19:43:10.287Z,19.47
2019-03-30T19:45:41.066Z,18.57
2019-03-30T19:48:10.551Z,16.63
2019-03-30T19:50:41.258Z,17.43
2019-03-30T19:53:11.654Z,16.90
2019-03-30T19:55:41.247Z,15.40
2019-03-30T19:58:10.731Z,16.07
2019-03-30T20:00:40.252Z,13.47
2019-03-30T20:03:09.732Z,14.23
2019-03-30T20:05:39.253Z,14.20
2019-03-30T20:08:12.351Z,14.20
2019-03-30T20:10:41.062Z,14.30
2019-03-30T20:13:11.320Z,13.83
2019-03-30T20:15:40.833Z,15.13
2019-03-30T20:18:10.331Z,15.20
2019-03-30T20:20:41.085Z,15.53
2019-03-30T20:23:10.519Z,14.10
2019-03-30T20:25:41.235Z,14.20
2019-03-30T20:28:10.736Z,13.90
2019-03-30T20:30:40.170Z,14.70
2019-03-30T20:33:09.727Z,15.80
2019-03-30T20:35:39.369Z,15.00
2019-03-30T20:38:08.779Z,15.90
2019-03-30T20:40:39.488Z,17.33
2019-03-30T20:43:08.886Z,18.03
2019-03-30T20:45:38.359Z,20.70
2019-03-30T20:48:07.760Z,21.47
2019-03-30T20:50:38.473Z,20.57
2019-03-30T20:53:08.024Z,17.83
2019-03-30T20:55:38.746Z,17.93
2019-03-30T20:58:08.158Z,19.00
2019-03-30T21:00:39.012Z,17.73
2019-03-30T21:03:08.422Z,16.70
2019-03-30T21:05:39.245Z,16.50
2019-03-30T21:08:08.730Z,16.77
2019-03-30T21:10:39.439Z,15.43
2019-03-30T21:13:08.918Z,15.40
2019-03-30T21:15:39.629Z,16.10
2019-03-30T21:18:09.119Z,15.97
2019-03-30T21:20:39.826Z,14.90
2019-03-30T21:23:09.309Z,14.80
2019-03-30T21:25:40.043Z,15.27
2019-03-30T21:28:09.462Z,14.47
2019-03-30T21:30:40.182Z,13.83
2019-03-30T21:33:09.702Z,14.03
2019-03-30T21:35:39.184Z,14.00
2019-03-30T21:38:08.640Z,14.30
2019-03-30T21:40:39.319Z,16.77
2019-03-30T21:43:08.764Z,16.23
2019-03-30T21:45:39.515Z,15.50
2019-03-30T21:48:08.959Z,15.93
2019-03-30T21:50:38.370Z,19.97
2019-03-30T21:53:07.815Z,24.10
2019-03-30T21:55:37.235Z,14.70
2019-03-30T21:58:06.762Z,14.87
2019-03-30T22:00:39.446Z,15.70
2019-03-30T22:03:08.966Z,17.57
2019-03-30T22:05:38.465Z,15.63
2019-03-30T22:08:08.459Z,15.80
2019-03-30T22:10:39.146Z,16.20
2019-03-30T22:13:08.591Z,16.67
2019-03-30T22:15:39.331Z,15.27
2019-03-30T22:18:08.784Z,15.90
2019-03-30T22:20:38.188Z,17.10
2019-03-30T22:23:07.724Z,15.93
2019-03-30T22:25:38.499Z,16.17
2019-03-30T22:28:07.945Z,17.77
2019-03-30T22:30:37.350Z,16.73
2019-03-30T22:33:06.870Z,15.37
2019-03-30T22:35:36.280Z,16.77
2019-03-30T22:38:05.722Z,16.97
2019-03-30T22:40:36.402Z,16.40
2019-03-30T22:43:05.855Z,17.10
2019-03-30T22:45:35.463Z,14.90
2019-03-30T22:48:04.904Z,17.90
2019-03-30T22:50:34.316Z,17.47
2019-03-30T22:53:03.767Z,18.87
2019-03-30T22:55:33.187Z,17.17
2019-03-30T22:58:02.629Z,15.90
2019-03-30T23:00:41.331Z,17.70
2019-03-30T23:03:11.908Z,18.97
2019-03-30T23:05:41.430Z,20.40
2019-03-30T23:08:10.866Z,21.00
2019-03-30T23:10:41.862Z,20.17
2019-03-30T23:13:11.378Z,18.90
2019-03-30T23:15:42.268Z,21.53
2019-03-30T23:18:11.714Z,20.50
2019-03-30T23:20:42.494Z,18.53
2019-03-30T23:23:11.940Z,18.03
2019-03-30T23:25:42.726Z,19.00
2019-03-30T23:28:12.234Z,17.97
2019-03-30T23:30:54.316Z,19.13
2019-03-30T23:33:14.580Z,19.53
2019-03-30T23:35:45.350Z,22.57
2019-03-30T23:38:14.794Z,24.67
2019-03-30T23:40:44.210Z,20.13
2019-03-30T23:43:13.725Z,21.90
2019-03-30T23:45:44.675Z,20.23
2019-03-30T23:48:14.188Z,19.80
2019-03-30T23:50:44.875Z,19.70
2019-03-30T23:53:14.327Z,20.33
2019-03-30T23:55:43.742Z,19.77
2019-03-30T23:58:13.192Z,22.03
