createdAt,value
2019-06-20T00:03:18.067Z,983.08
2019-06-20T00:08:17.873Z,983.00
2019-06-20T00:13:17.698Z,983.03
2019-06-20T00:18:17.555Z,983.02
2019-06-20T00:23:17.770Z,983.04
2019-06-20T00:28:17.635Z,982.97
2019-06-20T00:33:17.447Z,983.07
2019-06-20T00:38:17.703Z,983.22
2019-06-20T00:43:18.352Z,983.11
2019-06-20T00:48:17.762Z,983.18
2019-06-20T00:53:17.654Z,983.10
2019-06-20T00:58:17.861Z,983.11
2019-06-20T01:03:17.673Z,983.22
2019-06-20T01:08:17.530Z,983.09
2019-06-20T01:13:32.499Z,983.19
2019-06-20T01:18:17.583Z,983.18
2019-06-20T01:23:17.833Z,983.26
2019-06-20T01:28:17.646Z,983.36
2019-06-20T01:33:17.488Z,983.23
2019-06-20T01:38:17.732Z,983.39
2019-06-20T01:43:17.993Z,983.26
2019-06-20T01:48:17.821Z,983.40
2019-06-20T01:53:17.648Z,983.35
2019-06-20T01:58:17.897Z,983.39
2019-06-20T02:03:17.701Z,983.42
2019-06-20T02:08:17.548Z,983.43
2019-06-20T02:13:17.771Z,983.42
2019-06-20T02:18:18.026Z,983.52
2019-06-20T02:23:17.452Z,983.61
2019-06-20T02:28:17.723Z,983.66
2019-06-20T02:33:17.917Z,983.68
2019-06-20T02:38:17.801Z,983.65
2019-06-20T02:43:17.637Z,983.73
2019-06-20T02:48:17.802Z,983.83
2019-06-20T02:53:17.658Z,983.81
2019-06-20T02:58:17.968Z,983.85
2019-06-20T03:03:17.768Z,983.84
2019-06-20T03:08:18.012Z,983.85
2019-06-20T03:13:17.830Z,983.84
2019-06-20T03:18:17.635Z,984.01
2019-06-20T03:23:17.890Z,984.10
2019-06-20T03:28:17.750Z,984.18
2019-06-20T03:33:17.962Z,984.29
2019-06-20T03:38:17.780Z,984.23
2019-06-20T03:43:17.621Z,984.32
2019-06-20T03:48:17.880Z,984.26
2019-06-20T03:53:17.705Z,984.27
2019-06-20T03:58:17.947Z,984.18
2019-06-20T04:03:17.776Z,984.24
2019-06-20T04:08:18.036Z,984.23
2019-06-20T04:13:17.886Z,984.18
2019-06-20T04:18:17.703Z,984.17
2019-06-20T04:23:17.923Z,984.17
2019-06-20T04:28:17.749Z,984.16
2019-06-20T04:33:17.982Z,984.22
2019-06-20T04:38:17.835Z,984.12
2019-06-20T04:43:17.653Z,984.27
2019-06-20T04:48:17.895Z,984.31
2019-06-20T04:53:17.722Z,984.29
2019-06-20T04:58:17.989Z,984.23
2019-06-20T05:03:17.789Z,984.29
2019-06-20T05:08:18.093Z,984.26
2019-06-20T05:13:17.882Z,984.29
2019-06-20T05:18:17.743Z,984.33
2019-06-20T05:23:17.947Z,984.31
2019-06-20T05:28:17.818Z,984.37
2019-06-20T05:33:18.023Z,984.42
2019-06-20T05:38:17.839Z,984.49
2019-06-20T05:43:17.687Z,984.63
2019-06-20T05:48:17.928Z,984.64
2019-06-20T05:53:17.791Z,984.70
2019-06-20T05:58:18.009Z,984.71
2019-06-20T06:03:17.834Z,984.68
2019-06-20T06:08:18.077Z,984.72
2019-06-20T06:13:17.958Z,984.73
2019-06-20T06:18:17.749Z,984.76
2019-06-20T06:23:17.991Z,984.74
2019-06-20T06:28:17.815Z,984.75
2019-06-20T06:33:18.066Z,984.72
2019-06-20T06:38:21.761Z,984.62
2019-06-20T06:43:17.705Z,984.68
2019-06-20T06:48:17.970Z,984.64
2019-06-20T06:53:17.775Z,984.73
2019-06-20T06:58:18.034Z,984.70
2019-06-20T07:03:17.844Z,984.82
2019-06-20T07:08:18.119Z,984.84
2019-06-20T07:13:17.935Z,984.93
2019-06-20T07:18:17.774Z,984.89
2019-06-20T07:23:18.016Z,984.94
2019-06-20T07:28:18.673Z,984.87
2019-06-20T07:33:18.142Z,984.96
2019-06-20T07:38:17.920Z,984.92
2019-06-20T07:43:17.771Z,984.92
2019-06-20T07:48:17.992Z,984.91
2019-06-20T07:53:17.854Z,984.94
2019-06-20T07:58:18.077Z,984.98
2019-06-20T08:03:17.890Z,984.95
2019-06-20T08:08:18.171Z,984.87
2019-06-20T08:13:18.385Z,984.88
2019-06-20T08:18:17.790Z,984.83
2019-06-20T08:23:18.064Z,984.74
2019-06-20T08:28:17.890Z,984.85
2019-06-20T08:33:18.126Z,984.81
2019-06-20T08:38:17.988Z,984.80
2019-06-20T08:43:17.803Z,984.85
2019-06-20T08:48:18.048Z,984.87
2019-06-20T08:53:17.869Z,984.76
2019-06-20T08:58:18.111Z,984.91
2019-06-20T09:03:17.926Z,984.84
2019-06-20T09:08:18.218Z,984.83
2019-06-20T09:13:18.027Z,984.80
2019-06-20T09:18:17.861Z,984.77
2019-06-20T09:23:18.136Z,984.81
2019-06-20T09:28:17.897Z,984.85
2019-06-20T09:33:18.198Z,984.83
2019-06-20T09:38:18.006Z,984.78
2019-06-20T09:43:27.235Z,984.74
2019-06-20T09:48:18.087Z,984.76
2019-06-20T09:53:17.937Z,984.58
2019-06-20T09:58:18.191Z,984.65
2019-06-20T10:03:17.953Z,984.71
2019-06-20T10:08:18.243Z,984.69
2019-06-20T10:13:18.126Z,984.59
2019-06-20T10:18:17.907Z,984.67
2019-06-20T10:23:18.192Z,984.60
2019-06-20T10:28:17.961Z,984.72
2019-06-20T10:33:18.236Z,984.74
2019-06-20T10:38:18.126Z,984.82
2019-06-20T10:43:17.873Z,984.86
2019-06-20T10:48:18.333Z,984.92
2019-06-20T10:53:17.985Z,984.91
2019-06-20T10:58:18.209Z,984.93
2019-06-20T11:03:18.027Z,985.00
2019-06-20T11:08:18.265Z,985.02
2019-06-20T11:13:18.112Z,984.88
2019-06-20T11:18:17.958Z,984.88
2019-06-20T11:23:18.207Z,984.84
2019-06-20T11:28:18.029Z,984.84
2019-06-20T11:33:18.241Z,984.78
2019-06-20T11:38:18.116Z,984.84
2019-06-20T11:43:17.914Z,984.77
2019-06-20T11:48:18.176Z,984.75
2019-06-20T11:53:18.020Z,984.73
2019-06-20T11:58:18.233Z,984.85
2019-06-20T12:03:18.056Z,984.80
2019-06-20T12:08:18.321Z,984.91
2019-06-20T12:13:18.166Z,984.88
2019-06-20T12:18:17.966Z,984.93
2019-06-20T12:23:18.633Z,984.95
2019-06-20T12:28:18.034Z,984.87
2019-06-20T12:33:18.406Z,984.88
2019-06-20T12:38:18.110Z,984.79
2019-06-20T12:43:18.053Z,984.87
2019-06-20T12:48:18.196Z,984.80
2019-06-20T12:53:18.027Z,984.85
2019-06-20T12:58:18.261Z,984.83
2019-06-20T13:03:18.137Z,984.83
2019-06-20T13:08:18.399Z,984.92
2019-06-20T13:13:18.209Z,984.87
2019-06-20T13:18:18.021Z,984.80
2019-06-20T13:23:18.279Z,984.99
2019-06-20T13:28:18.063Z,985.07
2019-06-20T13:33:18.329Z,985.10
2019-06-20T13:38:18.149Z,985.09
2019-06-20T13:43:17.993Z,985.10
2019-06-20T13:48:18.211Z,985.13
2019-06-20T13:53:18.049Z,985.00
2019-06-20T13:58:18.280Z,985.18
2019-06-20T14:03:18.098Z,985.19
2019-06-20T14:08:18.443Z,985.13
2019-06-20T14:13:19.315Z,985.05
2019-06-20T14:18:18.445Z,985.05
2019-06-20T14:23:18.288Z,985.00
2019-06-20T14:28:18.102Z,985.03
2019-06-20T14:33:18.328Z,985.25
2019-06-20T14:38:18.172Z,985.31
2019-06-20T14:43:18.039Z,985.32
2019-06-20T14:48:18.249Z,985.40
2019-06-20T14:53:18.069Z,985.42
2019-06-20T14:58:18.314Z,985.32
2019-06-20T15:03:18.376Z,985.43
2019-06-20T15:08:18.513Z,985.50
2019-06-20T15:13:18.805Z,985.55
2019-06-20T15:18:18.540Z,985.58
2019-06-20T15:23:18.399Z,985.67
2019-06-20T15:28:18.154Z,985.61
2019-06-20T15:33:18.391Z,985.61
2019-06-20T15:38:18.190Z,985.68
2019-06-20T15:43:18.066Z,985.80
2019-06-20T15:48:18.301Z,985.91
2019-06-20T15:53:18.595Z,985.91
2019-06-20T15:58:18.401Z,985.91
2019-06-20T16:03:18.371Z,985.98
2019-06-20T16:08:18.735Z,986.10
2019-06-20T16:13:18.325Z,986.09
2019-06-20T16:18:18.637Z,986.17
2019-06-20T16:23:18.414Z,986.19
2019-06-20T16:28:18.602Z,986.28
2019-06-20T16:33:25.051Z,986.31
2019-06-20T16:38:18.307Z,986.35
2019-06-20T16:43:18.101Z,986.26
2019-06-20T16:48:18.347Z,986.28
2019-06-20T16:53:18.181Z,986.26
2019-06-20T16:58:18.391Z,986.33
2019-06-20T17:03:18.293Z,986.29
2019-06-20T17:08:18.565Z,986.38
2019-06-20T17:13:18.329Z,986.48
2019-06-20T17:18:18.173Z,986.56
2019-06-20T17:23:18.455Z,986.53
2019-06-20T17:28:18.241Z,986.53
2019-06-20T17:33:18.465Z,986.47
2019-06-20T17:38:18.495Z,986.54
2019-06-20T17:43:18.128Z,986.52
2019-06-20T17:48:18.363Z,986.51
2019-06-20T17:53:18.256Z,986.54
2019-06-20T17:58:18.532Z,986.55
2019-06-20T18:03:18.268Z,986.63
2019-06-20T18:08:18.516Z,986.60
2019-06-20T18:13:18.512Z,986.61
2019-06-20T18:18:18.599Z,986.57
2019-06-20T18:23:18.584Z,986.66
2019-06-20T18:28:18.278Z,986.61
2019-06-20T18:33:18.600Z,986.68
2019-06-20T18:38:18.347Z,986.76
2019-06-20T18:43:18.607Z,986.83
2019-06-20T18:48:18.458Z,986.93
2019-06-20T18:53:18.640Z,986.98
2019-06-20T18:58:18.511Z,987.06
2019-06-20T19:03:21.250Z,987.02
2019-06-20T19:08:18.556Z,987.01
2019-06-20T19:13:18.925Z,987.00
2019-06-20T19:18:18.291Z,987.09
2019-06-20T19:23:18.445Z,987.12
2019-06-20T19:28:18.371Z,987.18
2019-06-20T19:33:18.536Z,987.23
2019-06-20T19:38:18.363Z,987.37
2019-06-20T19:43:18.634Z,987.37
2019-06-20T19:48:18.478Z,987.40
2019-06-20T19:53:18.254Z,987.43
2019-06-20T19:58:18.503Z,987.54
2019-06-20T20:03:18.345Z,987.64
2019-06-20T20:08:18.554Z,987.79
2019-06-20T20:13:18.429Z,987.88
2019-06-20T20:18:18.240Z,987.91
2019-06-20T20:23:18.689Z,987.80
2019-06-20T20:28:18.331Z,987.82
2019-06-20T20:33:18.546Z,987.90
2019-06-20T20:38:18.406Z,987.78
2019-06-20T20:43:18.790Z,987.84
2019-06-20T20:48:18.473Z,987.82
2019-06-20T20:53:18.296Z,987.91
2019-06-20T20:58:18.547Z,987.90
2019-06-20T21:03:18.511Z,987.94
2019-06-20T21:08:18.631Z,988.04
2019-06-20T21:13:18.501Z,987.97
2019-06-20T21:18:18.242Z,988.15
2019-06-20T21:23:18.517Z,988.06
2019-06-20T21:28:18.371Z,988.09
2019-06-20T21:33:18.589Z,988.22
2019-06-20T21:38:18.451Z,988.16
2019-06-20T21:43:18.717Z,988.30
2019-06-20T21:48:18.483Z,988.42
2019-06-20T21:53:18.551Z,988.36
2019-06-20T21:58:18.564Z,988.51
2019-06-20T22:03:18.392Z,988.40
2019-06-20T22:08:18.695Z,988.42
2019-06-20T22:13:18.473Z,988.44
2019-06-20T22:18:18.288Z,988.53
2019-06-20T22:23:18.561Z,988.54
2019-06-20T22:28:18.419Z,988.49
2019-06-20T22:33:18.623Z,988.47
2019-06-20T22:38:18.449Z,988.54
2019-06-20T22:43:18.736Z,988.59
2019-06-20T22:48:18.507Z,988.64
2019-06-20T22:53:18.420Z,988.68
2019-06-20T22:58:18.620Z,988.64
2019-06-20T23:03:18.447Z,988.77
2019-06-20T23:13:18.496Z,988.83
2019-06-20T23:18:18.780Z,988.89
2019-06-20T23:23:18.548Z,988.94
2019-06-20T23:28:18.417Z,988.89
2019-06-20T23:33:18.655Z,988.98
2019-06-20T23:38:18.460Z,989.01
2019-06-20T23:43:18.743Z,989.02
2019-06-20T23:48:18.574Z,989.00
2019-06-20T23:53:18.816Z,989.06
2019-06-20T23:58:18.629Z,989.00
