createdAt,value
2022-12-29T00:02:18.325Z,-2.50
2022-12-29T00:04:47.684Z,-2.50
2022-12-29T00:07:15.595Z,-2.70
2022-12-29T00:09:43.636Z,-2.90
2022-12-29T00:12:11.584Z,-3.00
2022-12-29T00:14:57.353Z,-3.20
2022-12-29T00:17:25.298Z,-3.20
2022-12-29T00:20:11.900Z,-3.10
2022-12-29T00:22:57.516Z,-3.00
2022-12-29T00:25:43.038Z,-3.20
2022-12-29T00:28:28.506Z,-3.20
2022-12-29T00:31:18.517Z,-3.00
2022-12-29T00:34:03.791Z,-3.10
2022-12-29T00:36:36.670Z,-3.20
2022-12-29T00:39:25.732Z,-3.10
2022-12-29T00:42:19.694Z,-3.00
2022-12-29T00:44:47.677Z,-3.00
2022-12-29T00:47:15.660Z,-2.90
2022-12-29T00:49:42.681Z,-2.90
2022-12-29T00:52:14.352Z,-2.90
2022-12-29T00:54:45.735Z,-2.90
2022-12-29T00:57:14.163Z,-2.90
2022-12-29T00:59:43.800Z,-3.00
2022-12-29T01:02:12.637Z,-3.00
2022-12-29T01:04:40.739Z,-3.00
2022-12-29T01:07:08.728Z,-3.00
2022-12-29T01:09:55.402Z,-3.00
2022-12-29T01:12:41.322Z,-2.90
2022-12-29T01:15:11.393Z,-3.10
2022-12-29T01:17:39.456Z,-3.20
2022-12-29T01:20:08.655Z,-3.30
2022-12-29T01:22:36.648Z,-3.40
2022-12-29T01:25:07.396Z,-3.50
2022-12-29T01:27:35.367Z,-3.40
2022-12-29T01:30:03.556Z,-3.40
2022-12-29T01:32:31.485Z,-3.50
2022-12-29T01:35:00.563Z,-3.60
2022-12-29T01:37:28.478Z,-3.70
2022-12-29T01:39:56.457Z,-3.60
2022-12-29T01:42:27.963Z,-3.70
2022-12-29T01:44:57.791Z,-3.70
2022-12-29T01:47:34.568Z,-3.60
2022-12-29T01:50:07.458Z,-3.50
2022-12-29T01:52:39.360Z,-3.50
2022-12-29T01:55:08.741Z,-3.50
2022-12-29T01:57:42.403Z,-3.40
2022-12-29T02:00:13.299Z,-3.40
2022-12-29T02:02:44.402Z,-3.40
2022-12-29T02:05:16.332Z,-3.30
2022-12-29T02:07:46.804Z,-3.20
2022-12-29T02:10:15.416Z,-3.10
2022-12-29T02:12:44.994Z,-3.10
2022-12-29T02:15:13.169Z,-3.20
2022-12-29T02:18:00.130Z,-3.30
2022-12-29T02:21:07.368Z,-3.20
2022-12-29T02:24:12.072Z,-3.20
2022-12-29T02:27:17.549Z,-3.20
2022-12-29T02:30:04.212Z,-3.30
2022-12-29T02:32:40.798Z,-3.40
2022-12-29T02:35:14.554Z,-3.30
2022-12-29T02:37:46.148Z,-3.30
2022-12-29T02:40:22.651Z,-3.20
2022-12-29T02:42:57.516Z,-3.30
2022-12-29T02:45:33.918Z,-3.40
2022-12-29T02:48:10.461Z,-3.40
2022-12-29T02:50:41.331Z,-3.40
2022-12-29T02:53:13.092Z,-3.40
2022-12-29T02:55:42.105Z,-3.30
2022-12-29T02:58:20.078Z,-3.30
2022-12-29T03:01:03.212Z,-3.50
2022-12-29T03:03:43.879Z,-3.50
2022-12-29T03:06:24.403Z,-3.50
2022-12-29T03:09:01.301Z,-3.30
2022-12-29T03:11:52.953Z,-3.30
2022-12-29T03:14:46.354Z,-3.40
2022-12-29T03:17:26.663Z,-3.50
2022-12-29T03:20:01.430Z,-3.50
2022-12-29T03:22:34.245Z,-3.40
2022-12-29T03:25:05.714Z,-3.40
2022-12-29T03:27:38.481Z,-3.40
2022-12-29T03:30:09.857Z,-3.40
2022-12-29T03:32:42.774Z,-3.40
2022-12-29T03:35:16.807Z,-3.50
2022-12-29T03:37:52.011Z,-3.50
2022-12-29T03:40:23.042Z,-3.50
2022-12-29T03:42:51.281Z,-3.40
2022-12-29T03:45:19.240Z,-3.30
2022-12-29T03:47:47.294Z,-3.40
2022-12-29T03:50:16.829Z,-3.40
2022-12-29T03:52:46.422Z,-3.40
2022-12-29T03:55:14.584Z,-3.20
2022-12-29T03:57:42.533Z,-3.30
2022-12-29T04:00:11.945Z,-3.40
2022-12-29T04:02:40.052Z,-3.30
2022-12-29T04:05:09.068Z,-3.40
2022-12-29T04:07:38.393Z,-3.40
2022-12-29T04:10:07.055Z,-3.60
2022-12-29T04:12:35.079Z,-3.60
2022-12-29T04:15:02.999Z,-3.70
2022-12-29T04:17:31.288Z,-3.60
2022-12-29T04:20:19.241Z,-3.50
2022-12-29T04:22:48.566Z,-3.40
2022-12-29T04:25:16.758Z,-3.40
2022-12-29T04:27:46.529Z,-3.50
2022-12-29T04:30:14.692Z,-3.40
2022-12-29T04:32:42.843Z,-3.30
2022-12-29T04:35:10.974Z,-3.30
2022-12-29T04:37:38.911Z,-3.40
2022-12-29T04:40:10.147Z,-3.50
2022-12-29T04:42:38.191Z,-3.40
2022-12-29T04:45:07.067Z,-3.30
2022-12-29T04:47:35.036Z,-3.30
2022-12-29T04:50:03.152Z,-3.20
2022-12-29T04:52:31.068Z,-3.30
2022-12-29T04:54:59.012Z,-3.20
2022-12-29T04:57:28.568Z,-3.10
2022-12-29T04:59:56.508Z,-3.20
2022-12-29T05:02:24.609Z,-3.20
2022-12-29T05:04:52.719Z,-3.20
2022-12-29T05:07:20.912Z,-3.20
2022-12-29T05:09:48.868Z,-3.50
2022-12-29T05:12:16.795Z,-3.30
2022-12-29T05:14:47.319Z,-3.20
2022-12-29T05:17:15.320Z,-3.10
2022-12-29T05:19:43.332Z,-3.00
2022-12-29T05:22:11.285Z,-3.00
2022-12-29T05:24:39.223Z,-3.00
2022-12-29T05:27:07.137Z,-3.00
2022-12-29T05:29:35.772Z,-3.00
2022-12-29T05:32:05.584Z,-3.30
2022-12-29T05:34:34.106Z,-3.20
2022-12-29T05:37:03.417Z,-3.20
2022-12-29T05:39:31.485Z,-3.10
2022-12-29T05:41:59.456Z,-3.10
2022-12-29T05:44:27.617Z,-3.10
2022-12-29T05:46:55.845Z,-3.00
2022-12-29T05:49:25.200Z,-2.80
2022-12-29T05:51:53.260Z,-2.90
2022-12-29T05:54:23.149Z,-2.90
2022-12-29T05:56:51.167Z,-2.80
2022-12-29T05:59:19.156Z,-2.80
2022-12-29T06:01:47.303Z,-2.80
2022-12-29T06:04:15.362Z,-3.00
2022-12-29T06:06:44.972Z,-3.10
2022-12-29T06:09:13.169Z,-3.00
2022-12-29T06:11:41.184Z,-3.20
2022-12-29T06:14:09.191Z,-3.20
2022-12-29T06:16:37.434Z,-3.10
2022-12-29T06:19:08.520Z,-3.30
2022-12-29T06:21:36.473Z,-3.30
2022-12-29T06:24:06.575Z,-3.10
2022-12-29T06:26:34.620Z,-3.10
2022-12-29T06:29:03.762Z,-3.10
2022-12-29T06:31:31.834Z,-3.30
2022-12-29T06:34:04.913Z,-3.40
2022-12-29T06:36:36.015Z,-3.40
2022-12-29T06:39:05.483Z,-3.20
2022-12-29T06:41:33.658Z,-3.00
2022-12-29T06:44:01.693Z,-3.00
2022-12-29T06:46:29.929Z,-3.00
2022-12-29T06:48:58.043Z,-3.20
2022-12-29T06:51:26.216Z,-3.10
2022-12-29T06:53:54.205Z,-3.00
2022-12-29T06:56:23.846Z,-2.90
2022-12-29T06:58:54.626Z,-3.10
2022-12-29T07:01:22.821Z,-3.00
2022-12-29T07:03:50.898Z,-2.80
2022-12-29T07:06:19.000Z,-2.60
2022-12-29T07:08:46.976Z,-2.60
2022-12-29T07:11:15.133Z,-2.50
2022-12-29T07:13:44.476Z,-2.80
2022-12-29T07:16:12.807Z,-2.90
2022-12-29T07:18:40.820Z,-2.80
2022-12-29T07:21:08.912Z,-2.80
2022-12-29T07:23:37.213Z,-2.70
2022-12-29T07:26:07.014Z,-2.70
2022-12-29T07:28:36.484Z,-2.80
2022-12-29T07:31:06.100Z,-3.00
2022-12-29T07:33:34.915Z,-3.00
2022-12-29T07:36:02.936Z,-2.80
2022-12-29T07:38:31.049Z,-2.80
2022-12-29T07:40:59.999Z,-2.90
2022-12-29T07:43:28.172Z,-2.80
2022-12-29T07:45:56.365Z,-2.70
2022-12-29T07:48:25.814Z,-2.60
2022-12-29T07:50:54.600Z,-2.50
2022-12-29T07:53:22.824Z,-2.40
2022-12-29T07:55:50.924Z,-2.10
2022-12-29T07:58:19.643Z,-2.00
2022-12-29T08:00:47.765Z,-1.90
2022-12-29T08:03:15.724Z,-1.70
2022-12-29T08:05:45.127Z,-1.60
2022-12-29T08:08:13.061Z,-1.60
2022-12-29T08:10:41.064Z,-1.40
2022-12-29T08:13:09.111Z,-1.20
2022-12-29T08:15:37.111Z,-1.30
2022-12-29T08:18:06.020Z,-1.40
2022-12-29T08:20:34.463Z,-1.50
2022-12-29T08:23:03.869Z,-1.50
2022-12-29T08:25:31.772Z,-1.30
2022-12-29T08:27:59.697Z,-0.90
2022-12-29T08:30:27.709Z,-1.00
2022-12-29T08:32:56.221Z,-1.10
2022-12-29T08:35:24.177Z,-1.10
2022-12-29T08:37:52.138Z,-1.20
2022-12-29T08:40:21.503Z,-1.10
2022-12-29T08:42:49.558Z,-1.10
2022-12-29T08:45:17.676Z,-1.00
2022-12-29T08:47:45.889Z,-1.00
2022-12-29T08:50:13.887Z,-1.00
2022-12-29T08:52:41.887Z,-0.90
2022-12-29T08:55:10.724Z,-1.00
2022-12-29T08:57:40.035Z,-1.00
2022-12-29T09:00:09.418Z,-0.90
2022-12-29T09:02:37.509Z,-0.90
2022-12-29T09:05:06.504Z,-0.80
2022-12-29T09:07:34.577Z,-0.60
2022-12-29T09:10:02.572Z,-0.50
2022-12-29T09:12:36.139Z,-0.40
2022-12-29T09:15:07.654Z,-0.40
2022-12-29T09:17:45.273Z,-0.30
2022-12-29T09:20:14.685Z,-0.40
2022-12-29T09:22:43.476Z,-0.20
2022-12-29T09:25:12.027Z,-0.30
2022-12-29T09:27:41.093Z,-0.20
2022-12-29T09:30:12.994Z,-0.20
2022-12-29T09:32:45.018Z,-0.20
2022-12-29T09:35:14.291Z,0.00
2022-12-29T09:37:42.686Z,0.10
2022-12-29T09:40:25.653Z,-0.20
2022-12-29T09:43:07.315Z,-0.20
2022-12-29T09:45:43.385Z,-0.10
2022-12-29T09:48:17.931Z,0.20
2022-12-29T09:50:50.054Z,0.30
2022-12-29T09:53:23.856Z,0.30
2022-12-29T09:55:56.127Z,0.00
2022-12-29T09:58:30.273Z,0.00
2022-12-29T10:01:04.459Z,-0.10
2022-12-29T10:03:44.323Z,-0.10
2022-12-29T10:06:17.458Z,0.10
2022-12-29T10:08:54.796Z,0.30
2022-12-29T10:11:33.411Z,0.60
2022-12-29T10:14:16.338Z,0.30
2022-12-29T10:16:54.257Z,0.30
2022-12-29T10:19:47.860Z,0.60
2022-12-29T10:22:25.472Z,0.40
2022-12-29T10:24:56.990Z,0.40
2022-12-29T10:27:25.863Z,0.50
2022-12-29T10:29:57.544Z,0.40
2022-12-29T10:32:33.626Z,0.50
2022-12-29T10:35:07.719Z,0.60
2022-12-29T10:37:42.548Z,0.70
2022-12-29T10:40:20.836Z,0.70
2022-12-29T10:42:54.218Z,1.00
2022-12-29T10:45:26.126Z,1.10
2022-12-29T10:48:01.721Z,1.40
2022-12-29T10:50:31.006Z,1.50
2022-12-29T10:53:02.430Z,1.70
2022-12-29T10:55:34.829Z,1.90
2022-12-29T10:58:06.740Z,2.00
2022-12-29T11:00:35.609Z,2.10
2022-12-29T11:03:28.836Z,1.60
2022-12-29T11:06:00.991Z,1.50
2022-12-29T11:08:35.793Z,1.40
2022-12-29T11:11:06.139Z,1.30
2022-12-29T11:13:39.283Z,1.10
2022-12-29T11:16:07.857Z,1.30
2022-12-29T11:18:39.536Z,1.10
2022-12-29T11:21:25.405Z,1.00
2022-12-29T11:23:59.157Z,1.00
2022-12-29T11:26:33.811Z,1.00
2022-12-29T11:29:22.168Z,1.00
2022-12-29T11:31:51.596Z,1.60
2022-12-29T11:34:24.339Z,2.00
2022-12-29T11:36:53.773Z,2.00
2022-12-29T11:39:35.560Z,2.10
2022-12-29T11:42:04.539Z,2.00
2022-12-29T11:44:39.136Z,2.00
2022-12-29T11:47:11.110Z,1.90
2022-12-29T11:49:40.769Z,1.90
2022-12-29T11:52:10.281Z,2.00
2022-12-29T11:54:39.755Z,1.90
2022-12-29T11:57:14.856Z,2.10
2022-12-29T11:59:51.400Z,2.30
2022-12-29T12:02:41.989Z,2.60
2022-12-29T12:05:20.590Z,2.70
2022-12-29T12:07:51.628Z,2.60
2022-12-29T12:10:24.871Z,2.70
2022-12-29T12:13:00.638Z,2.60
2022-12-29T12:15:33.551Z,2.90
2022-12-29T12:18:07.390Z,2.90
2022-12-29T12:20:45.204Z,2.80
2022-12-29T12:23:28.015Z,2.70
2022-12-29T12:26:04.537Z,3.00
2022-12-29T12:28:42.681Z,3.00
2022-12-29T12:31:20.818Z,2.90
2022-12-29T12:33:52.818Z,3.00
2022-12-29T12:36:47.471Z,3.00
2022-12-29T12:39:27.693Z,3.20
2022-12-29T12:42:08.678Z,3.40
2022-12-29T12:44:48.009Z,3.50
2022-12-29T12:47:29.882Z,3.40
2022-12-29T12:50:15.371Z,3.40
2022-12-29T12:53:00.224Z,3.30
2022-12-29T12:55:43.816Z,3.20
2022-12-29T12:58:20.342Z,3.00
2022-12-29T13:01:05.173Z,3.10
2022-12-29T13:03:52.138Z,3.10
2022-12-29T13:06:30.594Z,3.20
2022-12-29T13:09:14.698Z,3.20
2022-12-29T13:11:58.644Z,3.10
2022-12-29T13:14:38.509Z,3.10
2022-12-29T13:17:13.752Z,3.20
2022-12-29T13:19:49.973Z,3.10
2022-12-29T13:22:26.332Z,3.10
2022-12-29T13:25:11.139Z,3.10
2022-12-29T13:27:46.224Z,3.10
2022-12-29T13:30:19.620Z,2.90
2022-12-29T13:32:59.091Z,2.90
2022-12-29T13:35:45.025Z,2.80
2022-12-29T13:38:19.287Z,2.70
2022-12-29T13:40:53.878Z,2.50
2022-12-29T13:43:24.028Z,2.50
2022-12-29T13:45:59.642Z,2.60
2022-12-29T13:48:37.927Z,2.70
2022-12-29T13:51:07.067Z,2.70
2022-12-29T13:53:43.980Z,2.60
2022-12-29T13:56:21.416Z,2.50
2022-12-29T13:58:56.129Z,2.30
2022-12-29T14:01:30.316Z,2.30
2022-12-29T14:04:00.291Z,2.20
2022-12-29T14:06:30.055Z,2.20
2022-12-29T14:08:59.686Z,2.20
2022-12-29T14:11:34.508Z,2.30
2022-12-29T14:14:13.692Z,2.40
2022-12-29T14:16:43.297Z,2.40
2022-12-29T14:19:17.289Z,2.40
2022-12-29T14:21:53.908Z,2.40
2022-12-29T14:24:46.672Z,2.30
2022-12-29T14:27:56.067Z,2.20
2022-12-29T14:30:50.463Z,2.00
2022-12-29T14:33:18.932Z,2.00
2022-12-29T14:35:50.626Z,1.60
2022-12-29T14:38:25.222Z,1.50
2022-12-29T14:40:53.544Z,1.40
2022-12-29T14:43:27.209Z,1.50
2022-12-29T14:46:01.829Z,1.60
2022-12-29T14:48:37.847Z,1.50
2022-12-29T14:51:23.065Z,1.50
2022-12-29T14:53:52.665Z,1.40
2022-12-29T14:56:26.126Z,1.30
2022-12-29T14:58:57.279Z,1.40
2022-12-29T15:01:38.638Z,1.40
2022-12-29T15:04:17.015Z,1.30
2022-12-29T15:06:46.842Z,1.30
2022-12-29T15:09:25.814Z,1.30
2022-12-29T15:11:55.768Z,1.20
2022-12-29T15:14:36.693Z,1.00
2022-12-29T15:17:12.562Z,1.00
2022-12-29T15:19:40.616Z,0.90
2022-12-29T15:22:10.887Z,0.90
2022-12-29T15:24:43.770Z,0.80
2022-12-29T15:27:16.399Z,0.70
2022-12-29T15:29:48.069Z,0.70
2022-12-29T15:32:21.939Z,0.60
2022-12-29T15:34:52.618Z,0.80
2022-12-29T15:37:22.744Z,0.80
2022-12-29T15:39:51.322Z,0.70
2022-12-29T15:42:38.232Z,0.60
2022-12-29T15:45:11.840Z,0.60
2022-12-29T15:47:41.762Z,0.70
2022-12-29T15:50:17.072Z,0.70
2022-12-29T15:52:44.999Z,0.70
2022-12-29T15:55:22.505Z,0.60
2022-12-29T15:57:50.896Z,0.40
2022-12-29T16:00:29.091Z,0.50
2022-12-29T16:02:59.353Z,0.40
2022-12-29T16:05:35.292Z,0.60
2022-12-29T16:08:03.939Z,0.50
2022-12-29T16:10:37.887Z,0.40
2022-12-29T16:13:14.512Z,0.30
2022-12-29T16:15:47.623Z,0.40
2022-12-29T16:18:25.623Z,0.20
2022-12-29T16:20:54.493Z,0.00
2022-12-29T16:23:26.192Z,-0.10
2022-12-29T16:25:56.546Z,0.00
2022-12-29T16:28:26.650Z,0.20
2022-12-29T16:31:05.832Z,0.10
2022-12-29T16:33:46.899Z,0.00
2022-12-29T16:36:42.573Z,-0.10
2022-12-29T16:39:44.277Z,-0.30
2022-12-29T16:42:39.947Z,-0.40
2022-12-29T16:45:55.990Z,-0.40
2022-12-29T16:48:28.540Z,-0.60
2022-12-29T16:51:05.197Z,-0.60
2022-12-29T16:53:37.773Z,-0.50
2022-12-29T16:56:10.464Z,-0.60
2022-12-29T16:58:41.995Z,-0.40
2022-12-29T17:01:15.568Z,-0.40
2022-12-29T17:03:49.835Z,-0.50
2022-12-29T17:06:19.813Z,-0.40
2022-12-29T17:08:48.500Z,-0.40
2022-12-29T17:11:47.825Z,-0.50
2022-12-29T17:14:22.168Z,-0.60
2022-12-29T17:16:50.655Z,-0.60
2022-12-29T17:19:25.802Z,-0.70
2022-12-29T17:21:53.675Z,-0.70
2022-12-29T17:24:22.199Z,-0.80
2022-12-29T17:26:53.272Z,-0.80
2022-12-29T17:29:26.959Z,-0.80
2022-12-29T17:31:55.257Z,-0.70
2022-12-29T17:34:25.062Z,-0.60
2022-12-29T17:36:52.989Z,-0.70
2022-12-29T17:39:20.949Z,-0.80
2022-12-29T17:41:49.195Z,-0.90
2022-12-29T17:44:21.504Z,-0.80
2022-12-29T17:46:50.184Z,-0.80
2022-12-29T17:49:19.667Z,-0.70
2022-12-29T17:51:49.201Z,-0.70
2022-12-29T17:54:22.188Z,-0.90
2022-12-29T17:56:50.638Z,-0.90
2022-12-29T17:59:19.404Z,-0.90
2022-12-29T18:01:49.270Z,-1.00
2022-12-29T18:04:18.988Z,-0.90
2022-12-29T18:06:48.788Z,-1.00
2022-12-29T18:09:18.327Z,-1.10
2022-12-29T18:11:47.285Z,-1.10
2022-12-29T18:14:16.315Z,-1.10
2022-12-29T18:16:44.694Z,-1.10
2022-12-29T18:19:12.691Z,-1.20
2022-12-29T18:21:42.550Z,-1.10
2022-12-29T18:24:15.961Z,-1.10
2022-12-29T18:26:43.895Z,-1.10
2022-12-29T18:29:12.566Z,-1.00
2022-12-29T18:31:40.573Z,-1.00
2022-12-29T18:34:15.414Z,-1.10
2022-12-29T18:36:43.697Z,-1.00
2022-12-29T18:39:13.828Z,-1.10
2022-12-29T18:41:41.940Z,-1.10
2022-12-29T18:44:13.925Z,-1.20
2022-12-29T18:46:42.025Z,-1.20
2022-12-29T18:49:10.032Z,-1.20
2022-12-29T18:51:38.065Z,-1.10
2022-12-29T18:54:06.096Z,-1.00
2022-12-29T18:56:35.602Z,-1.00
2022-12-29T18:59:03.717Z,-1.00
2022-12-29T19:01:31.782Z,-0.90
2022-12-29T19:03:59.952Z,-0.90
2022-12-29T19:06:28.223Z,-1.00
2022-12-29T19:08:56.231Z,-1.20
2022-12-29T19:11:24.308Z,-1.20
2022-12-29T19:13:53.643Z,-1.30
2022-12-29T19:16:24.903Z,-1.20
2022-12-29T19:19:08.272Z,-1.30
2022-12-29T19:21:37.599Z,-1.30
2022-12-29T19:24:05.779Z,-1.30
2022-12-29T19:26:36.358Z,-1.40
2022-12-29T19:29:07.571Z,-1.50
2022-12-29T19:31:35.800Z,-1.40
2022-12-29T19:34:04.057Z,-1.30
2022-12-29T19:36:32.382Z,-1.20
2022-12-29T19:39:00.722Z,-1.20
2022-12-29T19:41:28.762Z,-1.30
2022-12-29T19:43:57.227Z,-1.30
2022-12-29T19:46:26.550Z,-1.20
2022-12-29T19:48:58.602Z,-1.20
2022-12-29T19:51:27.599Z,-1.20
2022-12-29T19:53:56.337Z,-1.10
2022-12-29T19:56:24.335Z,-1.20
2022-12-29T19:58:52.476Z,-1.10
2022-12-29T20:01:22.438Z,-1.10
2022-12-29T20:03:52.487Z,-1.30
2022-12-29T20:06:21.036Z,-1.40
2022-12-29T20:08:49.105Z,-1.40
2022-12-29T20:11:19.554Z,-1.40
2022-12-29T20:13:48.293Z,-1.50
2022-12-29T20:16:19.068Z,-1.40
2022-12-29T20:18:48.388Z,-1.40
2022-12-29T20:21:19.656Z,-1.40
2022-12-29T20:23:48.283Z,-1.30
2022-12-29T20:26:18.467Z,-1.40
2022-12-29T20:28:46.539Z,-1.40
2022-12-29T20:31:18.543Z,-1.50
2022-12-29T20:33:47.193Z,-1.30
2022-12-29T20:36:19.455Z,-1.20
2022-12-29T20:38:49.323Z,-1.20
2022-12-29T20:41:17.530Z,-1.30
2022-12-29T20:43:45.535Z,-1.50
2022-12-29T20:46:20.532Z,-1.40
2022-12-29T20:48:49.900Z,-1.30
2022-12-29T20:51:20.830Z,-1.30
2022-12-29T20:53:49.311Z,-1.20
2022-12-29T20:56:19.858Z,-1.20
2022-12-29T21:01:37.266Z,-1.20
2022-12-29T21:04:06.325Z,-1.40
2022-12-29T21:06:36.208Z,-1.30
2022-12-29T21:09:04.921Z,-1.40
2022-12-29T21:11:33.095Z,-1.30
2022-12-29T21:14:01.591Z,-1.40
2022-12-29T21:16:29.930Z,-1.30
2022-12-29T21:18:57.939Z,-1.30
2022-12-29T21:21:27.138Z,-1.30
2022-12-29T21:24:05.486Z,-1.30
2022-12-29T21:26:34.851Z,-1.30
2022-12-29T21:29:04.291Z,-1.20
2022-12-29T21:31:34.492Z,-1.30
2022-12-29T21:34:03.998Z,-1.30
2022-12-29T21:36:33.025Z,-1.40
2022-12-29T21:39:03.360Z,-1.40
2022-12-29T21:41:31.871Z,-1.40
2022-12-29T21:44:17.973Z,-1.30
2022-12-29T21:46:48.744Z,-1.20
2022-12-29T21:49:17.086Z,-1.20
2022-12-29T21:51:50.933Z,-1.20
2022-12-29T21:54:39.535Z,-1.30
2022-12-29T21:57:07.997Z,-1.40
2022-12-29T21:59:53.344Z,-1.40
2022-12-29T22:02:41.178Z,-1.40
2022-12-29T22:05:29.028Z,-1.40
2022-12-29T22:08:14.283Z,-1.30
2022-12-29T22:11:03.419Z,-1.40
2022-12-29T22:13:32.970Z,-1.40
2022-12-29T22:16:03.485Z,-1.30
2022-12-29T22:18:31.459Z,-1.30
2022-12-29T22:20:59.388Z,-1.20
2022-12-29T22:23:27.640Z,-1.40
2022-12-29T22:25:57.187Z,-1.30
2022-12-29T22:28:25.260Z,-1.30
2022-12-29T22:30:53.274Z,-1.30
2022-12-29T22:33:21.267Z,-1.30
2022-12-29T22:35:49.204Z,-1.40
2022-12-29T22:38:17.166Z,-1.30
2022-12-29T22:40:45.097Z,-1.30
2022-12-29T22:43:14.548Z,-1.30
2022-12-29T22:45:42.915Z,-1.20
2022-12-29T22:48:10.848Z,-1.30
2022-12-29T22:50:40.628Z,-1.30
2022-12-29T22:53:08.515Z,-1.30
2022-12-29T22:55:36.445Z,-1.40
2022-12-29T22:58:04.462Z,-1.30
2022-12-29T23:00:33.801Z,-1.20
2022-12-29T23:03:01.849Z,-1.20
2022-12-29T23:05:29.845Z,-1.10
2022-12-29T23:07:57.811Z,-1.20
2022-12-29T23:10:25.790Z,-1.20
2022-12-29T23:12:53.755Z,-1.30
2022-12-29T23:15:21.666Z,-1.30
2022-12-29T23:17:50.968Z,-1.20
2022-12-29T23:20:18.993Z,-1.10
2022-12-29T23:22:46.863Z,-1.10
2022-12-29T23:25:14.867Z,-1.10
2022-12-29T23:27:42.794Z,-1.20
2022-12-29T23:30:11.452Z,-1.20
2022-12-29T23:32:39.370Z,-1.10
2022-12-29T23:35:09.843Z,-1.10
2022-12-29T23:37:37.977Z,-1.00
2022-12-29T23:40:07.037Z,-1.00
2022-12-29T23:42:35.197Z,-1.10
2022-12-29T23:45:03.143Z,-1.20
2022-12-29T23:47:31.107Z,-1.20
2022-12-29T23:49:59.132Z,-1.10
2022-12-29T23:52:28.477Z,-1.10
2022-12-29T23:54:56.499Z,-1.00
2022-12-29T23:57:24.453Z,-1.10
2022-12-29T23:59:52.493Z,-1.00
