createdAt,value
2019-01-08T00:01:54.206Z,8.20
2019-01-08T00:04:20.427Z,8.20
2019-01-08T00:06:46.634Z,8.10
2019-01-08T00:09:12.866Z,8.10
2019-01-08T00:11:39.061Z,8.10
2019-01-08T00:14:05.281Z,8.10
2019-01-08T00:16:31.486Z,8.10
2019-01-08T00:18:58.379Z,8.10
2019-01-08T00:21:24.714Z,8.20
2019-01-08T00:23:51.534Z,8.20
2019-01-08T00:26:17.773Z,8.20
2019-01-08T00:28:44.019Z,8.20
2019-01-08T00:31:10.225Z,8.30
2019-01-08T00:33:36.434Z,8.30
2019-01-08T00:36:02.677Z,8.40
2019-01-08T00:38:29.146Z,8.50
2019-01-08T00:40:55.370Z,8.60
2019-01-08T00:43:21.577Z,8.60
2019-01-08T00:45:47.795Z,8.70
2019-01-08T00:48:14.006Z,8.70
2019-01-08T00:50:40.238Z,8.70
2019-01-08T00:53:06.479Z,8.70
2019-01-08T00:55:32.694Z,8.70
2019-01-08T00:57:58.902Z,8.70
2019-01-08T01:00:25.132Z,8.70
2019-01-08T01:02:51.335Z,8.60
2019-01-08T01:05:17.678Z,8.60
2019-01-08T01:07:43.962Z,8.70
2019-01-08T01:10:10.175Z,8.60
2019-01-08T01:12:36.389Z,8.60
2019-01-08T01:15:03.698Z,8.70
2019-01-08T01:17:29.913Z,8.70
2019-01-08T01:19:56.122Z,8.40
2019-01-08T01:22:22.454Z,8.10
2019-01-08T01:24:48.665Z,8.10
2019-01-08T01:27:14.958Z,8.00
2019-01-08T01:29:41.171Z,7.80
2019-01-08T01:32:07.388Z,7.50
2019-01-08T01:34:33.606Z,7.40
2019-01-08T01:36:59.827Z,7.20
2019-01-08T01:39:26.128Z,7.20
2019-01-08T01:41:52.473Z,7.20
2019-01-08T01:44:18.674Z,7.20
2019-01-08T01:46:44.905Z,7.30
2019-01-08T01:49:11.114Z,7.30
2019-01-08T01:51:37.323Z,7.40
2019-01-08T01:54:03.557Z,7.40
2019-01-08T01:56:29.761Z,7.40
2019-01-08T01:58:55.983Z,7.40
2019-01-08T02:01:22.187Z,7.40
2019-01-08T02:03:48.409Z,7.40
2019-01-08T02:06:14.618Z,7.30
2019-01-08T02:08:40.835Z,7.20
2019-01-08T02:11:07.055Z,7.20
2019-01-08T02:13:33.278Z,7.20
2019-01-08T02:15:59.490Z,7.20
2019-01-08T02:18:25.698Z,7.20
2019-01-08T02:20:51.921Z,7.10
2019-01-08T02:23:18.127Z,7.10
2019-01-08T02:25:44.350Z,7.10
2019-01-08T02:28:10.554Z,7.10
2019-01-08T02:30:36.938Z,7.00
2019-01-08T02:33:03.231Z,7.00
2019-01-08T02:35:29.452Z,7.10
2019-01-08T02:37:55.647Z,7.10
2019-01-08T02:40:21.875Z,7.10
2019-01-08T02:42:48.073Z,7.00
2019-01-08T02:45:14.295Z,7.00
2019-01-08T02:47:40.547Z,6.90
2019-01-08T02:50:06.879Z,6.90
2019-01-08T02:52:33.190Z,6.90
2019-01-08T02:54:59.402Z,6.80
2019-01-08T02:57:25.614Z,6.80
2019-01-08T02:59:54.833Z,6.80
2019-01-08T03:02:21.092Z,6.80
2019-01-08T03:04:47.318Z,6.80
2019-01-08T03:07:13.522Z,6.80
2019-01-08T03:09:39.722Z,6.80
2019-01-08T03:12:05.943Z,6.80
2019-01-08T03:14:32.145Z,6.80
2019-01-08T03:16:58.374Z,6.80
2019-01-08T03:19:24.583Z,6.90
2019-01-08T03:21:50.810Z,6.80
2019-01-08T03:24:17.016Z,6.70
2019-01-08T03:26:43.282Z,6.70
2019-01-08T03:29:09.501Z,6.70
2019-01-08T03:31:35.695Z,6.70
2019-01-08T03:34:01.909Z,6.70
2019-01-08T03:36:28.166Z,6.70
2019-01-08T03:38:54.489Z,6.70
2019-01-08T03:41:20.681Z,6.70
2019-01-08T03:43:46.919Z,6.70
2019-01-08T03:46:13.214Z,6.70
2019-01-08T03:48:39.413Z,6.70
2019-01-08T03:51:05.669Z,6.70
2019-01-08T03:53:33.208Z,6.60
2019-01-08T03:55:59.602Z,6.60
2019-01-08T03:58:25.806Z,6.60
2019-01-08T04:00:52.021Z,6.60
2019-01-08T04:03:18.222Z,6.60
2019-01-08T04:05:44.443Z,6.70
2019-01-08T04:08:10.638Z,6.60
2019-01-08T04:10:49.210Z,6.70
2019-01-08T04:13:15.402Z,6.70
2019-01-08T04:15:41.631Z,6.60
2019-01-08T04:18:07.825Z,6.60
2019-01-08T04:20:34.071Z,6.60
2019-01-08T04:23:00.307Z,6.70
2019-01-08T04:25:26.507Z,6.60
2019-01-08T04:27:52.726Z,6.60
2019-01-08T04:30:18.930Z,6.60
2019-01-08T04:32:45.154Z,6.60
2019-01-08T04:35:11.350Z,6.60
2019-01-08T04:37:37.566Z,6.60
2019-01-08T04:40:04.869Z,6.60
2019-01-08T04:42:31.094Z,6.60
2019-01-08T04:44:57.289Z,6.50
2019-01-08T04:47:23.491Z,6.50
2019-01-08T04:49:49.715Z,6.50
2019-01-08T04:52:15.935Z,6.50
2019-01-08T04:54:42.292Z,6.50
2019-01-08T04:57:08.490Z,6.40
2019-01-08T04:59:34.714Z,6.40
2019-01-08T05:02:00.915Z,6.50
2019-01-08T05:04:27.127Z,6.40
2019-01-08T05:06:56.082Z,6.40
2019-01-08T05:09:22.282Z,6.40
2019-01-08T05:11:48.502Z,6.40
2019-01-08T05:14:14.715Z,6.40
2019-01-08T05:16:40.944Z,6.40
2019-01-08T05:19:07.155Z,6.40
2019-01-08T05:21:33.375Z,6.40
2019-01-08T05:23:59.574Z,6.40
2019-01-08T05:26:25.798Z,6.40
2019-01-08T05:28:52.007Z,6.40
2019-01-08T05:31:18.227Z,6.40
2019-01-08T05:33:44.418Z,6.40
2019-01-08T05:36:10.666Z,6.40
2019-01-08T05:38:36.871Z,6.40
2019-01-08T05:41:03.091Z,6.50
2019-01-08T05:43:29.286Z,6.50
2019-01-08T05:46:01.373Z,6.50
2019-01-08T05:48:27.570Z,6.50
2019-01-08T05:50:53.810Z,6.50
2019-01-08T05:53:20.014Z,6.50
2019-01-08T05:55:46.215Z,6.50
2019-01-08T05:58:12.440Z,6.50
2019-01-08T06:00:38.718Z,6.50
2019-01-08T06:03:05.040Z,6.40
2019-01-08T06:05:31.234Z,6.40
2019-01-08T06:07:57.453Z,6.40
2019-01-08T06:10:23.654Z,6.40
2019-01-08T06:12:49.870Z,6.50
2019-01-08T06:15:16.078Z,6.50
2019-01-08T06:17:42.468Z,6.40
2019-01-08T06:20:08.684Z,6.40
2019-01-08T06:22:34.979Z,6.40
2019-01-08T06:25:01.190Z,6.50
2019-01-08T06:27:27.607Z,6.50
2019-01-08T06:29:54.078Z,6.40
2019-01-08T06:32:20.278Z,6.40
2019-01-08T06:34:46.491Z,6.50
2019-01-08T06:37:12.694Z,6.60
2019-01-08T06:39:38.915Z,6.60
2019-01-08T06:42:05.183Z,6.60
2019-01-08T06:44:31.414Z,6.50
2019-01-08T06:46:57.631Z,6.50
2019-01-08T06:49:23.849Z,6.50
2019-01-08T06:51:50.204Z,6.60
2019-01-08T06:54:16.550Z,6.50
2019-01-08T06:56:42.772Z,6.60
2019-01-08T06:59:08.975Z,6.60
2019-01-08T07:01:35.221Z,6.60
2019-01-08T07:04:01.423Z,6.60
2019-01-08T07:06:27.646Z,6.60
2019-01-08T07:08:53.911Z,6.60
2019-01-08T07:11:20.134Z,6.60
2019-01-08T07:13:46.341Z,6.60
2019-01-08T07:16:12.564Z,6.60
2019-01-08T07:18:38.762Z,6.60
2019-01-08T07:21:04.977Z,6.60
2019-01-08T07:23:31.203Z,6.70
2019-01-08T07:25:57.404Z,6.70
2019-01-08T07:28:23.732Z,6.70
2019-01-08T07:30:49.934Z,6.70
2019-01-08T07:33:16.228Z,6.70
2019-01-08T07:35:42.453Z,6.70
2019-01-08T07:38:08.675Z,6.60
2019-01-08T07:40:34.874Z,6.60
2019-01-08T07:43:01.121Z,6.60
2019-01-08T07:45:27.335Z,6.60
2019-01-08T07:47:53.550Z,6.50
2019-01-08T07:50:19.754Z,6.40
2019-01-08T07:52:45.985Z,6.40
2019-01-08T07:55:12.183Z,6.40
2019-01-08T07:57:38.409Z,6.40
2019-01-08T08:00:06.215Z,6.30
2019-01-08T08:02:32.430Z,6.20
2019-01-08T08:04:58.625Z,6.20
2019-01-08T08:07:24.845Z,6.20
2019-01-08T08:09:51.290Z,6.30
2019-01-08T08:12:17.515Z,6.30
2019-01-08T08:14:43.715Z,6.30
2019-01-08T08:17:09.930Z,6.20
2019-01-08T08:19:36.144Z,6.20
2019-01-08T08:22:02.386Z,6.10
2019-01-08T08:24:28.603Z,6.00
2019-01-08T08:26:54.798Z,5.90
2019-01-08T08:29:21.022Z,5.90
2019-01-08T08:31:47.226Z,5.90
2019-01-08T08:34:13.443Z,5.90
2019-01-08T08:36:39.654Z,6.00
2019-01-08T08:39:05.875Z,5.90
2019-01-08T08:41:32.191Z,6.00
2019-01-08T08:43:58.406Z,6.00
2019-01-08T08:46:24.617Z,6.00
2019-01-08T08:48:50.843Z,6.00
2019-01-08T08:51:17.068Z,6.00
2019-01-08T08:53:43.270Z,6.10
2019-01-08T08:56:09.660Z,6.10
2019-01-08T08:58:35.864Z,6.20
2019-01-08T09:01:06.822Z,6.20
2019-01-08T09:03:39.041Z,6.20
2019-01-08T09:06:05.257Z,6.30
2019-01-08T09:08:31.461Z,6.30
2019-01-08T09:10:57.682Z,6.30
2019-01-08T09:13:23.882Z,6.30
2019-01-08T09:15:50.419Z,6.30
2019-01-08T09:18:16.627Z,6.30
2019-01-08T09:20:43.133Z,6.40
2019-01-08T09:23:21.338Z,6.50
2019-01-08T09:25:47.616Z,6.50
2019-01-08T09:28:13.970Z,6.50
2019-01-08T09:30:40.190Z,6.50
2019-01-08T09:33:06.382Z,6.50
2019-01-08T09:35:32.582Z,6.60
2019-01-08T09:37:58.863Z,6.60
2019-01-08T09:40:25.067Z,6.60
2019-01-08T09:42:51.296Z,6.70
2019-01-08T09:45:17.490Z,6.60
2019-01-08T09:47:43.934Z,6.50
2019-01-08T09:50:10.134Z,6.50
2019-01-08T09:52:36.636Z,6.50
2019-01-08T09:55:03.887Z,6.50
2019-01-08T09:57:41.878Z,6.50
2019-01-08T10:00:08.486Z,6.50
2019-01-08T10:02:34.726Z,6.50
2019-01-08T10:05:00.927Z,6.40
2019-01-08T10:07:27.134Z,6.50
2019-01-08T10:09:53.360Z,6.50
2019-01-08T10:12:19.867Z,6.50
2019-01-08T10:14:46.082Z,6.50
2019-01-08T10:17:12.301Z,6.60
2019-01-08T10:19:38.610Z,6.60
2019-01-08T10:22:04.807Z,6.70
2019-01-08T10:24:31.031Z,6.70
2019-01-08T10:26:57.230Z,6.80
2019-01-08T10:29:23.455Z,6.80
2019-01-08T10:31:49.675Z,6.90
2019-01-08T10:34:15.974Z,7.00
2019-01-08T10:36:42.190Z,6.90
2019-01-08T10:39:08.402Z,6.90
2019-01-08T10:41:34.623Z,7.10
2019-01-08T10:44:01.150Z,7.10
2019-01-08T10:46:27.366Z,7.10
2019-01-08T10:48:53.595Z,7.20
2019-01-08T10:51:19.827Z,7.20
2019-01-08T10:53:46.026Z,7.20
2019-01-08T10:56:12.294Z,7.20
2019-01-08T10:58:38.963Z,7.10
2019-01-08T11:01:05.278Z,7.10
2019-01-08T11:03:31.502Z,7.20
2019-01-08T11:05:57.702Z,7.30
2019-01-08T11:08:23.932Z,7.30
2019-01-08T11:10:50.135Z,7.30
2019-01-08T11:13:16.351Z,7.20
2019-01-08T11:15:42.563Z,7.10
2019-01-08T11:18:08.784Z,7.20
2019-01-08T11:20:34.983Z,7.10
2019-01-08T11:23:01.202Z,7.00
2019-01-08T11:25:27.423Z,7.10
2019-01-08T11:27:53.640Z,7.10
2019-01-08T11:30:19.838Z,7.20
2019-01-08T11:32:46.042Z,7.30
2019-01-08T11:35:12.261Z,7.30
2019-01-08T11:37:38.470Z,7.20
2019-01-08T11:40:06.533Z,7.20
2019-01-08T11:42:32.741Z,7.20
2019-01-08T11:44:58.983Z,7.30
2019-01-08T11:47:25.186Z,7.40
2019-01-08T11:49:51.410Z,7.40
2019-01-08T11:52:17.616Z,7.40
2019-01-08T11:54:43.835Z,7.40
2019-01-08T11:57:10.038Z,7.40
2019-01-08T11:59:36.262Z,7.40
2019-01-08T12:02:02.769Z,7.40
2019-01-08T12:04:29.179Z,7.50
2019-01-08T12:06:55.474Z,7.50
2019-01-08T12:09:21.679Z,7.60
2019-01-08T12:11:47.914Z,7.60
2019-01-08T12:14:14.111Z,7.40
2019-01-08T12:16:40.433Z,7.30
2019-01-08T12:19:06.643Z,7.20
2019-01-08T12:21:32.871Z,7.00
2019-01-08T12:23:59.455Z,6.80
2019-01-08T12:26:25.689Z,6.70
2019-01-08T12:28:52.214Z,6.60
2019-01-08T12:31:18.426Z,6.40
2019-01-08T12:33:44.655Z,6.20
2019-01-08T12:36:10.863Z,6.30
2019-01-08T12:38:37.086Z,6.40
2019-01-08T12:41:03.290Z,6.40
2019-01-08T12:43:29.546Z,6.50
2019-01-08T12:45:55.754Z,6.60
2019-01-08T12:48:21.994Z,6.60
2019-01-08T12:50:48.199Z,6.80
2019-01-08T12:53:14.419Z,7.00
2019-01-08T12:55:40.918Z,7.30
2019-01-08T12:58:07.138Z,7.50
2019-01-08T13:00:33.338Z,7.50
2019-01-08T13:02:59.558Z,7.50
2019-01-08T13:05:25.791Z,7.40
2019-01-08T13:07:52.010Z,7.40
2019-01-08T13:10:18.219Z,7.50
2019-01-08T13:12:44.726Z,7.60
2019-01-08T13:15:11.146Z,7.80
2019-01-08T13:17:37.398Z,7.80
2019-01-08T13:20:05.939Z,8.00
2019-01-08T13:22:32.270Z,7.90
2019-01-08T13:24:58.483Z,7.90
2019-01-08T13:27:24.686Z,8.10
2019-01-08T13:29:50.907Z,8.20
2019-01-08T13:32:23.049Z,8.10
2019-01-08T13:34:45.251Z,8.10
2019-01-08T13:37:11.459Z,8.00
2019-01-08T13:39:37.682Z,8.00
2019-01-08T13:42:03.892Z,8.10
2019-01-08T13:44:30.155Z,8.40
2019-01-08T13:46:56.354Z,8.50
2019-01-08T13:49:22.778Z,8.50
2019-01-08T13:51:48.988Z,8.50
2019-01-08T13:54:15.219Z,8.40
2019-01-08T13:56:41.432Z,8.30
2019-01-08T13:59:07.654Z,8.50
2019-01-08T14:01:33.854Z,8.60
2019-01-08T14:04:00.058Z,8.90
2019-01-08T14:06:26.274Z,8.90
2019-01-08T14:08:52.479Z,8.80
2019-01-08T14:11:18.708Z,8.70
2019-01-08T14:13:44.933Z,8.80
2019-01-08T14:16:11.155Z,8.60
2019-01-08T14:18:37.358Z,8.40
2019-01-08T14:21:03.583Z,8.30
2019-01-08T14:23:29.891Z,8.30
2019-01-08T14:25:56.231Z,8.20
2019-01-08T14:28:22.477Z,8.10
2019-01-08T14:30:48.730Z,8.00
2019-01-08T14:33:14.955Z,7.80
2019-01-08T14:35:41.159Z,7.60
2019-01-08T14:38:07.374Z,7.50
2019-01-08T14:40:33.583Z,7.50
2019-01-08T14:42:59.792Z,7.40
2019-01-08T14:45:26.018Z,7.40
2019-01-08T14:47:52.234Z,7.40
2019-01-08T14:50:18.438Z,7.20
2019-01-08T14:52:44.662Z,7.10
2019-01-08T14:55:11.065Z,7.10
2019-01-08T14:57:37.288Z,7.10
2019-01-08T15:00:04.890Z,7.10
2019-01-08T15:02:31.110Z,7.00
2019-01-08T15:04:58.039Z,7.10
2019-01-08T15:07:24.599Z,7.10
2019-01-08T15:09:51.002Z,7.00
2019-01-08T15:12:17.205Z,7.00
2019-01-08T15:14:43.422Z,7.00
2019-01-08T15:17:09.634Z,7.00
2019-01-08T15:19:35.856Z,6.90
2019-01-08T15:22:02.058Z,6.80
2019-01-08T15:24:28.278Z,6.80
2019-01-08T15:26:54.484Z,6.80
2019-01-08T15:29:20.712Z,6.80
2019-01-08T15:31:47.113Z,6.80
2019-01-08T15:34:13.419Z,6.80
2019-01-08T15:36:39.626Z,6.80
2019-01-08T15:39:05.851Z,6.70
2019-01-08T15:41:32.055Z,6.70
2019-01-08T15:43:58.375Z,6.70
2019-01-08T15:46:24.830Z,6.70
2019-01-08T15:48:51.058Z,6.70
2019-01-08T15:51:17.250Z,6.70
2019-01-08T15:53:43.466Z,6.70
2019-01-08T15:56:09.669Z,6.60
2019-01-08T15:58:35.893Z,6.50
2019-01-08T16:01:02.351Z,6.50
2019-01-08T16:03:28.568Z,6.40
2019-01-08T16:05:54.789Z,6.30
2019-01-08T16:08:21.003Z,6.30
2019-01-08T16:10:47.228Z,6.20
2019-01-08T16:13:13.434Z,6.20
2019-01-08T16:15:39.675Z,6.20
2019-01-08T16:18:05.889Z,6.10
2019-01-08T16:20:32.302Z,6.10
2019-01-08T16:22:58.586Z,6.20
2019-01-08T16:25:26.634Z,6.30
2019-01-08T16:27:52.863Z,6.30
2019-01-08T16:30:20.211Z,6.20
2019-01-08T16:32:46.771Z,5.90
2019-01-08T16:35:12.979Z,5.80
2019-01-08T16:37:40.132Z,5.60
2019-01-08T16:40:08.163Z,5.60
2019-01-08T16:42:34.372Z,5.60
2019-01-08T16:45:00.760Z,5.60
2019-01-08T16:47:27.003Z,5.70
2019-01-08T16:49:53.283Z,5.70
2019-01-08T16:52:19.519Z,5.80
2019-01-08T16:54:45.720Z,5.90
2019-01-08T16:57:11.974Z,5.90
2019-01-08T16:59:38.422Z,5.90
2019-01-08T17:02:04.751Z,6.00
2019-01-08T17:04:30.960Z,6.00
2019-01-08T17:06:57.187Z,6.00
2019-01-08T17:09:23.401Z,6.00
2019-01-08T17:11:49.628Z,6.00
2019-01-08T17:14:16.011Z,6.00
2019-01-08T17:16:42.334Z,6.00
2019-01-08T17:19:08.653Z,6.00
2019-01-08T17:21:34.863Z,6.00
2019-01-08T17:24:01.117Z,6.00
2019-01-08T17:26:27.481Z,6.10
2019-01-08T17:28:53.774Z,6.20
2019-01-08T17:31:19.998Z,6.20
2019-01-08T17:33:46.237Z,6.20
2019-01-08T17:36:12.536Z,6.20
2019-01-08T17:38:38.763Z,6.10
2019-01-08T17:41:04.976Z,6.20
2019-01-08T17:43:33.715Z,6.20
2019-01-08T17:45:59.580Z,6.10
2019-01-08T17:48:25.798Z,6.20
2019-01-08T17:50:51.999Z,6.30
2019-01-08T17:53:18.193Z,6.20
2019-01-08T17:55:44.517Z,6.20
2019-01-08T17:58:34.390Z,6.30
2019-01-08T18:01:04.195Z,6.30
2019-01-08T18:03:30.402Z,6.30
2019-01-08T18:05:56.614Z,6.40
2019-01-08T18:08:22.818Z,6.40
2019-01-08T18:10:49.038Z,6.40
2019-01-08T18:15:42.013Z,6.40
2019-01-08T18:18:08.218Z,6.40
2019-01-08T18:20:34.443Z,6.40
2019-01-08T18:23:00.752Z,6.40
2019-01-08T18:25:26.959Z,6.40
2019-01-08T18:27:53.173Z,6.40
2019-01-08T18:30:19.427Z,6.40
2019-01-08T18:32:45.649Z,6.40
2019-01-08T18:35:12.059Z,6.30
2019-01-08T18:37:38.279Z,6.30
2019-01-08T18:40:05.004Z,6.30
2019-01-08T18:42:31.223Z,6.30
2019-01-08T18:44:57.642Z,6.30
2019-01-08T18:47:23.861Z,6.30
2019-01-08T18:49:50.202Z,6.20
2019-01-08T18:52:16.438Z,6.30
2019-01-08T18:54:42.642Z,6.30
2019-01-08T18:57:09.941Z,6.20
2019-01-08T18:59:36.150Z,6.20
2019-01-08T19:02:02.490Z,6.20
2019-01-08T19:04:28.694Z,6.20
2019-01-08T19:06:54.903Z,6.20
2019-01-08T19:09:27.372Z,6.30
2019-01-08T19:11:53.971Z,6.30
2019-01-08T19:14:23.394Z,6.30
2019-01-08T19:16:49.599Z,6.30
2019-01-08T19:19:15.819Z,6.30
2019-01-08T19:21:42.018Z,6.30
2019-01-08T19:24:08.331Z,6.40
2019-01-08T19:26:34.534Z,6.30
2019-01-08T19:29:00.756Z,6.30
2019-01-08T19:31:26.950Z,6.40
2019-01-08T19:33:53.208Z,6.40
2019-01-08T19:36:19.409Z,6.30
2019-01-08T19:38:45.627Z,6.30
2019-01-08T19:41:11.830Z,6.30
2019-01-08T19:43:38.050Z,6.30
2019-01-08T19:46:04.286Z,6.30
2019-01-08T19:48:30.617Z,6.30
2019-01-08T19:50:56.855Z,6.10
2019-01-08T19:53:23.150Z,6.20
2019-01-08T19:55:49.384Z,6.10
2019-01-08T19:58:15.610Z,6.00
2019-01-08T20:00:41.882Z,6.00
2019-01-08T20:03:08.172Z,6.00
2019-01-08T20:05:34.434Z,6.00
2019-01-08T20:08:00.638Z,6.00
2019-01-08T20:10:26.862Z,6.00
2019-01-08T20:12:53.081Z,6.00
2019-01-08T20:15:19.288Z,6.00
2019-01-08T20:17:45.528Z,6.00
2019-01-08T20:20:11.850Z,6.00
2019-01-08T20:22:38.760Z,6.00
2019-01-08T20:25:04.968Z,6.00
2019-01-08T20:27:32.577Z,6.00
2019-01-08T20:29:59.027Z,6.00
2019-01-08T20:32:25.306Z,6.00
2019-01-08T20:34:51.523Z,5.90
2019-01-08T20:37:17.914Z,5.90
2019-01-08T20:39:44.277Z,5.90
2019-01-08T20:42:10.501Z,5.90
2019-01-08T20:44:36.786Z,5.90
2019-01-08T20:47:03.146Z,5.90
2019-01-08T20:49:29.527Z,6.00
2019-01-08T20:51:55.743Z,5.90
2019-01-08T20:54:21.958Z,5.90
2019-01-08T20:56:48.167Z,5.90
2019-01-08T20:59:14.386Z,5.90
2019-01-08T21:01:40.590Z,5.90
2019-01-08T21:04:06.826Z,5.90
2019-01-08T21:06:33.238Z,5.90
2019-01-08T21:08:59.453Z,5.90
2019-01-08T21:11:25.650Z,5.90
2019-01-08T21:13:51.863Z,5.90
2019-01-08T21:16:18.133Z,5.90
2019-01-08T21:18:44.387Z,5.90
2019-01-08T21:21:10.601Z,5.90
2019-01-08T21:23:36.816Z,5.80
2019-01-08T21:26:03.022Z,5.80
2019-01-08T21:28:31.357Z,5.80
2019-01-08T21:30:57.355Z,5.80
2019-01-08T21:33:23.553Z,5.80
2019-01-08T21:35:49.795Z,5.70
2019-01-08T21:38:15.995Z,5.70
2019-01-08T21:40:42.217Z,5.70
2019-01-08T21:43:08.426Z,5.70
2019-01-08T21:45:34.621Z,5.60
2019-01-08T21:48:00.870Z,5.50
2019-01-08T21:50:27.086Z,5.50
2019-01-08T21:52:53.302Z,5.40
2019-01-08T21:55:19.506Z,5.30
2019-01-08T21:57:45.730Z,5.20
2019-01-08T22:00:11.934Z,5.00
2019-01-08T22:02:38.149Z,5.00
2019-01-08T22:05:05.267Z,5.00
2019-01-08T22:07:31.699Z,5.00
2019-01-08T22:09:58.003Z,5.00
2019-01-08T22:12:24.253Z,5.00
2019-01-08T22:14:50.458Z,5.10
2019-01-08T22:17:17.181Z,5.10
2019-01-08T22:19:43.448Z,5.10
2019-01-08T22:22:09.653Z,5.00
2019-01-08T22:24:35.982Z,5.20
2019-01-08T22:27:02.186Z,5.20
2019-01-08T22:29:28.399Z,5.30
2019-01-08T22:31:54.597Z,5.30
2019-01-08T22:34:20.825Z,5.20
2019-01-08T22:36:47.029Z,5.20
2019-01-08T22:39:13.251Z,5.20
2019-01-08T22:41:39.655Z,5.20
2019-01-08T22:44:05.890Z,5.20
2019-01-08T22:46:32.390Z,5.20
2019-01-08T22:48:58.638Z,5.20
2019-01-08T22:51:24.834Z,5.30
2019-01-08T22:53:51.033Z,5.30
2019-01-08T22:56:17.263Z,5.30
2019-01-08T22:58:43.574Z,5.40
2019-01-08T23:01:14.735Z,5.40
2019-01-08T23:03:40.938Z,5.40
2019-01-08T23:06:07.338Z,5.40
2019-01-08T23:11:01.299Z,5.10
2019-01-08T23:13:27.702Z,5.10
2019-01-08T23:15:54.328Z,5.00
2019-01-08T23:18:21.534Z,5.00
2019-01-08T23:20:47.738Z,5.00
2019-01-08T23:23:14.054Z,5.00
2019-01-08T23:25:40.254Z,5.00
2019-01-08T23:28:06.482Z,5.00
2019-01-08T23:30:32.878Z,5.00
2019-01-08T23:32:59.207Z,5.00
2019-01-08T23:35:25.624Z,5.00
2019-01-08T23:37:51.841Z,5.00
2019-01-08T23:40:18.050Z,5.00
2019-01-08T23:42:44.257Z,5.00
2019-01-08T23:45:10.578Z,5.00
2019-01-08T23:47:36.990Z,4.90
2019-01-08T23:50:05.326Z,4.90
2019-01-08T23:52:38.343Z,4.90
2019-01-08T23:55:05.468Z,4.90
2019-01-08T23:57:34.887Z,4.90
