createdAt,value
2018-11-13T00:00:56.673Z,0.00
2018-11-13T00:01:56.661Z,0.00
2018-11-13T00:02:56.669Z,0.00
2018-11-13T00:03:56.647Z,0.00
2018-11-13T00:04:56.652Z,0.00
2018-11-13T00:05:56.617Z,0.00
2018-11-13T00:06:56.603Z,0.00
2018-11-13T00:07:56.589Z,0.00
2018-11-13T00:08:56.590Z,0.00
2018-11-13T00:09:56.598Z,0.00
2018-11-13T00:10:56.568Z,0.00
2018-11-13T00:11:56.554Z,0.00
2018-11-13T00:12:56.562Z,0.00
2018-11-13T00:13:56.529Z,0.00
2018-11-13T00:14:56.537Z,0.00
2018-11-13T00:15:56.527Z,0.00
2018-11-13T00:16:56.493Z,0.00
2018-11-13T00:17:56.482Z,0.00
2018-11-13T00:18:56.472Z,0.00
2018-11-13T00:19:56.485Z,0.00
2018-11-13T00:20:56.448Z,0.00
2018-11-13T00:21:56.445Z,0.00
2018-11-13T00:22:56.444Z,0.00
2018-11-13T00:23:56.430Z,0.00
2018-11-13T00:24:56.435Z,0.00
2018-11-13T00:25:56.393Z,0.00
2018-11-13T00:26:56.395Z,0.00
2018-11-13T00:27:56.378Z,0.00
2018-11-13T00:28:56.363Z,0.00
2018-11-13T00:29:56.402Z,0.00
2018-11-13T00:30:56.376Z,0.00
2018-11-13T00:31:56.329Z,0.00
2018-11-13T00:32:56.322Z,0.00
2018-11-13T00:33:56.309Z,0.00
2018-11-13T00:34:56.324Z,0.00
2018-11-13T00:35:56.282Z,0.00
2018-11-13T00:36:56.320Z,0.00
2018-11-13T00:37:56.261Z,0.00
2018-11-13T00:38:56.247Z,0.00
2018-11-13T00:39:56.303Z,0.00
2018-11-13T00:40:56.230Z,0.00
2018-11-13T00:41:56.222Z,0.00
2018-11-13T00:42:56.209Z,0.00
2018-11-13T00:43:56.190Z,0.00
2018-11-13T00:44:56.184Z,0.00
2018-11-13T00:45:56.748Z,0.00
2018-11-13T00:46:56.181Z,0.00
2018-11-13T00:47:56.156Z,0.00
2018-11-13T00:48:56.138Z,0.00
2018-11-13T00:49:56.125Z,0.00
2018-11-13T00:50:56.929Z,0.00
2018-11-13T00:51:56.101Z,0.00
2018-11-13T00:52:56.163Z,0.00
2018-11-13T00:53:56.080Z,0.00
2018-11-13T00:54:56.207Z,0.00
2018-11-13T00:55:56.113Z,0.00
2018-11-13T00:56:56.047Z,0.00
2018-11-13T00:57:56.040Z,0.00
2018-11-13T00:58:56.026Z,0.00
2018-11-13T00:59:56.011Z,0.00
2018-11-13T01:00:56.278Z,0.00
2018-11-13T01:01:56.041Z,0.00
2018-11-13T01:02:55.982Z,0.00
2018-11-13T01:03:55.965Z,0.00
2018-11-13T01:04:55.982Z,0.00
2018-11-13T01:05:55.972Z,0.00
2018-11-13T01:06:55.943Z,0.00
2018-11-13T01:07:55.928Z,0.00
2018-11-13T01:08:55.925Z,0.00
2018-11-13T01:09:55.899Z,0.00
2018-11-13T01:10:55.899Z,0.00
2018-11-13T01:11:55.908Z,0.00
2018-11-13T01:12:55.879Z,0.00
2018-11-13T01:13:55.857Z,0.00
2018-11-13T01:14:55.861Z,0.00
2018-11-13T01:15:55.838Z,0.00
2018-11-13T01:16:56.004Z,0.00
2018-11-13T01:17:55.814Z,0.00
2018-11-13T01:18:55.800Z,0.00
2018-11-13T01:19:55.790Z,0.00
2018-11-13T01:20:55.779Z,0.00
2018-11-13T01:21:55.797Z,0.00
2018-11-13T01:22:55.751Z,0.00
2018-11-13T01:23:55.771Z,0.00
2018-11-13T01:24:55.756Z,0.00
2018-11-13T01:25:55.723Z,0.00
2018-11-13T01:26:55.716Z,0.00
2018-11-13T01:27:55.726Z,0.00
2018-11-13T01:28:55.694Z,0.00
2018-11-13T01:29:55.689Z,0.00
2018-11-13T01:30:55.672Z,0.00
2018-11-13T01:31:55.657Z,0.00
2018-11-13T01:32:55.691Z,0.00
2018-11-13T01:33:55.632Z,0.00
2018-11-13T01:34:55.622Z,0.00
2018-11-13T01:35:55.615Z,0.00
2018-11-13T01:36:55.601Z,0.00
2018-11-13T01:37:55.617Z,0.00
2018-11-13T01:38:55.584Z,0.00
2018-11-13T01:39:55.572Z,0.00
2018-11-13T01:40:55.561Z,0.00
2018-11-13T01:41:55.546Z,0.00
2018-11-13T01:42:55.545Z,0.00
2018-11-13T01:43:55.564Z,0.00
2018-11-13T01:44:55.511Z,0.00
2018-11-13T01:45:55.626Z,0.00
2018-11-13T01:46:55.497Z,0.00
2018-11-13T01:47:55.491Z,0.00
2018-11-13T01:48:55.748Z,0.00
2018-11-13T01:49:55.490Z,0.00
2018-11-13T01:50:55.445Z,0.00
2018-11-13T01:51:55.431Z,0.00
2018-11-13T01:52:55.428Z,0.00
2018-11-13T01:53:55.445Z,0.00
2018-11-13T01:54:55.430Z,0.00
2018-11-13T01:55:55.389Z,0.00
2018-11-13T01:56:55.417Z,0.00
2018-11-13T01:57:55.368Z,0.00
2018-11-13T01:58:55.353Z,0.00
2018-11-13T01:59:55.347Z,0.00
2018-11-13T02:00:55.363Z,0.00
2018-11-13T02:01:55.326Z,0.00
2018-11-13T02:02:55.313Z,0.00
2018-11-13T02:03:55.303Z,0.00
2018-11-13T02:04:55.318Z,0.00
2018-11-13T02:05:55.301Z,0.00
2018-11-13T02:06:55.269Z,0.00
2018-11-13T02:07:55.260Z,0.00
2018-11-13T02:08:55.254Z,0.00
2018-11-13T02:09:56.059Z,0.00
2018-11-13T02:10:55.251Z,0.00
2018-11-13T02:11:55.218Z,0.00
2018-11-13T02:12:55.198Z,0.00
2018-11-13T02:13:55.201Z,0.00
2018-11-13T02:14:55.177Z,0.00
2018-11-13T02:15:55.168Z,0.00
2018-11-13T02:16:55.192Z,0.00
2018-11-13T02:17:55.146Z,0.00
2018-11-13T02:18:55.133Z,0.00
2018-11-13T02:19:55.129Z,0.00
2018-11-13T02:20:55.122Z,0.00
2018-11-13T02:21:55.111Z,0.00
2018-11-13T02:22:55.120Z,0.00
2018-11-13T02:23:55.077Z,0.00
2018-11-13T02:24:55.068Z,0.00
2018-11-13T02:25:55.072Z,0.00
2018-11-13T02:26:55.052Z,0.00
2018-11-13T02:27:55.068Z,0.00
2018-11-13T02:28:55.022Z,0.00
2018-11-13T02:29:55.013Z,0.00
2018-11-13T02:30:55.006Z,0.00
2018-11-13T02:31:54.988Z,0.00
2018-11-13T02:32:55.008Z,0.00
2018-11-13T02:33:54.971Z,0.00
2018-11-13T02:34:54.951Z,0.00
2018-11-13T02:35:54.942Z,0.00
2018-11-13T02:36:54.982Z,0.00
2018-11-13T02:37:54.963Z,0.00
2018-11-13T02:38:54.908Z,0.00
2018-11-13T02:39:54.903Z,0.00
2018-11-13T02:40:54.886Z,0.00
2018-11-13T02:41:54.880Z,0.00
2018-11-13T02:42:54.869Z,0.00
2018-11-13T02:43:54.879Z,0.00
2018-11-13T02:44:54.856Z,0.00
2018-11-13T02:45:54.836Z,0.00
2018-11-13T02:46:54.833Z,0.00
2018-11-13T02:47:54.811Z,0.00
2018-11-13T02:48:55.115Z,0.00
2018-11-13T02:49:54.829Z,0.00
2018-11-13T02:50:54.796Z,0.00
2018-11-13T02:51:54.772Z,0.00
2018-11-13T02:52:54.752Z,0.00
2018-11-13T02:53:54.745Z,0.00
2018-11-13T02:54:54.756Z,0.00
2018-11-13T02:55:54.724Z,0.00
2018-11-13T02:56:54.711Z,0.00
2018-11-13T02:57:54.696Z,0.00
2018-11-13T02:58:54.686Z,0.00
2018-11-13T02:59:54.686Z,0.00
2018-11-13T03:00:54.704Z,0.00
2018-11-13T03:01:54.653Z,0.00
2018-11-13T03:02:54.642Z,0.00
2018-11-13T03:03:54.630Z,0.00
2018-11-13T03:04:54.619Z,0.00
2018-11-13T03:05:54.691Z,0.00
2018-11-13T03:06:54.620Z,0.00
2018-11-13T03:07:54.590Z,0.00
2018-11-13T03:08:54.575Z,0.00
2018-11-13T03:09:54.563Z,0.00
2018-11-13T03:10:54.553Z,0.00
2018-11-13T03:11:54.567Z,0.00
2018-11-13T03:12:54.530Z,0.00
2018-11-13T03:13:54.631Z,0.00
2018-11-13T03:14:54.556Z,0.00
2018-11-13T03:15:54.494Z,0.00
2018-11-13T03:16:54.510Z,0.00
2018-11-13T03:17:54.486Z,0.00
2018-11-13T03:18:54.469Z,0.00
2018-11-13T03:19:54.451Z,0.00
2018-11-13T03:20:54.436Z,0.00
2018-11-13T03:21:54.547Z,0.00
2018-11-13T03:22:54.420Z,0.00
2018-11-13T03:23:54.410Z,0.00
2018-11-13T03:24:54.435Z,0.00
2018-11-13T03:25:54.383Z,0.00
2018-11-13T03:26:54.395Z,0.00
2018-11-13T03:27:54.368Z,0.00
2018-11-13T03:28:54.354Z,0.00
2018-11-13T03:29:54.341Z,0.00
2018-11-13T03:30:54.380Z,0.00
2018-11-13T03:31:54.320Z,0.00
2018-11-13T03:32:54.432Z,0.00
2018-11-13T03:33:54.297Z,0.00
2018-11-13T03:34:54.292Z,0.00
2018-11-13T03:35:54.276Z,0.00
2018-11-13T03:36:54.263Z,0.00
2018-11-13T03:37:54.251Z,0.00
2018-11-13T03:38:54.260Z,0.00
2018-11-13T03:39:54.226Z,0.00
2018-11-13T03:40:54.227Z,0.00
2018-11-13T03:41:54.210Z,0.00
2018-11-13T03:42:54.199Z,0.00
2018-11-13T03:43:54.236Z,0.00
2018-11-13T03:44:54.171Z,0.00
2018-11-13T03:45:54.170Z,0.00
2018-11-13T03:46:54.149Z,0.00
2018-11-13T03:47:54.138Z,0.00
2018-11-13T03:48:54.129Z,0.00
2018-11-13T03:49:54.139Z,0.00
2018-11-13T03:50:54.103Z,0.00
2018-11-13T03:51:54.094Z,0.00
2018-11-13T03:52:54.083Z,0.00
2018-11-13T03:53:54.099Z,0.00
2018-11-13T03:54:54.070Z,0.00
2018-11-13T03:55:54.055Z,0.00
2018-11-13T03:56:54.041Z,0.00
2018-11-13T03:57:54.031Z,0.00
2018-11-13T03:58:54.017Z,0.00
2018-11-13T03:59:54.029Z,0.00
2018-11-13T04:00:53.992Z,0.00
2018-11-13T04:01:54.585Z,0.00
2018-11-13T04:02:53.972Z,0.00
2018-11-13T04:03:53.966Z,0.00
2018-11-13T04:04:53.992Z,0.00
2018-11-13T04:05:53.963Z,0.00
2018-11-13T04:06:53.932Z,0.00
2018-11-13T04:07:53.923Z,0.00
2018-11-13T04:08:53.922Z,0.00
2018-11-13T04:09:53.899Z,0.00
2018-11-13T04:10:53.911Z,0.00
2018-11-13T04:11:53.869Z,0.00
2018-11-13T04:12:53.865Z,0.00
2018-11-13T04:13:53.854Z,0.00
2018-11-13T04:14:53.839Z,0.00
2018-11-13T04:15:53.851Z,0.00
2018-11-13T04:16:53.822Z,0.00
2018-11-13T04:17:53.808Z,0.00
2018-11-13T04:18:53.800Z,0.00
2018-11-13T04:19:53.795Z,0.00
2018-11-13T04:20:53.902Z,0.00
2018-11-13T04:21:53.758Z,0.00
2018-11-13T04:22:53.757Z,0.00
2018-11-13T04:23:53.771Z,0.00
2018-11-13T04:24:53.723Z,0.00
2018-11-13T04:25:53.755Z,0.00
2018-11-13T04:26:53.731Z,0.00
2018-11-13T04:27:53.706Z,0.00
2018-11-13T04:28:53.683Z,0.00
2018-11-13T04:29:53.674Z,0.00
2018-11-13T04:30:53.789Z,0.00
2018-11-13T04:31:53.648Z,0.00
2018-11-13T04:32:53.665Z,0.00
2018-11-13T04:33:53.627Z,0.00
2018-11-13T04:34:53.622Z,0.00
2018-11-13T04:35:53.602Z,0.00
2018-11-13T04:36:53.593Z,0.00
2018-11-13T04:37:53.614Z,0.00
2018-11-13T04:38:53.568Z,0.00
2018-11-13T04:39:53.568Z,0.00
2018-11-13T04:40:53.550Z,0.00
2018-11-13T04:41:53.578Z,0.00
2018-11-13T04:42:53.554Z,0.00
2018-11-13T04:43:53.527Z,0.00
2018-11-13T04:44:53.505Z,0.00
2018-11-13T04:45:53.503Z,0.00
2018-11-13T04:46:53.487Z,0.00
2018-11-13T04:47:53.491Z,0.00
2018-11-13T04:48:53.462Z,0.00
2018-11-13T04:49:53.455Z,0.00
2018-11-13T04:50:53.436Z,0.00
2018-11-13T04:51:53.426Z,0.00
2018-11-13T04:52:53.447Z,0.00
2018-11-13T04:53:53.404Z,0.00
2018-11-13T04:54:53.395Z,0.00
2018-11-13T04:55:53.385Z,0.00
2018-11-13T04:56:53.372Z,0.00
2018-11-13T04:57:53.388Z,0.00
2018-11-13T04:58:53.352Z,0.00
2018-11-13T04:59:53.339Z,0.00
2018-11-13T05:00:53.350Z,0.00
2018-11-13T05:01:53.315Z,0.00
2018-11-13T05:02:53.399Z,0.00
2018-11-13T05:03:53.308Z,0.00
2018-11-13T05:04:53.284Z,0.00
2018-11-13T05:05:53.272Z,0.00
2018-11-13T05:06:53.267Z,0.00
2018-11-13T05:07:53.269Z,0.00
2018-11-13T05:08:53.238Z,0.00
2018-11-13T05:09:53.296Z,0.00
2018-11-13T05:10:53.212Z,0.00
2018-11-13T05:11:53.202Z,0.00
2018-11-13T05:12:53.217Z,0.00
2018-11-13T05:13:53.191Z,0.00
2018-11-13T05:14:53.178Z,0.00
2018-11-13T05:15:53.164Z,0.00
2018-11-13T05:16:53.179Z,0.00
2018-11-13T05:17:53.139Z,0.00
2018-11-13T05:18:53.148Z,0.00
2018-11-13T05:19:53.194Z,0.00
2018-11-13T05:20:53.116Z,0.00
2018-11-13T05:21:53.097Z,0.00
2018-11-13T05:22:53.141Z,0.00
2018-11-13T05:23:53.078Z,0.00
2018-11-13T05:24:53.060Z,0.00
2018-11-13T05:25:53.052Z,0.00
2018-11-13T05:26:53.035Z,0.00
2018-11-13T05:27:53.024Z,0.00
2018-11-13T05:28:53.059Z,0.00
2018-11-13T05:29:53.006Z,0.00
2018-11-13T05:30:52.992Z,0.00
2018-11-13T05:31:52.979Z,0.00
2018-11-13T05:32:52.970Z,0.00
2018-11-13T05:33:52.989Z,0.00
2018-11-13T05:34:52.947Z,0.00
2018-11-13T05:35:52.940Z,0.00
2018-11-13T05:36:52.933Z,0.00
2018-11-13T05:37:52.933Z,0.00
2018-11-13T05:38:52.939Z,0.00
2018-11-13T05:39:52.894Z,0.00
2018-11-13T05:40:52.894Z,0.00
2018-11-13T05:41:52.983Z,0.00
2018-11-13T05:42:52.861Z,0.00
2018-11-13T05:43:52.853Z,0.00
2018-11-13T05:44:52.862Z,0.00
2018-11-13T05:45:52.827Z,0.00
2018-11-13T05:46:52.815Z,0.00
2018-11-13T05:47:52.803Z,0.00
2018-11-13T05:48:52.797Z,0.00
2018-11-13T05:49:52.779Z,0.00
2018-11-13T05:50:52.792Z,0.00
2018-11-13T05:51:52.759Z,0.00
2018-11-13T05:52:52.754Z,0.00
2018-11-13T05:53:52.829Z,0.00
2018-11-13T05:54:52.733Z,0.00
2018-11-13T05:55:52.755Z,0.00
2018-11-13T05:56:52.700Z,0.00
2018-11-13T05:57:52.694Z,0.00
2018-11-13T05:58:52.683Z,0.00
2018-11-13T05:59:52.705Z,0.00
2018-11-13T06:00:52.693Z,0.00
2018-11-13T06:01:52.655Z,0.00
2018-11-13T06:02:52.636Z,0.00
2018-11-13T06:03:52.630Z,0.00
2018-11-13T06:04:52.616Z,0.00
2018-11-13T06:05:52.663Z,0.00
2018-11-13T06:06:52.593Z,0.00
2018-11-13T06:07:52.588Z,0.00
2018-11-13T06:08:52.571Z,0.00
2018-11-13T06:09:52.582Z,0.00
2018-11-13T06:10:52.545Z,0.00
2018-11-13T06:11:52.589Z,0.00
2018-11-13T06:12:52.570Z,0.00
2018-11-13T06:13:52.535Z,0.00
2018-11-13T06:14:52.507Z,0.00
2018-11-13T06:15:52.554Z,0.00
2018-11-13T06:16:52.478Z,0.00
2018-11-13T06:17:52.475Z,0.00
2018-11-13T06:18:52.474Z,0.00
2018-11-13T06:19:52.463Z,0.00
2018-11-13T06:20:52.440Z,0.00
2018-11-13T06:21:52.446Z,0.00
2018-11-13T06:22:52.422Z,0.00
2018-11-13T06:23:52.415Z,0.00
2018-11-13T06:24:52.392Z,0.00
2018-11-13T06:25:52.380Z,0.00
2018-11-13T06:26:52.393Z,0.00
2018-11-13T06:27:52.369Z,0.00
2018-11-13T06:28:52.345Z,0.00
2018-11-13T06:29:52.334Z,0.00
2018-11-13T06:30:52.332Z,0.00
2018-11-13T06:31:52.340Z,0.00
2018-11-13T06:32:52.311Z,0.00
2018-11-13T06:33:52.371Z,0.00
2018-11-13T06:34:52.282Z,0.00
2018-11-13T06:35:52.277Z,0.00
2018-11-13T06:36:52.265Z,0.00
2018-11-13T06:37:52.270Z,0.00
2018-11-13T06:38:52.280Z,0.00
2018-11-13T06:39:52.223Z,0.00
2018-11-13T06:40:52.209Z,0.00
2018-11-13T06:41:52.199Z,0.00
2018-11-13T06:42:52.226Z,0.00
2018-11-13T06:43:52.205Z,0.00
2018-11-13T06:44:52.163Z,0.00
2018-11-13T06:45:52.157Z,0.00
2018-11-13T06:46:52.147Z,0.00
2018-11-13T06:47:52.144Z,0.00
2018-11-13T06:48:52.185Z,0.00
2018-11-13T06:49:52.145Z,0.00
2018-11-13T06:50:52.102Z,0.00
2018-11-13T06:51:52.089Z,0.00
2018-11-13T06:52:52.082Z,0.00
2018-11-13T06:53:52.067Z,0.00
2018-11-13T06:54:52.095Z,0.00
2018-11-13T06:55:52.046Z,0.00
2018-11-13T06:56:52.034Z,0.00
2018-11-13T06:57:52.024Z,0.00
2018-11-13T06:58:52.012Z,0.00
2018-11-13T06:59:52.023Z,0.00
2018-11-13T07:00:51.988Z,0.00
2018-11-13T07:01:51.982Z,0.00
2018-11-13T07:02:51.969Z,0.00
2018-11-13T07:03:51.951Z,0.00
2018-11-13T07:04:52.002Z,0.00
2018-11-13T07:05:52.032Z,0.00
2018-11-13T07:06:51.927Z,0.00
2018-11-13T07:07:51.913Z,0.00
2018-11-13T07:08:51.909Z,0.00
2018-11-13T07:09:51.916Z,0.00
2018-11-13T07:10:52.014Z,0.00
2018-11-13T07:11:51.870Z,5.62
2018-11-13T07:12:51.860Z,5.62
2018-11-13T07:13:51.925Z,5.62
2018-11-13T07:14:51.838Z,5.62
2018-11-13T07:15:51.837Z,5.62
2018-11-13T07:16:51.845Z,5.62
2018-11-13T07:17:51.824Z,5.62
2018-11-13T07:18:51.786Z,5.62
2018-11-13T07:19:51.776Z,5.62
2018-11-13T07:20:51.768Z,5.62
2018-11-13T07:21:51.776Z,11.25
2018-11-13T07:22:51.756Z,11.25
2018-11-13T07:23:51.738Z,11.25
2018-11-13T07:24:51.726Z,11.25
2018-11-13T07:25:51.723Z,11.25
2018-11-13T07:26:51.708Z,11.25
2018-11-13T07:27:51.900Z,11.25
2018-11-13T07:28:51.679Z,11.25
2018-11-13T07:29:51.702Z,11.25
2018-11-13T07:30:51.665Z,11.25
2018-11-13T07:31:51.648Z,11.25
2018-11-13T07:32:51.670Z,11.25
2018-11-13T07:33:51.658Z,11.25
2018-11-13T07:34:51.610Z,11.25
2018-11-13T07:35:51.643Z,11.25
2018-11-13T07:36:51.606Z,16.88
2018-11-13T07:37:51.610Z,16.88
2018-11-13T07:38:51.571Z,16.88
2018-11-13T07:39:51.585Z,16.88
2018-11-13T07:40:51.605Z,16.88
2018-11-13T07:41:51.541Z,16.88
2018-11-13T07:42:51.528Z,16.88
2018-11-13T07:43:51.530Z,22.50
2018-11-13T07:44:51.516Z,22.50
2018-11-13T07:45:51.569Z,22.50
2018-11-13T07:46:51.561Z,22.50
2018-11-13T07:47:51.657Z,22.50
2018-11-13T07:48:51.495Z,22.50
2018-11-13T07:49:51.447Z,22.50
2018-11-13T07:50:51.444Z,22.50
2018-11-13T07:51:51.423Z,22.50
2018-11-13T07:52:51.421Z,22.50
2018-11-13T07:53:51.457Z,22.50
2018-11-13T07:54:51.447Z,22.50
2018-11-13T07:55:51.390Z,22.50
2018-11-13T07:56:51.376Z,22.50
2018-11-13T07:57:51.364Z,22.50
2018-11-13T07:58:51.351Z,22.50
2018-11-13T07:59:51.411Z,22.50
2018-11-13T08:00:51.324Z,22.50
2018-11-13T08:01:51.327Z,22.50
2018-11-13T08:02:51.316Z,22.50
2018-11-13T08:03:51.320Z,16.88
2018-11-13T08:04:51.320Z,22.50
2018-11-13T08:05:51.283Z,22.50
2018-11-13T08:06:51.459Z,22.50
2018-11-13T08:07:51.264Z,22.50
2018-11-13T08:08:51.237Z,22.50
2018-11-13T08:09:51.320Z,22.50
2018-11-13T08:10:51.245Z,22.50
2018-11-13T08:11:51.205Z,22.50
2018-11-13T08:12:51.235Z,22.50
2018-11-13T08:13:51.185Z,22.50
2018-11-13T08:14:51.177Z,28.12
2018-11-13T08:15:51.206Z,28.12
2018-11-13T08:16:51.147Z,28.12
2018-11-13T08:17:51.148Z,28.12
2018-11-13T08:18:51.170Z,33.75
2018-11-13T08:19:51.128Z,28.12
2018-11-13T08:20:51.148Z,28.12
2018-11-13T08:21:51.129Z,28.12
2018-11-13T08:22:51.095Z,28.12
2018-11-13T08:23:51.071Z,33.75
2018-11-13T08:24:51.061Z,33.75
2018-11-13T08:25:51.632Z,33.75
2018-11-13T08:26:51.140Z,33.75
2018-11-13T08:27:51.070Z,33.75
2018-11-13T08:28:51.058Z,33.75
2018-11-13T08:29:51.022Z,33.75
2018-11-13T08:30:50.995Z,39.38
2018-11-13T08:31:51.020Z,45.00
2018-11-13T08:32:50.969Z,50.62
2018-11-13T08:33:50.967Z,50.62
2018-11-13T08:34:50.962Z,45.00
2018-11-13T08:35:50.937Z,50.62
2018-11-13T08:36:50.944Z,50.62
2018-11-13T08:37:50.990Z,50.62
2018-11-13T08:38:50.916Z,50.62
2018-11-13T08:39:50.903Z,56.25
2018-11-13T08:40:50.883Z,45.00
2018-11-13T08:41:50.884Z,61.88
2018-11-13T08:42:50.904Z,61.88
2018-11-13T08:43:50.926Z,61.88
2018-11-13T08:44:50.845Z,50.62
2018-11-13T08:45:50.979Z,45.00
2018-11-13T08:46:50.824Z,45.00
2018-11-13T08:47:50.808Z,45.00
2018-11-13T08:48:50.868Z,45.00
2018-11-13T08:49:50.807Z,45.00
2018-11-13T08:50:50.792Z,45.00
2018-11-13T08:51:50.767Z,61.88
2018-11-13T08:52:50.754Z,56.25
2018-11-13T08:53:50.788Z,50.62
2018-11-13T08:54:50.739Z,61.88
2018-11-13T08:55:50.711Z,56.25
2018-11-13T08:56:50.709Z,56.25
2018-11-13T08:57:50.702Z,56.25
2018-11-13T08:58:50.785Z,56.25
2018-11-13T08:59:50.727Z,56.25
2018-11-13T09:00:50.662Z,45.00
2018-11-13T09:01:50.663Z,50.62
2018-11-13T09:02:50.652Z,50.62
2018-11-13T09:03:50.638Z,61.88
2018-11-13T09:04:50.726Z,50.62
2018-11-13T09:05:50.690Z,50.62
2018-11-13T09:06:50.594Z,50.62
2018-11-13T09:07:50.585Z,50.62
2018-11-13T09:08:50.573Z,45.00
2018-11-13T09:09:50.562Z,45.00
2018-11-13T09:10:50.595Z,56.25
2018-11-13T09:11:50.667Z,61.88
2018-11-13T09:12:50.537Z,56.25
2018-11-13T09:13:50.522Z,56.25
2018-11-13T09:14:50.522Z,56.25
2018-11-13T09:15:50.544Z,45.00
2018-11-13T09:16:50.502Z,56.25
2018-11-13T09:17:50.476Z,67.50
2018-11-13T09:18:50.514Z,61.88
2018-11-13T09:19:50.459Z,67.50
2018-11-13T09:20:50.483Z,56.25
2018-11-13T09:21:50.473Z,67.50
2018-11-13T09:22:50.503Z,67.50
2018-11-13T09:23:50.406Z,67.50
2018-11-13T09:24:50.421Z,50.62
2018-11-13T09:25:50.392Z,45.00
2018-11-13T09:26:50.424Z,45.00
2018-11-13T09:27:50.366Z,67.50
2018-11-13T09:28:50.360Z,50.62
2018-11-13T09:29:50.510Z,50.62
2018-11-13T09:30:50.826Z,56.25
2018-11-13T09:31:50.403Z,50.62
2018-11-13T09:32:50.401Z,50.62
2018-11-13T09:33:50.321Z,56.25
2018-11-13T09:34:50.285Z,50.62
2018-11-13T09:35:50.349Z,56.25
2018-11-13T09:36:50.270Z,50.62
2018-11-13T09:37:50.283Z,45.00
2018-11-13T09:38:50.251Z,33.75
2018-11-13T09:39:50.233Z,39.38
2018-11-13T09:40:50.226Z,39.38
2018-11-13T09:41:50.218Z,45.00
2018-11-13T09:42:50.209Z,39.38
2018-11-13T09:43:50.228Z,45.00
2018-11-13T09:44:50.197Z,45.00
2018-11-13T09:45:50.318Z,39.38
2018-11-13T09:46:50.150Z,39.38
2018-11-13T09:47:50.249Z,50.62
2018-11-13T09:48:50.188Z,56.25
2018-11-13T09:49:50.121Z,67.50
2018-11-13T09:50:50.291Z,67.50
2018-11-13T09:51:50.141Z,73.12
2018-11-13T09:52:50.110Z,67.50
2018-11-13T09:53:50.184Z,67.50
2018-11-13T09:54:50.121Z,67.50
2018-11-13T09:55:50.057Z,67.50
2018-11-13T09:56:50.048Z,90.00
2018-11-13T09:57:50.042Z,73.12
2018-11-13T09:58:50.089Z,73.12
2018-11-13T09:59:50.040Z,61.88
2018-11-13T10:00:50.176Z,67.50
2018-11-13T10:01:50.302Z,73.12
2018-11-13T10:02:50.653Z,67.50
2018-11-13T10:03:50.803Z,50.62
2018-11-13T10:04:50.799Z,73.12
2018-11-13T10:05:50.065Z,84.38
2018-11-13T10:06:50.017Z,101.25
2018-11-13T10:07:49.927Z,95.62
2018-11-13T10:08:49.925Z,112.50
2018-11-13T10:09:49.950Z,118.12
2018-11-13T10:10:50.015Z,118.12
2018-11-13T10:11:49.893Z,106.88
2018-11-13T10:12:49.874Z,106.88
2018-11-13T10:13:49.856Z,95.62
2018-11-13T10:14:49.855Z,61.88
2018-11-13T10:15:49.879Z,78.75
2018-11-13T10:16:49.822Z,84.38
2018-11-13T10:17:50.854Z,84.38
2018-11-13T10:18:49.808Z,90.00
2018-11-13T10:19:49.799Z,78.75
2018-11-13T10:20:49.858Z,106.88
2018-11-13T10:21:49.771Z,78.75
2018-11-13T10:22:49.760Z,67.50
2018-11-13T10:23:49.756Z,67.50
2018-11-13T10:24:49.745Z,56.25
2018-11-13T10:25:49.776Z,73.12
2018-11-13T10:26:49.733Z,50.62
2018-11-13T10:27:49.754Z,50.62
2018-11-13T10:28:49.699Z,33.75
2018-11-13T10:29:49.739Z,28.12
2018-11-13T10:30:49.881Z,45.00
2018-11-13T10:31:49.718Z,39.38
2018-11-13T10:32:49.645Z,28.12
2018-11-13T10:33:49.638Z,33.75
2018-11-13T10:34:49.626Z,56.25
2018-11-13T10:35:49.670Z,67.50
2018-11-13T10:36:49.640Z,67.50
2018-11-13T10:37:49.635Z,56.25
2018-11-13T10:38:49.611Z,56.25
2018-11-13T10:39:49.630Z,61.88
2018-11-13T10:40:49.743Z,73.12
2018-11-13T10:41:49.649Z,56.25
2018-11-13T10:42:49.543Z,56.25
2018-11-13T10:43:49.527Z,56.25
2018-11-13T10:44:49.522Z,67.50
2018-11-13T10:45:49.503Z,73.12
2018-11-13T10:46:49.494Z,73.12
2018-11-13T10:47:49.510Z,73.12
2018-11-13T10:48:49.484Z,61.88
2018-11-13T10:49:49.457Z,61.88
2018-11-13T10:50:49.463Z,61.88
2018-11-13T10:51:49.441Z,56.25
2018-11-13T10:52:49.456Z,67.50
2018-11-13T10:53:49.428Z,101.25
2018-11-13T10:54:49.405Z,123.75
2018-11-13T10:55:49.387Z,67.50
2018-11-13T10:56:49.383Z,67.50
2018-11-13T10:57:49.477Z,50.62
2018-11-13T10:58:49.355Z,56.25
2018-11-13T10:59:49.351Z,90.00
2018-11-13T11:00:49.344Z,73.12
2018-11-13T11:01:49.327Z,106.88
2018-11-13T11:02:49.504Z,90.00
2018-11-13T11:03:49.311Z,95.62
2018-11-13T11:04:49.365Z,118.12
2018-11-13T11:05:49.275Z,118.12
2018-11-13T11:06:49.289Z,90.00
2018-11-13T11:07:49.259Z,84.38
2018-11-13T11:08:49.283Z,84.38
2018-11-13T11:09:49.245Z,78.75
2018-11-13T11:10:49.238Z,78.75
2018-11-13T11:11:49.209Z,67.50
2018-11-13T11:12:49.346Z,67.50
2018-11-13T11:13:49.463Z,84.38
2018-11-13T11:14:49.190Z,106.88
2018-11-13T11:15:49.170Z,90.00
2018-11-13T11:16:49.166Z,118.12
2018-11-13T11:17:49.158Z,157.50
2018-11-13T11:18:49.232Z,157.50
2018-11-13T11:19:49.126Z,146.25
2018-11-13T11:20:49.119Z,78.75
2018-11-13T11:21:49.181Z,84.38
2018-11-13T11:22:49.179Z,78.75
2018-11-13T11:23:49.093Z,123.75
2018-11-13T11:24:49.110Z,106.88
2018-11-13T11:25:49.076Z,118.12
2018-11-13T11:26:49.047Z,101.25
2018-11-13T11:27:49.105Z,95.62
2018-11-13T11:28:49.026Z,78.75
2018-11-13T11:29:49.064Z,90.00
2018-11-13T11:30:49.019Z,95.62
2018-11-13T11:31:48.991Z,129.38
2018-11-13T11:32:49.003Z,123.75
2018-11-13T11:33:48.988Z,106.88
2018-11-13T11:34:48.993Z,84.38
2018-11-13T11:35:48.965Z,84.38
2018-11-13T11:36:48.969Z,78.75
2018-11-13T11:37:48.996Z,112.50
2018-11-13T11:38:48.968Z,129.38
2018-11-13T11:39:48.910Z,90.00
2018-11-13T11:40:48.929Z,73.12
2018-11-13T11:41:48.886Z,78.75
2018-11-13T11:42:48.903Z,129.38
2018-11-13T11:43:48.876Z,123.75
2018-11-13T11:44:48.854Z,123.75
2018-11-13T11:45:48.905Z,129.38
2018-11-13T11:46:48.831Z,123.75
2018-11-13T11:47:48.816Z,84.38
2018-11-13T11:48:48.813Z,84.38
2018-11-13T11:49:48.793Z,84.38
2018-11-13T11:50:48.789Z,56.25
2018-11-13T11:51:48.801Z,84.38
2018-11-13T11:52:48.769Z,90.00
2018-11-13T11:53:48.848Z,90.00
2018-11-13T11:54:48.739Z,73.12
2018-11-13T11:55:48.740Z,78.75
2018-11-13T11:56:48.798Z,73.12
2018-11-13T11:57:48.707Z,78.75
2018-11-13T11:58:48.730Z,78.75
2018-11-13T11:59:48.693Z,73.12
2018-11-13T12:00:48.830Z,78.75
2018-11-13T12:01:48.691Z,90.00
2018-11-13T12:02:48.649Z,84.38
2018-11-13T12:03:48.651Z,106.88
2018-11-13T12:04:48.675Z,84.38
2018-11-13T12:05:48.645Z,67.50
2018-11-13T12:06:48.648Z,61.88
2018-11-13T12:07:48.593Z,61.88
2018-11-13T12:08:48.592Z,101.25
2018-11-13T12:09:48.572Z,73.12
2018-11-13T12:10:48.598Z,84.38
2018-11-13T12:11:48.563Z,78.75
2018-11-13T12:12:48.576Z,95.62
2018-11-13T12:13:48.537Z,90.00
2018-11-13T12:14:48.518Z,84.38
2018-11-13T12:15:48.506Z,140.62
2018-11-13T12:16:48.495Z,112.50
2018-11-13T12:17:48.592Z,84.38
2018-11-13T12:18:48.511Z,123.75
2018-11-13T12:19:48.477Z,151.88
2018-11-13T12:20:48.453Z,135.00
2018-11-13T12:21:48.460Z,140.62
2018-11-13T12:22:48.472Z,135.00
2018-11-13T12:23:48.417Z,78.75
2018-11-13T12:24:48.408Z,84.38
2018-11-13T12:25:48.537Z,163.12
2018-11-13T12:26:48.390Z,292.50
2018-11-13T12:27:48.400Z,123.75
2018-11-13T12:28:48.358Z,118.12
2018-11-13T12:29:48.347Z,118.12
2018-11-13T12:30:48.352Z,354.38
2018-11-13T12:31:48.380Z,95.62
2018-11-13T12:32:48.322Z,253.12
2018-11-13T12:33:48.355Z,388.12
2018-11-13T12:34:48.313Z,450.00
2018-11-13T12:35:48.295Z,208.12
2018-11-13T12:36:48.379Z,337.50
2018-11-13T12:37:48.266Z,399.38
2018-11-13T12:38:48.285Z,337.50
2018-11-13T12:39:48.237Z,298.12
2018-11-13T12:40:48.235Z,382.50
2018-11-13T12:41:48.223Z,151.88
2018-11-13T12:42:48.273Z,309.38
2018-11-13T12:43:48.246Z,270.00
2018-11-13T12:44:48.184Z,84.38
2018-11-13T12:45:48.177Z,61.88
2018-11-13T12:46:48.163Z,360.00
2018-11-13T12:47:48.157Z,56.25
2018-11-13T12:48:48.203Z,45.00
2018-11-13T12:49:48.182Z,39.38
2018-11-13T12:50:48.123Z,50.62
2018-11-13T12:51:48.112Z,67.50
2018-11-13T12:52:48.136Z,95.62
2018-11-13T12:53:48.084Z,61.88
2018-11-13T12:54:48.126Z,50.62
2018-11-13T12:55:48.225Z,84.38
2018-11-13T12:56:48.057Z,45.00
2018-11-13T12:57:48.165Z,39.38
2018-11-13T12:58:48.048Z,39.38
2018-11-13T12:59:48.044Z,50.62
2018-11-13T13:00:48.049Z,67.50
2018-11-13T13:01:48.015Z,151.88
2018-11-13T13:02:48.020Z,174.38
2018-11-13T13:03:47.996Z,174.38
2018-11-13T13:04:47.991Z,163.12