createdAt,value
2017-03-11T00:00:03.369Z,0
2017-03-11T00:01:04.618Z,0
2017-03-11T00:02:05.945Z,0
2017-03-11T00:03:07.203Z,0
2017-03-11T00:04:08.554Z,0
2017-03-11T00:05:09.825Z,0
2017-03-11T00:06:11.069Z,0
2017-03-11T00:07:12.294Z,0
2017-03-11T00:08:13.672Z,0
2017-03-11T00:09:14.921Z,0
2017-03-11T00:10:16.212Z,0
2017-03-11T00:11:17.469Z,0
2017-03-11T00:12:18.705Z,0
2017-03-11T00:13:19.981Z,0
2017-03-11T00:14:21.196Z,0
2017-03-11T00:15:22.727Z,0
2017-03-11T00:16:23.978Z,0
2017-03-11T00:17:25.240Z,0
2017-03-11T00:18:26.518Z,0
2017-03-11T00:19:27.756Z,0
2017-03-11T00:20:29.004Z,0
2017-03-11T00:21:30.274Z,0
2017-03-11T00:22:31.534Z,0
2017-03-11T00:23:32.773Z,0
2017-03-11T00:24:34.140Z,0
2017-03-11T00:25:35.347Z,0
2017-03-11T00:26:36.599Z,0
2017-03-11T00:27:37.838Z,0
2017-03-11T00:28:39.068Z,0
2017-03-11T00:29:40.306Z,0
2017-03-11T00:30:41.545Z,0
2017-03-11T00:31:42.841Z,0
2017-03-11T00:32:44.144Z,0
2017-03-11T00:33:45.404Z,0
2017-03-11T00:34:46.661Z,0
2017-03-11T00:35:48.016Z,0
2017-03-11T00:36:49.300Z,0
2017-03-11T00:37:50.702Z,0
2017-03-11T00:38:51.964Z,0
2017-03-11T00:39:53.311Z,0
2017-03-11T00:40:54.645Z,0
2017-03-11T00:41:55.895Z,0
2017-03-11T00:42:57.163Z,0
2017-03-11T00:43:58.575Z,0
2017-03-11T00:44:59.869Z,0
2017-03-11T00:46:01.163Z,0
2017-03-11T00:47:02.431Z,0
2017-03-11T00:48:03.701Z,0
2017-03-11T00:49:05.063Z,0
2017-03-11T00:50:06.379Z,0
2017-03-11T00:51:07.595Z,0
2017-03-11T00:52:08.885Z,0
2017-03-11T00:53:10.133Z,0
2017-03-11T00:54:11.391Z,0
2017-03-11T00:55:12.692Z,0
2017-03-11T00:56:14.150Z,0
2017-03-11T00:57:15.369Z,0
2017-03-11T00:58:16.652Z,0
2017-03-11T00:59:17.926Z,0
2017-03-11T01:00:19.182Z,0
2017-03-11T01:01:20.452Z,0
2017-03-11T01:02:21.777Z,0
2017-03-11T01:03:23.073Z,0
2017-03-11T01:04:24.442Z,0
2017-03-11T01:05:25.777Z,0
2017-03-11T01:06:27.020Z,0
2017-03-11T01:07:28.438Z,0
2017-03-11T01:08:29.823Z,0
2017-03-11T01:09:31.109Z,0
2017-03-11T01:10:32.383Z,0
2017-03-11T01:11:33.655Z,0
2017-03-11T01:12:34.922Z,0
2017-03-11T01:13:36.313Z,0
2017-03-11T01:14:37.569Z,0
2017-03-11T01:15:38.873Z,0
2017-03-11T01:16:40.145Z,0
2017-03-11T01:17:41.468Z,0
2017-03-11T01:18:42.630Z,0
2017-03-11T01:19:43.920Z,0
2017-03-11T01:20:45.171Z,0
2017-03-11T01:21:46.472Z,0
2017-03-11T01:22:47.800Z,0
2017-03-11T01:23:49.083Z,0
2017-03-11T01:24:50.472Z,0
2017-03-11T01:25:51.795Z,0
2017-03-11T01:26:53.063Z,0
2017-03-11T01:27:54.313Z,0
2017-03-11T01:28:55.583Z,0
2017-03-11T01:29:56.837Z,0
2017-03-11T01:30:58.107Z,0
2017-03-11T01:31:59.398Z,0
2017-03-11T01:33:00.642Z,0
2017-03-11T01:34:01.965Z,0
2017-03-11T01:35:03.222Z,0
2017-03-11T01:36:04.572Z,0
2017-03-11T01:37:05.807Z,0
2017-03-11T01:38:07.077Z,0
2017-03-11T01:39:08.372Z,0
2017-03-11T01:40:09.618Z,0
2017-03-11T01:41:10.954Z,0
2017-03-11T01:42:12.304Z,0
2017-03-11T01:43:13.599Z,0
2017-03-11T01:44:14.864Z,0
2017-03-11T01:45:16.133Z,0
2017-03-11T01:46:17.406Z,0
2017-03-11T01:47:18.690Z,0
2017-03-11T01:48:20.003Z,0
2017-03-11T01:49:21.233Z,0
2017-03-11T01:50:22.502Z,0
2017-03-11T01:51:23.778Z,0
2017-03-11T01:52:24.995Z,0
2017-03-11T01:53:26.328Z,0
2017-03-11T01:54:27.564Z,0
2017-03-11T01:55:28.829Z,0
2017-03-11T01:56:30.057Z,0
2017-03-11T01:57:31.332Z,0
2017-03-11T01:58:32.588Z,0
2017-03-11T01:59:33.838Z,0
2017-03-11T02:00:35.249Z,0
2017-03-11T02:01:36.526Z,0
2017-03-11T02:02:37.806Z,0
2017-03-11T02:03:39.081Z,0
2017-03-11T02:04:40.350Z,0
2017-03-11T02:05:41.725Z,0
2017-03-11T02:06:42.984Z,0
2017-03-11T02:07:44.384Z,0
2017-03-11T02:08:45.594Z,0
2017-03-11T02:09:46.839Z,0
2017-03-11T02:10:48.118Z,0
2017-03-11T02:11:49.477Z,0
2017-03-11T02:12:50.801Z,0
2017-03-11T02:13:52.143Z,0
2017-03-11T02:14:53.424Z,0
2017-03-11T02:15:54.753Z,0
2017-03-11T02:16:56.024Z,0
2017-03-11T02:17:57.548Z,0
2017-03-11T02:18:58.902Z,0
2017-03-11T02:20:00.193Z,0
2017-03-11T02:21:01.430Z,0
2017-03-11T02:22:02.786Z,0
2017-03-11T02:23:04.099Z,0
2017-03-11T02:24:05.369Z,0
2017-03-11T02:25:06.658Z,0
2017-03-11T02:26:07.991Z,0
2017-03-11T02:27:09.376Z,0
2017-03-11T02:28:10.655Z,0
2017-03-11T02:29:11.973Z,0
2017-03-11T02:30:13.293Z,0
2017-03-11T02:31:14.634Z,0
2017-03-11T02:32:15.900Z,0
2017-03-11T02:33:17.245Z,0
2017-03-11T02:34:18.579Z,0
2017-03-11T02:35:19.847Z,0
2017-03-11T02:36:21.108Z,0
2017-03-11T02:37:22.359Z,0
2017-03-11T02:38:23.746Z,0
2017-03-11T02:39:24.965Z,0
2017-03-11T02:40:26.256Z,0
2017-03-11T02:41:27.601Z,0
2017-03-11T02:42:28.938Z,0
2017-03-11T02:43:30.236Z,0
2017-03-11T02:44:31.518Z,0
2017-03-11T02:45:32.794Z,0
2017-03-11T02:46:34.114Z,0
2017-03-11T02:47:35.388Z,0
2017-03-11T02:48:36.729Z,0
2017-03-11T02:49:38.002Z,0
2017-03-11T02:50:39.246Z,0
2017-03-11T02:51:40.525Z,0
2017-03-11T02:52:41.816Z,0
2017-03-11T02:53:43.066Z,0
2017-03-11T02:54:44.325Z,0
2017-03-11T02:55:45.655Z,0
2017-03-11T02:56:46.977Z,0
2017-03-11T02:57:48.209Z,0
2017-03-11T02:58:49.454Z,0
2017-03-11T02:59:50.729Z,0
2017-03-11T03:00:52.080Z,0
2017-03-11T03:01:53.408Z,0
2017-03-11T03:02:54.675Z,0
2017-03-11T03:03:56.071Z,0
2017-03-11T03:04:57.329Z,0
2017-03-11T03:05:58.584Z,0
2017-03-11T03:06:59.901Z,0
2017-03-11T03:08:01.198Z,0
2017-03-11T03:09:02.600Z,0
2017-03-11T03:10:03.764Z,0
2017-03-11T03:11:05.118Z,0
2017-03-11T03:12:06.392Z,0
2017-03-11T03:13:07.725Z,0
2017-03-11T03:14:09.013Z,0
2017-03-11T03:15:10.291Z,0
2017-03-11T03:16:11.567Z,0
2017-03-11T03:17:12.964Z,0
2017-03-11T03:18:14.251Z,0
2017-03-11T03:19:15.652Z,0
2017-03-11T03:20:16.910Z,0
2017-03-11T03:21:18.239Z,0
2017-03-11T03:22:19.518Z,0
2017-03-11T03:23:20.813Z,0
2017-03-11T03:24:22.068Z,0
2017-03-11T03:25:23.334Z,0
2017-03-11T03:26:24.610Z,0
2017-03-11T03:27:25.879Z,0
2017-03-11T03:28:27.193Z,0
2017-03-11T03:29:28.473Z,0
2017-03-11T03:30:29.752Z,0
2017-03-11T03:31:31.030Z,0
2017-03-11T03:32:32.315Z,0
2017-03-11T03:33:33.642Z,0
2017-03-11T03:34:34.903Z,0
2017-03-11T03:35:36.181Z,0
2017-03-11T03:36:37.464Z,0
2017-03-11T03:37:38.722Z,0
2017-03-11T03:38:40.076Z,0
2017-03-11T03:39:41.419Z,0
2017-03-11T03:40:42.653Z,0
2017-03-11T03:41:43.983Z,0
2017-03-11T03:42:45.248Z,0
2017-03-11T03:43:46.549Z,0
2017-03-11T03:44:47.844Z,0
2017-03-11T03:45:49.201Z,0
2017-03-11T03:46:50.459Z,0
2017-03-11T03:47:51.733Z,0
2017-03-11T03:48:52.963Z,0
2017-03-11T03:49:54.284Z,0
2017-03-11T03:50:55.531Z,0
2017-03-11T03:51:56.940Z,0
2017-03-11T03:52:58.367Z,0
2017-03-11T03:53:59.631Z,0
2017-03-11T03:55:00.959Z,0
2017-03-11T03:56:02.216Z,0
2017-03-11T03:57:03.500Z,0
2017-03-11T03:58:04.818Z,0
2017-03-11T03:59:06.140Z,0
2017-03-11T04:00:07.468Z,0
2017-03-11T04:01:08.740Z,0
2017-03-11T04:02:10.146Z,0
2017-03-11T04:03:11.394Z,0
2017-03-11T04:04:12.644Z,0
2017-03-11T04:05:13.981Z,0
2017-03-11T04:06:15.265Z,0
2017-03-11T04:07:16.504Z,0
2017-03-11T04:08:17.745Z,0
2017-03-11T04:09:19.001Z,0
2017-03-11T04:10:20.338Z,0
2017-03-11T04:11:21.870Z,0
2017-03-11T04:12:23.134Z,0
2017-03-11T04:13:24.429Z,0
2017-03-11T04:14:25.753Z,0
2017-03-11T04:15:27.003Z,0
2017-03-11T04:16:28.440Z,0
2017-03-11T04:17:29.797Z,0
2017-03-11T04:18:31.123Z,0
2017-03-11T04:19:32.428Z,0
2017-03-11T04:20:33.770Z,0
2017-03-11T04:21:35.148Z,0
2017-03-11T04:22:36.382Z,0
2017-03-11T04:23:37.652Z,0
2017-03-11T04:24:39.012Z,0
2017-03-11T04:25:40.378Z,0
2017-03-11T04:26:41.718Z,0
2017-03-11T04:27:43.002Z,0
2017-03-11T04:28:44.341Z,0
2017-03-11T04:29:45.699Z,0
2017-03-11T04:30:46.893Z,0
2017-03-11T04:31:48.294Z,0
2017-03-11T04:32:49.534Z,0
2017-03-11T04:33:50.821Z,0
2017-03-11T04:34:52.110Z,0
2017-03-11T04:35:53.385Z,0
2017-03-11T04:36:54.790Z,0
2017-03-11T04:37:56.080Z,0
2017-03-11T04:38:57.418Z,0
2017-03-11T04:39:58.669Z,0
2017-03-11T04:40:59.978Z,0
2017-03-11T04:42:01.344Z,0
2017-03-11T04:43:02.585Z,0
2017-03-11T04:44:03.936Z,0
2017-03-11T04:45:05.290Z,0
2017-03-11T04:46:06.694Z,0
2017-03-11T04:47:07.999Z,0
2017-03-11T04:48:09.299Z,0
2017-03-11T04:49:10.548Z,0
2017-03-11T04:50:11.771Z,0
2017-03-11T04:51:13.048Z,0
2017-03-11T04:52:14.340Z,0
2017-03-11T04:53:15.623Z,0
2017-03-11T04:54:16.915Z,0
2017-03-11T04:55:18.174Z,0
2017-03-11T04:56:19.545Z,0
2017-03-11T04:57:20.927Z,0
2017-03-11T04:58:22.392Z,0
2017-03-11T04:59:23.733Z,0
2017-03-11T05:00:25.039Z,0
2017-03-11T05:01:26.403Z,0
2017-03-11T05:02:27.792Z,0
2017-03-11T05:03:29.106Z,0
2017-03-11T05:04:30.430Z,0
2017-03-11T05:05:31.699Z,0
2017-03-11T05:06:32.999Z,0
2017-03-11T05:07:34.447Z,0
2017-03-11T05:08:35.839Z,0
2017-03-11T05:09:37.122Z,0
2017-03-11T05:10:38.388Z,0
2017-03-11T05:11:39.659Z,0
2017-03-11T05:12:40.905Z,0
2017-03-11T05:13:42.303Z,0
2017-03-11T05:14:43.557Z,0
2017-03-11T05:15:44.836Z,0
2017-03-11T05:16:46.181Z,0
2017-03-11T05:17:47.472Z,0
2017-03-11T05:18:48.812Z,0
2017-03-11T05:19:50.105Z,0
2017-03-11T05:20:51.342Z,0
2017-03-11T05:21:52.591Z,0
2017-03-11T05:22:53.887Z,4
2017-03-11T05:23:55.285Z,0
2017-03-11T05:24:56.605Z,4
2017-03-11T05:25:57.900Z,4
2017-03-11T05:26:59.159Z,4
2017-03-11T05:28:00.448Z,4
2017-03-11T05:29:01.801Z,8
2017-03-11T05:30:03.101Z,8
2017-03-11T05:31:04.482Z,12
2017-03-11T05:32:05.726Z,12
2017-03-11T05:33:07.056Z,16
2017-03-11T05:34:08.391Z,20
2017-03-11T05:35:09.674Z,24
2017-03-11T05:36:10.981Z,28
2017-03-11T05:37:12.294Z,32
2017-03-11T05:38:13.581Z,40
2017-03-11T05:39:14.826Z,48
2017-03-11T05:40:16.094Z,56
2017-03-11T05:41:17.396Z,64
2017-03-11T05:42:18.741Z,72
2017-03-11T05:43:20.152Z,84
2017-03-11T05:44:21.447Z,96
2017-03-11T05:45:22.670Z,112
2017-03-11T05:46:24.061Z,128
2017-03-11T05:47:25.393Z,144
2017-03-11T05:48:26.600Z,160
2017-03-11T05:49:27.906Z,180
2017-03-11T05:50:29.210Z,204
2017-03-11T05:51:30.585Z,224
2017-03-11T05:52:31.970Z,248
2017-03-11T05:53:33.224Z,272
2017-03-11T05:54:34.479Z,304
2017-03-11T05:55:35.762Z,336
2017-03-11T05:56:37.040Z,372
2017-03-11T05:57:38.386Z,408
2017-03-11T05:58:39.696Z,444
2017-03-11T05:59:40.997Z,480
2017-03-11T06:00:42.315Z,524
2017-03-11T06:01:43.629Z,564
2017-03-11T06:02:44.929Z,604
2017-03-11T06:03:46.219Z,648
2017-03-11T06:04:47.620Z,692
2017-03-11T06:05:48.884Z,740
2017-03-11T06:06:50.150Z,780
2017-03-11T06:07:51.427Z,828
2017-03-11T06:08:52.988Z,872
2017-03-11T06:09:54.353Z,916
2017-03-11T06:10:55.651Z,964
2017-03-11T06:11:56.943Z,1000
2017-03-11T06:12:58.280Z,1044
2017-03-11T06:13:59.495Z,1084
2017-03-11T06:15:00.800Z,1124
2017-03-11T06:16:02.195Z,1168
2017-03-11T06:17:03.470Z,1212
2017-03-11T06:18:04.683Z,1264
2017-03-11T06:19:05.977Z,1320
2017-03-11T06:20:07.240Z,1384
2017-03-11T06:21:08.552Z,1456
2017-03-11T06:22:09.879Z,1516
2017-03-11T06:23:11.256Z,1584
2017-03-11T06:24:12.653Z,1652
2017-03-11T06:25:14.010Z,1732
2017-03-11T06:26:15.312Z,1776
2017-03-11T06:27:16.570Z,1868
2017-03-11T06:28:17.905Z,1960
2017-03-11T06:29:19.212Z,1992
2017-03-11T06:30:20.491Z,2016
2017-03-11T06:31:21.764Z,2060
2017-03-11T06:32:23.045Z,2100
2017-03-11T06:33:24.333Z,2172
2017-03-11T06:34:25.624Z,2232
2017-03-11T06:35:26.917Z,2284
2017-03-11T06:36:28.240Z,2332
2017-03-11T06:37:29.500Z,2368
2017-03-11T06:38:30.783Z,2388
2017-03-11T06:39:32.127Z,2432
2017-03-11T06:40:33.369Z,2540
2017-03-11T06:41:34.733Z,2520
2017-03-11T06:42:36.006Z,2484
2017-03-11T06:43:37.325Z,2564
2017-03-11T06:44:38.540Z,2596
2017-03-11T06:45:39.828Z,2608
2017-03-11T06:46:41.073Z,2592
2017-03-11T06:47:42.343Z,2592
2017-03-11T06:48:43.625Z,2600
2017-03-11T06:49:44.877Z,2600
2017-03-11T06:50:46.174Z,2616
2017-03-11T06:51:47.486Z,2764
2017-03-11T06:52:48.789Z,2872
2017-03-11T06:53:50.139Z,2940
2017-03-11T06:54:51.388Z,3028
2017-03-11T06:55:52.672Z,3112
2017-03-11T06:56:53.926Z,3152
2017-03-11T06:57:55.182Z,3244
2017-03-11T06:58:56.450Z,3188
2017-03-11T06:59:57.814Z,3280
2017-03-11T07:00:59.052Z,3484
2017-03-11T07:02:00.333Z,3712
2017-03-11T07:03:01.636Z,3848
2017-03-11T07:04:02.899Z,4024
2017-03-11T07:05:04.207Z,4240
2017-03-11T07:06:05.512Z,4108
2017-03-11T07:07:06.865Z,4796
2017-03-11T07:08:08.179Z,5432
2017-03-11T07:09:09.565Z,6212
2017-03-11T07:10:10.993Z,7376
2017-03-11T07:11:12.387Z,8648
2017-03-11T07:12:13.699Z,8340
2017-03-11T07:13:14.918Z,8320
2017-03-11T07:14:16.260Z,9480
2017-03-11T07:15:17.461Z,9528
2017-03-11T07:16:18.739Z,9912
2017-03-11T07:17:20.121Z,10164
2017-03-11T07:18:21.369Z,9916
2017-03-11T07:19:22.630Z,9812
2017-03-11T07:20:24.063Z,9704
2017-03-11T07:21:25.357Z,9904
2017-03-11T07:22:26.681Z,10488
2017-03-11T07:23:27.991Z,10864
2017-03-11T07:24:29.359Z,10928
2017-03-11T07:25:30.643Z,11356
2017-03-11T07:26:31.919Z,11956
2017-03-11T07:27:33.221Z,12400
2017-03-11T07:28:34.477Z,12648
2017-03-11T07:29:35.742Z,13016
2017-03-11T07:30:37.001Z,13416
2017-03-11T07:31:38.245Z,13392
2017-03-11T07:32:39.517Z,13384
2017-03-11T07:33:40.953Z,14112
2017-03-11T07:34:42.226Z,14496
2017-03-11T07:35:43.502Z,13984
2017-03-11T07:36:44.792Z,13584
2017-03-11T07:37:46.130Z,14624
2017-03-11T07:38:47.370Z,15104
2017-03-11T07:39:48.694Z,15648
2017-03-11T07:40:50.013Z,15648
2017-03-11T07:41:51.305Z,15520
2017-03-11T07:42:52.694Z,15744
2017-03-11T07:43:53.956Z,15680
2017-03-11T07:44:55.210Z,14976
2017-03-11T07:45:56.550Z,14656
2017-03-11T07:46:57.813Z,14464
2017-03-11T07:47:59.228Z,15200
2017-03-11T07:49:00.554Z,15040
2017-03-11T07:50:01.820Z,14624
2017-03-11T07:51:03.074Z,14848
2017-03-11T07:52:04.373Z,15264
2017-03-11T07:53:05.634Z,16288
2017-03-11T07:54:06.924Z,17280
2017-03-11T07:55:08.334Z,16992
2017-03-11T07:56:09.692Z,17024
2017-03-11T07:57:10.999Z,16512
2017-03-11T07:58:12.315Z,16384
2017-03-11T07:59:13.626Z,16224
2017-03-11T08:00:14.912Z,16064
2017-03-11T08:01:16.141Z,15840
2017-03-11T08:02:17.483Z,15904
2017-03-11T08:03:18.720Z,15968
2017-03-11T08:04:20.002Z,15936
2017-03-11T08:05:21.314Z,16096
2017-03-11T08:06:22.827Z,15872
2017-03-11T08:07:24.090Z,16000
2017-03-11T08:08:25.338Z,15220
2017-03-11T08:09:26.641Z,15520
2017-03-11T08:10:27.940Z,16064
2017-03-11T08:11:29.252Z,16128
2017-03-11T08:12:30.519Z,16256
2017-03-11T08:13:31.881Z,16256
2017-03-11T08:14:33.176Z,16352
2017-03-11T08:15:34.439Z,16416
2017-03-11T08:16:35.754Z,16384
2017-03-11T08:17:37.049Z,16480
2017-03-11T08:18:38.381Z,16480
2017-03-11T08:19:39.695Z,16416
2017-03-11T08:20:40.943Z,16480
2017-03-11T08:21:42.241Z,16192
2017-03-11T08:22:43.516Z,16128
2017-03-11T08:23:44.780Z,16096
2017-03-11T08:24:46.074Z,16320
2017-03-11T08:25:47.341Z,16512
2017-03-11T08:26:48.675Z,16416
2017-03-11T08:27:49.976Z,16512
2017-03-11T08:28:51.259Z,16576
2017-03-11T08:29:52.533Z,16800
2017-03-11T08:30:53.855Z,16864
2017-03-11T08:31:55.133Z,17472
2017-03-11T08:32:56.446Z,17984
2017-03-11T08:33:57.730Z,17824
2017-03-11T08:34:59.039Z,17792
2017-03-11T08:36:00.836Z,17696
2017-03-11T08:37:02.133Z,17696
2017-03-11T08:38:03.536Z,17472
2017-03-11T08:39:04.876Z,18112
2017-03-11T08:40:06.267Z,18016
2017-03-11T08:41:07.553Z,17824
2017-03-11T08:42:08.854Z,17824
2017-03-11T08:43:10.224Z,17824
2017-03-11T08:44:11.663Z,18304
2017-03-11T08:45:12.939Z,18176
2017-03-11T08:46:14.214Z,18208
2017-03-11T08:47:15.523Z,18176
2017-03-11T08:48:16.780Z,17664
2017-03-11T08:49:18.186Z,18528
2017-03-11T08:50:19.491Z,18400
2017-03-11T08:51:20.825Z,18592
2017-03-11T08:52:22.111Z,18720
2017-03-11T08:53:23.443Z,18912
2017-03-11T08:54:24.806Z,18976
2017-03-11T08:55:26.143Z,19232
2017-03-11T08:56:27.403Z,19200
2017-03-11T08:57:28.703Z,19200
2017-03-11T08:58:29.967Z,18976
2017-03-11T08:59:31.367Z,19072
2017-03-11T09:00:32.653Z,19232
2017-03-11T09:01:34.001Z,19520
2017-03-11T09:02:35.277Z,19680
2017-03-11T09:03:36.546Z,20064
2017-03-11T09:04:37.817Z,20352
2017-03-11T09:05:39.091Z,20736
2017-03-11T09:06:40.365Z,21664
2017-03-11T09:07:41.618Z,22464
2017-03-11T09:08:42.920Z,22816
2017-03-11T09:09:44.174Z,23392
2017-03-11T09:10:45.484Z,24320
2017-03-11T09:11:46.791Z,24960
2017-03-11T09:12:48.170Z,25152
2017-03-11T09:13:49.409Z,24864
2017-03-11T09:14:50.711Z,24480
2017-03-11T09:15:51.974Z,23744
2017-03-11T09:16:53.287Z,23232
2017-03-11T09:17:54.561Z,23488
2017-03-11T09:18:55.968Z,23776
2017-03-11T09:19:57.231Z,25024
2017-03-11T09:20:58.506Z,25152
2017-03-11T09:21:59.818Z,25504
2017-03-11T09:23:01.097Z,24800
2017-03-11T09:24:02.472Z,24896
2017-03-11T09:25:03.749Z,26016
2017-03-11T09:26:05.092Z,26688
2017-03-11T09:27:06.370Z,26752
2017-03-11T09:28:07.658Z,26240
2017-03-11T09:29:08.929Z,26240
2017-03-11T09:30:10.315Z,26400
2017-03-11T09:31:11.564Z,26656
2017-03-11T09:32:12.834Z,27072
2017-03-11T09:33:14.151Z,26688
2017-03-11T09:34:15.659Z,24960
2017-03-11T09:35:16.930Z,27040
2017-03-11T09:36:18.204Z,26816
2017-03-11T09:37:19.463Z,26432
2017-03-11T09:38:20.720Z,26208
2017-03-11T09:39:22.012Z,25824
2017-03-11T09:40:23.308Z,25792
2017-03-11T09:41:24.637Z,25056
2017-03-11T09:42:25.864Z,24160
2017-03-11T09:43:27.159Z,25984
2017-03-11T09:44:28.452Z,27328
2017-03-11T09:45:29.804Z,28128
2017-03-11T09:46:31.008Z,28320
2017-03-11T09:47:32.305Z,28896
2017-03-11T09:48:33.575Z,28512
2017-03-11T09:49:34.826Z,27296
2017-03-11T09:50:36.179Z,28448
2017-03-11T09:51:37.621Z,28192
2017-03-11T09:52:38.969Z,29056
2017-03-11T09:53:40.287Z,30272
2017-03-11T09:54:41.612Z,29824
2017-03-11T09:55:42.848Z,28032
2017-03-11T09:56:44.139Z,25312
2017-03-11T09:57:45.428Z,24256
2017-03-11T09:58:46.794Z,22816
2017-03-11T09:59:48.125Z,22944
2017-03-11T10:00:49.357Z,25920
2017-03-11T10:01:50.658Z,31584
2017-03-11T10:02:52.055Z,33216
2017-03-11T10:03:53.338Z,33184
2017-03-11T10:04:54.628Z,36160
2017-03-11T10:05:55.950Z,37440
2017-03-11T10:06:57.248Z,39008
2017-03-11T10:07:58.639Z,46848
2017-03-11T10:08:59.858Z,43392
2017-03-11T10:10:01.119Z,32192
2017-03-11T10:11:02.402Z,40736
2017-03-11T10:12:03.701Z,45024
2017-03-11T10:13:05.020Z,52320
2017-03-11T10:14:06.282Z,54240
2017-03-11T10:15:07.592Z,55488
2017-03-11T10:16:08.881Z,56832
2017-03-11T10:17:10.176Z,57536
2017-03-11T10:18:11.447Z,56896
2017-03-11T10:19:12.866Z,58336
2017-03-11T10:20:14.183Z,59264
2017-03-11T10:21:15.464Z,60032
2017-03-11T10:22:16.755Z,59616
2017-03-11T10:23:18.043Z,59360
2017-03-11T10:24:19.335Z,63008
2017-03-11T10:25:20.630Z,60032
2017-03-11T10:26:21.912Z,60608
2017-03-11T10:27:23.165Z,60640
2017-03-11T10:28:24.497Z,47904
2017-03-11T10:29:25.778Z,45376
2017-03-11T10:30:27.114Z,40128
2017-03-11T10:31:28.486Z,39008
2017-03-11T10:32:29.811Z,36832
2017-03-11T10:33:31.170Z,38720
2017-03-11T10:34:32.517Z,39008
2017-03-11T10:35:33.799Z,39488
2017-03-11T10:36:35.154Z,42048
2017-03-11T10:37:36.404Z,38624
2017-03-11T10:38:37.721Z,35776
2017-03-11T10:39:38.986Z,40288
2017-03-11T10:40:40.355Z,42624
2017-03-11T10:41:41.623Z,41216
2017-03-11T10:42:42.900Z,39680
2017-03-11T10:43:44.186Z,38336
2017-03-11T10:44:45.532Z,39456
2017-03-11T10:45:46.914Z,33600
2017-03-11T10:46:48.257Z,35520
2017-03-11T10:47:49.560Z,35584
2017-03-11T10:48:50.943Z,38208
2017-03-11T10:49:52.288Z,38976
2017-03-11T10:50:53.635Z,33920
2017-03-11T10:51:54.956Z,30528
2017-03-11T10:52:56.263Z,25024
2017-03-11T10:53:57.564Z,15736
2017-03-11T10:54:58.858Z,14876
2017-03-11T10:56:00.144Z,14264
2017-03-11T10:57:01.459Z,13580
2017-03-11T10:58:02.862Z,13212
2017-03-11T10:59:04.077Z,12920
2017-03-11T11:00:05.380Z,12720
2017-03-11T11:01:06.759Z,12680
2017-03-11T11:02:08.140Z,12716
2017-03-11T11:03:09.452Z,12524
2017-03-11T11:04:10.718Z,12536
2017-03-11T11:05:12.103Z,12772
2017-03-11T11:06:13.338Z,13232
2017-03-11T11:07:14.652Z,13416
2017-03-11T11:08:15.967Z,13376
2017-03-11T11:09:17.231Z,13724
2017-03-11T11:10:18.551Z,13944
2017-03-11T11:11:19.894Z,13908
2017-03-11T11:12:21.200Z,13968
2017-03-11T11:13:22.675Z,13888
2017-03-11T11:14:23.996Z,13432
2017-03-11T16:20:16.486Z,2488
2017-03-11T16:21:17.759Z,2444
2017-03-11T16:22:18.999Z,2412
2017-03-11T16:23:20.240Z,2384
2017-03-11T16:24:21.510Z,2356
2017-03-11T16:25:22.758Z,2332
2017-03-11T16:26:24.021Z,2308
2017-03-11T16:27:25.276Z,2284
2017-03-11T16:28:26.541Z,2256
2017-03-11T16:29:27.772Z,2228
2017-03-11T16:30:29.005Z,2192
2017-03-11T16:31:30.272Z,2148
2017-03-11T16:32:31.525Z,2104
2017-03-11T16:33:32.831Z,2052
2017-03-11T16:34:34.052Z,1996
2017-03-11T16:35:35.294Z,1940
2017-03-11T16:36:36.567Z,1884
2017-03-11T16:37:38.113Z,1836
2017-03-11T16:38:39.277Z,1788
2017-03-11T16:39:40.541Z,1728
2017-03-11T16:40:41.783Z,1672
2017-03-11T16:41:43.022Z,1612
2017-03-11T16:42:44.267Z,1544
2017-03-11T16:43:45.534Z,1472
2017-03-11T16:44:46.844Z,1404
2017-03-11T16:45:48.094Z,1344
2017-03-11T16:46:49.347Z,1288
2017-03-11T16:47:50.640Z,1240
2017-03-11T16:48:51.861Z,1196
2017-03-11T16:49:53.181Z,1160
2017-03-11T16:50:54.396Z,1132
2017-03-11T16:51:55.655Z,1100
2017-03-11T16:52:56.986Z,1064
2017-03-11T16:53:58.204Z,1032
2017-03-11T16:54:59.473Z,1004
2017-03-11T16:56:00.741Z,972
2017-03-11T16:57:02.013Z,940
2017-03-11T16:58:03.395Z,904
2017-03-11T16:59:04.632Z,868
2017-03-11T17:00:05.892Z,828
2017-03-11T17:01:07.130Z,788
2017-03-11T17:02:08.382Z,752
2017-03-11T17:03:09.650Z,712
2017-03-11T17:04:10.933Z,680
2017-03-11T17:05:12.222Z,648
2017-03-11T17:06:13.527Z,616
2017-03-11T17:07:14.792Z,584
2017-03-11T17:08:16.007Z,556
2017-03-11T17:09:17.356Z,524
2017-03-11T17:10:18.626Z,496
2017-03-11T17:11:19.889Z,468
2017-03-11T17:12:21.109Z,440
2017-03-11T17:13:22.349Z,412
2017-03-11T17:14:23.697Z,388
2017-03-11T17:15:24.984Z,360
2017-03-11T17:16:26.228Z,336
2017-03-11T17:17:27.497Z,312
2017-03-11T17:18:28.741Z,288
2017-03-11T17:19:29.963Z,268
2017-03-11T17:20:31.234Z,244
2017-03-11T17:21:32.460Z,224
2017-03-11T17:22:33.741Z,204
2017-03-11T17:23:34.986Z,184
2017-03-11T17:24:36.221Z,168
2017-03-11T17:25:37.471Z,156
2017-03-11T17:26:38.755Z,144
2017-03-11T17:27:40.008Z,128
2017-03-11T17:28:41.259Z,120
2017-03-11T17:29:42.540Z,104
2017-03-11T17:30:43.777Z,96
2017-03-11T17:31:45.016Z,84
2017-03-11T17:32:46.271Z,80
2017-03-11T17:33:47.523Z,68
2017-03-11T17:34:48.773Z,60
2017-03-11T17:35:50.061Z,52
2017-03-11T17:36:51.312Z,44
2017-03-11T17:37:52.579Z,40
2017-03-11T17:38:53.834Z,36
2017-03-11T17:39:55.091Z,32
2017-03-11T17:40:56.350Z,24
2017-03-11T17:41:57.593Z,20
2017-03-11T17:42:58.844Z,16
2017-03-11T17:44:00.121Z,12
2017-03-11T17:45:01.342Z,12
2017-03-11T17:46:02.727Z,8
2017-03-11T17:47:03.966Z,8
2017-03-11T17:48:05.212Z,4
2017-03-11T17:49:06.496Z,8
2017-03-11T17:50:07.748Z,4
2017-03-11T17:51:08.982Z,4
2017-03-11T17:52:10.228Z,4
2017-03-11T17:53:11.474Z,4
2017-03-11T17:54:12.721Z,4
2017-03-11T17:55:13.967Z,0
2017-03-11T17:56:15.215Z,0
2017-03-11T17:57:16.472Z,0
2017-03-11T17:58:17.781Z,0
2017-03-11T17:59:19.031Z,0
2017-03-11T18:00:20.300Z,0
2017-03-11T18:01:21.550Z,0
2017-03-11T18:02:22.807Z,0
2017-03-11T18:03:24.068Z,0
2017-03-11T18:04:25.328Z,0
2017-03-11T18:05:26.722Z,0
2017-03-11T18:06:27.859Z,0
2017-03-11T18:07:29.132Z,0
2017-03-11T18:08:30.454Z,0
2017-03-11T18:09:31.705Z,0
2017-03-11T18:10:32.943Z,0
2017-03-11T18:11:34.178Z,0
2017-03-11T18:12:35.437Z,0
2017-03-11T18:13:36.748Z,0
2017-03-11T18:14:38.011Z,0
2017-03-11T18:15:39.270Z,0
2017-03-11T18:16:40.522Z,0
2017-03-11T18:17:41.786Z,0
2017-03-11T18:18:43.043Z,0
2017-03-11T18:19:44.463Z,0
2017-03-11T18:20:45.683Z,0
2017-03-11T18:21:46.936Z,0
2017-03-11T18:22:48.187Z,0
2017-03-11T18:23:49.436Z,0
2017-03-11T18:24:50.682Z,0
2017-03-11T18:25:52.026Z,0
2017-03-11T18:26:53.216Z,0
2017-03-11T18:27:54.457Z,0
2017-03-11T18:28:55.713Z,0
2017-03-11T18:29:56.960Z,0
2017-03-11T18:30:58.197Z,0
2017-03-11T18:31:59.445Z,0
2017-03-11T18:33:00.713Z,0
2017-03-11T18:34:02.005Z,0
2017-03-11T18:35:03.251Z,0
2017-03-11T18:36:04.494Z,0
2017-03-11T18:37:05.748Z,0
2017-03-11T18:38:07.046Z,0
2017-03-11T18:39:08.333Z,0
2017-03-11T18:40:09.551Z,0
2017-03-11T18:41:10.858Z,0
2017-03-11T18:42:12.133Z,0
2017-03-11T18:43:13.359Z,0
2017-03-11T18:44:14.614Z,0
2017-03-11T18:45:16.056Z,0
2017-03-11T18:46:17.307Z,0
2017-03-11T18:47:18.573Z,0
2017-03-11T18:48:19.811Z,0
2017-03-11T18:49:21.056Z,0
2017-03-11T18:50:22.512Z,0
2017-03-11T18:51:23.776Z,0
2017-03-11T18:52:25.028Z,0
2017-03-11T18:53:26.274Z,0
2017-03-11T18:54:27.521Z,0
2017-03-11T18:55:28.892Z,0
2017-03-11T18:56:30.136Z,0
2017-03-11T18:57:31.387Z,0
2017-03-11T18:58:32.621Z,0
2017-03-11T18:59:33.876Z,0
2017-03-11T19:00:35.118Z,0
2017-03-11T19:01:36.385Z,0
2017-03-11T19:02:37.663Z,0
2017-03-11T19:03:38.987Z,0
2017-03-11T19:04:40.237Z,0
2017-03-11T19:05:41.497Z,0
2017-03-11T19:06:42.770Z,0
2017-03-11T19:07:44.027Z,0
2017-03-11T19:08:45.388Z,0
2017-03-11T19:09:46.590Z,0
2017-03-11T19:10:47.845Z,0
2017-03-11T19:11:49.152Z,0
2017-03-11T19:12:50.380Z,0
2017-03-11T19:13:51.641Z,0
2017-03-11T19:14:52.950Z,0
2017-03-11T19:15:54.210Z,0
2017-03-11T19:16:55.449Z,0
2017-03-11T19:17:56.667Z,0
2017-03-11T19:18:57.906Z,0