createdAt,value
2018-03-19T00:00:30.471Z,66.20
2018-03-19T00:02:58.066Z,66.50
2018-03-19T00:05:25.676Z,67.30
2018-03-19T00:07:53.363Z,67.10
2018-03-19T00:10:20.963Z,67.40
2018-03-19T00:12:48.527Z,67.40
2018-03-19T00:15:16.137Z,67.60
2018-03-19T00:17:43.750Z,67.80
2018-03-19T00:20:11.351Z,68.10
2018-03-19T00:22:38.916Z,68.20
2018-03-19T00:25:06.527Z,68.10
2018-03-19T00:27:34.899Z,68.50
2018-03-19T00:30:03.233Z,69.10
2018-03-19T00:32:30.843Z,68.90
2018-03-19T00:34:58.415Z,69.10
2018-03-19T00:37:26.016Z,69.10
2018-03-19T00:39:53.592Z,69.00
2018-03-19T00:42:21.198Z,69.20
2018-03-19T00:44:48.816Z,69.10
2018-03-19T00:47:16.393Z,68.80
2018-03-19T00:49:44.003Z,69.20
2018-03-19T00:52:11.609Z,69.10
2018-03-19T00:54:39.184Z,69.10
2018-03-19T00:57:06.808Z,69.50
2018-03-19T00:59:34.378Z,69.70
2018-03-19T01:02:01.955Z,70.00
2018-03-19T01:04:29.559Z,69.90
2018-03-19T01:06:57.137Z,69.80
2018-03-19T01:09:24.774Z,70.20
2018-03-19T01:11:52.351Z,70.30
2018-03-19T01:14:19.963Z,70.60
2018-03-19T01:16:47.543Z,70.80
2018-03-19T01:19:15.155Z,71.30
2018-03-19T01:21:42.758Z,71.10
2018-03-19T01:24:10.333Z,71.20
2018-03-19T01:26:37.930Z,71.00
2018-03-19T01:29:05.496Z,71.10
2018-03-19T01:31:33.102Z,71.20
2018-03-19T01:34:01.445Z,71.70
2018-03-19T01:36:29.067Z,71.70
2018-03-19T01:38:56.630Z,72.30
2018-03-19T01:41:24.230Z,72.50
2018-03-19T01:43:51.800Z,72.50
2018-03-19T01:46:19.439Z,73.00
2018-03-19T01:48:47.006Z,73.50
2018-03-19T01:51:14.610Z,73.50
2018-03-19T01:53:42.982Z,73.70
2018-03-19T01:56:10.541Z,73.60
2018-03-19T01:58:38.161Z,73.80
2018-03-19T02:01:05.731Z,73.90
2018-03-19T02:03:33.307Z,74.30
2018-03-19T02:06:00.918Z,74.20
2018-03-19T02:08:28.522Z,74.40
2018-03-19T02:10:56.139Z,74.60
2018-03-19T02:13:23.711Z,74.40
2018-03-19T02:15:51.346Z,74.10
2018-03-19T02:18:19.676Z,74.30
2018-03-19T02:20:47.288Z,74.20
2018-03-19T02:23:14.891Z,74.50
2018-03-19T02:25:42.498Z,74.40
2018-03-19T02:28:10.071Z,74.40
2018-03-19T02:30:37.687Z,74.50
2018-03-19T02:33:05.255Z,74.30
2018-03-19T02:35:32.869Z,74.50
2018-03-19T02:38:00.447Z,75.00
2018-03-19T02:40:28.058Z,74.70
2018-03-19T02:42:55.634Z,74.90
2018-03-19T02:45:23.244Z,75.40
2018-03-19T02:47:50.820Z,75.10
2018-03-19T02:50:18.434Z,75.30
2018-03-19T02:52:46.006Z,75.30
2018-03-19T02:55:13.617Z,75.40
2018-03-19T02:57:41.244Z,75.60
2018-03-19T03:00:08.815Z,75.80
2018-03-19T03:02:36.384Z,76.80
2018-03-19T03:05:04.008Z,76.60
2018-03-19T03:07:31.614Z,76.20
2018-03-19T03:09:59.182Z,76.00
2018-03-19T03:12:26.787Z,76.20
2018-03-19T03:14:54.394Z,76.40
2018-03-19T03:17:22.000Z,76.50
2018-03-19T03:19:49.632Z,77.10
2018-03-19T03:22:17.198Z,76.90
2018-03-19T03:24:44.807Z,76.70
2018-03-19T03:27:12.416Z,76.90
2018-03-19T03:29:39.988Z,76.40
2018-03-19T03:32:08.365Z,76.30
2018-03-19T03:34:35.963Z,76.20
2018-03-19T03:37:03.576Z,76.20
2018-03-19T03:39:31.165Z,75.30
2018-03-19T03:41:58.776Z,75.40
2018-03-19T03:44:26.351Z,75.20
2018-03-19T03:46:53.981Z,75.00
2018-03-19T03:49:21.547Z,75.00
2018-03-19T03:51:49.119Z,74.60
2018-03-19T03:54:16.711Z,74.90
2018-03-19T03:56:44.287Z,75.30
2018-03-19T03:59:11.900Z,75.10
2018-03-19T04:01:41.559Z,74.80
2018-03-19T04:04:09.927Z,75.50
2018-03-19T04:06:38.319Z,75.10
2018-03-19T04:09:06.665Z,75.00
2018-03-19T04:11:34.232Z,74.80
2018-03-19T04:14:01.840Z,75.00
2018-03-19T04:16:29.417Z,74.50
2018-03-19T04:18:57.037Z,74.10
2018-03-19T04:21:24.645Z,74.50
2018-03-19T04:23:52.249Z,74.10
2018-03-19T04:26:19.854Z,73.90
2018-03-19T04:28:47.421Z,73.60
2018-03-19T04:31:15.028Z,73.60
2018-03-19T04:33:42.660Z,73.60
2018-03-19T04:36:10.269Z,73.60
2018-03-19T04:38:38.600Z,72.60
2018-03-19T04:41:06.207Z,72.60
2018-03-19T04:43:33.774Z,72.90
2018-03-19T04:46:01.380Z,72.70
2018-03-19T04:48:28.953Z,72.50
2018-03-19T04:50:56.551Z,72.80
2018-03-19T04:53:24.927Z,72.10
2018-03-19T04:55:53.267Z,72.60
2018-03-19T04:58:20.894Z,72.60
2018-03-19T05:00:48.458Z,72.20
2018-03-19T05:03:16.062Z,72.30
2018-03-19T05:05:43.632Z,72.40
2018-03-19T05:08:11.243Z,72.50
2018-03-19T05:10:38.814Z,72.40
2018-03-19T05:13:06.380Z,72.20
2018-03-19T05:15:33.990Z,72.60
2018-03-19T05:18:01.605Z,71.70
2018-03-19T05:20:29.191Z,71.30
2018-03-19T05:22:56.764Z,71.70
2018-03-19T05:25:24.367Z,72.00
2018-03-19T05:27:51.934Z,71.80
2018-03-19T05:30:19.539Z,71.00
2018-03-19T05:32:47.163Z,71.20
2018-03-19T05:35:14.731Z,71.00
2018-03-19T05:37:42.298Z,71.30
2018-03-19T05:40:09.914Z,71.80
2018-03-19T05:42:37.479Z,71.40
2018-03-19T05:45:05.851Z,71.80
2018-03-19T05:47:34.186Z,71.60
2018-03-19T05:50:01.746Z,71.60
2018-03-19T05:52:29.351Z,71.40
2018-03-19T05:54:56.963Z,71.40
2018-03-19T05:57:25.774Z,71.80
2018-03-19T05:59:53.391Z,71.80
2018-03-19T06:02:20.960Z,72.10
2018-03-19T06:04:48.543Z,71.50
2018-03-19T06:07:16.140Z,71.30
2018-03-19T06:09:43.711Z,71.50
2018-03-19T06:12:11.315Z,71.10
2018-03-19T06:14:38.888Z,71.40
2018-03-19T06:17:06.504Z,71.20
2018-03-19T06:19:34.073Z,71.00
2018-03-19T06:22:01.638Z,71.00
2018-03-19T06:24:29.255Z,71.30
2018-03-19T06:26:56.829Z,71.10
2018-03-19T06:29:24.435Z,70.70
2018-03-19T06:31:52.047Z,70.80
2018-03-19T06:34:19.614Z,70.10
2018-03-19T06:36:47.982Z,70.40
2018-03-19T06:39:15.570Z,70.30
2018-03-19T06:41:43.187Z,70.60
2018-03-19T06:44:10.760Z,69.80
2018-03-19T06:46:38.332Z,69.50
2018-03-19T06:49:05.939Z,69.20
2018-03-19T06:51:33.521Z,68.10
2018-03-19T06:54:01.188Z,68.00
2018-03-19T06:56:31.766Z,67.90
2018-03-19T06:59:00.366Z,67.40
2018-03-19T07:01:27.936Z,66.40
2018-03-19T07:03:55.567Z,66.40
2018-03-19T07:06:23.930Z,64.70
2018-03-19T07:08:51.498Z,64.70
2018-03-19T07:11:19.106Z,64.10
2018-03-19T07:13:46.671Z,64.00
2018-03-19T07:16:14.270Z,63.20
2018-03-19T07:18:41.837Z,61.80
2018-03-19T07:21:10.229Z,61.10
2018-03-19T07:23:38.563Z,60.30
2018-03-19T07:26:06.134Z,61.00
2018-03-19T07:28:33.824Z,59.60
2018-03-19T07:31:02.160Z,58.90
2018-03-19T07:33:29.778Z,58.80
2018-03-19T07:35:57.359Z,57.80
2018-03-19T07:38:25.015Z,57.30
2018-03-19T07:40:52.621Z,56.80
2018-03-19T07:43:20.195Z,55.70
2018-03-19T07:45:47.807Z,55.10
2018-03-19T07:48:15.380Z,53.50
2018-03-19T07:50:42.987Z,54.10
2018-03-19T07:53:10.559Z,54.70
2018-03-19T07:55:38.940Z,53.80
2018-03-19T07:58:06.551Z,53.70
2018-03-19T08:00:34.122Z,54.00
2018-03-19T08:03:01.726Z,53.60
2018-03-19T08:05:29.312Z,53.80
2018-03-19T08:07:56.916Z,52.30
2018-03-19T08:10:24.544Z,52.20
2018-03-19T08:12:52.185Z,51.80
2018-03-19T08:15:19.768Z,50.40
2018-03-19T08:17:47.371Z,50.30
2018-03-19T08:20:14.980Z,50.10
2018-03-19T08:22:42.607Z,50.30
2018-03-19T08:25:10.991Z,48.60
2018-03-19T08:27:38.561Z,48.60
2018-03-19T08:30:06.195Z,48.50
2018-03-19T08:32:33.778Z,47.40
2018-03-19T08:35:01.447Z,46.90
2018-03-19T08:37:29.063Z,47.10
2018-03-19T08:39:56.723Z,47.30
2018-03-19T08:42:24.436Z,46.90
2018-03-19T08:44:52.048Z,45.80
2018-03-19T08:47:19.706Z,44.90
2018-03-19T08:49:47.336Z,45.60
2018-03-19T08:52:14.909Z,44.20
2018-03-19T08:54:42.479Z,45.20
2018-03-19T08:57:10.096Z,44.80
2018-03-19T08:59:37.844Z,44.40
2018-03-19T09:02:05.479Z,43.40
2018-03-19T09:04:33.077Z,43.50
2018-03-19T09:07:00.708Z,44.30
2018-03-19T09:09:28.418Z,43.50
2018-03-19T09:11:56.045Z,44.00
2018-03-19T09:14:23.638Z,43.80
2018-03-19T09:16:51.267Z,43.50
2018-03-19T09:19:18.928Z,43.30
2018-03-19T09:21:46.535Z,44.70
2018-03-19T09:24:14.176Z,43.10
2018-03-19T09:26:42.555Z,44.60
2018-03-19T09:29:11.058Z,44.20
2018-03-19T09:31:38.771Z,44.20
2018-03-19T09:34:06.359Z,43.50
2018-03-19T09:36:34.007Z,43.00
2018-03-19T09:39:01.561Z,43.40
2018-03-19T09:41:29.177Z,43.00
2018-03-19T09:43:56.752Z,43.50
2018-03-19T09:46:24.384Z,44.30
2018-03-19T09:48:51.968Z,43.70
2018-03-19T09:51:19.853Z,42.50
2018-03-19T09:53:47.485Z,42.90
2018-03-19T09:56:17.110Z,42.30
2018-03-19T09:58:44.820Z,41.70
2018-03-19T10:01:12.387Z,42.30
2018-03-19T10:03:40.002Z,41.70
2018-03-19T10:06:07.592Z,43.00
2018-03-19T10:08:35.198Z,43.30
2018-03-19T10:11:03.228Z,42.20
2018-03-19T10:13:31.416Z,42.70
2018-03-19T10:15:59.270Z,40.00
2018-03-19T10:18:26.903Z,41.70
2018-03-19T10:20:54.538Z,41.00
2018-03-19T10:23:22.175Z,41.00
2018-03-19T10:25:49.777Z,40.60
2018-03-19T10:28:17.378Z,39.70
2018-03-19T10:30:45.619Z,39.20
2018-03-19T10:33:13.350Z,39.70
2018-03-19T10:35:43.029Z,37.60
2018-03-19T10:38:10.826Z,37.60
2018-03-19T10:40:39.166Z,35.50
2018-03-19T10:43:06.770Z,35.40
2018-03-19T10:45:34.391Z,37.00
2018-03-19T10:48:02.012Z,38.20
2018-03-19T10:50:29.967Z,38.40
2018-03-19T10:52:57.533Z,36.80
2018-03-19T10:55:25.166Z,34.20
2018-03-19T10:57:53.500Z,33.70
2018-03-19T11:00:21.106Z,33.50
2018-03-19T11:02:54.569Z,32.50
2018-03-19T11:05:27.805Z,33.80
2018-03-19T11:08:01.897Z,33.50
2018-03-19T11:10:29.495Z,33.40
2018-03-19T11:12:58.235Z,32.20
2018-03-19T11:15:25.956Z,31.40
2018-03-19T11:17:53.584Z,32.10
2018-03-19T11:20:21.156Z,31.00
2018-03-19T11:22:49.520Z,32.50
2018-03-19T11:25:17.100Z,32.50
2018-03-19T11:27:45.664Z,31.20
2018-03-19T11:30:16.376Z,31.90
2018-03-19T11:32:44.099Z,31.90
2018-03-19T11:35:14.392Z,30.10
2018-03-19T11:37:42.012Z,30.80
2018-03-19T11:40:11.981Z,29.80
2018-03-19T11:42:40.392Z,31.80
2018-03-19T11:45:07.972Z,31.80
2018-03-19T11:47:35.669Z,32.20
2018-03-19T11:50:03.239Z,29.60
2018-03-19T11:52:30.854Z,30.00
2018-03-19T11:54:58.469Z,29.80
2018-03-19T11:57:26.810Z,30.50
2018-03-19T11:59:54.420Z,30.00
2018-03-19T12:02:22.012Z,29.80
2018-03-19T12:04:49.625Z,29.20
2018-03-19T12:07:17.985Z,30.00
2018-03-19T12:09:45.677Z,30.00
2018-03-19T12:12:14.068Z,29.90
2018-03-19T12:14:41.653Z,29.90
2018-03-19T12:17:09.260Z,30.80
2018-03-19T12:19:36.875Z,30.70
2018-03-19T12:22:06.320Z,31.20
2018-03-19T12:24:33.948Z,30.70
2018-03-19T12:27:01.654Z,29.30
2018-03-19T12:29:30.050Z,30.40
2018-03-19T12:31:58.469Z,30.00
2018-03-19T12:34:26.057Z,30.00
2018-03-19T12:36:53.654Z,30.70
2018-03-19T12:39:22.061Z,29.70
2018-03-19T12:41:49.618Z,29.70
2018-03-19T12:44:17.218Z,29.70
2018-03-19T12:46:44.825Z,30.70
2018-03-19T12:49:12.455Z,29.80
2018-03-19T12:51:40.048Z,30.00
2018-03-19T12:54:07.653Z,31.40
2018-03-19T12:56:35.272Z,30.00
2018-03-19T12:59:02.875Z,29.90
2018-03-19T13:01:30.556Z,31.60
2018-03-19T13:03:58.157Z,30.20
2018-03-19T13:06:25.782Z,30.90
2018-03-19T13:08:53.432Z,31.20
2018-03-19T13:11:21.854Z,30.70
2018-03-19T13:13:49.436Z,30.60
2018-03-19T13:16:17.040Z,30.10
2018-03-19T13:18:44.616Z,29.70
2018-03-19T13:21:12.243Z,29.80
2018-03-19T13:23:39.826Z,30.70
2018-03-19T13:26:07.421Z,31.30
2018-03-19T13:28:35.814Z,32.50
2018-03-19T13:31:03.398Z,32.50
2018-03-19T13:33:31.798Z,31.40
2018-03-19T13:35:59.410Z,31.30
2018-03-19T13:38:27.023Z,32.10
2018-03-19T13:40:54.768Z,31.90
2018-03-19T13:43:23.121Z,33.00
2018-03-19T13:45:50.767Z,32.90
2018-03-19T13:48:19.122Z,31.40
2018-03-19T13:50:46.677Z,31.40
2018-03-19T13:53:14.294Z,30.30
2018-03-19T13:55:44.827Z,30.60
2018-03-19T13:58:13.248Z,31.00
2018-03-19T14:00:40.837Z,30.90
2018-03-19T14:03:08.625Z,30.80
2018-03-19T14:05:36.243Z,31.10
2018-03-19T14:08:03.864Z,31.20
2018-03-19T14:10:31.431Z,30.90
2018-03-19T14:12:59.066Z,31.50
2018-03-19T14:15:26.633Z,31.70
2018-03-19T14:17:54.248Z,32.20
2018-03-19T14:20:21.896Z,31.80
2018-03-19T14:22:49.464Z,31.20
2018-03-19T14:25:18.791Z,31.80
2018-03-19T14:27:47.334Z,30.00
2018-03-19T14:30:14.824Z,30.00
2018-03-19T14:32:43.230Z,31.40
2018-03-19T14:35:10.947Z,31.40
2018-03-19T14:37:38.594Z,30.90
2018-03-19T14:40:06.512Z,30.70
2018-03-19T14:42:34.258Z,29.60
2018-03-19T14:45:01.909Z,29.90
2018-03-19T14:47:29.552Z,30.00
2018-03-19T14:49:57.177Z,29.80
2018-03-19T14:52:24.765Z,29.00
2018-03-19T14:54:52.503Z,29.20
2018-03-19T14:57:20.136Z,29.70
2018-03-19T14:59:47.738Z,30.20
2018-03-19T15:02:15.666Z,30.70
2018-03-19T15:04:43.898Z,31.40
2018-03-19T15:07:11.530Z,32.20
2018-03-19T15:09:39.112Z,32.40
2018-03-19T15:12:06.760Z,33.00
2018-03-19T15:14:34.356Z,32.90
2018-03-19T15:17:01.955Z,32.00
2018-03-19T15:19:29.571Z,33.00
2018-03-19T15:21:57.138Z,31.60
2018-03-19T15:24:25.543Z,30.70
2018-03-19T15:26:53.698Z,30.60
2018-03-19T15:29:21.449Z,31.20
2018-03-19T15:31:49.053Z,31.00
2018-03-19T15:34:17.456Z,31.30
2018-03-19T15:36:45.025Z,31.30
2018-03-19T15:39:12.610Z,31.60
2018-03-19T15:41:40.249Z,31.60
2018-03-19T15:44:07.829Z,31.60
2018-03-19T15:46:35.462Z,31.40
2018-03-19T15:49:03.810Z,31.30
2018-03-19T15:51:31.440Z,31.30
2018-03-19T15:53:59.031Z,30.70
2018-03-19T15:56:26.666Z,30.50
2018-03-19T15:58:54.292Z,30.20
2018-03-19T16:01:21.906Z,30.60
2018-03-19T16:03:51.111Z,30.80
2018-03-19T16:06:18.723Z,31.60
2018-03-19T16:08:46.459Z,31.10
2018-03-19T16:11:15.126Z,30.70
2018-03-19T16:13:43.026Z,30.70
2018-03-19T16:16:10.995Z,31.60
2018-03-19T16:18:38.925Z,32.40
2018-03-19T16:21:07.114Z,33.10
2018-03-19T16:23:34.935Z,33.70
2018-03-19T16:26:02.638Z,34.10
2018-03-19T16:28:30.291Z,34.90
2018-03-19T16:30:57.872Z,35.50
2018-03-19T16:33:25.471Z,36.30
2018-03-19T16:35:53.112Z,36.60
2018-03-19T16:38:20.793Z,37.10
2018-03-19T16:40:48.420Z,37.60
2018-03-19T16:43:16.013Z,38.10
2018-03-19T16:45:43.617Z,38.20
2018-03-19T16:48:11.239Z,38.50
2018-03-19T16:50:38.897Z,38.90
2018-03-19T16:53:06.475Z,39.40
2018-03-19T16:55:34.132Z,39.40
2018-03-19T16:58:01.758Z,39.20
2018-03-19T17:00:31.727Z,40.10
2018-03-19T17:02:59.354Z,40.00
2018-03-19T17:05:29.436Z,40.70
2018-03-19T17:07:58.346Z,40.90
2018-03-19T17:10:25.987Z,41.20
2018-03-19T17:12:53.612Z,41.60
2018-03-19T17:15:21.213Z,41.90
2018-03-19T17:17:48.916Z,42.50
2018-03-19T17:20:16.558Z,42.80
2018-03-19T17:22:44.150Z,43.20
2018-03-19T17:25:11.872Z,44.40
2018-03-19T17:27:39.434Z,44.10
2018-03-19T17:30:07.105Z,44.80
2018-03-19T17:32:34.743Z,45.10
2018-03-19T17:35:02.465Z,45.70
2018-03-19T17:37:30.094Z,46.20
2018-03-19T17:39:57.679Z,47.10
2018-03-19T17:42:25.298Z,48.20
2018-03-19T17:44:52.864Z,49.50
2018-03-19T17:47:20.518Z,50.40
2018-03-19T17:49:48.111Z,50.90
2018-03-19T17:52:16.484Z,51.60
2018-03-19T17:54:45.086Z,52.60
2018-03-19T17:57:12.726Z,51.90
2018-03-19T17:59:40.378Z,52.10
2018-03-19T18:02:07.979Z,53.00
2018-03-19T18:04:35.620Z,52.90
2018-03-19T18:07:03.233Z,53.80
2018-03-19T18:09:30.821Z,54.30
2018-03-19T18:11:58.407Z,54.60
2018-03-19T18:14:26.806Z,55.10
2018-03-19T18:16:54.401Z,55.10
2018-03-19T18:19:22.042Z,55.30
2018-03-19T18:21:49.622Z,55.80
2018-03-19T18:24:17.208Z,56.70
2018-03-19T18:26:44.851Z,57.10
2018-03-19T18:29:12.477Z,57.90
2018-03-19T18:31:40.082Z,58.40
2018-03-19T18:34:07.750Z,58.70
2018-03-19T18:36:35.379Z,59.10
2018-03-19T18:39:03.072Z,59.20
2018-03-19T18:41:31.603Z,59.10
2018-03-19T18:43:59.186Z,59.00
2018-03-19T18:46:26.784Z,58.80
2018-03-19T18:48:54.928Z,58.60
2018-03-19T18:51:22.573Z,58.80
2018-03-19T18:53:50.206Z,58.90
2018-03-19T18:56:17.820Z,58.80
2018-03-19T18:58:45.390Z,58.80
2018-03-19T19:01:13.032Z,59.10
2018-03-19T19:03:40.624Z,58.90
2018-03-19T19:06:08.219Z,59.20
2018-03-19T19:08:35.858Z,59.00
2018-03-19T19:11:03.454Z,59.00
2018-03-19T19:13:31.046Z,59.20
2018-03-19T19:15:58.695Z,59.70
2018-03-19T19:18:26.326Z,60.80
2018-03-19T19:20:54.683Z,62.30
2018-03-19T19:23:22.315Z,62.20
2018-03-19T19:25:49.914Z,63.10
2018-03-19T19:28:17.574Z,64.40
2018-03-19T19:30:45.165Z,64.10
2018-03-19T19:33:12.761Z,66.00
2018-03-19T19:35:40.405Z,66.90
2018-03-19T19:38:07.978Z,67.90
2018-03-19T19:40:35.574Z,68.00
2018-03-19T19:43:03.229Z,69.10
2018-03-19T19:45:30.825Z,69.70
2018-03-19T19:47:58.463Z,70.40
2018-03-19T19:50:26.115Z,73.10
2018-03-19T19:52:53.710Z,73.80
2018-03-19T19:55:21.346Z,74.20
2018-03-19T19:57:48.943Z,73.40
2018-03-19T20:00:16.583Z,72.90
2018-03-19T20:02:44.926Z,71.20
2018-03-19T20:05:12.550Z,71.20
2018-03-19T20:07:40.161Z,71.00
2018-03-19T20:10:07.801Z,70.70
2018-03-19T20:12:35.433Z,70.60
2018-03-19T20:15:03.020Z,70.50
2018-03-19T20:17:30.674Z,70.90
2018-03-19T20:19:58.262Z,70.80
2018-03-19T20:22:25.901Z,70.00
2018-03-19T20:24:53.484Z,69.30
2018-03-19T20:27:21.079Z,69.10
2018-03-19T20:29:49.458Z,68.50
2018-03-19T20:32:17.916Z,67.90
2018-03-19T20:34:45.550Z,67.80
2018-03-19T20:37:13.184Z,67.60
2018-03-19T20:39:40.818Z,66.90
2018-03-19T20:42:09.175Z,68.00
2018-03-19T20:44:36.749Z,67.90
2018-03-19T20:47:04.383Z,68.50
2018-03-19T20:49:31.991Z,68.10
2018-03-19T20:51:59.630Z,68.20
2018-03-19T20:54:27.274Z,68.70
2018-03-19T20:56:54.839Z,69.10
2018-03-19T20:59:22.474Z,69.50
2018-03-19T21:01:50.088Z,69.70
2018-03-19T21:04:17.774Z,70.20
2018-03-19T21:06:45.365Z,71.40
2018-03-19T21:09:12.977Z,70.90
2018-03-19T21:11:40.582Z,71.60
2018-03-19T21:14:08.216Z,72.30
2018-03-19T21:16:35.856Z,73.30
2018-03-19T21:19:03.490Z,73.90
2018-03-19T21:21:31.137Z,73.80
2018-03-19T21:23:58.739Z,74.20
2018-03-19T21:26:26.321Z,74.70
2018-03-19T21:28:53.959Z,75.40
2018-03-19T21:31:21.556Z,76.00
2018-03-19T21:33:50.583Z,76.70
2018-03-19T21:36:18.177Z,77.00
2018-03-19T21:38:46.175Z,77.30
2018-03-19T21:41:14.074Z,77.50
2018-03-19T21:43:42.120Z,78.10
2018-03-19T21:46:12.068Z,78.50
2018-03-19T21:48:40.107Z,78.80
2018-03-19T21:51:07.719Z,79.10
2018-03-19T21:53:35.301Z,79.10
2018-03-19T21:56:03.197Z,79.40
2018-03-19T21:58:30.974Z,79.50
2018-03-19T22:00:58.582Z,79.40
2018-03-19T22:03:26.213Z,79.10
2018-03-19T22:05:53.806Z,79.30
2018-03-19T22:08:21.409Z,79.20
2018-03-19T22:10:48.972Z,79.30
2018-03-19T22:13:16.735Z,79.00
2018-03-19T22:15:44.913Z,79.00
2018-03-19T22:18:12.582Z,78.90
2018-03-19T22:20:41.304Z,79.30
2018-03-19T22:23:08.955Z,79.40
2018-03-19T22:25:36.776Z,79.80
2018-03-19T22:28:04.367Z,80.30
2018-03-19T22:30:31.945Z,80.80
2018-03-19T22:32:59.581Z,81.40
2018-03-19T22:35:27.214Z,81.70
2018-03-19T22:37:55.943Z,82.00
2018-03-19T22:40:24.692Z,82.80
2018-03-19T22:42:52.286Z,83.80
2018-03-19T22:45:19.903Z,84.20
2018-03-19T22:47:47.546Z,84.80
2018-03-19T22:50:15.179Z,85.50
2018-03-19T22:52:42.755Z,87.30
2018-03-19T22:55:10.379Z,89.20
2018-03-19T22:57:37.966Z,90.40
2018-03-19T23:00:05.593Z,91.30
2018-03-19T23:02:35.792Z,93.60
2018-03-19T23:08:00.762Z,95.30
2018-03-19T23:10:28.330Z,97.20
2018-03-19T23:12:55.932Z,98.70
2018-03-19T23:15:23.489Z,99.90
2018-03-19T23:17:51.083Z,99.90
2018-03-19T23:20:18.648Z,99.90
2018-03-19T23:22:46.246Z,99.90
2018-03-19T23:25:13.863Z,99.90
2018-03-19T23:27:41.432Z,99.90
2018-03-19T23:30:08.991Z,99.90
2018-03-19T23:32:36.589Z,99.90
2018-03-19T23:35:04.168Z,99.90
2018-03-19T23:37:31.768Z,99.90
2018-03-19T23:39:59.339Z,99.90
2018-03-19T23:42:26.936Z,99.90
2018-03-19T23:44:54.494Z,99.90
2018-03-19T23:47:22.059Z,99.90
2018-03-19T23:49:49.677Z,99.90
2018-03-19T23:52:17.273Z,99.90
2018-03-19T23:54:50.785Z,99.90
2018-03-19T23:57:18.383Z,99.90
2018-03-19T23:59:46.755Z,99.90
