createdAt,value
2022-10-26T00:01:09.133Z,12.00
2022-10-26T00:03:37.250Z,12.00
2022-10-26T00:06:15.481Z,12.00
2022-10-26T00:08:42.711Z,12.00
2022-10-26T00:11:10.931Z,12.00
2022-10-26T00:13:38.188Z,12.00
2022-10-26T00:16:10.166Z,12.00
2022-10-26T00:18:37.162Z,12.00
2022-10-26T00:21:08.519Z,12.00
2022-10-26T00:23:35.789Z,12.00
2022-10-26T00:26:03.365Z,12.00
2022-10-26T00:28:30.609Z,12.00
2022-10-26T00:31:02.803Z,12.00
2022-10-26T00:33:31.049Z,12.00
2022-10-26T00:35:57.951Z,12.00
2022-10-26T00:38:24.854Z,12.00
2022-10-26T00:40:51.798Z,12.00
2022-10-26T00:43:21.676Z,12.00
2022-10-26T00:45:51.836Z,12.00
2022-10-26T00:48:31.809Z,12.00
2022-10-26T00:51:02.963Z,12.00
2022-10-26T00:53:30.831Z,12.00
2022-10-26T00:55:58.206Z,11.90
2022-10-26T00:58:26.188Z,11.90
2022-10-26T01:00:53.326Z,11.80
2022-10-26T01:03:20.973Z,11.80
2022-10-26T01:05:49.554Z,11.80
2022-10-26T01:08:18.283Z,11.80
2022-10-26T01:10:45.709Z,11.80
2022-10-26T01:13:15.272Z,11.80
2022-10-26T01:16:14.472Z,11.80
2022-10-26T01:19:05.032Z,11.70
2022-10-26T01:21:46.866Z,11.70
2022-10-26T01:24:54.705Z,11.70
2022-10-26T01:27:37.700Z,11.70
2022-10-26T01:30:26.442Z,11.70
2022-10-26T01:33:28.550Z,11.70
2022-10-26T01:36:17.461Z,11.70
2022-10-26T01:38:54.247Z,11.70
2022-10-26T01:41:30.066Z,11.70
2022-10-26T01:44:05.106Z,11.70
2022-10-26T01:46:37.475Z,11.70
2022-10-26T01:49:09.397Z,11.70
2022-10-26T01:51:38.061Z,11.70
2022-10-26T01:54:04.994Z,11.80
2022-10-26T01:56:37.237Z,11.80
2022-10-26T01:59:29.299Z,11.80
2022-10-26T02:02:21.996Z,11.80
2022-10-26T02:05:07.560Z,11.80
2022-10-26T02:07:57.535Z,11.90
2022-10-26T02:10:36.164Z,11.90
2022-10-26T02:13:10.527Z,11.90
2022-10-26T02:15:55.308Z,11.90
2022-10-26T02:18:30.282Z,11.80
2022-10-26T02:21:03.793Z,11.90
2022-10-26T02:23:32.499Z,11.90
2022-10-26T02:26:01.156Z,11.90
2022-10-26T02:28:33.765Z,11.90
2022-10-26T02:31:03.102Z,11.90
2022-10-26T02:33:35.601Z,11.90
2022-10-26T02:36:07.229Z,11.90
2022-10-26T02:38:35.589Z,11.90
2022-10-26T02:41:04.002Z,11.90
2022-10-26T02:43:33.230Z,11.90
2022-10-26T02:46:06.780Z,11.90
2022-10-26T02:48:34.785Z,11.90
2022-10-26T02:51:30.383Z,11.90
2022-10-26T02:54:16.073Z,11.90
2022-10-26T02:56:51.931Z,11.90
2022-10-26T02:59:21.502Z,11.90
2022-10-26T03:01:50.338Z,11.90
2022-10-26T03:04:17.269Z,11.90
2022-10-26T03:06:52.972Z,11.90
2022-10-26T03:09:21.135Z,11.90
2022-10-26T03:11:50.233Z,11.90
2022-10-26T03:14:17.498Z,11.90
2022-10-26T03:16:44.425Z,11.90
2022-10-26T03:19:11.521Z,11.90
2022-10-26T03:21:38.367Z,11.90
2022-10-26T03:24:05.484Z,11.90
2022-10-26T03:26:32.300Z,11.90
2022-10-26T03:28:59.685Z,11.90
2022-10-26T03:31:26.643Z,11.90
2022-10-26T03:33:53.467Z,11.90
2022-10-26T03:36:20.298Z,11.80
2022-10-26T03:38:47.146Z,11.90
2022-10-26T03:41:13.944Z,11.90
2022-10-26T03:43:40.773Z,11.80
2022-10-26T03:46:07.717Z,11.90
2022-10-26T03:48:34.601Z,11.80
2022-10-26T03:51:01.475Z,11.80
2022-10-26T03:53:28.354Z,11.80
2022-10-26T03:55:55.181Z,11.80
2022-10-26T03:58:22.080Z,11.80
2022-10-26T04:00:48.991Z,11.80
2022-10-26T04:03:15.900Z,11.80
2022-10-26T04:05:42.830Z,11.80
2022-10-26T04:08:09.754Z,11.80
2022-10-26T04:10:37.543Z,11.80
2022-10-26T04:13:04.415Z,11.80
2022-10-26T04:15:31.461Z,11.80
2022-10-26T04:18:00.151Z,11.80
2022-10-26T04:20:28.349Z,11.80
2022-10-26T04:23:03.631Z,11.80
2022-10-26T04:25:33.224Z,11.80
2022-10-26T04:28:02.069Z,11.80
2022-10-26T04:30:28.944Z,11.70
2022-10-26T04:32:55.750Z,11.70
2022-10-26T04:35:22.634Z,11.70
2022-10-26T04:37:49.499Z,11.70
2022-10-26T04:40:16.415Z,11.70
2022-10-26T04:42:47.819Z,11.70
2022-10-26T04:45:16.240Z,11.70
2022-10-26T04:47:43.919Z,11.70
2022-10-26T04:50:12.515Z,11.70
2022-10-26T04:52:39.955Z,11.70
2022-10-26T04:55:07.804Z,11.70
2022-10-26T04:57:35.521Z,11.70
2022-10-26T05:00:04.935Z,11.70
2022-10-26T05:02:31.829Z,11.70
2022-10-26T05:04:58.686Z,11.70
2022-10-26T05:07:25.728Z,11.70
2022-10-26T05:09:52.568Z,11.70
2022-10-26T05:12:19.454Z,11.70
2022-10-26T05:14:46.310Z,11.70
2022-10-26T05:17:13.497Z,11.70
2022-10-26T05:19:40.446Z,11.70
2022-10-26T05:22:07.617Z,11.60
2022-10-26T05:24:34.562Z,11.70
2022-10-26T05:27:01.413Z,11.70
2022-10-26T05:29:28.247Z,11.70
2022-10-26T05:31:55.111Z,11.70
2022-10-26T05:34:21.935Z,11.70
2022-10-26T05:36:48.845Z,11.70
2022-10-26T05:39:15.673Z,11.80
2022-10-26T05:41:42.554Z,11.80
2022-10-26T05:44:09.361Z,11.70
2022-10-26T05:46:36.190Z,11.70
2022-10-26T05:49:03.070Z,11.80
2022-10-26T05:51:30.005Z,11.80
2022-10-26T05:53:56.874Z,11.80
2022-10-26T05:56:49.962Z,11.80
2022-10-26T05:59:17.285Z,11.70
2022-10-26T06:02:17.482Z,11.70
2022-10-26T06:04:48.159Z,11.80
2022-10-26T06:07:17.937Z,11.80
2022-10-26T06:09:45.565Z,11.80
2022-10-26T06:12:15.569Z,11.80
2022-10-26T06:14:45.649Z,11.80
2022-10-26T06:17:31.919Z,11.70
2022-10-26T06:20:08.637Z,11.70
2022-10-26T06:22:48.008Z,11.70
2022-10-26T06:25:18.100Z,11.70
2022-10-26T06:28:12.804Z,11.80
2022-10-26T06:30:41.497Z,11.80
2022-10-26T06:33:18.321Z,11.80
2022-10-26T06:36:20.575Z,11.80
2022-10-26T06:38:49.592Z,11.80
2022-10-26T06:41:19.309Z,11.80
2022-10-26T06:43:46.812Z,11.80
2022-10-26T06:46:31.959Z,11.80
2022-10-26T06:49:11.362Z,11.80
2022-10-26T06:51:55.580Z,11.80
2022-10-26T06:54:30.901Z,11.80
2022-10-26T06:56:58.082Z,11.80
2022-10-26T06:59:42.810Z,11.80
2022-10-26T07:02:11.840Z,11.80
2022-10-26T07:04:38.786Z,11.80
2022-10-26T07:07:05.799Z,11.80
2022-10-26T07:09:32.675Z,11.80
2022-10-26T07:11:59.623Z,11.80
2022-10-26T07:14:26.494Z,11.80
2022-10-26T07:16:54.477Z,11.90
2022-10-26T07:19:21.301Z,11.90
2022-10-26T07:21:48.215Z,11.90
2022-10-26T07:24:15.265Z,11.90
2022-10-26T07:26:42.239Z,11.90
2022-10-26T07:29:09.056Z,11.90
2022-10-26T07:31:35.941Z,11.90
2022-10-26T07:34:02.949Z,11.90
2022-10-26T07:36:29.895Z,11.90
2022-10-26T07:38:56.724Z,11.90
2022-10-26T07:41:23.583Z,11.90
2022-10-26T07:43:50.864Z,11.90
2022-10-26T07:46:18.435Z,11.90
2022-10-26T07:48:45.498Z,11.90
2022-10-26T07:51:12.459Z,11.90
2022-10-26T07:53:39.309Z,12.00
2022-10-26T07:56:06.793Z,12.00
2022-10-26T07:58:34.129Z,12.00
2022-10-26T08:01:14.982Z,11.90
2022-10-26T08:03:42.383Z,12.00
2022-10-26T08:06:10.534Z,12.00
2022-10-26T08:08:38.063Z,11.90
2022-10-26T08:11:06.310Z,12.00
2022-10-26T08:13:35.553Z,12.00
2022-10-26T08:16:05.326Z,12.00
2022-10-26T08:18:32.721Z,12.00
2022-10-26T08:21:10.880Z,12.00
2022-10-26T08:23:39.760Z,12.10
2022-10-26T08:26:06.951Z,12.10
2022-10-26T08:28:33.924Z,12.00
2022-10-26T08:31:00.738Z,12.10
2022-10-26T08:33:27.604Z,12.10
2022-10-26T08:36:02.193Z,12.10
2022-10-26T08:38:29.314Z,12.10
2022-10-26T08:40:57.764Z,12.10
2022-10-26T08:43:34.699Z,12.10
2022-10-26T08:46:14.060Z,12.10
2022-10-26T08:48:52.878Z,12.10
2022-10-26T08:51:35.590Z,12.10
2022-10-26T08:54:13.875Z,12.10
2022-10-26T08:56:54.183Z,12.10
2022-10-26T08:59:46.806Z,12.10
2022-10-26T09:02:15.585Z,12.10
2022-10-26T09:04:42.991Z,12.10
2022-10-26T09:07:35.351Z,12.10
2022-10-26T09:10:43.158Z,12.10
2022-10-26T09:13:35.664Z,12.10
2022-10-26T09:16:37.372Z,12.20
2022-10-26T09:19:20.657Z,12.20
2022-10-26T09:22:17.018Z,12.20
2022-10-26T09:24:51.974Z,12.10
2022-10-26T09:27:29.246Z,12.20
2022-10-26T09:30:13.209Z,12.10
2022-10-26T09:32:51.152Z,12.20
2022-10-26T09:35:18.095Z,12.10
2022-10-26T09:37:51.829Z,12.20
2022-10-26T09:40:22.978Z,12.20
2022-10-26T09:43:10.877Z,12.10
2022-10-26T09:45:51.026Z,12.20
2022-10-26T09:48:39.537Z,12.10
2022-10-26T09:51:06.655Z,12.20
2022-10-26T09:53:33.920Z,12.20
2022-10-26T09:56:09.832Z,12.10
2022-10-26T09:58:42.598Z,12.20
2022-10-26T10:01:37.045Z,12.20
2022-10-26T10:04:16.845Z,12.20
2022-10-26T10:06:45.121Z,12.20
2022-10-26T10:09:14.658Z,12.20
2022-10-26T10:11:55.237Z,12.20
2022-10-26T10:14:34.678Z,12.10
2022-10-26T10:17:10.846Z,12.10
2022-10-26T10:19:38.770Z,12.20
2022-10-26T10:22:23.283Z,12.20
2022-10-26T10:25:01.834Z,12.20
2022-10-26T10:27:30.635Z,12.20
2022-10-26T10:30:13.531Z,12.20
2022-10-26T10:32:41.437Z,12.30
2022-10-26T10:35:24.774Z,12.30
2022-10-26T10:37:52.767Z,12.30
2022-10-26T10:40:25.333Z,12.30
2022-10-26T10:43:03.091Z,12.30
2022-10-26T10:45:31.463Z,12.30
2022-10-26T10:48:13.221Z,12.30
2022-10-26T10:51:03.284Z,12.30
2022-10-26T10:53:51.785Z,12.30
2022-10-26T10:56:33.615Z,12.40
2022-10-26T10:59:15.596Z,12.40
2022-10-26T11:02:00.892Z,12.40
2022-10-26T11:05:05.476Z,12.40
2022-10-26T11:07:44.067Z,12.40
2022-10-26T11:10:16.108Z,12.40
2022-10-26T11:12:53.862Z,12.40
2022-10-26T11:15:24.823Z,12.40
2022-10-26T11:18:18.062Z,12.40
2022-10-26T11:20:54.490Z,12.40
2022-10-26T11:23:35.949Z,12.30
2022-10-26T11:26:29.530Z,12.30
2022-10-26T11:29:03.346Z,12.40
2022-10-26T11:31:41.917Z,12.40
2022-10-26T11:34:34.686Z,12.40
2022-10-26T11:37:34.665Z,12.30
2022-10-26T11:40:42.507Z,12.30
2022-10-26T11:43:20.328Z,12.30
2022-10-26T11:46:12.808Z,12.20
2022-10-26T11:48:51.375Z,12.20
2022-10-26T11:51:43.297Z,12.20
2022-10-26T11:54:32.517Z,12.20
2022-10-26T11:57:01.110Z,12.10
2022-10-26T11:59:33.316Z,12.10
2022-10-26T12:02:10.530Z,12.10
2022-10-26T12:04:38.962Z,12.10
2022-10-26T12:07:30.265Z,12.10
2022-10-26T12:09:58.886Z,12.10
2022-10-26T12:12:31.623Z,12.10
2022-10-26T12:15:15.083Z,12.10
2022-10-26T12:17:51.065Z,12.10
2022-10-26T12:20:50.547Z,12.10
2022-10-26T12:23:23.411Z,12.10
2022-10-26T12:26:28.611Z,12.00
2022-10-26T12:29:01.791Z,12.00
2022-10-26T12:31:49.034Z,12.00
2022-10-26T12:34:24.375Z,12.00
2022-10-26T12:36:57.435Z,11.90
2022-10-26T12:39:41.100Z,11.90
2022-10-26T12:42:30.052Z,11.90
2022-10-26T12:44:59.878Z,11.90
2022-10-26T12:47:32.510Z,11.90
2022-10-26T12:50:06.247Z,12.00
2022-10-26T12:52:42.680Z,12.00
2022-10-26T12:55:12.713Z,12.00
2022-10-26T12:58:00.486Z,12.00
2022-10-26T13:00:28.014Z,12.00
2022-10-26T13:02:55.132Z,12.10
2022-10-26T13:05:49.668Z,12.10
2022-10-26T13:08:17.086Z,12.10
2022-10-26T13:11:02.845Z,12.10
2022-10-26T13:13:33.181Z,12.10
2022-10-26T13:16:02.117Z,12.10
2022-10-26T13:18:30.183Z,12.00
2022-10-26T13:21:13.516Z,12.00
2022-10-26T13:23:43.397Z,12.10
2022-10-26T13:26:13.563Z,12.00
2022-10-26T13:28:40.317Z,12.00
2022-10-26T13:31:31.501Z,12.00
2022-10-26T13:34:03.832Z,12.10
2022-10-26T13:36:38.912Z,12.00
2022-10-26T13:39:35.799Z,12.00
2022-10-26T13:42:03.467Z,12.00
2022-10-26T13:44:36.004Z,12.00
2022-10-26T13:47:07.935Z,12.00
2022-10-26T13:49:45.482Z,12.00
2022-10-26T13:52:24.012Z,12.00
2022-10-26T13:55:01.631Z,12.00
2022-10-26T13:57:35.462Z,12.00
2022-10-26T14:00:20.203Z,12.00
2022-10-26T14:02:47.138Z,12.00
2022-10-26T14:05:16.975Z,12.00
2022-10-26T14:07:58.282Z,12.00
2022-10-26T14:10:30.358Z,12.00
2022-10-26T14:12:58.372Z,12.00
2022-10-26T14:15:30.235Z,12.00
2022-10-26T14:17:59.500Z,12.00
2022-10-26T14:20:27.744Z,12.00
2022-10-26T14:22:54.644Z,12.00
2022-10-26T14:25:41.689Z,12.00
2022-10-26T14:28:26.822Z,11.90
2022-10-26T14:30:54.029Z,11.90
2022-10-26T14:33:27.456Z,11.90
2022-10-26T14:35:55.255Z,11.90
2022-10-26T14:38:27.744Z,11.90
2022-10-26T14:40:57.243Z,11.90
2022-10-26T14:43:25.793Z,11.90
2022-10-26T14:45:54.453Z,11.90
2022-10-26T14:48:31.096Z,11.90
2022-10-26T14:51:17.871Z,11.90
2022-10-26T14:53:51.152Z,11.90
2022-10-26T14:56:29.531Z,11.90
2022-10-26T14:58:57.468Z,11.90
2022-10-26T15:01:28.329Z,11.90
2022-10-26T15:04:07.124Z,11.90
2022-10-26T15:06:43.140Z,11.90
2022-10-26T15:09:33.587Z,11.90
2022-10-26T15:12:02.940Z,11.90
2022-10-26T15:14:29.947Z,11.90
2022-10-26T15:16:58.516Z,11.90
2022-10-26T15:19:27.338Z,11.90
2022-10-26T15:21:54.592Z,11.90
2022-10-26T15:24:21.398Z,11.90
2022-10-26T15:26:48.570Z,11.90
2022-10-26T15:29:42.368Z,11.90
2022-10-26T15:32:32.516Z,11.90
2022-10-26T15:35:17.873Z,11.90
2022-10-26T15:37:48.497Z,11.90
2022-10-26T15:40:16.139Z,11.90
2022-10-26T15:42:45.717Z,11.90
2022-10-26T15:45:21.465Z,11.90
2022-10-26T15:47:50.235Z,11.90
2022-10-26T15:50:19.842Z,11.90
2022-10-26T15:52:49.225Z,11.80
2022-10-26T15:55:17.444Z,11.80
2022-10-26T15:57:44.864Z,11.90
2022-10-26T16:00:17.250Z,11.90
2022-10-26T16:02:45.580Z,11.90
2022-10-26T16:05:16.007Z,11.90
2022-10-26T16:07:44.738Z,11.90
2022-10-26T16:10:20.419Z,11.90
2022-10-26T16:12:47.357Z,11.90
2022-10-26T16:15:24.877Z,11.90
2022-10-26T16:17:52.625Z,11.90
2022-10-26T16:20:24.695Z,11.90
2022-10-26T16:22:53.037Z,11.90
2022-10-26T16:25:24.230Z,11.90
2022-10-26T16:27:51.996Z,11.90
2022-10-26T16:30:20.227Z,12.00
2022-10-26T16:32:47.876Z,12.00
2022-10-26T16:35:15.171Z,12.00
2022-10-26T16:37:42.421Z,12.00
2022-10-26T16:40:09.808Z,11.90
2022-10-26T16:42:36.762Z,12.00
2022-10-26T16:45:04.583Z,12.00
2022-10-26T16:47:35.668Z,11.90
2022-10-26T16:50:03.819Z,12.00
2022-10-26T16:52:30.880Z,12.00
2022-10-26T16:54:57.800Z,12.00
2022-10-26T16:57:24.605Z,12.00
2022-10-26T16:59:51.594Z,11.90
2022-10-26T17:02:18.859Z,12.00
2022-10-26T17:04:45.753Z,12.00
2022-10-26T17:07:12.851Z,12.00
2022-10-26T17:09:39.745Z,12.00
2022-10-26T17:12:07.037Z,12.00
2022-10-26T17:14:33.931Z,12.00
2022-10-26T17:17:00.786Z,12.00
2022-10-26T17:19:27.648Z,12.00
2022-10-26T17:21:54.477Z,12.10
2022-10-26T17:24:21.683Z,12.00
2022-10-26T17:26:48.543Z,12.00
2022-10-26T17:29:15.430Z,12.00
2022-10-26T17:31:42.293Z,12.00
2022-10-26T17:34:09.117Z,12.00
2022-10-26T17:36:36.058Z,12.10
2022-10-26T17:39:03.059Z,12.10
2022-10-26T17:41:30.269Z,12.00
2022-10-26T17:43:57.269Z,12.00
2022-10-26T17:46:26.422Z,12.00
2022-10-26T17:49:00.815Z,12.00
2022-10-26T17:51:29.450Z,12.00
2022-10-26T17:53:57.162Z,12.00
2022-10-26T17:56:26.515Z,12.00
2022-10-26T17:58:58.009Z,12.00
2022-10-26T18:01:26.095Z,12.00
2022-10-26T18:03:53.486Z,12.00
2022-10-26T18:06:21.093Z,12.00
2022-10-26T18:08:47.936Z,12.00
2022-10-26T18:11:25.349Z,12.00
2022-10-26T18:13:54.362Z,12.00
2022-10-26T18:16:22.292Z,12.00
2022-10-26T18:18:53.737Z,12.00
2022-10-26T18:21:20.891Z,12.00
2022-10-26T18:23:47.750Z,11.90
2022-10-26T18:26:16.791Z,12.00
2022-10-26T18:28:43.731Z,11.90
2022-10-26T18:31:19.212Z,12.00
2022-10-26T18:33:46.183Z,12.00
2022-10-26T18:36:16.029Z,12.00
2022-10-26T18:38:43.568Z,12.00
2022-10-26T18:41:12.345Z,12.00
2022-10-26T18:43:44.202Z,12.00
2022-10-26T18:46:19.182Z,12.00
2022-10-26T18:48:49.001Z,12.00
2022-10-26T18:51:19.010Z,12.00
2022-10-26T18:53:47.022Z,12.00
2022-10-26T18:56:18.612Z,12.00
2022-10-26T18:58:51.041Z,12.00
2022-10-26T19:01:27.196Z,12.00
2022-10-26T19:04:05.899Z,12.00
2022-10-26T19:06:35.521Z,12.00
2022-10-26T19:09:03.955Z,12.00
2022-10-26T19:11:31.046Z,12.00
2022-10-26T19:13:58.659Z,12.00
2022-10-26T19:19:16.177Z,12.00
2022-10-26T19:21:43.613Z,12.00
2022-10-26T19:24:16.756Z,12.00
2022-10-26T19:26:44.364Z,12.00
2022-10-26T19:29:16.730Z,12.00
2022-10-26T19:31:50.239Z,12.00
2022-10-26T19:34:17.716Z,12.00
2022-10-26T19:36:46.259Z,12.00
2022-10-26T19:39:18.200Z,12.00
2022-10-26T19:41:46.763Z,12.00
2022-10-26T19:44:15.228Z,12.00
2022-10-26T19:46:45.116Z,12.00
2022-10-26T19:49:17.517Z,12.00
2022-10-26T19:51:44.404Z,12.00
2022-10-26T19:54:11.202Z,12.00
2022-10-26T19:56:38.420Z,12.00
2022-10-26T19:59:07.037Z,12.00
2022-10-26T20:01:34.346Z,12.00
2022-10-26T20:04:02.673Z,12.00
2022-10-26T20:06:30.811Z,12.00
2022-10-26T20:08:58.131Z,12.00
2022-10-26T20:11:24.948Z,12.00
2022-10-26T20:13:51.862Z,12.00
2022-10-26T20:16:18.791Z,12.00
2022-10-26T20:18:47.847Z,12.00
2022-10-26T20:21:17.264Z,12.00
2022-10-26T20:23:45.080Z,12.00
2022-10-26T20:26:19.724Z,12.00
2022-10-26T20:28:48.890Z,12.00
2022-10-26T20:31:16.054Z,12.10
2022-10-26T20:33:43.170Z,12.10
2022-10-26T20:36:10.022Z,12.10
2022-10-26T20:38:37.103Z,12.10
2022-10-26T20:41:07.716Z,12.10
2022-10-26T20:43:38.959Z,12.10
2022-10-26T20:46:06.962Z,12.20
2022-10-26T20:48:34.196Z,12.20
2022-10-26T20:51:07.425Z,12.20
2022-10-26T20:53:43.331Z,12.20
2022-10-26T20:56:25.123Z,12.20
2022-10-26T20:58:55.853Z,12.10
2022-10-26T21:01:27.718Z,12.10
2022-10-26T21:03:56.763Z,12.10
2022-10-26T21:06:24.169Z,12.10
2022-10-26T21:08:55.767Z,12.00
2022-10-26T21:11:25.051Z,12.00
2022-10-26T21:13:53.570Z,11.90
2022-10-26T21:18:48.925Z,11.90
2022-10-26T21:21:15.865Z,11.90
2022-10-26T21:23:43.013Z,11.90
2022-10-26T21:26:10.043Z,11.90
2022-10-26T21:28:42.286Z,11.90
2022-10-26T21:31:11.707Z,11.90
2022-10-26T21:33:39.203Z,11.90
2022-10-26T21:36:08.770Z,11.80
2022-10-26T21:38:36.033Z,11.80
2022-10-26T21:41:20.137Z,11.80
2022-10-26T21:43:59.038Z,11.80
2022-10-26T21:46:36.370Z,11.80
2022-10-26T21:49:03.363Z,11.80
2022-10-26T21:51:30.254Z,11.80
2022-10-26T21:53:58.278Z,11.80
2022-10-26T21:56:25.105Z,11.80
2022-10-26T21:58:51.959Z,11.80
2022-10-26T22:01:21.311Z,11.80
2022-10-26T22:03:48.732Z,11.80
2022-10-26T22:08:50.096Z,11.80
2022-10-26T22:11:22.325Z,11.80
2022-10-26T22:13:50.640Z,11.80
2022-10-26T22:16:29.511Z,11.80
2022-10-26T22:18:58.449Z,11.80
2022-10-26T22:21:27.203Z,11.80
2022-10-26T22:23:54.198Z,11.80
2022-10-26T22:26:23.880Z,11.80
2022-10-26T22:28:52.880Z,11.80
2022-10-26T22:31:34.896Z,11.80
2022-10-26T22:34:07.383Z,11.80
2022-10-26T22:36:35.554Z,11.80
2022-10-26T22:39:02.765Z,11.80
2022-10-26T22:41:29.748Z,11.80
2022-10-26T22:43:56.658Z,11.80
2022-10-26T22:46:25.700Z,11.80
2022-10-26T22:48:57.240Z,11.80
2022-10-26T22:51:26.037Z,11.80
2022-10-26T22:53:58.286Z,11.80
2022-10-26T22:58:59.124Z,11.80
2022-10-26T23:01:31.188Z,11.80
2022-10-26T23:03:59.106Z,11.80
2022-10-26T23:06:28.557Z,11.80
2022-10-26T23:08:55.659Z,11.80
2022-10-26T23:11:27.473Z,11.80
2022-10-26T23:13:55.831Z,11.80
2022-10-26T23:16:23.004Z,11.80
2022-10-26T23:18:49.870Z,11.80
2022-10-26T23:21:17.827Z,11.80
2022-10-26T23:23:44.737Z,11.80
2022-10-26T23:26:13.985Z,11.80
2022-10-26T23:28:42.056Z,11.80
2022-10-26T23:31:17.450Z,11.80
2022-10-26T23:33:44.832Z,11.80
2022-10-26T23:36:12.263Z,11.80
2022-10-26T23:38:39.147Z,11.80
2022-10-26T23:41:08.213Z,11.80
2022-10-26T23:43:37.622Z,11.80
2022-10-26T23:46:04.826Z,11.80
2022-10-26T23:48:31.791Z,11.80
2022-10-26T23:50:58.627Z,11.80
2022-10-26T23:53:25.760Z,11.80
2022-10-26T23:55:52.948Z,11.90
2022-10-26T23:58:20.037Z,11.90
