createdAt,value
2023-02-17T00:01:12.385Z,67.72
2023-02-17T00:05:01.646Z,67.69
2023-02-17T00:08:50.615Z,67.70
2023-02-17T00:12:39.566Z,67.56
2023-02-17T00:16:28.782Z,67.39
2023-02-17T00:20:18.173Z,67.31
2023-02-17T00:24:07.103Z,67.15
2023-02-17T00:27:56.219Z,67.16
2023-02-17T00:31:47.895Z,67.13
2023-02-17T00:35:37.188Z,67.12
2023-02-17T00:39:26.204Z,66.97
2023-02-17T00:43:15.276Z,66.68
2023-02-17T00:47:04.496Z,66.54
2023-02-17T01:03:03.036Z,66.15
2023-02-17T01:06:50.518Z,66.33
2023-02-17T01:14:34.885Z,66.74
2023-02-17T01:18:24.000Z,66.93
2023-02-17T01:22:16.445Z,67.39
2023-02-17T01:26:05.886Z,67.33
2023-02-17T01:29:55.380Z,66.85
2023-02-17T01:33:44.492Z,66.56
2023-02-17T01:37:33.648Z,66.28
2023-02-17T01:41:28.553Z,65.81
2023-02-17T01:45:17.565Z,66.42
2023-02-17T01:49:09.401Z,66.71
2023-02-17T02:01:12.254Z,67.01
2023-02-17T02:05:01.191Z,66.89
2023-02-17T02:20:43.610Z,65.45
2023-02-17T02:24:48.434Z,65.29
2023-02-17T02:28:43.769Z,64.66
2023-02-17T02:40:48.082Z,62.99
2023-02-17T02:44:37.177Z,62.87
2023-02-17T02:48:35.349Z,62.62
2023-02-17T02:52:30.323Z,62.55
2023-02-17T02:56:29.393Z,62.75
2023-02-17T03:00:17.661Z,63.07
2023-02-17T03:16:30.019Z,65.22
2023-02-17T03:20:17.719Z,65.55
2023-02-17T03:24:05.233Z,65.85
2023-02-17T03:27:53.152Z,66.24
2023-02-17T03:31:40.972Z,66.46
2023-02-17T03:35:28.878Z,66.50
2023-02-17T03:39:09.101Z,66.49
2023-02-17T03:42:57.821Z,66.62
2023-02-17T03:46:45.332Z,66.71
2023-02-17T03:50:33.407Z,66.84
2023-02-17T03:54:20.702Z,66.89
2023-02-17T04:06:29.464Z,66.79
2023-02-17T04:10:16.854Z,66.96
2023-02-17T04:14:04.435Z,66.94
2023-02-17T04:17:52.070Z,67.04
2023-02-17T04:21:39.892Z,67.15
2023-02-17T04:25:27.543Z,67.18
2023-02-17T04:33:12.074Z,67.42
2023-02-17T04:37:01.005Z,67.79
2023-02-17T04:40:50.104Z,67.89
2023-02-17T04:44:39.519Z,68.22
2023-02-17T04:48:28.937Z,68.32
2023-02-17T04:52:17.905Z,68.24
2023-02-17T04:56:07.448Z,68.28
2023-02-17T04:59:57.287Z,68.36
2023-02-17T05:03:39.033Z,68.40
2023-02-17T05:07:28.361Z,68.56
2023-02-17T05:11:17.361Z,68.54
2023-02-17T05:15:07.326Z,68.72
2023-02-17T05:30:33.933Z,70.13
2023-02-17T05:34:22.910Z,70.39
2023-02-17T05:38:12.205Z,70.65
2023-02-17T05:42:01.175Z,70.74
2023-02-17T05:45:41.631Z,70.95
2023-02-17T05:49:13.342Z,71.16
2023-02-17T05:52:45.658Z,71.31
2023-02-17T05:55:57.580Z,71.16
2023-02-17T05:58:56.670Z,71.10
2023-02-17T06:01:47.816Z,70.82
2023-02-17T06:05:15.619Z,70.88
2023-02-17T06:08:49.357Z,70.69
2023-02-17T06:12:22.221Z,70.62
2023-02-17T06:15:49.848Z,70.49
2023-02-17T06:18:51.924Z,70.31
2023-02-17T06:22:02.888Z,70.24
2023-02-17T06:25:39.505Z,70.11
2023-02-17T06:29:27.923Z,70.05
2023-02-17T06:32:57.444Z,70.05
2023-02-17T06:36:27.535Z,69.96
2023-02-17T06:40:16.573Z,69.90
2023-02-17T06:43:54.449Z,69.80
2023-02-17T06:47:29.360Z,69.47
2023-02-17T06:51:00.158Z,69.14
2023-02-17T06:54:52.265Z,69.01
2023-02-17T06:58:32.571Z,68.74
2023-02-17T07:02:18.727Z,68.38
2023-02-17T07:06:02.615Z,68.02
2023-02-17T07:09:49.624Z,67.77
2023-02-17T07:13:20.480Z,67.26
2023-02-17T07:17:08.268Z,66.89
2023-02-17T07:20:47.324Z,66.73
2023-02-17T07:24:05.074Z,66.18
2023-02-17T07:26:41.544Z,65.49
2023-02-17T07:29:38.032Z,65.17
2023-02-17T07:32:49.313Z,64.94
2023-02-17T07:35:56.251Z,64.84
2023-02-17T07:39:02.667Z,64.77
2023-02-17T07:42:07.018Z,64.58
2023-02-17T07:45:25.909Z,64.34
2023-02-17T07:48:43.561Z,64.08
2023-02-17T07:52:16.272Z,64.22
2023-02-17T07:55:42.739Z,63.88
2023-02-17T07:58:57.532Z,64.09
2023-02-17T08:02:39.159Z,63.73
2023-02-17T08:06:20.124Z,63.64
2023-02-17T08:09:52.392Z,63.75
2023-02-17T08:13:20.808Z,63.75
2023-02-17T08:16:42.938Z,63.54
2023-02-17T08:20:15.622Z,63.66
2023-02-17T08:23:40.058Z,63.78
2023-02-17T08:27:23.108Z,63.87
2023-02-17T08:31:12.465Z,64.00
2023-02-17T08:34:56.166Z,64.31
2023-02-17T08:38:21.880Z,64.47
2023-02-17T08:45:27.357Z,65.07
2023-02-17T08:48:54.909Z,66.19
2023-02-17T08:52:35.583Z,68.16
2023-02-17T08:56:06.454Z,69.88
2023-02-17T08:59:35.497Z,71.55
2023-02-17T09:02:45.882Z,72.82
2023-02-17T09:05:20.231Z,73.59
2023-02-17T09:08:11.209Z,74.72
2023-02-17T09:10:40.216Z,75.48
2023-02-17T09:13:31.841Z,76.28
2023-02-17T09:16:26.494Z,76.39
2023-02-17T09:19:18.282Z,76.81
2023-02-17T09:22:37.078Z,77.16
2023-02-17T09:25:37.178Z,76.80
2023-02-17T09:28:58.048Z,77.09
2023-02-17T09:32:08.276Z,76.67
2023-02-17T09:35:01.446Z,76.70
2023-02-17T09:38:23.510Z,76.96
2023-02-17T09:41:58.592Z,76.40
2023-02-17T09:45:08.598Z,76.61
2023-02-17T09:48:20.322Z,76.50
2023-02-17T09:51:15.354Z,77.21
2023-02-17T09:54:01.759Z,76.81
2023-02-17T09:57:23.053Z,77.10
2023-02-17T10:01:04.573Z,77.81
2023-02-17T10:04:19.022Z,78.94
2023-02-17T10:08:11.077Z,79.37
2023-02-17T10:12:02.664Z,80.10
2023-02-17T10:15:45.498Z,80.08
2023-02-17T10:19:40.670Z,80.07
2023-02-17T10:23:23.790Z,79.89
2023-02-17T10:31:23.212Z,79.42
2023-02-17T10:35:18.147Z,79.80
2023-02-17T10:39:00.770Z,79.84
2023-02-17T10:42:49.948Z,80.44
2023-02-17T11:11:21.794Z,83.61
2023-02-17T11:15:04.089Z,83.79
2023-02-17T11:18:29.358Z,83.51
2023-02-17T11:21:54.158Z,83.19
2023-02-17T11:50:50.789Z,83.81
2023-02-17T11:54:33.742Z,83.88
2023-02-17T11:58:21.183Z,83.90
2023-02-17T12:02:25.299Z,83.69
2023-02-17T12:06:21.364Z,83.37
2023-02-17T12:22:12.887Z,81.68
2023-02-17T12:26:07.203Z,81.53
2023-02-17T12:29:41.805Z,81.35
2023-02-17T12:32:51.151Z,81.03
2023-02-17T12:36:08.926Z,80.65
2023-02-17T12:39:47.649Z,80.37
2023-02-17T12:43:18.985Z,80.06
2023-02-17T12:45:58.563Z,79.79
2023-02-17T12:49:32.880Z,80.07
2023-02-17T12:53:02.441Z,79.75
2023-02-17T12:56:38.702Z,79.81
2023-02-17T13:12:48.847Z,79.17
2023-02-17T13:16:16.350Z,79.23
2023-02-17T13:20:09.789Z,79.53
2023-02-17T13:24:03.715Z,79.23
2023-02-17T13:30:47.564Z,78.74
2023-02-17T13:33:43.661Z,78.66
2023-02-17T13:37:12.692Z,78.61
2023-02-17T13:40:44.034Z,78.55
2023-02-17T13:51:22.581Z,78.35
2023-02-17T13:55:07.762Z,78.53
2023-02-17T13:58:11.301Z,78.27
2023-02-17T14:01:45.081Z,78.51
2023-02-17T14:05:17.091Z,78.80
2023-02-17T14:09:00.125Z,79.07
2023-02-17T14:12:15.360Z,79.26
2023-02-17T14:15:55.349Z,79.46
2023-02-17T14:19:44.370Z,79.62
2023-02-17T14:23:05.592Z,80.00
2023-02-17T14:26:51.055Z,80.50
2023-02-17T14:30:40.633Z,80.68
2023-02-17T14:34:18.845Z,81.17
2023-02-17T14:38:08.311Z,81.64
2023-02-17T14:41:13.795Z,81.98
2023-02-17T14:44:46.753Z,81.84
2023-02-17T14:48:30.074Z,82.29
2023-02-17T14:52:12.519Z,82.36
2023-02-17T15:25:18.876Z,81.06
2023-02-17T15:28:48.998Z,80.82
2023-02-17T15:32:26.831Z,80.48
2023-02-17T15:35:50.555Z,80.27
2023-02-17T15:39:28.032Z,80.25
2023-02-17T15:43:15.740Z,79.99
2023-02-17T15:46:52.027Z,79.71
2023-02-17T15:50:29.632Z,79.57
2023-02-17T15:53:56.970Z,79.40
2023-02-17T15:57:07.999Z,79.29
2023-02-17T16:00:57.244Z,79.13
2023-02-17T16:12:26.321Z,78.33
2023-02-17T16:16:15.373Z,78.04
2023-02-17T16:20:04.630Z,78.00
2023-02-17T16:36:04.657Z,81.86
2023-02-17T16:39:45.144Z,82.38
2023-02-17T16:43:32.650Z,83.05
2023-02-17T16:47:20.217Z,83.37
2023-02-17T16:51:10.864Z,83.85
2023-02-17T16:54:54.337Z,84.10
2023-02-17T16:58:42.151Z,84.30
2023-02-17T17:14:05.491Z,83.77
2023-02-17T17:17:53.672Z,83.82
2023-02-17T17:21:20.918Z,83.73
2023-02-17T17:25:10.069Z,83.25
2023-02-17T17:28:59.163Z,82.79
2023-02-17T17:32:49.010Z,82.69
2023-02-17T17:36:38.031Z,82.55
2023-02-17T17:40:27.349Z,82.25
2023-02-17T17:44:16.513Z,81.97
2023-02-17T17:47:48.390Z,81.62
2023-02-17T17:51:09.152Z,81.18
2023-02-17T17:54:43.539Z,80.80
2023-02-17T17:58:13.150Z,80.78
2023-02-17T18:02:02.167Z,80.76
2023-02-17T18:05:50.797Z,80.72
2023-02-17T18:09:42.483Z,80.30
2023-02-17T18:13:32.955Z,79.89
2023-02-17T18:17:22.041Z,79.58
2023-02-17T18:21:00.241Z,79.48
2023-02-17T18:43:07.473Z,81.49
2023-02-17T18:46:38.107Z,81.74
2023-02-17T18:50:26.208Z,81.83
2023-02-17T18:54:15.217Z,81.58
2023-02-17T18:58:04.534Z,81.25
2023-02-17T19:01:56.211Z,80.66
2023-02-17T19:05:44.431Z,80.22
2023-02-17T19:09:32.780Z,80.04
2023-02-17T19:13:21.911Z,79.68
2023-02-17T19:17:10.976Z,79.47
2023-02-17T19:21:00.322Z,79.18
2023-02-17T19:32:44.134Z,78.60
2023-02-17T19:36:33.653Z,78.24
2023-02-17T19:40:23.283Z,78.14
2023-02-17T19:44:12.882Z,78.12
2023-02-17T19:48:02.041Z,77.90
2023-02-17T19:51:49.788Z,77.81
2023-02-17T19:55:38.989Z,77.97
2023-02-17T19:59:28.219Z,77.91
2023-02-17T20:15:06.200Z,78.22
2023-02-17T20:18:55.405Z,78.23
2023-02-17T20:22:44.919Z,78.10
2023-02-17T20:26:34.317Z,77.95
2023-02-17T20:30:23.333Z,77.63
2023-02-17T20:34:12.297Z,77.56
2023-02-17T20:38:02.011Z,77.53
2023-02-17T20:41:51.140Z,77.57
2023-02-17T20:46:12.331Z,77.66
2023-02-17T20:50:01.078Z,77.78
2023-02-17T20:53:51.074Z,77.76
2023-02-17T20:57:19.916Z,77.73
2023-02-17T21:01:08.876Z,77.66
2023-02-17T21:04:58.209Z,77.63
2023-02-17T21:08:47.917Z,77.58
2023-02-17T21:12:37.108Z,77.67
2023-02-17T21:16:26.566Z,77.65
2023-02-17T21:20:05.590Z,77.59
2023-02-17T21:23:53.760Z,77.58
2023-02-17T21:27:42.743Z,77.58
2023-02-17T21:31:32.286Z,77.56
2023-02-17T21:39:08.789Z,77.51
2023-02-17T21:42:55.276Z,77.57
2023-02-17T22:02:03.649Z,77.71
2023-02-17T22:05:51.414Z,77.61
2023-02-17T22:09:38.939Z,77.60
2023-02-17T22:13:26.503Z,77.48
2023-02-17T22:17:14.315Z,77.42
2023-02-17T22:21:02.656Z,77.39
2023-02-17T22:37:01.469Z,77.80
2023-02-17T22:40:49.276Z,78.17
2023-02-17T22:44:36.757Z,78.29
2023-02-17T22:48:24.360Z,78.25
2023-02-17T22:52:16.246Z,78.18
2023-02-17T22:56:04.247Z,78.09
2023-02-17T23:00:22.655Z,78.18
2023-02-17T23:04:12.048Z,78.18
2023-02-17T23:08:01.129Z,78.84
2023-02-17T23:11:48.464Z,79.25
2023-02-17T23:15:37.460Z,79.41
2023-02-17T23:19:26.496Z,79.57
2023-02-17T23:22:56.291Z,79.77
2023-02-17T23:46:12.101Z,81.21
2023-02-17T23:50:01.409Z,81.29
2023-02-17T23:53:50.691Z,81.37
2023-02-17T23:57:39.574Z,81.49
