createdAt,value
2023-02-11T00:01:32.353Z,102009.89
2023-02-11T00:04:00.670Z,102010.42
2023-02-11T00:06:31.885Z,102012.30
2023-02-11T00:09:02.673Z,102015.77
2023-02-11T00:11:31.229Z,102013.52
2023-02-11T00:14:00.886Z,102007.48
2023-02-11T00:16:29.822Z,102005.42
2023-02-11T00:19:01.961Z,102003.88
2023-02-11T00:21:30.297Z,102003.02
2023-02-11T00:23:59.979Z,101998.34
2023-02-11T00:26:33.740Z,101998.52
2023-02-11T00:29:02.364Z,101997.83
2023-02-11T00:31:35.881Z,101997.84
2023-02-11T00:34:06.745Z,102002.66
2023-02-11T00:36:34.962Z,102002.83
2023-02-11T00:39:03.927Z,102006.27
2023-02-11T00:41:33.738Z,102007.33
2023-02-11T00:44:02.726Z,102006.28
2023-02-11T00:46:31.660Z,102005.77
2023-02-11T00:49:00.337Z,102002.14
2023-02-11T00:51:28.728Z,102003.52
2023-02-11T00:53:57.464Z,101997.13
2023-02-11T00:56:26.222Z,101995.58
2023-02-11T00:58:54.554Z,101992.14
2023-02-11T01:01:22.905Z,101997.83
2023-02-11T01:03:51.287Z,101992.48
2023-02-11T01:06:19.828Z,101994.73
2023-02-11T01:08:48.308Z,101995.95
2023-02-11T01:11:19.788Z,101985.41
2023-02-11T01:13:48.867Z,101984.19
2023-02-11T01:16:17.488Z,101985.91
2023-02-11T01:18:47.437Z,101982.98
2023-02-11T01:21:16.335Z,101982.83
2023-02-11T01:23:44.687Z,101980.41
2023-02-11T01:26:13.691Z,101978.69
2023-02-11T01:28:42.230Z,101979.02
2023-02-11T01:31:10.536Z,101985.23
2023-02-11T01:33:38.731Z,101985.77
2023-02-11T01:36:08.732Z,101989.56
2023-02-11T01:38:36.981Z,101985.77
2023-02-11T01:41:07.458Z,101981.63
2023-02-11T01:43:37.683Z,101983.52
2023-02-11T01:46:24.060Z,101979.40
2023-02-11T01:49:21.392Z,101982.66
2023-02-11T01:52:34.177Z,101984.91
2023-02-11T01:55:27.740Z,101985.77
2023-02-11T01:58:00.030Z,101986.46
2023-02-11T02:00:33.558Z,101988.88
2023-02-11T02:03:17.937Z,101979.56
2023-02-11T02:05:59.738Z,101976.12
2023-02-11T02:08:42.714Z,101972.15
2023-02-11T02:11:13.088Z,101974.05
2023-02-11T02:13:41.320Z,101972.16
2023-02-11T02:16:13.834Z,101974.23
2023-02-11T02:19:33.592Z,101972.84
2023-02-11T02:22:14.447Z,101968.88
2023-02-11T02:25:13.365Z,101963.87
2023-02-11T02:28:00.741Z,101956.46
2023-02-11T02:30:47.796Z,101957.50
2023-02-11T02:33:38.096Z,101955.95
2023-02-11T02:36:21.370Z,101954.39
2023-02-11T02:39:05.928Z,101951.46
2023-02-11T02:41:35.575Z,101949.73
2023-02-11T02:44:03.914Z,101954.05
2023-02-11T02:46:33.381Z,101952.84
2023-02-11T02:49:02.047Z,101954.23
2023-02-11T02:51:48.882Z,101951.11
2023-02-11T02:54:38.260Z,101955.58
2023-02-11T02:57:07.030Z,101951.29
2023-02-11T02:59:41.987Z,101949.22
2023-02-11T03:02:48.095Z,101951.98
2023-02-11T03:05:28.460Z,101954.55
2023-02-11T03:08:09.873Z,101957.66
2023-02-11T03:10:43.601Z,101956.80
2023-02-11T03:13:12.183Z,101952.49
2023-02-11T03:15:42.637Z,101948.52
2023-02-11T03:18:13.964Z,101948.70
2023-02-11T03:20:42.452Z,101945.23
2023-02-11T03:23:14.092Z,101941.27
2023-02-11T03:25:45.752Z,101941.79
2023-02-11T03:28:29.659Z,101939.20
2023-02-11T03:31:29.159Z,101940.05
2023-02-11T03:34:18.408Z,101940.23
2023-02-11T03:36:51.188Z,101941.27
2023-02-11T03:39:40.418Z,101938.49
2023-02-11T03:42:09.123Z,101927.13
2023-02-11T03:44:41.246Z,101924.90
2023-02-11T03:47:10.122Z,101923.70
2023-02-11T03:49:38.716Z,101917.13
2023-02-11T03:52:08.022Z,101919.20
2023-02-11T03:54:36.412Z,101920.23
2023-02-11T03:57:04.655Z,101921.09
2023-02-11T03:59:32.735Z,101912.45
2023-02-11T04:02:00.856Z,101906.92
2023-02-11T04:04:29.605Z,101898.48
2023-02-11T04:07:04.483Z,101897.98
2023-02-11T04:09:37.040Z,101895.36
2023-02-11T04:12:05.393Z,101894.14
2023-02-11T04:14:33.782Z,101894.65
2023-02-11T04:17:02.408Z,101888.80
2023-02-11T04:19:32.280Z,101883.65
2023-02-11T04:22:00.452Z,101887.80
2023-02-11T04:24:32.269Z,101886.78
2023-02-11T04:27:00.887Z,101891.11
2023-02-11T04:29:29.479Z,101892.85
2023-02-11T04:31:58.234Z,101893.38
2023-02-11T04:34:26.708Z,101894.05
2023-02-11T04:36:55.164Z,101891.12
2023-02-11T04:39:24.460Z,101885.78
2023-02-11T04:41:52.810Z,101881.63
2023-02-11T04:44:20.872Z,101877.64
2023-02-11T04:46:49.111Z,101873.48
2023-02-11T04:49:18.915Z,101874.16
2023-02-11T04:51:49.406Z,101865.19
2023-02-11T04:54:17.930Z,101861.53
2023-02-11T04:56:46.115Z,101851.50
2023-02-11T04:59:14.312Z,101851.67
2023-02-11T05:01:43.079Z,101845.80
2023-02-11T05:04:12.333Z,101846.63
2023-02-11T05:06:40.548Z,101844.03
2023-02-11T05:09:12.502Z,101839.21
2023-02-11T05:11:40.832Z,101841.62
2023-02-11T05:14:09.014Z,101840.73
2023-02-11T05:16:37.382Z,101839.02
2023-02-11T05:19:05.813Z,101836.80
2023-02-11T05:21:34.508Z,101832.80
2023-02-11T05:24:02.975Z,101838.98
2023-02-11T05:26:33.399Z,101840.02
2023-02-11T05:31:25.317Z,101839.29
2023-02-11T05:33:53.649Z,101841.39
2023-02-11T05:36:21.947Z,101842.08
2023-02-11T05:38:51.182Z,101844.33
2023-02-11T05:41:19.477Z,101845.15
2023-02-11T05:43:53.639Z,101842.75
2023-02-11T05:46:21.809Z,101839.31
2023-02-11T05:48:50.248Z,101835.55
2023-02-11T05:51:18.407Z,101834.83
2023-02-11T05:53:47.102Z,101831.70
2023-02-11T05:56:15.285Z,101832.73
2023-02-11T05:58:43.903Z,101835.85
2023-02-11T06:01:12.229Z,101839.10
2023-02-11T06:03:40.481Z,101833.55
2023-02-11T06:06:12.592Z,101826.83
2023-02-11T06:08:41.257Z,101821.33
2023-02-11T06:11:09.632Z,101820.61
2023-02-11T06:13:38.324Z,101810.92
2023-02-11T06:16:07.583Z,101802.84
2023-02-11T06:18:35.730Z,101792.50
2023-02-11T06:21:07.804Z,101785.71
2023-02-11T06:23:36.720Z,101782.27
2023-02-11T06:26:18.960Z,101778.15
2023-02-11T06:28:47.514Z,101780.91
2023-02-11T06:31:16.375Z,101779.66
2023-02-11T06:33:44.597Z,101773.79
2023-02-11T06:36:18.527Z,101767.96
2023-02-11T06:38:47.146Z,101770.70
2023-02-11T06:41:17.343Z,101769.64
2023-02-11T06:43:45.674Z,101766.38
2023-02-11T06:46:13.890Z,101766.89
2023-02-11T06:48:44.457Z,101768.59
2023-02-11T06:51:13.566Z,101762.04
2023-02-11T06:53:46.442Z,101759.80
2023-02-11T06:56:22.118Z,101752.15
2023-02-11T06:58:55.041Z,101743.84
2023-02-11T07:01:24.001Z,101736.62
2023-02-11T07:03:52.431Z,101728.45
2023-02-11T07:06:22.053Z,101722.55
2023-02-11T07:08:50.265Z,101721.19
2023-02-11T07:11:24.460Z,101712.73
2023-02-11T07:13:53.954Z,101718.19
2023-02-11T07:16:22.674Z,101719.80
2023-02-11T07:18:54.828Z,101718.27
2023-02-11T07:21:24.503Z,101712.18
2023-02-11T07:23:52.846Z,101708.89
2023-02-11T07:26:23.685Z,101709.44
2023-02-11T07:28:53.471Z,101707.48
2023-02-11T07:31:24.067Z,101710.37
2023-02-11T07:33:53.740Z,101712.27
2023-02-11T07:36:22.656Z,101711.07
2023-02-11T07:38:50.746Z,101708.75
2023-02-11T07:41:20.666Z,101709.39
2023-02-11T07:43:48.918Z,101707.66
2023-02-11T07:46:27.838Z,101699.00
2023-02-11T07:48:56.146Z,101704.23
2023-02-11T07:51:29.573Z,101706.98
2023-02-11T07:53:58.971Z,101709.44
2023-02-11T07:56:28.262Z,101709.05
2023-02-11T07:58:57.126Z,101710.17
2023-02-11T08:01:28.546Z,101707.06
2023-02-11T08:03:58.067Z,101703.11
2023-02-11T08:06:28.679Z,101697.55
2023-02-11T08:08:56.858Z,101692.00
2023-02-11T08:11:27.425Z,101687.52
2023-02-11T08:13:56.059Z,101683.50
2023-02-11T08:16:25.377Z,101675.92
2023-02-11T08:18:54.130Z,101669.23
2023-02-11T08:21:22.305Z,101662.60
2023-02-11T08:23:51.080Z,101657.54
2023-02-11T08:26:21.485Z,101658.80
2023-02-11T08:28:50.929Z,101658.05
2023-02-11T08:31:24.859Z,101650.05
2023-02-11T08:33:55.068Z,101649.75
2023-02-11T08:36:25.178Z,101644.65
2023-02-11T08:39:05.622Z,101637.35
2023-02-11T08:41:40.503Z,101634.27
2023-02-11T08:44:08.611Z,101629.55
2023-02-11T08:46:36.804Z,101626.19
2023-02-11T08:49:05.296Z,101627.23
2023-02-11T08:51:33.548Z,101623.36
2023-02-11T08:54:02.535Z,101620.73
2023-02-11T08:56:32.546Z,101620.21
2023-02-11T08:59:00.707Z,101617.36
2023-02-11T09:01:30.240Z,101618.71
2023-02-11T09:03:58.862Z,101619.97
2023-02-11T09:06:27.210Z,101613.20
2023-02-11T09:08:56.808Z,101606.34
2023-02-11T09:11:30.202Z,101609.28
2023-02-11T09:14:00.521Z,101606.34
2023-02-11T09:16:30.902Z,101603.60
2023-02-11T09:19:03.300Z,101603.25
2023-02-11T09:21:32.474Z,101593.59
2023-02-11T09:24:00.841Z,101583.45
2023-02-11T09:26:30.865Z,101582.17
2023-02-11T09:28:59.310Z,101583.45
2023-02-11T09:31:28.736Z,101575.11
2023-02-11T09:33:59.412Z,101569.31
2023-02-11T09:36:29.613Z,101562.95
2023-02-11T09:38:58.795Z,101551.85
2023-02-11T09:41:35.986Z,101542.07
2023-02-11T09:44:05.387Z,101535.53
2023-02-11T09:46:36.748Z,101535.90
2023-02-11T09:49:05.184Z,101537.13
2023-02-11T09:51:34.649Z,101534.53
2023-02-11T09:54:06.920Z,101533.91
2023-02-11T09:56:35.631Z,101527.07
2023-02-11T09:59:04.451Z,101523.89
2023-02-11T10:01:50.710Z,101518.96
2023-02-11T10:04:42.973Z,101515.92
2023-02-11T10:07:33.241Z,101513.13
2023-02-11T10:10:16.822Z,101506.03
2023-02-11T10:13:13.873Z,101491.94
2023-02-11T10:16:07.079Z,101483.54
2023-02-11T10:19:00.484Z,101478.94
2023-02-11T10:21:31.842Z,101477.96
2023-02-11T10:24:05.843Z,101469.10
2023-02-11T10:26:35.013Z,101465.55
2023-02-11T10:29:11.631Z,101466.06
2023-02-11T10:31:42.259Z,101458.70
2023-02-11T10:34:11.690Z,101450.66
2023-02-11T10:36:41.466Z,101442.30
2023-02-11T10:39:22.632Z,101436.11
2023-02-11T10:41:57.206Z,101434.78
2023-02-11T10:44:29.201Z,101433.09
2023-02-11T10:46:58.042Z,101426.44
2023-02-11T10:49:40.619Z,101420.23
2023-02-11T10:52:25.729Z,101415.63
2023-02-11T10:55:04.067Z,101420.62
2023-02-11T10:57:42.976Z,101415.23
2023-02-11T11:00:43.660Z,101412.68
2023-02-11T11:03:19.552Z,101403.48
2023-02-11T11:06:01.781Z,101399.36
2023-02-11T11:08:50.847Z,101396.50
2023-02-11T11:11:24.767Z,101389.77
2023-02-11T11:13:53.733Z,101385.01
2023-02-11T11:16:26.101Z,101379.41
2023-02-11T11:19:07.596Z,101370.73
2023-02-11T11:21:42.062Z,101365.64
2023-02-11T11:24:27.632Z,101354.47
2023-02-11T11:27:01.257Z,101349.83
2023-02-11T11:29:35.338Z,101343.98
2023-02-11T11:32:20.527Z,101329.86
2023-02-11T11:34:55.755Z,101323.17
2023-02-11T11:37:43.017Z,101316.47
2023-02-11T11:40:17.341Z,101312.23
2023-02-11T11:42:45.624Z,101301.19
2023-02-11T11:45:20.060Z,101295.52
2023-02-11T11:47:58.675Z,101291.77
2023-02-11T11:50:27.991Z,101289.14
2023-02-11T11:53:07.884Z,101285.73
2023-02-11T11:55:49.839Z,101288.06
2023-02-11T11:58:20.807Z,101288.67
2023-02-11T12:01:07.845Z,101281.48
2023-02-11T12:04:13.717Z,101278.88
2023-02-11T12:06:56.868Z,101262.44
2023-02-11T12:09:31.545Z,101253.34
2023-02-11T12:12:18.061Z,101252.95
2023-02-11T12:15:11.440Z,101247.25
2023-02-11T12:17:42.583Z,101239.95
2023-02-11T12:20:33.794Z,101233.40
2023-02-11T12:23:20.038Z,101226.38
2023-02-11T12:26:10.752Z,101215.69
2023-02-11T12:28:50.918Z,101209.64
2023-02-11T12:31:28.056Z,101206.13
2023-02-11T12:34:13.070Z,101194.66
2023-02-11T12:36:54.567Z,101192.91
2023-02-11T12:39:41.828Z,101184.73
2023-02-11T12:42:31.616Z,101180.72
2023-02-11T12:45:11.227Z,101174.79
2023-02-11T12:47:53.570Z,101168.61
2023-02-11T12:50:34.107Z,101163.61
2023-02-11T12:53:24.739Z,101159.33
2023-02-11T12:55:57.924Z,101159.42
2023-02-11T12:58:42.961Z,101165.40
2023-02-11T13:01:21.123Z,101165.27
2023-02-11T13:04:09.778Z,101162.23
2023-02-11T13:06:47.753Z,101162.81
2023-02-11T13:09:21.323Z,101158.48
2023-02-11T13:11:55.385Z,101149.45
2023-02-11T13:14:35.873Z,101141.39
2023-02-11T13:17:05.054Z,101137.91
2023-02-11T13:19:36.512Z,101132.60
2023-02-11T13:22:25.095Z,101125.20
2023-02-11T13:25:06.367Z,101120.59
2023-02-11T13:28:00.121Z,101113.14
2023-02-11T13:30:34.944Z,101099.40
2023-02-11T13:33:06.862Z,101092.80
2023-02-11T13:35:49.598Z,101088.48
2023-02-11T13:38:19.055Z,101090.19
2023-02-11T13:40:57.593Z,101089.40
2023-02-11T13:43:29.065Z,101087.05
2023-02-11T13:46:00.573Z,101079.66
2023-02-11T13:48:52.773Z,101065.38
2023-02-11T13:51:38.108Z,101058.66
2023-02-11T13:54:06.726Z,101046.31
2023-02-11T13:56:40.001Z,101046.35
2023-02-11T13:59:27.725Z,101038.20
2023-02-11T14:02:18.528Z,101037.65
2023-02-11T14:05:24.248Z,101040.39
2023-02-11T14:08:26.576Z,101041.88
2023-02-11T14:11:01.550Z,101041.54
2023-02-11T14:13:35.270Z,101032.85
2023-02-11T14:16:36.454Z,101034.30
2023-02-11T14:19:06.670Z,101033.73
2023-02-11T14:21:39.182Z,101028.44
2023-02-11T14:24:13.204Z,101022.80
2023-02-11T14:26:58.299Z,101030.06
2023-02-11T14:29:55.219Z,101037.70
2023-02-11T14:32:33.466Z,101026.91
2023-02-11T14:35:22.912Z,101024.59
2023-02-11T14:38:06.392Z,101023.45
2023-02-11T14:41:02.335Z,101019.34
2023-02-11T14:43:49.592Z,101013.98
2023-02-11T14:46:18.137Z,101012.02
2023-02-11T14:48:54.163Z,100998.38
2023-02-11T14:51:26.103Z,100994.95
2023-02-11T14:53:58.129Z,100990.77
2023-02-11T14:56:28.200Z,100975.39
2023-02-11T14:58:56.319Z,100970.66
2023-02-11T15:01:35.432Z,100966.49
2023-02-11T15:04:05.518Z,100965.90
2023-02-11T15:06:41.616Z,100963.65
2023-02-11T15:09:25.842Z,100977.86
2023-02-11T15:11:54.633Z,100964.99
2023-02-11T15:14:24.891Z,100966.07
2023-02-11T15:16:54.410Z,100957.40
2023-02-11T15:19:40.053Z,100953.17
2023-02-11T15:22:20.570Z,100946.98
2023-02-11T15:25:04.264Z,100942.80
2023-02-11T15:27:43.045Z,100942.89
2023-02-11T15:30:23.472Z,100939.64
2023-02-11T15:32:59.049Z,100943.39
2023-02-11T15:35:33.388Z,100942.79
2023-02-11T15:38:02.724Z,100946.09
2023-02-11T15:40:33.456Z,100946.80
2023-02-11T15:43:03.967Z,100942.90
2023-02-11T15:45:43.593Z,100942.58
2023-02-11T15:48:16.759Z,100943.05
2023-02-11T15:50:55.650Z,100940.98
2023-02-11T15:53:31.704Z,100934.71
2023-02-11T15:56:20.473Z,100933.43
2023-02-11T15:58:48.839Z,100935.47
2023-02-11T16:01:17.380Z,100937.10
2023-02-11T16:03:50.056Z,100941.20
2023-02-11T16:06:25.155Z,100937.86
2023-02-11T16:09:06.558Z,100935.49
2023-02-11T16:11:36.825Z,100933.02
2023-02-11T16:14:37.394Z,100926.84
2023-02-11T16:17:18.639Z,100918.21
2023-02-11T16:19:48.177Z,100913.42
2023-02-11T16:22:23.294Z,100904.48
2023-02-11T16:24:52.867Z,100907.66
2023-02-11T16:27:23.378Z,100908.90
2023-02-11T16:29:51.990Z,100907.03
2023-02-11T16:32:28.024Z,100909.02
2023-02-11T16:34:58.319Z,100906.97
2023-02-11T16:37:26.708Z,100903.36
2023-02-11T16:39:56.214Z,100892.62
2023-02-11T16:42:24.773Z,100893.33
2023-02-11T16:44:52.884Z,100887.05
2023-02-11T16:47:26.377Z,100887.80
2023-02-11T16:49:54.553Z,100882.96
2023-02-11T16:52:23.091Z,100880.90
2023-02-11T16:54:55.016Z,100879.71
2023-02-11T16:57:24.709Z,100880.80
2023-02-11T16:59:53.020Z,100867.15
2023-02-11T17:02:25.655Z,100867.81
2023-02-11T17:04:54.625Z,100858.92
2023-02-11T17:07:22.946Z,100850.61
2023-02-11T17:09:52.667Z,100843.27
2023-02-11T17:12:21.237Z,100843.73
2023-02-11T17:14:49.499Z,100841.21
2023-02-11T17:17:18.018Z,100839.77
2023-02-11T17:19:48.201Z,100844.65
2023-02-11T17:22:16.321Z,100848.02
2023-02-11T17:24:45.094Z,100836.73
2023-02-11T17:27:13.526Z,100828.37
2023-02-11T17:29:42.239Z,100826.22
2023-02-11T17:32:10.661Z,100822.45
2023-02-11T17:34:39.443Z,100812.07
2023-02-11T17:37:10.278Z,100809.27
2023-02-11T17:39:39.542Z,100809.59
2023-02-11T17:42:08.774Z,100802.21
2023-02-11T17:47:30.417Z,100797.48
2023-02-11T17:49:58.801Z,100798.23
2023-02-11T17:52:28.515Z,100793.41
2023-02-11T17:54:58.167Z,100792.05
2023-02-11T17:57:26.471Z,100788.80
2023-02-11T17:59:54.536Z,100785.52
2023-02-11T18:02:23.178Z,100784.35
2023-02-11T18:04:52.795Z,100791.17
2023-02-11T18:07:21.361Z,100789.27
2023-02-11T18:09:49.656Z,100780.44
2023-02-11T18:12:26.551Z,100780.64
2023-02-11T18:14:57.771Z,100772.65
2023-02-11T18:17:27.168Z,100772.81
2023-02-11T18:19:57.067Z,100768.30
2023-02-11T18:22:25.314Z,100768.98
2023-02-11T18:24:54.371Z,100763.20
2023-02-11T18:27:23.895Z,100767.55
2023-02-11T18:29:52.431Z,100767.00
2023-02-11T18:32:21.224Z,100762.63
2023-02-11T18:34:49.752Z,100759.85
2023-02-11T18:37:20.447Z,100762.45
2023-02-11T18:39:48.825Z,100755.32
2023-02-11T18:42:17.349Z,100766.41
2023-02-11T18:44:45.990Z,100761.19
2023-02-11T18:47:14.234Z,100760.63
2023-02-11T18:49:42.573Z,100757.73
2023-02-11T18:52:10.901Z,100756.37
2023-02-11T18:54:39.428Z,100749.92
2023-02-11T18:57:07.759Z,100754.77
2023-02-11T18:59:37.391Z,100746.94
2023-02-11T19:02:05.843Z,100742.20
2023-02-11T19:04:37.374Z,100738.34
2023-02-11T19:07:06.548Z,100732.87
2023-02-11T19:09:35.261Z,100736.77
2023-02-11T19:12:04.203Z,100730.66
2023-02-11T19:14:33.886Z,100738.54
2023-02-11T19:17:04.318Z,100737.94
2023-02-11T19:19:33.510Z,100742.09
2023-02-11T19:22:07.924Z,100736.54
2023-02-11T19:24:39.977Z,100734.02
2023-02-11T19:27:12.011Z,100727.19
2023-02-11T19:29:40.597Z,100727.20
2023-02-11T19:32:09.014Z,100722.43
2023-02-11T19:34:43.780Z,100721.77
2023-02-11T19:37:12.883Z,100716.55
2023-02-11T19:39:42.255Z,100717.45
2023-02-11T19:42:15.140Z,100714.70
2023-02-11T19:44:43.579Z,100718.90
2023-02-11T19:47:13.920Z,100719.83
2023-02-11T19:49:42.275Z,100712.16
2023-02-11T19:52:10.596Z,100711.05
2023-02-11T19:54:38.912Z,100705.52
2023-02-11T19:57:07.570Z,100697.05
2023-02-11T19:59:36.287Z,100699.45
2023-02-11T20:02:04.878Z,100692.17
2023-02-11T20:04:33.924Z,100693.20
2023-02-11T20:07:02.081Z,100686.64
2023-02-11T20:09:32.119Z,100684.11
2023-02-11T20:12:00.795Z,100687.29
2023-02-11T20:14:29.562Z,100685.41
2023-02-11T20:16:58.038Z,100685.23
2023-02-11T20:19:26.248Z,100682.30
2023-02-11T20:21:56.190Z,100675.34
2023-02-11T20:24:25.312Z,100672.64
2023-02-11T20:26:56.954Z,100673.13
2023-02-11T20:29:25.850Z,100666.48
2023-02-11T20:31:55.792Z,100668.73
2023-02-11T20:34:25.208Z,100669.58
2023-02-11T20:36:54.444Z,100673.87
2023-02-11T20:39:23.570Z,100666.77
2023-02-11T20:41:52.163Z,100658.78
2023-02-11T20:44:22.523Z,100657.20
2023-02-11T20:46:51.679Z,100659.98
2023-02-11T20:49:22.198Z,100651.94
2023-02-11T20:51:52.335Z,100653.05
2023-02-11T20:54:21.159Z,100651.96
2023-02-11T20:56:51.343Z,100653.58
2023-02-11T20:59:21.413Z,100647.02
2023-02-11T21:01:53.558Z,100653.36
2023-02-11T21:04:26.661Z,100645.23
2023-02-11T21:06:57.644Z,100646.15
2023-02-11T21:09:28.749Z,100646.77
2023-02-11T21:11:57.230Z,100642.02
2023-02-11T21:14:26.144Z,100636.08
2023-02-11T21:16:54.445Z,100641.37
2023-02-11T21:19:22.820Z,100637.66
2023-02-11T21:21:51.458Z,100640.27
2023-02-11T21:24:19.758Z,100646.48
2023-02-11T21:26:49.385Z,100641.35
2023-02-11T21:29:18.466Z,100642.46
2023-02-11T21:31:46.807Z,100638.56
2023-02-11T21:34:16.402Z,100640.89
2023-02-11T21:36:45.440Z,100639.56
2023-02-11T21:39:14.010Z,100635.34
2023-02-11T21:41:42.160Z,100627.91
2023-02-11T21:44:12.527Z,100622.78
2023-02-11T21:46:40.912Z,100624.05
2023-02-11T21:49:11.980Z,100618.74
2023-02-11T21:51:41.173Z,100615.54
2023-02-11T21:54:10.639Z,100615.15
2023-02-11T21:56:38.889Z,100620.64
2023-02-11T21:59:07.099Z,100618.07
2023-02-11T22:01:37.038Z,100617.70
2023-02-11T22:04:05.298Z,100617.31
2023-02-11T22:06:34.420Z,100617.56
2023-02-11T22:09:07.065Z,100613.58
2023-02-11T22:11:35.617Z,100616.70
2023-02-11T22:14:03.877Z,100612.95
2023-02-11T22:16:33.758Z,100611.41
2023-02-11T22:19:02.634Z,100607.09
2023-02-11T22:21:30.884Z,100602.34
2023-02-11T22:23:59.024Z,100599.75
2023-02-11T22:26:27.303Z,100603.67
2023-02-11T22:28:56.210Z,100597.55
2023-02-11T22:31:28.867Z,100601.02
2023-02-11T22:33:57.513Z,100600.09
2023-02-11T22:36:27.504Z,100600.95
2023-02-11T22:38:56.416Z,100596.23
2023-02-11T22:41:24.553Z,100598.02
2023-02-11T22:43:52.745Z,100605.08
2023-02-11T22:46:21.321Z,100602.63
2023-02-11T22:48:49.934Z,100597.75
2023-02-11T22:51:20.360Z,100600.05
2023-02-11T22:53:53.275Z,100592.60
2023-02-11T22:56:21.757Z,100595.53
2023-02-11T22:58:50.933Z,100603.36
2023-02-11T23:01:19.351Z,100602.81
2023-02-11T23:03:47.495Z,100599.62
2023-02-11T23:06:15.653Z,100599.95
2023-02-11T23:08:44.558Z,100600.02
2023-02-11T23:11:24.473Z,100590.94
2023-02-11T23:13:53.823Z,100597.02
2023-02-11T23:16:27.854Z,100596.95
2023-02-11T23:18:56.001Z,100598.88
2023-02-11T23:21:26.522Z,100591.11
2023-02-11T23:24:08.538Z,100590.98
2023-02-11T23:26:38.984Z,100592.01
2023-02-11T23:29:07.220Z,100595.29
2023-02-11T23:31:40.088Z,100598.00
2023-02-11T23:34:08.734Z,100602.17
2023-02-11T23:36:37.280Z,100605.48
2023-02-11T23:39:09.191Z,100601.97
2023-02-11T23:41:37.914Z,100600.41
2023-02-11T23:44:06.189Z,100606.86
2023-02-11T23:46:34.488Z,100604.15
2023-02-11T23:49:02.607Z,100603.77
2023-02-11T23:51:32.225Z,100603.60
2023-02-11T23:54:00.466Z,100606.65
2023-02-11T23:56:28.951Z,100608.49
2023-02-11T23:58:57.838Z,100611.55
