createdAt,value
2022-09-06T00:00:19.711Z,2.70
2022-09-06T00:00:40.767Z,2.50
2022-09-06T00:01:01.824Z,2.70
2022-09-06T00:01:22.898Z,2.50
2022-09-06T00:01:43.944Z,2.60
2022-09-06T00:02:04.997Z,2.50
2022-09-06T00:02:26.087Z,2.60
2022-09-06T00:02:47.178Z,2.80
2022-09-06T00:03:08.335Z,2.60
2022-09-06T00:03:29.458Z,2.40
2022-09-06T00:03:50.591Z,2.60
2022-09-06T00:04:15.256Z,2.70
2022-09-06T00:04:36.669Z,2.50
2022-09-06T00:04:57.689Z,2.40
2022-09-06T00:05:18.753Z,2.70
2022-09-06T00:05:39.838Z,2.70
2022-09-06T00:06:00.890Z,2.60
2022-09-06T00:06:21.944Z,2.80
2022-09-06T00:06:43.000Z,2.70
2022-09-06T00:07:04.056Z,2.60
2022-09-06T00:07:25.113Z,2.40
2022-09-06T00:07:46.169Z,2.30
2022-09-06T00:08:07.220Z,2.50
2022-09-06T00:08:28.269Z,2.50
2022-09-06T00:08:49.323Z,2.60
2022-09-06T00:09:10.382Z,2.50
2022-09-06T00:09:31.433Z,2.40
2022-09-06T00:09:52.484Z,2.60
2022-09-06T00:10:13.534Z,2.70
2022-09-06T00:10:34.597Z,2.90
2022-09-06T00:11:00.401Z,2.70
2022-09-06T00:11:22.625Z,2.50
2022-09-06T00:11:43.672Z,2.40
2022-09-06T00:12:04.719Z,2.50
2022-09-06T00:12:25.773Z,2.90
2022-09-06T00:12:46.823Z,2.70
2022-09-06T00:13:07.878Z,2.80
2022-09-06T00:13:28.934Z,2.90
2022-09-06T00:13:50.006Z,2.90
2022-09-06T00:14:11.032Z,2.60
2022-09-06T00:14:32.079Z,2.60
2022-09-06T00:14:53.127Z,2.70
2022-09-06T00:15:14.189Z,2.70
2022-09-06T00:15:35.315Z,2.50
2022-09-06T00:15:56.432Z,2.70
2022-09-06T00:16:17.536Z,2.90
2022-09-06T00:16:38.585Z,2.40
2022-09-06T00:16:59.638Z,2.50
2022-09-06T00:17:20.696Z,2.80
2022-09-06T00:17:41.751Z,2.70
2022-09-06T00:18:02.797Z,2.80
2022-09-06T00:18:23.903Z,2.60
2022-09-06T00:18:44.909Z,2.80
2022-09-06T00:19:05.963Z,2.70
2022-09-06T00:19:27.011Z,2.70
2022-09-06T00:19:48.060Z,2.70
2022-09-06T00:20:09.113Z,2.70
2022-09-06T00:20:30.170Z,2.90
2022-09-06T00:20:51.226Z,2.70
2022-09-06T00:21:12.397Z,2.60
2022-09-06T00:21:33.450Z,2.70
2022-09-06T00:21:54.503Z,2.80
2022-09-06T00:22:15.566Z,2.90
2022-09-06T00:22:36.614Z,2.80
2022-09-06T00:22:57.668Z,2.60
2022-09-06T00:23:18.715Z,2.70
2022-09-06T00:23:39.767Z,2.90
2022-09-06T00:24:00.829Z,2.70
2022-09-06T00:24:21.880Z,2.70
2022-09-06T00:24:42.934Z,2.60
2022-09-06T00:25:03.983Z,2.90
2022-09-06T00:25:25.038Z,2.70
2022-09-06T00:25:46.083Z,2.70
2022-09-06T00:26:07.135Z,2.50
2022-09-06T00:26:28.204Z,2.70
2022-09-06T00:26:49.251Z,2.70
2022-09-06T00:27:10.298Z,2.90
2022-09-06T00:27:31.353Z,2.60
2022-09-06T00:27:52.397Z,2.30
2022-09-06T00:28:13.443Z,2.50
2022-09-06T00:28:34.498Z,2.50
2022-09-06T00:28:55.558Z,2.50
2022-09-06T00:29:16.608Z,2.40
2022-09-06T00:29:37.661Z,2.70
2022-09-06T00:29:58.710Z,2.60
2022-09-06T00:30:19.763Z,2.80
2022-09-06T00:30:40.842Z,2.70
2022-09-06T00:31:01.971Z,2.60
2022-09-06T00:31:23.071Z,2.90
2022-09-06T00:31:44.115Z,2.60
2022-09-06T00:32:05.168Z,2.70
2022-09-06T00:32:26.211Z,2.80
2022-09-06T00:32:47.265Z,3.10
2022-09-06T00:33:08.315Z,2.90
2022-09-06T00:33:29.365Z,2.70
2022-09-06T00:33:50.413Z,2.80
2022-09-06T00:34:11.475Z,2.90
2022-09-06T00:34:32.520Z,2.60
2022-09-06T00:34:53.575Z,2.50
2022-09-06T00:35:14.625Z,2.40
2022-09-06T00:35:35.704Z,2.50
2022-09-06T00:35:56.757Z,2.80
2022-09-06T00:36:17.813Z,2.90
2022-09-06T00:36:38.871Z,2.70
2022-09-06T00:36:59.919Z,2.80
2022-09-06T00:37:20.969Z,2.90
2022-09-06T00:37:42.024Z,2.90
2022-09-06T00:38:03.078Z,2.80
2022-09-06T00:38:24.126Z,2.80
2022-09-06T00:38:45.173Z,3.00
2022-09-06T00:39:06.228Z,2.90
2022-09-06T00:39:27.326Z,2.60
2022-09-06T00:39:48.388Z,2.50
2022-09-06T00:40:09.511Z,2.60
2022-09-06T00:40:30.569Z,2.90
2022-09-06T00:40:51.638Z,2.90
2022-09-06T00:41:12.694Z,3.00
2022-09-06T00:41:33.742Z,2.90
2022-09-06T00:41:54.795Z,3.00
2022-09-06T00:42:15.852Z,3.00
2022-09-06T00:42:36.900Z,3.00
2022-09-06T00:42:57.952Z,3.00
2022-09-06T00:43:19.009Z,2.90
2022-09-06T00:43:40.071Z,2.70
2022-09-06T00:44:01.117Z,2.80
2022-09-06T00:44:22.175Z,2.90
2022-09-06T00:44:43.220Z,2.80
2022-09-06T00:45:04.282Z,2.80
2022-09-06T00:45:25.334Z,2.70
2022-09-06T00:45:46.377Z,2.50
2022-09-06T00:46:07.606Z,2.50
2022-09-06T00:46:28.745Z,2.70
2022-09-06T00:46:49.756Z,2.30
2022-09-06T00:47:10.812Z,2.80
2022-09-06T00:47:31.856Z,2.80
2022-09-06T00:47:52.913Z,2.60
2022-09-06T00:48:13.964Z,2.50
2022-09-06T00:48:35.012Z,2.70
2022-09-06T00:48:56.059Z,2.60
2022-09-06T00:49:17.114Z,2.50
2022-09-06T00:49:38.167Z,2.60
2022-09-06T00:49:59.215Z,2.30
2022-09-06T00:50:20.275Z,2.50
2022-09-06T00:50:41.334Z,2.50
2022-09-06T00:51:02.389Z,2.50
2022-09-06T00:51:23.570Z,2.70
2022-09-06T00:51:44.623Z,2.80
2022-09-06T00:52:05.680Z,2.70
2022-09-06T00:52:26.730Z,2.50
2022-09-06T00:52:47.790Z,2.70
2022-09-06T00:53:08.840Z,2.70
2022-09-06T00:53:29.886Z,2.40
2022-09-06T00:53:50.937Z,2.60
2022-09-06T00:54:11.982Z,2.60
2022-09-06T00:54:33.037Z,2.50
2022-09-06T00:54:54.090Z,2.50
2022-09-06T00:55:15.141Z,2.70
2022-09-06T00:55:36.185Z,2.50
2022-09-06T00:55:57.236Z,2.70
2022-09-06T00:56:18.284Z,2.80
2022-09-06T00:56:39.354Z,2.50
2022-09-06T00:57:00.407Z,2.30
2022-09-06T00:57:21.463Z,2.30
2022-09-06T00:57:42.530Z,2.50
2022-09-06T00:58:03.565Z,2.60
2022-09-06T00:58:24.668Z,2.40
2022-09-06T00:58:45.715Z,2.40
2022-09-06T00:59:06.778Z,2.80
2022-09-06T00:59:27.827Z,2.60
2022-09-06T00:59:48.876Z,2.40
2022-09-06T01:00:09.924Z,2.40
2022-09-06T01:00:30.979Z,2.50
2022-09-06T01:00:52.045Z,2.70
2022-09-06T01:01:13.215Z,2.50
2022-09-06T01:01:34.399Z,2.40
2022-09-06T01:01:55.743Z,2.40
2022-09-06T01:02:16.928Z,2.70
2022-09-06T01:02:38.241Z,2.70
2022-09-06T01:02:59.335Z,2.50
2022-09-06T01:03:20.383Z,2.20
2022-09-06T01:03:41.438Z,2.30
2022-09-06T01:04:02.493Z,2.30
2022-09-06T01:04:23.539Z,2.50
2022-09-06T01:04:44.597Z,2.60
2022-09-06T01:05:05.654Z,2.50
2022-09-06T01:05:26.696Z,2.50
2022-09-06T01:05:49.705Z,2.70
2022-09-06T01:06:13.723Z,2.30
2022-09-06T01:06:34.778Z,2.20
2022-09-06T01:06:55.943Z,2.60
2022-09-06T01:07:17.119Z,2.50
2022-09-06T01:07:38.171Z,2.50
2022-09-06T01:07:59.220Z,2.30
2022-09-06T01:08:20.272Z,2.30
2022-09-06T01:08:41.318Z,2.20
2022-09-06T01:09:02.378Z,2.30
2022-09-06T01:09:23.435Z,2.10
2022-09-06T01:09:44.479Z,2.10
2022-09-06T01:10:05.533Z,2.40
2022-09-06T01:10:26.579Z,2.40
2022-09-06T01:10:47.633Z,2.30
2022-09-06T01:11:08.687Z,2.10
2022-09-06T01:11:29.738Z,2.30
2022-09-06T01:11:50.789Z,2.20
2022-09-06T01:12:11.836Z,2.20
2022-09-06T01:12:33.024Z,2.20
2022-09-06T01:12:54.076Z,2.30
2022-09-06T01:13:15.136Z,2.30
2022-09-06T01:13:36.196Z,2.20
2022-09-06T01:13:57.243Z,2.50
2022-09-06T01:14:18.311Z,2.30
2022-09-06T01:14:39.369Z,2.50
2022-09-06T01:15:00.428Z,2.30
2022-09-06T01:15:21.484Z,2.10
2022-09-06T01:15:42.609Z,2.30
2022-09-06T01:16:03.722Z,2.40
2022-09-06T01:16:24.756Z,2.30
2022-09-06T01:16:45.813Z,2.40
2022-09-06T01:17:06.863Z,2.50
2022-09-06T01:17:27.921Z,2.30
2022-09-06T01:17:48.985Z,2.00
2022-09-06T01:18:10.036Z,2.20
2022-09-06T01:18:31.084Z,2.50
2022-09-06T01:18:52.135Z,2.40
2022-09-06T01:19:13.186Z,2.30
2022-09-06T01:19:34.232Z,2.20
2022-09-06T01:19:55.285Z,2.20
2022-09-06T01:20:16.333Z,2.30
2022-09-06T01:20:37.381Z,2.10
2022-09-06T01:20:58.442Z,2.30
2022-09-06T01:21:19.494Z,2.30
2022-09-06T01:21:40.544Z,2.00
2022-09-06T01:22:01.605Z,2.20
2022-09-06T01:22:22.655Z,2.40
2022-09-06T01:22:43.704Z,2.40
2022-09-06T01:23:04.782Z,2.20
2022-09-06T01:23:25.823Z,2.30
2022-09-06T01:23:46.899Z,2.20
2022-09-06T01:24:07.944Z,2.00
2022-09-06T01:24:28.992Z,2.00
2022-09-06T01:24:50.044Z,2.30
2022-09-06T01:25:11.090Z,2.00
2022-09-06T01:25:32.139Z,2.20
2022-09-06T01:25:53.203Z,2.40
2022-09-06T01:26:14.269Z,2.30
2022-09-06T01:26:35.316Z,2.30
2022-09-06T01:26:56.369Z,2.40
2022-09-06T01:27:17.417Z,2.20
2022-09-06T01:27:38.476Z,2.00
2022-09-06T01:27:59.518Z,2.20
2022-09-06T01:28:20.651Z,2.30
2022-09-06T01:28:41.655Z,2.20
2022-09-06T01:29:02.706Z,2.00
2022-09-06T01:29:23.755Z,2.20
2022-09-06T01:29:44.811Z,1.90
2022-09-06T01:30:05.867Z,2.10
2022-09-06T01:30:26.923Z,2.20
2022-09-06T01:30:48.029Z,2.10
2022-09-06T01:31:09.125Z,2.10
2022-09-06T01:31:30.284Z,2.40
2022-09-06T01:31:51.311Z,2.40
2022-09-06T01:32:12.361Z,2.30
2022-09-06T01:32:33.405Z,2.10
2022-09-06T01:32:54.459Z,2.10
2022-09-06T01:33:15.505Z,2.30
2022-09-06T01:33:36.669Z,2.30
2022-09-06T01:33:57.722Z,2.30
2022-09-06T01:34:18.773Z,2.30
2022-09-06T01:34:39.825Z,2.10
2022-09-06T01:35:00.879Z,2.10
2022-09-06T01:35:21.939Z,2.20
2022-09-06T01:35:42.989Z,2.30
2022-09-06T01:36:04.039Z,2.20
2022-09-06T01:36:25.087Z,2.10
2022-09-06T01:37:08.457Z,2.10
2022-09-06T01:37:13.105Z,2.20
2022-09-06T01:37:34.152Z,2.20
2022-09-06T01:37:55.208Z,2.20
2022-09-06T01:38:16.263Z,2.10
2022-09-06T01:38:37.458Z,2.20
2022-09-06T01:38:58.496Z,2.20
2022-09-06T01:39:19.552Z,2.20
2022-09-06T01:39:40.682Z,2.30
2022-09-06T01:40:01.812Z,2.40
2022-09-06T01:40:22.858Z,2.60
2022-09-06T01:40:43.904Z,2.20
2022-09-06T01:41:04.963Z,2.20
2022-09-06T01:41:26.008Z,2.00
2022-09-06T01:41:47.057Z,2.20
2022-09-06T01:42:08.111Z,2.30
2022-09-06T01:42:29.159Z,2.40
2022-09-06T01:42:50.219Z,2.60
2022-09-06T01:43:11.352Z,2.20
2022-09-06T01:43:32.348Z,2.00
2022-09-06T01:43:53.531Z,2.30
2022-09-06T01:44:14.586Z,2.20
2022-09-06T01:44:35.642Z,1.90
2022-09-06T01:44:56.692Z,2.00
2022-09-06T01:45:17.750Z,2.00
2022-09-06T01:45:38.803Z,2.10
2022-09-06T01:45:59.877Z,2.10
2022-09-06T01:46:21.066Z,2.00
2022-09-06T01:46:42.106Z,2.10
2022-09-06T01:47:03.168Z,2.10
2022-09-06T01:47:24.216Z,2.20
2022-09-06T01:47:45.274Z,2.30
2022-09-06T01:48:06.341Z,2.20
2022-09-06T01:48:27.472Z,2.20
2022-09-06T01:48:48.516Z,2.20
2022-09-06T01:49:09.682Z,2.30
2022-09-06T01:49:30.738Z,2.10
2022-09-06T01:49:51.787Z,2.30
2022-09-06T01:50:12.848Z,1.80
2022-09-06T01:50:33.890Z,2.40
2022-09-06T01:50:54.941Z,2.20
2022-09-06T01:51:16.008Z,2.30
2022-09-06T01:51:37.053Z,2.40
2022-09-06T01:51:58.102Z,2.20
2022-09-06T01:52:19.153Z,2.30
2022-09-06T01:52:40.208Z,2.40
2022-09-06T01:53:01.257Z,2.20
2022-09-06T01:53:22.312Z,2.50
2022-09-06T01:53:43.368Z,2.10
2022-09-06T01:54:04.416Z,2.10
2022-09-06T01:54:25.486Z,2.30
2022-09-06T01:54:46.538Z,2.20
2022-09-06T01:55:07.588Z,2.40
2022-09-06T01:55:28.643Z,2.20
2022-09-06T01:55:49.729Z,2.10
2022-09-06T01:56:10.780Z,2.20
2022-09-06T01:56:31.831Z,2.20
2022-09-06T01:56:52.884Z,2.20
2022-09-06T01:57:13.935Z,2.10
2022-09-06T01:57:34.984Z,2.20
2022-09-06T01:57:56.039Z,2.30
2022-09-06T01:58:17.094Z,2.30
2022-09-06T01:58:38.138Z,2.30
2022-09-06T01:58:59.196Z,2.30
2022-09-06T01:59:20.240Z,2.30
2022-09-06T01:59:41.308Z,2.30
2022-09-06T02:00:02.366Z,2.50
2022-09-06T02:00:23.420Z,2.10
2022-09-06T02:00:44.479Z,2.30
2022-09-06T02:01:05.583Z,2.20
2022-09-06T02:01:26.636Z,2.10
2022-09-06T02:01:47.784Z,2.20
2022-09-06T02:02:08.856Z,2.30
2022-09-06T02:02:29.918Z,2.20
2022-09-06T02:02:51.002Z,2.00
2022-09-06T02:03:12.009Z,2.30
2022-09-06T02:03:33.056Z,2.30
2022-09-06T02:03:54.106Z,2.30
2022-09-06T02:04:15.157Z,2.10
2022-09-06T02:04:36.329Z,2.00
2022-09-06T02:04:57.382Z,2.30
2022-09-06T02:05:18.444Z,2.20
2022-09-06T02:05:39.496Z,2.00
2022-09-06T02:06:00.544Z,2.00
2022-09-06T02:06:21.594Z,2.30
2022-09-06T02:06:42.640Z,2.20
2022-09-06T02:07:03.690Z,2.00
2022-09-06T02:07:24.740Z,2.20
2022-09-06T02:07:45.806Z,2.10
2022-09-06T02:08:06.856Z,2.30
2022-09-06T02:08:28.017Z,2.50
2022-09-06T02:08:49.125Z,2.10
2022-09-06T02:09:10.172Z,2.00
2022-09-06T02:09:31.220Z,2.50
2022-09-06T02:09:52.391Z,2.20
2022-09-06T02:10:13.440Z,2.30
2022-09-06T02:10:34.492Z,2.30
2022-09-06T02:10:55.540Z,2.10
2022-09-06T02:11:16.616Z,2.00
2022-09-06T02:11:37.668Z,2.40
2022-09-06T02:11:58.733Z,2.20
2022-09-06T02:12:19.782Z,2.50
2022-09-06T02:12:40.847Z,2.40
2022-09-06T02:13:01.886Z,2.40
2022-09-06T02:13:22.935Z,2.70
2022-09-06T02:13:43.984Z,2.70
2022-09-06T02:14:05.031Z,2.20
2022-09-06T02:14:26.084Z,2.50
2022-09-06T02:14:47.154Z,2.20
2022-09-06T02:15:08.199Z,2.40
2022-09-06T02:15:29.269Z,2.30
2022-09-06T02:15:50.318Z,2.10
2022-09-06T02:16:11.373Z,2.30
2022-09-06T02:16:32.488Z,2.20
2022-09-06T02:16:53.578Z,2.10
2022-09-06T02:17:14.601Z,2.10
2022-09-06T02:17:35.652Z,2.20
2022-09-06T02:17:56.713Z,2.20
2022-09-06T02:18:17.755Z,2.30
2022-09-06T02:18:38.807Z,2.50
2022-09-06T02:18:59.867Z,2.30
2022-09-06T02:19:20.915Z,2.20
2022-09-06T02:19:41.963Z,2.50
2022-09-06T02:20:03.042Z,2.40
2022-09-06T02:20:24.120Z,2.10
2022-09-06T02:20:45.158Z,2.20
2022-09-06T02:21:06.205Z,2.40
2022-09-06T02:21:27.261Z,2.40
2022-09-06T02:21:48.305Z,2.70
2022-09-06T02:22:09.360Z,2.40
2022-09-06T02:22:30.410Z,2.50
2022-09-06T02:22:51.462Z,2.50
2022-09-06T02:23:12.512Z,2.70
2022-09-06T02:23:33.566Z,2.80
2022-09-06T02:23:54.616Z,2.50
2022-09-06T02:24:15.667Z,2.60
2022-09-06T02:24:36.716Z,2.80
2022-09-06T02:24:57.887Z,2.80
2022-09-06T02:25:18.941Z,2.80
2022-09-06T02:25:39.987Z,2.90
2022-09-06T02:26:01.043Z,2.80
2022-09-06T02:26:22.091Z,2.80
2022-09-06T02:26:43.145Z,2.90
2022-09-06T02:27:04.209Z,2.90
2022-09-06T02:27:25.257Z,3.10
2022-09-06T02:27:46.303Z,3.00
2022-09-06T02:28:07.355Z,3.10
2022-09-06T02:28:28.583Z,3.20
2022-09-06T02:28:49.719Z,2.70
2022-09-06T02:29:10.769Z,2.50
2022-09-06T02:29:31.815Z,2.50
2022-09-06T02:29:52.865Z,2.80
2022-09-06T02:30:13.927Z,2.90
2022-09-06T02:30:35.012Z,2.80
2022-09-06T02:30:56.151Z,2.80
2022-09-06T02:31:17.223Z,3.00
2022-09-06T02:31:38.275Z,3.00
2022-09-06T02:31:59.330Z,3.00
2022-09-06T02:32:20.490Z,3.10
2022-09-06T02:32:41.546Z,3.00
2022-09-06T02:33:02.597Z,3.00
2022-09-06T02:33:23.647Z,2.60
2022-09-06T02:33:44.699Z,2.70
2022-09-06T02:34:05.750Z,2.90
2022-09-06T02:34:26.805Z,2.80
2022-09-06T02:34:47.850Z,2.90
2022-09-06T02:35:08.912Z,2.80
2022-09-06T02:35:29.967Z,3.00
2022-09-06T02:35:51.012Z,2.80
2022-09-06T02:36:12.059Z,2.80
2022-09-06T02:36:33.112Z,2.80
2022-09-06T02:36:54.160Z,3.00
2022-09-06T02:37:15.204Z,2.80
2022-09-06T02:37:36.389Z,2.70
2022-09-06T02:37:57.437Z,2.70
2022-09-06T02:38:18.482Z,2.70
2022-09-06T02:38:39.531Z,2.80
2022-09-06T02:39:00.580Z,2.80
2022-09-06T02:39:21.630Z,2.50
2022-09-06T02:39:42.745Z,2.80
2022-09-06T02:40:03.828Z,2.70
2022-09-06T02:40:24.854Z,2.90
2022-09-06T02:40:45.906Z,2.90
2022-09-06T02:41:06.959Z,2.80
2022-09-06T02:41:28.009Z,2.70
2022-09-06T02:41:49.066Z,2.60
2022-09-06T02:42:10.114Z,2.80
2022-09-06T02:42:31.163Z,2.70
2022-09-06T02:42:52.227Z,2.70
2022-09-06T02:43:13.281Z,2.70
2022-09-06T02:43:34.329Z,3.00
2022-09-06T02:43:55.380Z,2.50
2022-09-06T02:44:16.441Z,2.60
2022-09-06T02:44:37.496Z,2.80
2022-09-06T02:44:58.560Z,3.00
2022-09-06T02:45:19.611Z,3.30
2022-09-06T02:45:40.671Z,3.10
2022-09-06T02:46:01.828Z,2.80
2022-09-06T02:46:22.935Z,2.80
2022-09-06T02:46:43.981Z,2.70
2022-09-06T02:47:05.027Z,2.60
2022-09-06T02:47:26.077Z,2.60
2022-09-06T02:47:47.127Z,2.70
2022-09-06T02:48:08.186Z,2.60
2022-09-06T02:48:29.237Z,2.80
2022-09-06T02:48:50.308Z,2.60
2022-09-06T02:49:11.338Z,2.60
2022-09-06T02:49:32.390Z,2.90
2022-09-06T02:49:53.438Z,2.60
2022-09-06T02:50:14.489Z,2.40
2022-09-06T02:50:35.540Z,2.80
2022-09-06T02:50:56.591Z,2.90
2022-09-06T02:51:17.644Z,2.90
2022-09-06T02:51:38.691Z,2.90
2022-09-06T02:51:59.741Z,2.80
2022-09-06T02:52:20.813Z,2.70
2022-09-06T02:52:41.863Z,2.70
2022-09-06T02:53:02.919Z,3.00
2022-09-06T02:53:23.974Z,3.00
2022-09-06T02:53:45.022Z,2.90
2022-09-06T02:54:06.081Z,2.70
2022-09-06T02:54:27.128Z,2.70
2022-09-06T02:54:48.188Z,2.80
2022-09-06T02:55:09.247Z,2.80
2022-09-06T02:55:30.358Z,2.50
2022-09-06T02:55:51.363Z,2.70
2022-09-06T02:56:12.422Z,2.80
2022-09-06T02:56:33.476Z,2.40
2022-09-06T02:56:54.533Z,2.50
2022-09-06T02:57:15.585Z,2.70
2022-09-06T02:57:57.749Z,2.60
2022-09-06T02:58:18.810Z,2.30
2022-09-06T02:58:39.853Z,2.60
2022-09-06T02:59:00.901Z,2.60
2022-09-06T02:59:21.953Z,2.80
2022-09-06T02:59:43.006Z,3.10
2022-09-06T03:00:04.059Z,2.80
2022-09-06T03:00:25.121Z,2.80
2022-09-06T03:00:46.175Z,2.90
2022-09-06T03:01:07.284Z,2.70
2022-09-06T03:01:28.427Z,2.70
2022-09-06T03:01:49.446Z,2.70
2022-09-06T03:02:10.578Z,2.80
2022-09-06T03:02:31.703Z,2.60
2022-09-06T03:02:52.729Z,2.80
2022-09-06T03:03:13.790Z,2.90
2022-09-06T03:03:34.836Z,2.90
2022-09-06T03:03:55.891Z,2.90
2022-09-06T03:04:16.939Z,2.70
2022-09-06T03:04:37.998Z,2.40
2022-09-06T03:04:59.059Z,2.70
2022-09-06T03:05:20.107Z,2.60
2022-09-06T03:05:41.168Z,2.60
2022-09-06T03:06:02.217Z,2.50
2022-09-06T03:06:23.269Z,2.40
2022-09-06T03:06:44.331Z,2.50
2022-09-06T03:07:05.374Z,2.50
2022-09-06T03:07:26.429Z,2.30
2022-09-06T03:07:47.493Z,2.60
2022-09-06T03:08:08.550Z,2.60
2022-09-06T03:08:29.599Z,2.60
2022-09-06T03:08:50.652Z,2.70
2022-09-06T03:09:11.705Z,2.60
2022-09-06T03:09:32.755Z,2.60
2022-09-06T03:09:53.805Z,2.50
2022-09-06T03:10:14.864Z,2.60
2022-09-06T03:10:35.919Z,2.50
2022-09-06T03:10:56.972Z,2.40
2022-09-06T03:11:18.024Z,2.40
2022-09-06T03:11:39.085Z,2.60
2022-09-06T03:12:00.140Z,2.30
2022-09-06T03:12:21.188Z,2.30
2022-09-06T03:12:42.240Z,2.40
2022-09-06T03:13:03.411Z,2.50
2022-09-06T03:13:24.459Z,2.50
2022-09-06T03:13:45.515Z,2.50
2022-09-06T03:14:06.566Z,2.30
2022-09-06T03:14:27.612Z,2.60
2022-09-06T03:14:51.923Z,2.50
2022-09-06T03:15:15.636Z,2.50
2022-09-06T03:15:36.691Z,2.40
2022-09-06T03:15:57.741Z,2.30
2022-09-06T03:16:18.832Z,2.40
2022-09-06T03:16:39.914Z,2.40
2022-09-06T03:17:00.993Z,2.40
2022-09-06T03:17:22.005Z,2.40
2022-09-06T03:17:43.057Z,2.40
2022-09-06T03:18:04.138Z,2.50
2022-09-06T03:18:25.209Z,2.30
2022-09-06T03:18:46.252Z,2.60
2022-09-06T03:19:07.299Z,2.40
2022-09-06T03:19:28.376Z,2.40
2022-09-06T03:19:49.443Z,2.30
2022-09-06T03:20:10.497Z,2.50
2022-09-06T03:20:36.389Z,2.50
2022-09-06T03:20:58.513Z,2.40
2022-09-06T03:21:19.559Z,2.50
2022-09-06T03:21:40.608Z,2.70
2022-09-06T03:22:01.662Z,2.70
2022-09-06T03:22:22.720Z,2.40
2022-09-06T03:22:43.768Z,2.70
2022-09-06T03:23:04.934Z,2.60
2022-09-06T03:23:26.004Z,2.30
2022-09-06T03:23:47.053Z,2.50
2022-09-06T03:24:08.102Z,2.50
2022-09-06T03:24:29.153Z,2.70
2022-09-06T03:24:50.206Z,2.60
2022-09-06T03:25:11.259Z,2.60
2022-09-06T03:25:32.322Z,2.50
2022-09-06T03:25:53.381Z,2.50
2022-09-06T03:26:14.438Z,2.40
2022-09-06T03:26:35.488Z,2.40
2022-09-06T03:26:56.543Z,2.20
2022-09-06T03:27:17.596Z,2.30
2022-09-06T03:27:38.645Z,2.50
2022-09-06T03:27:59.698Z,2.40
2022-09-06T03:28:20.768Z,2.30
2022-09-06T03:28:41.952Z,2.70
2022-09-06T03:29:03.007Z,2.40
2022-09-06T03:29:24.050Z,2.40
2022-09-06T03:29:45.102Z,2.60
2022-09-06T03:30:06.153Z,2.40
2022-09-06T03:30:27.253Z,2.30
2022-09-06T03:30:48.359Z,2.40
2022-09-06T03:31:09.434Z,2.50
2022-09-06T03:31:30.487Z,2.70
2022-09-06T03:31:51.542Z,2.60
2022-09-06T03:32:12.598Z,2.30
2022-09-06T03:32:33.641Z,2.20
2022-09-06T03:32:54.706Z,2.80
2022-09-06T03:33:15.759Z,2.50
2022-09-06T03:33:36.800Z,2.70
2022-09-06T03:33:57.969Z,2.30
2022-09-06T03:34:19.024Z,2.20
2022-09-06T03:34:40.080Z,2.50
2022-09-06T03:35:01.263Z,2.50
2022-09-06T03:35:22.315Z,2.40
2022-09-06T03:35:43.363Z,2.50
2022-09-06T03:36:04.421Z,2.40
2022-09-06T03:36:25.460Z,2.60
2022-09-06T03:36:46.514Z,2.60
2022-09-06T03:37:07.562Z,2.30
2022-09-06T03:37:28.621Z,2.80
2022-09-06T03:37:49.669Z,2.70
2022-09-06T03:38:10.725Z,2.20
2022-09-06T03:38:31.769Z,2.50
2022-09-06T03:38:52.824Z,2.30
2022-09-06T03:39:13.871Z,2.40
2022-09-06T03:39:34.977Z,2.40
2022-09-06T03:39:56.079Z,2.20
2022-09-06T03:40:17.173Z,2.30
2022-09-06T03:40:38.218Z,2.30
2022-09-06T03:40:59.270Z,2.30
2022-09-06T03:41:20.342Z,2.30
2022-09-06T03:41:41.395Z,2.10
2022-09-06T03:42:02.450Z,2.50
2022-09-06T03:42:23.509Z,2.70
2022-09-06T03:42:44.562Z,2.40
2022-09-06T03:43:05.610Z,2.20
2022-09-06T03:43:26.660Z,2.40
2022-09-06T03:43:47.712Z,2.50
2022-09-06T03:44:08.769Z,2.60
2022-09-06T03:44:29.834Z,2.40
2022-09-06T03:44:50.876Z,2.30
2022-09-06T03:45:11.953Z,2.40
2022-09-06T03:45:33.067Z,2.50
2022-09-06T03:45:54.179Z,2.40
2022-09-06T03:46:15.347Z,2.50
2022-09-06T03:46:36.375Z,2.40
2022-09-06T03:46:57.426Z,2.30
2022-09-06T03:47:19.725Z,2.40
2022-09-06T03:47:40.853Z,2.50
2022-09-06T03:48:01.910Z,2.30
2022-09-06T03:48:23.019Z,2.20
2022-09-06T03:48:44.068Z,2.40
2022-09-06T03:49:05.115Z,2.50
2022-09-06T03:49:26.167Z,2.20
2022-09-06T03:49:47.216Z,2.30
2022-09-06T03:50:08.272Z,2.70
2022-09-06T03:50:29.447Z,2.60
2022-09-06T03:50:50.491Z,2.70
2022-09-06T03:51:11.542Z,2.80
2022-09-06T03:51:32.595Z,2.60
2022-09-06T03:51:53.648Z,2.40
2022-09-06T03:52:14.697Z,2.60
2022-09-06T03:52:35.744Z,2.60
2022-09-06T03:52:56.795Z,2.90
2022-09-06T03:53:17.846Z,2.60
2022-09-06T03:53:38.892Z,2.40
2022-09-06T03:53:59.944Z,2.30
2022-09-06T03:54:20.991Z,2.90
2022-09-06T03:54:42.046Z,2.60
2022-09-06T03:55:03.100Z,2.40
2022-09-06T03:55:24.150Z,2.30
2022-09-06T03:55:45.324Z,2.50
2022-09-06T03:56:06.370Z,2.80
2022-09-06T03:56:27.420Z,2.50
2022-09-06T03:56:48.471Z,2.70
2022-09-06T03:57:09.521Z,2.50
2022-09-06T03:57:30.575Z,2.60
2022-09-06T03:57:51.622Z,2.60
2022-09-06T03:58:12.671Z,2.50
2022-09-06T03:58:33.741Z,2.50
2022-09-06T03:58:54.780Z,2.40
2022-09-06T03:59:15.832Z,2.50
2022-09-06T03:59:36.878Z,2.70
2022-09-06T03:59:57.937Z,2.70
2022-09-06T04:00:18.995Z,2.60
2022-09-06T04:00:40.053Z,2.60
2022-09-06T04:01:01.241Z,2.60
2022-09-06T04:01:22.377Z,2.60
2022-09-06T04:01:43.525Z,2.70
2022-09-06T04:02:04.674Z,2.70
2022-09-06T04:02:25.736Z,2.60
2022-09-06T04:02:46.841Z,2.50
2022-09-06T04:03:07.881Z,2.90
2022-09-06T04:03:28.935Z,2.60
2022-09-06T04:03:49.982Z,2.40
2022-09-06T04:04:11.031Z,2.70
2022-09-06T04:04:32.082Z,2.60
2022-09-06T04:04:53.139Z,2.60
2022-09-06T04:05:14.176Z,2.40
2022-09-06T04:05:35.232Z,2.30
2022-09-06T04:05:56.281Z,2.40
2022-09-06T04:06:17.454Z,2.60
2022-09-06T04:06:38.498Z,2.60
2022-09-06T04:06:59.552Z,2.60
2022-09-06T04:07:20.603Z,2.60
2022-09-06T04:07:41.655Z,2.80
2022-09-06T04:08:02.710Z,2.60
2022-09-06T04:08:23.852Z,2.60
2022-09-06T04:08:44.887Z,2.50
2022-09-06T04:09:05.942Z,2.60
2022-09-06T04:09:27.001Z,2.80
2022-09-06T04:09:48.057Z,2.60
2022-09-06T04:10:09.111Z,2.90
2022-09-06T04:10:30.173Z,2.70
2022-09-06T04:10:51.220Z,2.80
2022-09-06T04:11:12.274Z,3.00
2022-09-06T04:11:33.339Z,2.50
2022-09-06T04:11:54.393Z,2.50
2022-09-06T04:12:15.451Z,2.70
2022-09-06T04:12:36.511Z,2.80
2022-09-06T04:12:57.566Z,2.80
2022-09-06T04:13:18.623Z,2.60
2022-09-06T04:13:39.670Z,2.70
2022-09-06T04:14:00.727Z,2.70
2022-09-06T04:14:21.763Z,2.80
2022-09-06T04:14:42.816Z,2.80
2022-09-06T04:15:03.868Z,2.70
2022-09-06T04:15:24.929Z,2.60
2022-09-06T04:15:45.980Z,3.00
2022-09-06T04:16:07.084Z,3.00
2022-09-06T04:16:28.181Z,2.50
2022-09-06T04:16:49.356Z,2.60
2022-09-06T04:17:10.394Z,2.90
2022-09-06T04:17:31.444Z,3.00
2022-09-06T04:17:52.501Z,2.80
2022-09-06T04:18:13.547Z,2.80
2022-09-06T04:18:34.598Z,2.70
2022-09-06T04:18:55.652Z,3.10
2022-09-06T04:19:16.706Z,3.10
2022-09-06T04:19:37.752Z,3.00
2022-09-06T04:19:58.803Z,2.90
2022-09-06T04:20:19.855Z,2.90
2022-09-06T04:20:40.913Z,3.30
2022-09-06T04:21:01.966Z,3.00
2022-09-06T04:21:23.021Z,2.80
2022-09-06T04:21:44.074Z,2.60
2022-09-06T04:22:05.237Z,2.80
2022-09-06T04:22:26.295Z,2.70
2022-09-06T04:22:47.343Z,2.70
2022-09-06T04:23:08.396Z,2.80
2022-09-06T04:23:29.439Z,2.60
2022-09-06T04:23:50.501Z,2.90
2022-09-06T04:24:11.544Z,2.90
2022-09-06T04:24:32.590Z,3.00
2022-09-06T04:24:53.652Z,3.10
2022-09-06T04:25:14.703Z,3.00
2022-09-06T04:25:35.752Z,2.50
2022-09-06T04:25:56.810Z,2.80
2022-09-06T04:26:17.862Z,3.00
2022-09-06T04:26:38.915Z,3.10
2022-09-06T04:26:59.977Z,3.30
2022-09-06T04:27:21.042Z,3.30
2022-09-06T04:27:42.105Z,3.40
2022-09-06T04:28:03.150Z,3.90
2022-09-06T04:28:24.275Z,3.90
2022-09-06T04:28:45.275Z,3.70
2022-09-06T04:29:06.327Z,4.00
2022-09-06T04:29:27.385Z,3.80
2022-09-06T04:29:48.436Z,4.20
2022-09-06T04:30:09.482Z,4.30
2022-09-06T04:30:30.537Z,3.90
2022-09-06T04:30:51.585Z,3.80
2022-09-06T04:31:12.637Z,4.00
2022-09-06T04:31:33.699Z,4.60
2022-09-06T04:31:54.799Z,4.20
2022-09-06T04:32:15.814Z,4.30
2022-09-06T04:32:36.991Z,4.20
2022-09-06T04:32:58.039Z,4.50
2022-09-06T04:33:19.091Z,4.20
2022-09-06T04:33:40.140Z,4.20
2022-09-06T04:34:01.191Z,4.10
2022-09-06T04:34:22.247Z,4.10
2022-09-06T04:34:43.294Z,4.00
2022-09-06T04:35:04.345Z,3.60
2022-09-06T04:35:25.401Z,3.50
2022-09-06T04:35:46.450Z,3.60
2022-09-06T04:36:07.498Z,3.80
2022-09-06T04:36:28.553Z,3.60
2022-09-06T04:36:49.606Z,3.50
2022-09-06T04:37:10.659Z,3.30
2022-09-06T04:37:31.707Z,3.30
2022-09-06T04:37:52.784Z,3.50
2022-09-06T04:38:13.833Z,3.20
2022-09-06T04:38:34.988Z,3.30
2022-09-06T04:38:55.985Z,3.30
2022-09-06T04:39:17.059Z,3.30
2022-09-06T04:39:38.200Z,3.30
2022-09-06T04:39:59.301Z,3.40
2022-09-06T04:40:20.318Z,3.40
2022-09-06T04:40:41.369Z,3.40
2022-09-06T04:41:02.419Z,3.20
2022-09-06T04:41:23.466Z,3.20