createdAt,value
2018-10-17T00:00:09.450Z,99.90
2018-10-17T00:02:38.097Z,99.90
2018-10-17T00:05:07.776Z,99.90
2018-10-17T00:07:36.659Z,99.90
2018-10-17T00:10:07.140Z,99.90
2018-10-17T00:12:36.116Z,99.90
2018-10-17T00:15:05.388Z,99.90
2018-10-17T00:17:35.402Z,99.90
2018-10-17T00:20:05.455Z,99.90
2018-10-17T00:22:34.135Z,99.90
2018-10-17T00:25:03.208Z,99.90
2018-10-17T00:27:31.827Z,99.90
2018-10-17T00:30:00.460Z,99.90
2018-10-17T00:32:29.077Z,99.80
2018-10-17T00:34:57.720Z,99.90
2018-10-17T00:37:26.340Z,99.90
2018-10-17T00:39:54.952Z,99.90
2018-10-17T00:42:27.699Z,99.90
2018-10-17T00:44:57.794Z,99.90
2018-10-17T00:47:26.460Z,99.90
2018-10-17T00:49:55.105Z,99.90
2018-10-17T00:52:29.373Z,99.90
2018-10-17T00:54:58.006Z,99.90
2018-10-17T00:57:26.636Z,99.90
2018-10-17T00:59:55.217Z,99.90
2018-10-17T01:02:24.333Z,99.90
2018-10-17T01:04:52.989Z,99.90
2018-10-17T01:07:21.543Z,99.90
2018-10-17T01:09:50.129Z,99.90
2018-10-17T01:12:18.727Z,99.90
2018-10-17T01:14:47.325Z,99.90
2018-10-17T01:17:16.682Z,99.90
2018-10-17T01:22:31.906Z,99.90
2018-10-17T01:25:00.747Z,99.90
2018-10-17T01:27:40.322Z,99.90
2018-10-17T01:30:18.493Z,99.90
2018-10-17T01:32:54.750Z,99.90
2018-10-17T01:35:23.396Z,99.90
2018-10-17T01:37:52.008Z,99.90
2018-10-17T01:40:20.682Z,99.90
2018-10-17T01:42:49.395Z,99.90
2018-10-17T01:45:17.940Z,99.90
2018-10-17T01:47:46.527Z,99.90
2018-10-17T01:50:16.026Z,99.80
2018-10-17T01:52:44.651Z,99.80
2018-10-17T01:55:13.370Z,99.90
2018-10-17T01:57:41.855Z,99.90
2018-10-17T02:00:10.526Z,99.80
2018-10-17T02:02:39.131Z,99.30
2018-10-17T02:05:07.989Z,98.90
2018-10-17T02:07:36.653Z,98.90
2018-10-17T02:10:05.512Z,99.10
2018-10-17T02:12:34.653Z,99.10
2018-10-17T02:15:03.320Z,99.20
2018-10-17T02:17:31.960Z,99.40
2018-10-17T02:20:01.338Z,99.50
2018-10-17T02:22:29.955Z,99.50
2018-10-17T02:24:58.540Z,99.60
2018-10-17T02:27:27.132Z,99.70
2018-10-17T02:29:56.751Z,99.90
2018-10-17T02:32:25.354Z,99.90
2018-10-17T02:34:59.598Z,99.90
2018-10-17T02:37:29.282Z,99.90
2018-10-17T02:40:02.395Z,99.90
2018-10-17T02:55:46.865Z,99.90
2018-10-17T02:58:15.528Z,99.90
2018-10-17T03:00:44.681Z,99.90
2018-10-17T03:03:13.288Z,99.90
2018-10-17T03:05:41.895Z,99.90
2018-10-17T03:08:10.484Z,99.90
2018-10-17T03:10:39.606Z,99.90
2018-10-17T03:13:08.463Z,99.90
2018-10-17T03:15:52.529Z,99.90
2018-10-17T03:18:21.183Z,99.90
2018-10-17T03:20:49.977Z,99.90
2018-10-17T03:23:18.635Z,99.90
2018-10-17T03:25:49.581Z,99.90
2018-10-17T03:28:19.379Z,99.90
2018-10-17T03:30:55.527Z,99.90
2018-10-17T03:33:27.759Z,99.90
2018-10-17T03:36:06.536Z,99.90
2018-10-17T03:38:35.310Z,99.90
2018-10-17T03:41:06.076Z,99.90
2018-10-17T03:43:34.608Z,99.90
2018-10-17T03:46:05.231Z,99.90
2018-10-17T03:48:33.856Z,99.90
2018-10-17T03:51:02.466Z,99.90
2018-10-17T03:53:31.146Z,99.90
2018-10-17T03:55:59.731Z,99.90
2018-10-17T03:58:28.622Z,99.90
2018-10-17T04:00:57.206Z,99.90
2018-10-17T04:03:25.834Z,99.60
2018-10-17T04:05:54.536Z,99.50
2018-10-17T04:08:23.129Z,99.60
2018-10-17T04:10:51.740Z,99.60
2018-10-17T04:13:20.463Z,99.50
2018-10-17T04:15:49.046Z,99.80
2018-10-17T04:18:17.645Z,99.90
2018-10-17T04:20:46.271Z,99.90
2018-10-17T04:23:14.999Z,99.90
2018-10-17T04:25:43.936Z,99.90
2018-10-17T04:28:13.005Z,99.90
2018-10-17T04:30:41.615Z,99.90
2018-10-17T04:33:10.254Z,99.90
2018-10-17T04:35:38.881Z,99.90
2018-10-17T04:38:07.585Z,99.90
2018-10-17T04:40:36.263Z,99.90
2018-10-17T04:43:05.003Z,99.90
2018-10-17T04:45:33.627Z,99.90
2018-10-17T04:48:05.684Z,99.90
2018-10-17T04:50:34.326Z,99.90
2018-10-17T04:53:02.972Z,99.90
2018-10-17T04:55:32.236Z,99.90
2018-10-17T04:58:00.835Z,99.90
2018-10-17T05:00:29.467Z,99.90
2018-10-17T05:02:58.078Z,99.90
2018-10-17T05:05:26.686Z,99.90
2018-10-17T05:07:55.309Z,99.90
2018-10-17T05:10:23.915Z,99.90
2018-10-17T05:12:52.562Z,99.90
2018-10-17T05:15:21.287Z,99.90
2018-10-17T05:17:50.143Z,99.90
2018-10-17T05:20:18.780Z,99.90
2018-10-17T05:22:47.449Z,99.90
2018-10-17T05:25:16.134Z,99.90
2018-10-17T05:27:44.633Z,99.90
2018-10-17T05:30:13.252Z,99.90
2018-10-17T05:32:41.849Z,99.90
2018-10-17T05:35:10.556Z,99.90
2018-10-17T05:37:39.177Z,99.90
2018-10-17T05:40:07.738Z,99.90
2018-10-17T05:42:36.368Z,99.90
2018-10-17T05:45:06.278Z,99.90
2018-10-17T05:47:34.988Z,99.90
2018-10-17T05:50:03.768Z,99.90
2018-10-17T05:52:32.478Z,99.90
2018-10-17T05:55:01.112Z,99.90
2018-10-17T05:57:29.741Z,99.90
2018-10-17T05:59:58.465Z,99.90
2018-10-17T06:02:30.369Z,99.90
2018-10-17T06:04:59.286Z,99.90
2018-10-17T06:07:27.928Z,99.90
2018-10-17T06:09:56.554Z,99.90
2018-10-17T06:12:25.324Z,99.90
2018-10-17T06:14:54.107Z,99.90
2018-10-17T06:17:23.901Z,99.90
2018-10-17T06:19:52.428Z,99.90
2018-10-17T06:22:21.121Z,99.90
2018-10-17T06:24:49.751Z,99.90
2018-10-17T06:27:18.408Z,99.80
2018-10-17T06:29:46.989Z,99.70
2018-10-17T06:32:21.288Z,99.70
2018-10-17T06:34:49.921Z,99.60
2018-10-17T06:37:18.520Z,99.80
2018-10-17T06:39:47.141Z,99.70
2018-10-17T06:42:15.741Z,99.80
2018-10-17T06:44:44.448Z,99.70
2018-10-17T06:47:13.113Z,99.60
2018-10-17T06:49:41.654Z,99.80
2018-10-17T06:52:10.258Z,99.90
2018-10-17T06:54:38.993Z,99.90
2018-10-17T06:57:07.751Z,99.60
2018-10-17T06:59:36.361Z,99.50
2018-10-17T07:02:05.264Z,98.60
2018-10-17T07:04:33.916Z,99.00
2018-10-17T07:07:02.506Z,98.50
2018-10-17T07:09:31.056Z,98.20
2018-10-17T07:11:59.611Z,98.60
2018-10-17T07:14:28.958Z,98.20
2018-10-17T07:16:58.984Z,97.20
2018-10-17T07:19:27.630Z,96.70
2018-10-17T07:22:01.768Z,96.90
2018-10-17T07:24:30.384Z,97.00
2018-10-17T07:26:58.938Z,96.10
2018-10-17T07:29:39.528Z,96.20
2018-10-17T07:32:08.514Z,96.10
2018-10-17T07:34:37.154Z,95.20
2018-10-17T07:37:06.591Z,95.80
2018-10-17T07:39:35.201Z,94.30
2018-10-17T07:42:03.839Z,93.30
2018-10-17T07:44:32.359Z,93.30
2018-10-17T07:47:00.913Z,93.30
2018-10-17T07:49:29.458Z,93.90
2018-10-17T07:51:57.992Z,93.50
2018-10-17T07:54:26.599Z,91.60
2018-10-17T07:56:55.144Z,91.00
2018-10-17T07:59:23.787Z,91.40
2018-10-17T08:01:52.376Z,90.10
2018-10-17T08:04:20.940Z,89.80
2018-10-17T08:06:49.570Z,89.30
2018-10-17T08:09:18.140Z,88.10
2018-10-17T08:11:46.742Z,87.20
2018-10-17T08:14:15.426Z,87.10
2018-10-17T08:16:44.028Z,87.60
2018-10-17T08:19:12.622Z,84.20
2018-10-17T08:21:41.219Z,83.70
2018-10-17T08:24:09.861Z,81.90
2018-10-17T08:26:38.557Z,79.90
2018-10-17T08:29:07.150Z,78.10
2018-10-17T08:31:35.719Z,75.20
2018-10-17T08:34:04.509Z,72.80
2018-10-17T08:36:33.410Z,68.40
2018-10-17T08:39:01.746Z,63.90
2018-10-17T08:41:30.331Z,62.70
2018-10-17T08:43:59.011Z,63.00
2018-10-17T08:46:27.494Z,64.00
2018-10-17T08:48:56.056Z,67.50
2018-10-17T08:51:24.641Z,67.10
2018-10-17T08:53:53.239Z,67.10
2018-10-17T08:56:21.850Z,66.90
2018-10-17T08:58:50.569Z,66.80
2018-10-17T09:01:19.156Z,66.70
2018-10-17T09:03:47.768Z,66.40
2018-10-17T09:06:16.469Z,66.30
2018-10-17T09:08:44.922Z,65.70
2018-10-17T09:11:13.509Z,64.10
2018-10-17T09:13:42.142Z,65.60
2018-10-17T09:16:10.814Z,63.70
2018-10-17T09:18:39.499Z,64.50
2018-10-17T09:21:08.347Z,64.90
2018-10-17T09:23:36.791Z,63.30
2018-10-17T09:26:05.479Z,64.60
2018-10-17T09:28:34.108Z,63.40
2018-10-17T09:31:02.686Z,63.70
2018-10-17T09:33:31.582Z,63.60
2018-10-17T09:36:00.225Z,63.20
2018-10-17T09:38:28.796Z,63.50
2018-10-17T09:40:57.407Z,63.10
2018-10-17T09:43:26.064Z,63.20
2018-10-17T09:45:54.745Z,63.60
2018-10-17T09:48:23.364Z,63.20
2018-10-17T09:50:51.970Z,62.80
2018-10-17T09:53:20.680Z,63.20
2018-10-17T09:55:49.271Z,64.60
2018-10-17T09:58:18.052Z,64.10
2018-10-17T10:00:52.211Z,63.50
2018-10-17T10:03:21.026Z,64.10
2018-10-17T10:05:49.668Z,62.90
2018-10-17T10:08:18.288Z,65.00
2018-10-17T10:10:46.949Z,65.50
2018-10-17T10:13:15.538Z,66.90
2018-10-17T10:15:44.241Z,67.00
2018-10-17T10:18:12.856Z,66.60
2018-10-17T10:20:41.517Z,65.90
2018-10-17T10:23:10.188Z,66.60
2018-10-17T10:25:38.736Z,64.30
2018-10-17T10:28:07.943Z,66.80
2018-10-17T10:30:36.523Z,66.40
2018-10-17T10:33:05.736Z,65.80
2018-10-17T10:35:34.339Z,65.80
2018-10-17T10:38:02.904Z,65.30
2018-10-17T10:40:31.493Z,65.40
2018-10-17T10:43:01.004Z,66.30
2018-10-17T10:45:29.797Z,66.80
2018-10-17T10:47:58.401Z,67.90
2018-10-17T10:50:26.896Z,68.10
2018-10-17T10:52:55.588Z,67.60
2018-10-17T10:55:24.204Z,68.50
2018-10-17T10:57:52.846Z,68.80
2018-10-17T11:00:21.418Z,68.40
2018-10-17T11:02:50.133Z,67.80
2018-10-17T11:05:18.891Z,67.40
2018-10-17T11:07:47.485Z,67.10
2018-10-17T11:10:16.051Z,66.00
2018-10-17T11:12:44.783Z,66.20
2018-10-17T11:15:13.360Z,65.00
2018-10-17T11:17:42.011Z,63.30
2018-10-17T11:20:10.631Z,64.40
2018-10-17T11:22:39.213Z,64.60
2018-10-17T11:25:08.628Z,64.30
2018-10-17T11:27:37.261Z,63.70
2018-10-17T11:30:09.273Z,63.20
2018-10-17T11:32:38.048Z,63.50
2018-10-17T11:35:08.523Z,63.60
2018-10-17T11:37:37.623Z,63.80
2018-10-17T11:40:06.698Z,64.20
2018-10-17T11:42:35.393Z,63.90
2018-10-17T11:45:04.525Z,62.00
2018-10-17T11:47:33.286Z,62.30
2018-10-17T11:50:02.176Z,61.80
2018-10-17T11:52:30.977Z,61.70
2018-10-17T11:54:59.589Z,60.40
2018-10-17T11:57:28.487Z,58.70
2018-10-17T11:59:57.154Z,58.70
2018-10-17T12:02:31.318Z,58.90
2018-10-17T12:05:00.248Z,59.20
2018-10-17T12:07:28.849Z,59.60
2018-10-17T12:10:03.083Z,59.10
2018-10-17T12:12:31.769Z,60.90
2018-10-17T12:15:00.398Z,59.70
2018-10-17T12:17:29.095Z,58.00
2018-10-17T12:19:57.766Z,57.80
2018-10-17T12:22:26.396Z,58.00
2018-10-17T12:24:54.986Z,57.70
2018-10-17T12:27:23.649Z,57.90
2018-10-17T12:29:52.317Z,57.20
2018-10-17T12:32:20.972Z,57.40
2018-10-17T12:34:49.516Z,58.20
2018-10-17T12:37:18.223Z,58.70
2018-10-17T12:39:52.379Z,58.90
2018-10-17T12:42:21.026Z,57.90
2018-10-17T12:44:49.731Z,58.50
2018-10-17T12:47:18.454Z,58.30
2018-10-17T12:49:47.224Z,58.20
2018-10-17T12:52:16.003Z,57.50
2018-10-17T12:54:44.596Z,56.70
2018-10-17T12:57:13.288Z,55.80
2018-10-17T12:59:42.031Z,56.20
2018-10-17T13:02:10.636Z,54.60
2018-10-17T13:04:39.224Z,54.00
2018-10-17T13:07:08.011Z,52.80
2018-10-17T13:09:36.725Z,52.60
2018-10-17T13:12:05.496Z,52.40
2018-10-17T13:14:34.066Z,50.20
2018-10-17T13:17:02.761Z,49.50
2018-10-17T13:19:31.335Z,49.70
2018-10-17T13:22:00.009Z,50.90
2018-10-17T13:24:28.665Z,52.00
2018-10-17T13:26:57.329Z,48.50
2018-10-17T13:29:26.179Z,46.30
2018-10-17T13:31:54.838Z,46.60
2018-10-17T13:34:23.475Z,43.70
2018-10-17T13:36:52.116Z,40.00
2018-10-17T13:39:20.656Z,40.10
2018-10-17T13:41:49.251Z,38.30
2018-10-17T13:44:17.826Z,36.90
2018-10-17T13:46:46.440Z,35.50
2018-10-17T13:49:15.197Z,34.70
2018-10-17T13:51:43.781Z,35.50
2018-10-17T13:54:12.413Z,36.40
2018-10-17T13:56:41.110Z,39.30
2018-10-17T13:59:09.829Z,40.20
2018-10-17T14:01:38.457Z,41.10
2018-10-17T14:04:07.211Z,41.50
2018-10-17T14:06:35.876Z,41.90
2018-10-17T14:09:07.233Z,43.40
2018-10-17T14:11:36.920Z,43.80
2018-10-17T14:14:06.205Z,45.40
2018-10-17T14:16:34.813Z,46.10
2018-10-17T14:19:03.490Z,45.50
2018-10-17T14:21:32.105Z,44.70
2018-10-17T14:24:01.259Z,45.00
2018-10-17T14:26:29.883Z,44.10
2018-10-17T14:28:58.463Z,45.70
2018-10-17T14:31:27.100Z,46.20
2018-10-17T14:34:03.223Z,46.20
2018-10-17T14:36:45.191Z,46.90
2018-10-17T14:39:13.933Z,47.80
2018-10-17T14:41:42.536Z,47.70
2018-10-17T14:44:11.108Z,50.10
2018-10-17T14:46:39.748Z,51.10
2018-10-17T14:49:08.338Z,52.10
2018-10-17T14:51:36.949Z,50.90
2018-10-17T14:54:05.701Z,50.60
2018-10-17T14:56:34.262Z,50.10
2018-10-17T14:59:02.919Z,49.10
2018-10-17T15:01:31.570Z,50.60
2018-10-17T15:04:00.171Z,50.80
2018-10-17T15:06:28.872Z,51.70
2018-10-17T15:08:57.552Z,52.00
2018-10-17T15:11:31.772Z,53.20
2018-10-17T15:14:05.933Z,53.70
2018-10-17T15:16:34.577Z,55.10
2018-10-17T15:19:03.193Z,56.10
2018-10-17T15:21:31.936Z,56.80
2018-10-17T15:24:00.660Z,58.00
2018-10-17T15:26:29.202Z,58.90
2018-10-17T15:28:57.807Z,58.80
2018-10-17T15:31:26.543Z,59.50
2018-10-17T15:33:55.266Z,59.60
2018-10-17T15:36:23.985Z,60.30
2018-10-17T15:38:52.620Z,62.10
2018-10-17T15:41:26.871Z,61.30
2018-10-17T15:43:55.629Z,63.00
2018-10-17T15:46:24.356Z,62.60
2018-10-17T15:48:53.040Z,62.80
2018-10-17T15:51:21.845Z,63.40
2018-10-17T15:53:50.559Z,63.40
2018-10-17T15:56:20.630Z,64.00
2018-10-17T15:58:49.317Z,64.70
2018-10-17T16:01:18.082Z,63.40
2018-10-17T16:03:46.671Z,62.40
2018-10-17T16:06:15.462Z,62.40
2018-10-17T16:08:44.134Z,62.60
2018-10-17T16:11:12.802Z,62.70
2018-10-17T16:13:41.471Z,63.40
2018-10-17T16:16:10.116Z,63.90
2018-10-17T16:18:38.762Z,64.00
2018-10-17T16:21:07.420Z,64.00
2018-10-17T16:23:36.436Z,64.10
2018-10-17T16:26:05.407Z,64.70
2018-10-17T16:28:34.057Z,65.10
2018-10-17T16:31:03.564Z,68.40
2018-10-17T16:33:32.192Z,70.00
2018-10-17T16:36:01.542Z,71.90
2018-10-17T16:38:30.121Z,72.20
2018-10-17T16:40:58.844Z,71.00
2018-10-17T16:43:27.444Z,70.20
2018-10-17T16:45:56.072Z,70.70
2018-10-17T16:48:24.807Z,71.80
2018-10-17T16:50:53.537Z,72.30
2018-10-17T16:53:22.192Z,72.50
2018-10-17T16:55:50.837Z,71.80
2018-10-17T16:58:19.666Z,72.90
2018-10-17T17:00:48.254Z,73.50
2018-10-17T17:03:16.958Z,74.10
2018-10-17T17:05:45.655Z,74.10
2018-10-17T17:08:14.368Z,74.50
2018-10-17T17:10:43.092Z,74.30
2018-10-17T17:13:11.766Z,74.90
2018-10-17T17:15:40.424Z,74.90
2018-10-17T17:18:09.866Z,74.40
2018-10-17T17:20:38.594Z,73.80
2018-10-17T17:23:12.884Z,72.20
2018-10-17T17:25:41.565Z,71.90
2018-10-17T17:28:10.214Z,72.80
2018-10-17T17:30:39.802Z,73.10
2018-10-17T17:33:13.140Z,72.60
2018-10-17T17:35:41.852Z,73.40
2018-10-17T17:38:10.509Z,73.70
2018-10-17T17:40:39.104Z,74.10
2018-10-17T17:43:07.809Z,74.30
2018-10-17T17:45:36.600Z,74.40
2018-10-17T17:48:10.720Z,74.80
2018-10-17T17:50:39.437Z,74.70
2018-10-17T17:53:08.036Z,75.80
2018-10-17T17:55:36.810Z,76.60
2018-10-17T17:58:05.816Z,77.50
2018-10-17T18:00:34.443Z,77.50
2018-10-17T18:03:03.014Z,78.00
2018-10-17T18:05:32.276Z,78.80
2018-10-17T18:08:00.878Z,79.40
2018-10-17T18:10:29.577Z,79.70
2018-10-17T18:13:03.890Z,79.20
2018-10-17T18:15:32.549Z,79.40
2018-10-17T18:18:01.610Z,80.20
2018-10-17T18:20:30.210Z,79.80
2018-10-17T18:22:59.394Z,79.90
2018-10-17T18:25:28.039Z,80.20
2018-10-17T18:27:58.568Z,80.50
2018-10-17T18:30:27.159Z,80.80
2018-10-17T18:32:55.759Z,81.10
2018-10-17T18:35:25.032Z,81.40
2018-10-17T18:37:53.645Z,81.60
2018-10-17T18:40:22.279Z,81.60
2018-10-17T18:42:50.910Z,81.30
2018-10-17T18:45:19.522Z,81.60
2018-10-17T18:47:48.369Z,80.50
2018-10-17T18:50:17.011Z,80.40
2018-10-17T18:52:51.757Z,80.50
2018-10-17T18:55:26.134Z,80.60
2018-10-17T18:57:55.120Z,80.10
2018-10-17T19:00:23.894Z,80.30
2018-10-17T19:02:53.294Z,80.30
2018-10-17T19:05:21.982Z,80.20
2018-10-17T19:07:50.646Z,80.20
2018-10-17T19:10:19.326Z,80.30
2018-10-17T19:12:53.491Z,80.00
2018-10-17T19:15:23.022Z,80.10
2018-10-17T19:17:51.684Z,80.20
2018-10-17T19:20:26.497Z,80.30
2018-10-17T19:22:56.004Z,80.40
2018-10-17T19:25:24.801Z,80.50
2018-10-17T19:27:53.471Z,80.70
2018-10-17T19:30:22.694Z,80.90
2018-10-17T19:32:51.521Z,80.90
2018-10-17T19:35:20.301Z,80.90
2018-10-17T19:37:49.041Z,80.90
2018-10-17T19:40:24.178Z,81.20
2018-10-17T19:42:52.971Z,81.10
2018-10-17T19:45:22.178Z,81.20
2018-10-17T19:47:51.742Z,81.00
2018-10-17T19:50:20.509Z,81.10
2018-10-17T19:52:49.163Z,81.20
2018-10-17T19:55:17.993Z,81.00
2018-10-17T19:57:47.886Z,81.10
2018-10-17T20:00:17.299Z,81.20
2018-10-17T20:02:45.944Z,81.20
2018-10-17T20:05:15.269Z,80.80
2018-10-17T20:07:43.955Z,80.70
2018-10-17T20:10:12.658Z,80.70
2018-10-17T20:12:41.316Z,80.70
2018-10-17T20:15:10.981Z,80.60
2018-10-17T20:17:39.686Z,80.40
2018-10-17T20:20:09.824Z,80.50
2018-10-17T20:22:39.475Z,80.50
2018-10-17T20:25:10.987Z,80.80
2018-10-17T20:27:40.618Z,80.50
2018-10-17T20:30:10.441Z,80.60
2018-10-17T20:32:39.700Z,80.60
2018-10-17T20:35:09.273Z,80.90
2018-10-17T20:37:43.558Z,80.70
2018-10-17T20:40:14.974Z,80.60
2018-10-17T20:42:44.676Z,80.60
2018-10-17T20:45:13.302Z,80.60
2018-10-17T20:47:41.934Z,80.60
2018-10-17T20:50:10.582Z,81.00
2018-10-17T20:52:44.591Z,81.20
2018-10-17T20:55:13.341Z,81.00
2018-10-17T20:57:41.964Z,80.70
2018-10-17T21:00:10.669Z,80.90
2018-10-17T21:02:39.328Z,81.20
2018-10-17T21:05:08.062Z,81.40
2018-10-17T21:07:36.758Z,81.50
2018-10-17T21:10:06.543Z,81.70
2018-10-17T21:12:40.561Z,82.10
2018-10-17T21:15:10.153Z,82.30
2018-10-17T21:17:44.234Z,82.50
2018-10-17T21:20:13.046Z,82.70
2018-10-17T21:22:41.947Z,82.70
2018-10-17T21:25:11.342Z,82.70
2018-10-17T21:27:39.984Z,83.00
2018-10-17T21:30:10.789Z,83.00
2018-10-17T21:32:42.050Z,83.20
2018-10-17T21:35:11.589Z,83.60
2018-10-17T21:37:40.114Z,83.80
2018-10-17T21:40:08.696Z,83.90
2018-10-17T21:42:37.741Z,84.90
2018-10-17T21:45:07.109Z,84.80
2018-10-17T21:47:36.381Z,85.30
2018-10-17T21:50:05.484Z,85.40
2018-10-17T21:52:34.039Z,86.00
2018-10-17T21:55:02.688Z,86.30
2018-10-17T21:57:32.208Z,86.40
2018-10-17T22:00:00.896Z,86.60
2018-10-17T22:02:29.524Z,86.60
2018-10-17T22:04:58.709Z,86.80
2018-10-17T22:07:27.264Z,87.00
2018-10-17T22:09:56.141Z,87.00
2018-10-17T22:12:24.656Z,87.30
2018-10-17T22:14:53.254Z,87.20
2018-10-17T22:17:28.603Z,87.20
2018-10-17T22:19:57.595Z,87.30
2018-10-17T22:22:26.588Z,87.30
2018-10-17T22:24:55.888Z,87.30
2018-10-17T22:27:24.536Z,87.40
2018-10-17T22:29:54.357Z,87.70
2018-10-17T22:32:22.923Z,87.80
2018-10-17T22:34:51.514Z,87.80
2018-10-17T22:37:20.058Z,88.10
2018-10-17T22:39:48.601Z,87.80
2018-10-17T22:42:17.139Z,88.20
2018-10-17T22:44:45.743Z,88.30
2018-10-17T22:47:14.314Z,88.40
2018-10-17T22:49:42.958Z,88.50
2018-10-17T22:52:11.528Z,88.60
2018-10-17T22:54:40.106Z,88.70
2018-10-17T22:57:11.328Z,88.80
2018-10-17T22:59:39.984Z,89.00
2018-10-17T23:02:08.658Z,89.30
2018-10-17T23:04:37.266Z,89.30
2018-10-17T23:07:13.521Z,89.30
2018-10-17T23:09:51.062Z,89.30
2018-10-17T23:12:24.999Z,89.10
2018-10-17T23:15:01.364Z,89.00
2018-10-17T23:17:33.197Z,89.00
2018-10-17T23:20:06.025Z,89.00
2018-10-17T23:22:35.539Z,89.20
2018-10-17T23:25:06.993Z,89.40
2018-10-17T23:27:40.529Z,89.50
2018-10-17T23:33:08.032Z,90.00
2018-10-17T23:35:48.397Z,90.10
2018-10-17T23:38:19.961Z,90.10
2018-10-17T23:40:56.294Z,90.30
2018-10-17T23:43:35.701Z,90.30
2018-10-17T23:46:21.869Z,90.20
2018-10-17T23:48:59.619Z,90.10
2018-10-17T23:51:47.061Z,90.00
2018-10-17T23:54:26.575Z,89.90
2018-10-17T23:57:02.819Z,89.90
2018-10-17T23:59:44.269Z,89.80
