createdAt,value
2023-02-17T00:00:56.705Z,10.45
2023-02-17T00:03:26.364Z,10.78
2023-02-17T00:05:54.300Z,10.84
2023-02-17T00:08:22.171Z,10.81
2023-02-17T00:10:57.618Z,10.92
2023-02-17T00:13:25.598Z,10.59
2023-02-17T00:15:53.703Z,10.77
2023-02-17T00:18:21.791Z,11.02
2023-02-17T00:20:51.291Z,11.01
2023-02-17T00:23:19.316Z,10.86
2023-02-17T00:25:47.177Z,11.11
2023-02-17T00:28:15.263Z,11.10
2023-02-17T00:30:43.061Z,11.18
2023-02-17T00:33:12.865Z,11.34
2023-02-17T00:35:42.595Z,11.33
2023-02-17T00:38:11.856Z,11.42
2023-02-17T00:40:39.912Z,11.14
2023-02-17T00:43:08.041Z,11.39
2023-02-17T00:45:35.889Z,11.31
2023-02-17T00:48:03.730Z,11.29
2023-02-17T00:50:31.595Z,11.30
2023-02-17T00:52:59.466Z,11.34
2023-02-17T00:55:28.661Z,11.55
2023-02-17T00:57:56.521Z,11.70
2023-02-17T01:00:24.599Z,11.32
2023-02-17T01:02:54.241Z,11.22
2023-02-17T01:05:22.137Z,11.63
2023-02-17T01:07:49.916Z,11.56
2023-02-17T01:10:18.016Z,11.32
2023-02-17T01:12:47.184Z,11.66
2023-02-17T01:15:15.329Z,11.73
2023-02-17T01:17:43.770Z,11.56
2023-02-17T01:20:12.045Z,11.74
2023-02-17T01:22:40.646Z,11.75
2023-02-17T01:25:09.219Z,11.99
2023-02-17T01:27:37.363Z,11.79
2023-02-17T01:30:07.697Z,11.71
2023-02-17T01:32:35.493Z,11.82
2023-02-17T01:35:03.340Z,11.99
2023-02-17T01:37:33.425Z,11.77
2023-02-17T01:40:01.323Z,11.63
2023-02-17T01:42:29.104Z,11.81
2023-02-17T01:45:34.060Z,11.90
2023-02-17T01:48:07.107Z,11.93
2023-02-17T01:50:38.356Z,11.98
2023-02-17T01:53:10.227Z,11.93
2023-02-17T01:55:40.222Z,12.08
2023-02-17T01:58:09.881Z,12.14
2023-02-17T02:00:38.367Z,12.17
2023-02-17T02:03:11.662Z,12.13
2023-02-17T02:05:42.348Z,11.98
2023-02-17T02:08:12.168Z,12.21
2023-02-17T02:10:40.651Z,12.11
2023-02-17T02:13:09.486Z,12.16
2023-02-17T02:15:44.355Z,12.22
2023-02-17T02:18:42.925Z,12.54
2023-02-17T02:21:36.499Z,12.33
2023-02-17T02:24:18.672Z,12.43
2023-02-17T02:27:40.324Z,12.44
2023-02-17T02:30:39.611Z,12.37
2023-02-17T02:33:17.746Z,12.40
2023-02-17T02:35:53.943Z,12.42
2023-02-17T02:38:27.896Z,12.55
2023-02-17T02:41:03.589Z,12.51
2023-02-17T02:43:33.000Z,12.58
2023-02-17T02:46:01.014Z,12.39
2023-02-17T02:48:31.006Z,12.49
2023-02-17T02:51:12.566Z,12.27
2023-02-17T02:53:57.346Z,12.38
2023-02-17T02:56:48.442Z,12.31
2023-02-17T02:59:27.374Z,12.25
2023-02-17T03:02:07.730Z,12.39
2023-02-17T03:04:42.773Z,12.65
2023-02-17T03:07:21.078Z,12.78
2023-02-17T03:09:50.327Z,12.72
2023-02-17T03:12:18.833Z,12.54
2023-02-17T03:14:49.267Z,12.61
2023-02-17T03:17:17.967Z,12.45
2023-02-17T03:19:52.090Z,12.59
2023-02-17T03:22:24.371Z,12.61
2023-02-17T03:24:54.709Z,12.93
2023-02-17T03:27:22.685Z,12.69
2023-02-17T03:29:50.500Z,12.48
2023-02-17T03:32:20.646Z,12.70
2023-02-17T03:34:48.578Z,12.51
2023-02-17T03:37:17.779Z,12.64
2023-02-17T03:39:45.732Z,12.67
2023-02-17T03:42:13.492Z,12.77
2023-02-17T03:44:41.413Z,12.76
2023-02-17T03:47:09.356Z,12.77
2023-02-17T03:49:37.187Z,12.76
2023-02-17T03:52:05.428Z,12.81
2023-02-17T03:54:34.624Z,12.52
2023-02-17T03:57:02.484Z,12.69
2023-02-17T03:59:30.547Z,12.67
2023-02-17T04:01:58.363Z,12.74
2023-02-17T04:04:26.253Z,12.53
2023-02-17T04:06:54.049Z,12.71
2023-02-17T04:09:22.026Z,12.57
2023-02-17T04:11:51.195Z,12.64
2023-02-17T04:14:19.100Z,12.57
2023-02-17T04:16:46.927Z,12.44
2023-02-17T04:19:14.633Z,12.54
2023-02-17T04:21:42.443Z,12.62
2023-02-17T04:24:10.264Z,12.62
2023-02-17T04:26:38.066Z,12.59
2023-02-17T04:29:07.236Z,12.55
2023-02-17T04:31:35.186Z,12.69
2023-02-17T04:34:03.066Z,12.86
2023-02-17T04:36:30.871Z,12.74
2023-02-17T04:38:58.670Z,12.74
2023-02-17T04:41:26.622Z,12.62
2023-02-17T04:43:54.522Z,12.71
2023-02-17T04:46:23.766Z,12.57
2023-02-17T04:48:51.756Z,12.51
2023-02-17T04:51:19.644Z,12.53
2023-02-17T04:53:47.413Z,12.30
2023-02-17T04:56:15.662Z,12.54
2023-02-17T04:58:43.692Z,12.60
2023-02-17T05:01:11.568Z,12.64
2023-02-17T05:03:41.995Z,12.55
2023-02-17T05:06:09.879Z,12.55
2023-02-17T05:08:37.760Z,12.55
2023-02-17T05:11:06.577Z,12.63
2023-02-17T05:13:34.560Z,12.52
2023-02-17T05:16:03.147Z,12.52
2023-02-17T05:18:31.317Z,12.50
2023-02-17T05:21:00.513Z,12.48
2023-02-17T05:23:28.500Z,12.66
2023-02-17T05:25:56.351Z,12.70
2023-02-17T05:28:24.200Z,12.67
2023-02-17T05:30:52.125Z,12.72
2023-02-17T05:33:20.018Z,12.78
2023-02-17T05:35:47.715Z,12.93
2023-02-17T05:38:16.924Z,12.82
2023-02-17T05:40:44.697Z,12.84
2023-02-17T05:43:12.612Z,12.73
2023-02-17T05:45:40.410Z,12.72
2023-02-17T05:48:08.270Z,13.02
2023-02-17T05:50:36.214Z,13.01
2023-02-17T05:53:04.419Z,12.73
2023-02-17T05:55:33.852Z,12.81
2023-02-17T05:58:01.795Z,13.01
2023-02-17T06:00:29.744Z,13.12
2023-02-17T06:02:57.713Z,12.93
2023-02-17T06:05:25.520Z,13.11
2023-02-17T06:07:53.373Z,13.14
2023-02-17T06:10:21.457Z,13.16
2023-02-17T06:12:50.641Z,13.20
2023-02-17T06:15:18.684Z,13.33
2023-02-17T06:17:46.555Z,12.94
2023-02-17T06:20:15.069Z,13.37
2023-02-17T06:22:43.297Z,13.18
2023-02-17T06:25:11.293Z,13.40
2023-02-17T06:27:39.175Z,13.38
2023-02-17T06:30:10.244Z,13.22
2023-02-17T06:32:38.219Z,13.18
2023-02-17T06:35:06.394Z,13.19
2023-02-17T06:37:34.208Z,13.18
2023-02-17T06:40:02.007Z,12.96
2023-02-17T06:42:30.390Z,13.28
2023-02-17T06:44:58.404Z,13.17
2023-02-17T06:47:27.815Z,13.24
2023-02-17T06:49:55.810Z,13.33
2023-02-17T06:52:23.804Z,13.44
2023-02-17T06:54:51.741Z,13.45
2023-02-17T06:57:20.853Z,13.27
2023-02-17T06:59:49.017Z,13.49
2023-02-17T07:02:17.480Z,13.44
2023-02-17T07:04:46.852Z,13.66
2023-02-17T07:07:14.786Z,13.65
2023-02-17T07:09:42.720Z,13.51
2023-02-17T07:12:10.808Z,13.53
2023-02-17T07:14:38.928Z,13.51
2023-02-17T07:17:06.881Z,13.51
2023-02-17T07:19:34.824Z,13.23
2023-02-17T07:22:06.982Z,13.35
2023-02-17T07:24:35.114Z,13.40
2023-02-17T07:27:03.400Z,13.20
2023-02-17T07:29:31.385Z,13.15
2023-02-17T07:31:59.237Z,13.34
2023-02-17T07:34:27.270Z,13.48
2023-02-17T07:36:55.198Z,13.48
2023-02-17T07:39:24.425Z,13.16
2023-02-17T07:41:52.600Z,13.40
2023-02-17T07:44:20.598Z,13.45
2023-02-17T07:46:48.655Z,13.27
2023-02-17T07:49:17.738Z,13.33
2023-02-17T07:51:45.908Z,13.50
2023-02-17T07:54:14.200Z,13.19
2023-02-17T07:56:43.645Z,13.41
2023-02-17T07:59:11.957Z,13.32
2023-02-17T08:01:39.993Z,13.55
2023-02-17T08:04:07.924Z,13.66
2023-02-17T08:06:36.088Z,13.69
2023-02-17T08:09:21.760Z,13.73
2023-02-17T08:12:08.753Z,13.66
2023-02-17T08:14:38.396Z,13.54
2023-02-17T08:17:19.992Z,13.54
2023-02-17T08:19:49.385Z,13.37
2023-02-17T08:22:17.883Z,13.63
2023-02-17T08:24:46.429Z,13.71
2023-02-17T08:27:16.773Z,13.62
2023-02-17T08:29:45.591Z,13.85
2023-02-17T08:32:14.577Z,13.84
2023-02-17T08:34:42.842Z,13.52
2023-02-17T08:37:11.557Z,13.69
2023-02-17T08:39:39.774Z,13.38
2023-02-17T08:42:07.759Z,13.64
2023-02-17T08:44:37.849Z,13.73
2023-02-17T08:47:06.719Z,13.87
2023-02-17T08:49:35.010Z,13.84
2023-02-17T08:52:03.487Z,13.86
2023-02-17T08:54:31.323Z,13.87
2023-02-17T08:56:59.576Z,13.59
2023-02-17T08:59:27.418Z,13.72
2023-02-17T09:01:56.841Z,13.99
2023-02-17T09:04:25.300Z,13.82
2023-02-17T09:06:56.617Z,13.66
2023-02-17T09:09:26.835Z,13.78
2023-02-17T09:11:56.221Z,13.86
2023-02-17T09:14:25.059Z,13.97
2023-02-17T09:16:54.193Z,13.76
2023-02-17T09:19:23.925Z,13.74
2023-02-17T09:21:51.919Z,14.04
2023-02-17T09:24:20.517Z,13.86
2023-02-17T09:26:48.332Z,14.03
2023-02-17T09:29:16.299Z,13.94
2023-02-17T09:31:45.619Z,13.94
2023-02-17T09:34:13.564Z,14.02
2023-02-17T09:36:43.667Z,14.14
2023-02-17T09:39:13.962Z,13.71
2023-02-17T09:41:47.267Z,13.98
2023-02-17T09:44:21.878Z,13.97
2023-02-17T09:47:02.124Z,14.03
2023-02-17T09:49:37.466Z,14.14
2023-02-17T09:52:13.938Z,14.23
2023-02-17T09:55:00.557Z,14.16
2023-02-17T09:57:30.548Z,14.18
2023-02-17T10:00:02.023Z,14.05
2023-02-17T10:02:42.858Z,14.02
2023-02-17T10:05:15.653Z,13.96
2023-02-17T10:07:49.774Z,14.23
2023-02-17T10:10:21.921Z,14.18
2023-02-17T10:12:53.963Z,14.17
2023-02-17T10:15:25.837Z,13.91
2023-02-17T10:18:00.516Z,13.88
2023-02-17T10:20:35.234Z,13.98
2023-02-17T10:23:17.866Z,14.10
2023-02-17T10:25:57.016Z,14.09
2023-02-17T10:28:39.638Z,14.45
2023-02-17T10:31:13.517Z,14.13
2023-02-17T10:33:49.110Z,14.23
2023-02-17T10:36:31.914Z,14.21
2023-02-17T10:39:09.749Z,14.27
2023-02-17T10:41:40.823Z,14.04
2023-02-17T10:44:14.144Z,14.00
2023-02-17T10:46:44.262Z,14.18
2023-02-17T10:49:20.409Z,14.09
2023-02-17T10:51:48.200Z,14.33
2023-02-17T10:54:28.858Z,14.29
2023-02-17T10:57:00.976Z,14.44
2023-02-17T10:59:32.516Z,14.58
2023-02-17T11:02:14.802Z,14.54
2023-02-17T11:04:43.850Z,14.38
2023-02-17T11:07:14.785Z,14.62
2023-02-17T11:09:50.361Z,14.64
2023-02-17T11:12:23.384Z,14.49
2023-02-17T11:14:54.440Z,14.57
2023-02-17T11:17:29.222Z,14.72
2023-02-17T11:19:59.604Z,14.75
2023-02-17T11:22:33.145Z,14.69
2023-02-17T11:25:04.181Z,14.65
2023-02-17T11:27:32.056Z,15.30
2023-02-17T11:30:08.980Z,15.25
2023-02-17T11:32:37.256Z,15.28
2023-02-17T11:35:06.513Z,15.48
2023-02-17T11:37:43.304Z,15.53
2023-02-17T11:40:26.581Z,15.54
2023-02-17T11:42:59.864Z,15.36
2023-02-17T11:45:33.458Z,15.32
2023-02-17T11:48:23.294Z,15.45
2023-02-17T11:50:58.542Z,15.36
2023-02-17T11:53:40.685Z,15.45
2023-02-17T11:56:17.964Z,15.53
2023-02-17T11:59:09.432Z,15.75
2023-02-17T12:01:55.946Z,15.86
2023-02-17T12:04:30.724Z,15.67
2023-02-17T12:07:16.071Z,15.74
2023-02-17T12:09:56.607Z,15.90
2023-02-17T12:12:37.842Z,15.53
2023-02-17T12:15:23.410Z,15.98
2023-02-17T12:18:01.495Z,15.66
2023-02-17T12:20:40.635Z,16.32
2023-02-17T12:23:25.690Z,16.12
2023-02-17T12:26:00.467Z,16.04
2023-02-17T12:28:48.528Z,16.04
2023-02-17T12:31:30.273Z,15.85
2023-02-17T12:34:03.703Z,15.69
2023-02-17T12:36:34.883Z,15.81
2023-02-17T12:39:14.734Z,15.51
2023-02-17T12:41:47.314Z,15.59
2023-02-17T12:44:21.230Z,15.46
2023-02-17T12:46:54.119Z,15.55
2023-02-17T12:49:32.236Z,15.37
2023-02-17T12:52:06.022Z,15.52
2023-02-17T12:54:43.525Z,15.55
2023-02-17T12:57:16.492Z,15.51
2023-02-17T12:59:48.021Z,15.65
2023-02-17T13:02:19.177Z,15.67
2023-02-17T13:04:51.304Z,15.88
2023-02-17T13:07:41.838Z,15.21
2023-02-17T13:10:20.482Z,15.31
2023-02-17T13:12:59.006Z,15.17
2023-02-17T13:15:34.509Z,14.98
2023-02-17T13:18:05.009Z,15.08
2023-02-17T13:23:40.778Z,15.19
2023-02-17T13:26:36.646Z,15.44
2023-02-17T13:29:20.723Z,15.37
2023-02-17T13:31:53.877Z,15.38
2023-02-17T13:34:31.414Z,14.47
2023-02-17T13:37:01.684Z,14.34
2023-02-17T13:39:39.239Z,14.38
2023-02-17T13:42:34.574Z,14.35
2023-02-17T13:45:02.630Z,14.35
2023-02-17T13:47:38.010Z,14.23
2023-02-17T13:50:07.486Z,14.55
2023-02-17T13:52:35.452Z,14.19
2023-02-17T13:55:06.919Z,14.24
2023-02-17T13:57:37.726Z,14.49
2023-02-17T14:00:11.545Z,14.27
2023-02-17T14:02:47.558Z,13.96
2023-02-17T14:05:20.418Z,13.91
2023-02-17T14:07:49.687Z,14.02
2023-02-17T14:10:21.063Z,13.90
2023-02-17T14:12:49.902Z,13.73
2023-02-17T14:15:19.507Z,13.79
2023-02-17T14:17:49.286Z,13.65
2023-02-17T14:20:33.477Z,13.53
2023-02-17T14:23:04.616Z,13.83
2023-02-17T14:25:34.866Z,13.63
2023-02-17T14:28:02.960Z,13.67
2023-02-17T14:30:33.530Z,13.67
2023-02-17T14:33:21.254Z,13.71
2023-02-17T14:35:55.309Z,13.65
2023-02-17T14:38:25.300Z,13.62
2023-02-17T14:40:55.756Z,13.50
2023-02-17T14:43:24.458Z,13.81
2023-02-17T14:45:52.755Z,13.43
2023-02-17T14:48:22.157Z,13.45
2023-02-17T14:50:53.967Z,13.57
2023-02-17T14:53:26.682Z,13.45
2023-02-17T14:55:59.614Z,13.52
2023-02-17T14:58:29.080Z,13.63
2023-02-17T15:00:57.335Z,13.59
2023-02-17T15:03:27.069Z,13.59
2023-02-17T15:05:56.029Z,13.73
2023-02-17T15:08:30.801Z,13.58
2023-02-17T15:10:58.768Z,13.75
2023-02-17T15:13:26.665Z,13.91
2023-02-17T15:15:54.737Z,13.75
2023-02-17T15:18:22.642Z,13.42
2023-02-17T15:20:53.068Z,13.69
2023-02-17T15:23:23.763Z,13.96
2023-02-17T15:25:53.610Z,13.98
2023-02-17T15:28:22.302Z,13.78
2023-02-17T15:30:52.948Z,13.76
2023-02-17T15:33:22.091Z,13.62
2023-02-17T15:35:54.563Z,13.57
2023-02-17T15:38:23.933Z,13.91
2023-02-17T15:40:52.208Z,13.36
2023-02-17T15:43:22.994Z,13.52
2023-02-17T15:45:51.314Z,13.69
2023-02-17T15:48:24.937Z,13.60
2023-02-17T15:50:54.605Z,13.90
2023-02-17T15:53:22.842Z,13.98
2023-02-17T15:55:51.134Z,13.98
2023-02-17T15:58:22.378Z,14.10
2023-02-17T16:00:51.213Z,13.99
2023-02-17T16:03:19.632Z,13.81
2023-02-17T16:05:47.902Z,14.14
2023-02-17T16:08:17.388Z,13.75
2023-02-17T16:10:46.749Z,13.90
2023-02-17T16:13:19.574Z,13.99
2023-02-17T16:15:48.843Z,13.75
2023-02-17T16:18:21.924Z,13.73
2023-02-17T16:20:50.073Z,13.81
2023-02-17T16:23:19.681Z,13.97
2023-02-17T16:25:49.298Z,13.78
2023-02-17T16:28:19.686Z,14.00
2023-02-17T16:30:49.446Z,14.09
2023-02-17T16:33:18.165Z,13.81
2023-02-17T16:35:46.659Z,13.91
2023-02-17T16:38:16.847Z,14.02
2023-02-17T16:40:48.491Z,13.84
2023-02-17T16:43:17.363Z,13.57
2023-02-17T16:45:53.083Z,13.60
2023-02-17T16:48:22.553Z,13.76
2023-02-17T16:50:50.488Z,13.58
2023-02-17T16:53:18.729Z,13.57
2023-02-17T16:55:48.276Z,13.62
2023-02-17T16:58:18.631Z,13.72
2023-02-17T17:00:49.825Z,13.67
2023-02-17T17:03:18.273Z,13.82
2023-02-17T17:05:46.833Z,13.58
2023-02-17T17:08:16.609Z,13.74
2023-02-17T17:10:47.116Z,13.87
2023-02-17T17:13:15.011Z,13.70
2023-02-17T17:15:45.207Z,13.92
2023-02-17T17:18:20.757Z,13.93
2023-02-17T17:20:49.009Z,13.93
2023-02-17T17:23:18.681Z,13.93
2023-02-17T17:25:48.703Z,13.98
2023-02-17T17:28:19.628Z,14.07
2023-02-17T17:30:48.246Z,13.61
2023-02-17T17:33:16.456Z,13.74
2023-02-17T17:35:44.275Z,13.98
2023-02-17T17:38:15.342Z,13.90
2023-02-17T17:40:53.428Z,13.59
2023-02-17T17:43:23.350Z,13.89
2023-02-17T17:45:54.682Z,13.71
2023-02-17T17:48:22.744Z,13.78
2023-02-17T17:50:51.008Z,13.87
2023-02-17T17:53:19.622Z,13.53
2023-02-17T17:55:47.912Z,13.73
2023-02-17T17:58:17.511Z,13.12
2023-02-17T18:00:45.710Z,12.56
2023-02-17T18:03:13.776Z,12.65
2023-02-17T18:05:41.651Z,12.72
2023-02-17T18:08:10.377Z,12.22
2023-02-17T18:10:40.073Z,12.48
2023-02-17T18:13:10.001Z,12.34
2023-02-17T18:15:41.164Z,12.38
2023-02-17T18:18:09.361Z,12.19
2023-02-17T18:20:37.566Z,12.30
2023-02-17T18:23:05.523Z,12.29
2023-02-17T18:25:33.473Z,12.30
2023-02-17T18:28:01.396Z,12.39
2023-02-17T18:30:29.398Z,12.31
2023-02-17T18:32:58.706Z,12.33
2023-02-17T18:35:26.920Z,11.93
2023-02-17T18:37:55.115Z,12.17
2023-02-17T18:40:23.398Z,12.12
2023-02-17T18:42:51.701Z,12.07
2023-02-17T18:45:19.980Z,12.13
2023-02-17T18:47:48.577Z,12.31
2023-02-17T18:50:17.873Z,12.19
2023-02-17T18:52:46.122Z,12.10
2023-02-17T18:55:14.930Z,12.02
2023-02-17T18:57:44.724Z,11.77
2023-02-17T19:00:16.799Z,12.09
2023-02-17T19:02:45.108Z,11.61
2023-02-17T19:05:13.620Z,11.89
2023-02-17T19:07:44.331Z,11.64
2023-02-17T19:10:13.353Z,11.55
2023-02-17T19:12:41.199Z,11.50
2023-02-17T19:15:09.473Z,11.59
2023-02-17T19:17:37.307Z,11.47
2023-02-17T19:20:05.805Z,11.57
2023-02-17T19:22:36.280Z,11.37
2023-02-17T19:25:06.409Z,11.37
2023-02-17T19:27:34.392Z,11.17
2023-02-17T19:30:02.307Z,11.39
2023-02-17T19:32:30.204Z,10.95
2023-02-17T19:34:58.312Z,11.34
2023-02-17T19:37:26.207Z,11.21
2023-02-17T19:39:54.441Z,11.21
2023-02-17T19:42:24.467Z,11.21
2023-02-17T19:44:52.534Z,11.02
2023-02-17T19:47:20.584Z,11.04
2023-02-17T19:49:48.887Z,11.27
2023-02-17T19:52:17.924Z,11.11
2023-02-17T19:54:46.169Z,11.08
2023-02-17T19:57:17.236Z,11.04
2023-02-17T19:59:46.826Z,11.09
2023-02-17T20:02:15.482Z,11.19
2023-02-17T20:04:44.590Z,10.62
2023-02-17T20:07:12.784Z,10.57
2023-02-17T20:09:40.673Z,11.00
2023-02-17T20:12:08.911Z,11.02
2023-02-17T20:14:36.960Z,10.82
2023-02-17T20:17:06.391Z,10.41
2023-02-17T20:19:38.346Z,10.87
2023-02-17T20:22:06.344Z,10.76
2023-02-17T20:24:35.105Z,10.86
2023-02-17T20:27:03.130Z,10.75
2023-02-17T20:29:31.220Z,10.83
2023-02-17T20:31:59.269Z,10.67
2023-02-17T20:34:31.302Z,10.77
2023-02-17T20:37:00.757Z,10.57
2023-02-17T20:39:29.150Z,10.81
2023-02-17T20:41:58.111Z,10.77
2023-02-17T20:44:27.992Z,10.88
2023-02-17T20:46:57.236Z,10.59
2023-02-17T20:49:26.173Z,10.46
2023-02-17T20:51:55.953Z,10.43
2023-02-17T20:54:25.426Z,10.53
2023-02-17T20:56:53.658Z,10.45
2023-02-17T20:59:21.733Z,10.52
2023-02-17T21:01:50.586Z,10.34
2023-02-17T21:04:18.734Z,10.17
2023-02-17T21:06:47.427Z,10.67
2023-02-17T21:09:19.151Z,10.46
2023-02-17T21:11:47.976Z,10.70
2023-02-17T21:14:16.249Z,10.71
2023-02-17T21:16:45.237Z,10.09
2023-02-17T21:19:13.701Z,10.51
2023-02-17T21:21:42.008Z,10.17
2023-02-17T21:24:09.926Z,10.26
2023-02-17T21:26:39.513Z,9.94
2023-02-17T21:29:07.580Z,10.18
2023-02-17T21:31:36.905Z,10.37
2023-02-17T21:34:05.102Z,10.52
2023-02-17T21:36:33.268Z,10.44
2023-02-17T21:39:01.153Z,10.29
2023-02-17T21:41:30.266Z,10.32
2023-02-17T21:44:17.232Z,10.40
2023-02-17T21:46:46.347Z,9.96
2023-02-17T21:49:14.716Z,10.28
2023-02-17T21:51:42.665Z,10.24
2023-02-17T21:54:11.314Z,10.31
2023-02-17T21:56:39.582Z,10.50
2023-02-17T21:59:09.313Z,10.10
2023-02-17T22:01:37.971Z,9.72
2023-02-17T22:04:06.820Z,9.94
2023-02-17T22:06:36.740Z,9.93
2023-02-17T22:09:06.281Z,10.01
2023-02-17T22:11:36.077Z,9.72
2023-02-17T22:14:05.863Z,9.91
2023-02-17T22:16:36.548Z,9.91
2023-02-17T22:19:06.351Z,10.11
2023-02-17T22:21:34.682Z,10.24
2023-02-17T22:24:02.919Z,10.07
2023-02-17T22:26:31.472Z,10.02
2023-02-17T22:28:59.472Z,9.95
2023-02-17T22:31:29.609Z,9.96
2023-02-17T22:34:00.482Z,10.00
2023-02-17T22:36:28.603Z,10.13
2023-02-17T22:38:56.607Z,9.96
2023-02-17T22:41:25.981Z,9.62
2023-02-17T22:43:54.989Z,9.87
2023-02-17T22:46:25.146Z,10.16
2023-02-17T22:48:53.395Z,9.87
2023-02-17T22:51:27.089Z,9.91
2023-02-17T22:53:55.006Z,10.09
2023-02-17T22:56:23.138Z,10.13
2023-02-17T22:58:56.392Z,10.02
2023-02-17T23:01:25.819Z,9.93
2023-02-17T23:03:55.099Z,9.91
2023-02-17T23:06:26.589Z,10.12
2023-02-17T23:08:55.272Z,10.08
2023-02-17T23:11:38.951Z,9.81
2023-02-17T23:14:07.027Z,9.94
2023-02-17T23:16:34.987Z,10.04
2023-02-17T23:19:02.900Z,10.06
2023-02-17T23:21:32.126Z,10.11
2023-02-17T23:23:59.959Z,10.06
2023-02-17T23:26:27.762Z,9.94
2023-02-17T23:28:55.959Z,10.00
2023-02-17T23:31:23.888Z,9.97
2023-02-17T23:33:51.962Z,9.92
2023-02-17T23:36:19.866Z,9.91
2023-02-17T23:38:49.055Z,10.05
2023-02-17T23:41:16.993Z,10.08
2023-02-17T23:43:44.788Z,10.01
2023-02-17T23:46:12.765Z,10.05
2023-02-17T23:48:40.787Z,10.11
2023-02-17T23:51:09.097Z,10.04
2023-02-17T23:53:37.059Z,10.01
2023-02-17T23:56:10.244Z,9.74
2023-02-17T23:58:38.284Z,9.88
