createdAt,value
2023-04-29T00:01:58.996Z,6.17
2023-04-29T00:04:28.797Z,5.43
2023-04-29T00:06:56.845Z,5.07
2023-04-29T00:09:24.737Z,6.20
2023-04-29T00:11:52.820Z,7.60
2023-04-29T00:14:21.093Z,7.17
2023-04-29T00:16:49.182Z,6.03
2023-04-29T00:19:18.462Z,8.67
2023-04-29T00:21:47.847Z,5.50
2023-04-29T00:24:15.841Z,8.73
2023-04-29T00:26:44.152Z,7.30
2023-04-29T00:29:12.056Z,6.83
2023-04-29T00:31:40.349Z,10.57
2023-04-29T00:34:08.582Z,7.17
2023-04-29T00:36:36.747Z,8.43
2023-04-29T00:39:06.200Z,9.07
2023-04-29T00:41:34.395Z,7.40
2023-04-29T00:44:02.497Z,7.97
2023-04-29T00:46:30.572Z,11.13
2023-04-29T00:48:59.011Z,6.03
2023-04-29T00:51:28.243Z,8.83
2023-04-29T00:53:56.624Z,10.30
2023-04-29T00:56:26.179Z,9.10
2023-04-29T00:58:54.980Z,8.23
2023-04-29T01:01:23.429Z,9.07
2023-04-29T01:03:52.467Z,9.20
2023-04-29T01:06:30.428Z,7.17
2023-04-29T01:09:16.376Z,6.33
2023-04-29T01:12:01.872Z,8.53
2023-04-29T01:14:30.199Z,5.70
2023-04-29T01:17:01.538Z,8.23
2023-04-29T01:19:42.315Z,8.47
2023-04-29T01:22:10.466Z,10.97
2023-04-29T01:24:40.072Z,7.07
2023-04-29T01:27:19.822Z,5.53
2023-04-29T01:29:57.450Z,11.90
2023-04-29T01:32:34.540Z,7.83
2023-04-29T01:35:12.506Z,9.47
2023-04-29T01:37:50.724Z,5.17
2023-04-29T01:40:24.118Z,5.97
2023-04-29T01:43:01.700Z,9.60
2023-04-29T01:45:31.740Z,9.67
2023-04-29T01:48:01.954Z,6.45
2023-04-29T01:50:30.583Z,6.47
2023-04-29T01:52:58.601Z,7.53
2023-04-29T01:55:28.033Z,7.13
2023-04-29T01:57:56.175Z,7.07
2023-04-29T02:00:25.366Z,6.23
2023-04-29T02:02:54.977Z,6.17
2023-04-29T02:05:23.125Z,9.85
2023-04-29T02:07:51.149Z,5.13
2023-04-29T02:10:19.228Z,4.90
2023-04-29T02:12:48.829Z,9.50
2023-04-29T02:15:17.484Z,5.93
2023-04-29T02:17:45.616Z,6.77
2023-04-29T02:20:14.459Z,7.83
2023-04-29T02:22:42.753Z,5.87
2023-04-29T02:25:11.694Z,6.33
2023-04-29T02:27:42.526Z,5.50
2023-04-29T02:30:12.401Z,5.83
2023-04-29T02:32:40.601Z,6.25
2023-04-29T02:35:09.584Z,11.40
2023-04-29T02:37:37.539Z,6.80
2023-04-29T02:40:06.273Z,5.67
2023-04-29T02:42:34.433Z,4.97
2023-04-29T02:45:02.321Z,6.07
2023-04-29T02:47:31.664Z,5.87
2023-04-29T02:49:59.877Z,8.93
2023-04-29T02:52:28.047Z,6.97
2023-04-29T02:54:59.130Z,7.27
2023-04-29T02:57:27.235Z,4.20
2023-04-29T02:59:55.112Z,5.33
2023-04-29T03:02:23.164Z,8.13
2023-04-29T03:04:52.924Z,5.27
2023-04-29T03:07:20.960Z,7.75
2023-04-29T03:09:48.907Z,6.57
2023-04-29T03:12:17.810Z,4.90
2023-04-29T03:14:46.345Z,5.70
2023-04-29T03:17:14.509Z,5.20
2023-04-29T03:19:42.773Z,4.57
2023-04-29T03:22:12.337Z,6.10
2023-04-29T03:24:40.308Z,4.53
2023-04-29T03:27:08.314Z,5.63
2023-04-29T03:29:36.449Z,6.20
2023-04-29T03:32:04.366Z,7.33
2023-04-29T03:34:32.412Z,4.37
2023-04-29T03:37:01.340Z,5.93
2023-04-29T03:39:32.613Z,4.90
2023-04-29T03:42:01.515Z,6.70
2023-04-29T03:44:30.205Z,7.30
2023-04-29T03:46:58.125Z,6.60
2023-04-29T03:49:26.550Z,5.67
2023-04-29T03:51:54.854Z,5.00
2023-04-29T03:54:22.911Z,4.77
2023-04-29T03:56:52.457Z,4.30
2023-04-29T03:59:20.602Z,4.22
2023-04-29T04:01:48.541Z,6.00
2023-04-29T04:04:16.911Z,6.03
2023-04-29T04:06:51.357Z,5.07
2023-04-29T04:09:19.546Z,4.60
2023-04-29T04:11:48.074Z,4.47
2023-04-29T04:14:17.520Z,4.13
2023-04-29T04:16:45.713Z,4.37
2023-04-29T04:19:14.171Z,4.53
2023-04-29T04:21:42.501Z,6.10
2023-04-29T04:24:10.799Z,6.57
2023-04-29T04:26:38.769Z,6.17
2023-04-29T04:29:06.998Z,4.50
2023-04-29T04:31:37.107Z,4.87
2023-04-29T04:34:05.132Z,6.28
2023-04-29T04:36:33.691Z,4.33
2023-04-29T04:39:01.784Z,4.97
2023-04-29T04:41:31.589Z,4.50
2023-04-29T04:43:59.577Z,4.57
2023-04-29T04:46:27.612Z,3.83
2023-04-29T04:48:56.899Z,5.23
2023-04-29T04:51:24.790Z,2.80
2023-04-29T04:53:52.944Z,4.77
2023-04-29T04:56:21.320Z,3.23
2023-04-29T04:58:49.366Z,1.93
2023-04-29T05:01:17.486Z,2.57
2023-04-29T05:03:45.670Z,1.40
2023-04-29T05:06:15.709Z,3.07
2023-04-29T05:08:43.624Z,1.75
2023-04-29T05:11:18.150Z,2.00
2023-04-29T05:13:46.332Z,2.23
2023-04-29T05:16:14.783Z,1.87
2023-04-29T05:18:45.171Z,2.83
2023-04-29T05:23:43.390Z,5.63
2023-04-29T05:28:39.025Z,1.40
2023-04-29T05:31:07.467Z,1.73
2023-04-29T05:33:35.448Z,8.00
2023-04-29T05:36:03.477Z,1.50
2023-04-29T05:38:31.506Z,3.67
2023-04-29T05:41:00.874Z,1.83
2023-04-29T05:43:29.037Z,1.07
2023-04-29T05:45:57.325Z,1.23
2023-04-29T05:48:25.473Z,2.23
2023-04-29T05:50:54.113Z,2.87
2023-04-29T05:53:22.462Z,2.03
2023-04-29T05:55:51.493Z,2.37
2023-04-29T05:58:20.962Z,2.63
2023-04-29T06:00:49.518Z,4.47
2023-04-29T06:03:18.330Z,4.40
2023-04-29T06:05:46.780Z,5.40
2023-04-29T06:08:15.285Z,7.47
2023-04-29T06:10:43.334Z,4.50
2023-04-29T06:13:11.439Z,5.33
2023-04-29T06:15:40.880Z,4.53
2023-04-29T06:18:08.830Z,4.83
2023-04-29T06:20:37.601Z,3.13
2023-04-29T06:23:07.968Z,6.10
2023-04-29T06:25:35.954Z,7.82
2023-04-29T06:28:04.566Z,6.53
2023-04-29T06:30:32.563Z,5.70
2023-04-29T06:33:01.906Z,4.03
2023-04-29T06:35:30.097Z,6.33
2023-04-29T06:37:57.976Z,5.47
2023-04-29T06:40:26.131Z,1.77
2023-04-29T06:42:54.103Z,3.30
2023-04-29T06:45:22.924Z,6.60
2023-04-29T06:47:51.017Z,4.90
2023-04-29T06:50:20.549Z,4.13
2023-04-29T06:52:49.319Z,3.00
2023-04-29T06:55:18.014Z,6.10
2023-04-29T06:57:46.080Z,6.43
2023-04-29T07:00:15.978Z,7.00
2023-04-29T07:02:44.035Z,4.18
2023-04-29T07:05:12.667Z,5.40
2023-04-29T07:07:43.141Z,2.67
2023-04-29T07:12:39.520Z,4.63
2023-04-29T07:15:08.610Z,3.20
2023-04-29T07:17:36.709Z,2.57
2023-04-29T07:20:05.649Z,3.17
2023-04-29T07:22:33.574Z,2.73
2023-04-29T07:25:02.992Z,3.03
2023-04-29T07:27:31.534Z,5.47
2023-04-29T07:30:01.288Z,3.10
2023-04-29T07:32:29.257Z,3.17
2023-04-29T07:34:57.585Z,2.53
2023-04-29T07:37:25.659Z,2.83
2023-04-29T07:39:53.640Z,2.77
2023-04-29T07:42:22.985Z,4.20
2023-04-29T07:44:51.172Z,3.07
2023-04-29T07:47:19.390Z,3.80
2023-04-29T07:49:47.496Z,2.20
2023-04-29T07:52:15.635Z,1.73
2023-04-29T07:54:43.667Z,1.80
2023-04-29T07:57:11.925Z,3.50
2023-04-29T07:59:41.321Z,1.53
2023-04-29T08:02:09.210Z,2.00
2023-04-29T08:04:41.848Z,3.93
2023-04-29T08:07:10.746Z,1.63
2023-04-29T08:09:38.727Z,3.80
2023-04-29T08:12:07.340Z,1.23
2023-04-29T08:14:35.560Z,1.47
2023-04-29T08:17:04.923Z,2.00
2023-04-29T08:19:33.062Z,3.67
2023-04-29T08:22:04.232Z,3.67
2023-04-29T08:24:33.790Z,6.03
2023-04-29T08:27:01.949Z,1.60
2023-04-29T08:29:33.641Z,2.37
2023-04-29T08:32:02.384Z,4.57
2023-04-29T08:34:33.581Z,3.13
2023-04-29T08:37:04.138Z,2.13
2023-04-29T08:39:32.454Z,3.10
2023-04-29T08:42:00.680Z,3.70
2023-04-29T08:44:32.741Z,4.43
2023-04-29T08:47:01.560Z,4.27
2023-04-29T08:49:32.567Z,3.83
2023-04-29T08:52:00.680Z,1.40
2023-04-29T08:54:29.182Z,1.83
2023-04-29T08:56:59.385Z,2.50
2023-04-29T08:59:29.671Z,2.00
2023-04-29T09:01:58.611Z,3.33
2023-04-29T09:04:39.168Z,2.47
2023-04-29T09:07:08.371Z,2.00
2023-04-29T09:09:36.796Z,2.77
2023-04-29T09:12:04.794Z,2.80
2023-04-29T09:14:34.642Z,3.23
2023-04-29T09:17:02.668Z,2.05
2023-04-29T09:19:32.074Z,5.27
2023-04-29T09:22:02.190Z,2.80
2023-04-29T09:24:31.728Z,2.20
2023-04-29T09:26:59.992Z,3.72
2023-04-29T09:30:01.421Z,3.07
2023-04-29T09:32:29.316Z,2.70
2023-04-29T09:34:57.417Z,3.87
2023-04-29T09:37:28.233Z,4.33
2023-04-29T09:39:56.541Z,4.80
2023-04-29T09:42:24.582Z,2.57
2023-04-29T09:44:54.714Z,1.87
2023-04-29T09:47:31.799Z,3.78
2023-04-29T09:50:14.309Z,2.20
2023-04-29T09:52:43.676Z,3.27
2023-04-29T09:55:12.759Z,3.40
2023-04-29T09:57:44.874Z,4.47
2023-04-29T10:00:14.716Z,2.77
2023-04-29T10:02:43.982Z,2.80
2023-04-29T10:05:13.368Z,2.50
2023-04-29T10:07:43.379Z,4.00
2023-04-29T10:10:13.795Z,3.17
2023-04-29T10:15:19.098Z,3.73
2023-04-29T10:17:50.625Z,2.87
2023-04-29T10:20:24.082Z,3.87
2023-04-29T10:22:56.579Z,6.27
2023-04-29T10:25:28.148Z,3.83
2023-04-29T10:27:56.984Z,7.27
2023-04-29T10:30:25.319Z,3.93
2023-04-29T10:32:53.561Z,2.90
2023-04-29T10:35:25.773Z,2.60
2023-04-29T10:37:57.389Z,3.53
2023-04-29T10:40:32.307Z,5.40
2023-04-29T10:43:01.040Z,5.37
2023-04-29T10:45:31.827Z,5.33
2023-04-29T10:48:18.932Z,11.00
2023-04-29T10:51:06.268Z,4.57
2023-04-29T10:53:35.941Z,3.13
2023-04-29T10:56:10.998Z,5.65
2023-04-29T10:58:42.654Z,2.87
2023-04-29T11:01:13.342Z,3.07
2023-04-29T11:03:58.838Z,4.20
2023-04-29T11:06:40.221Z,2.97
2023-04-29T11:09:14.650Z,5.67
2023-04-29T11:11:49.024Z,5.57
2023-04-29T11:14:22.697Z,4.83
2023-04-29T11:16:53.368Z,2.63
2023-04-29T11:19:21.865Z,4.00
2023-04-29T11:21:49.816Z,3.57
2023-04-29T11:24:19.093Z,5.63
2023-04-29T11:26:48.968Z,3.20
2023-04-29T11:29:19.576Z,4.47
2023-04-29T11:31:47.591Z,5.63
2023-04-29T11:34:15.774Z,4.13
2023-04-29T11:36:44.893Z,3.87
2023-04-29T11:39:14.308Z,4.03
2023-04-29T11:41:44.279Z,3.77
2023-04-29T11:44:13.698Z,1.95
2023-04-29T11:46:41.583Z,4.50
2023-04-29T11:49:09.664Z,3.70
2023-04-29T11:51:37.702Z,5.70
2023-04-29T11:54:08.154Z,5.00
2023-04-29T11:56:39.048Z,2.63
2023-04-29T11:59:08.960Z,4.93
2023-04-29T12:01:37.987Z,4.15
2023-04-29T12:04:07.479Z,4.93
2023-04-29T12:06:35.466Z,2.20
2023-04-29T12:09:04.645Z,2.73
2023-04-29T12:11:32.844Z,4.33
2023-04-29T12:14:03.730Z,2.23
2023-04-29T12:16:34.172Z,4.23
2023-04-29T12:19:03.120Z,3.37
2023-04-29T12:21:31.848Z,4.40
2023-04-29T12:24:01.773Z,4.17
2023-04-29T12:26:30.421Z,3.25
2023-04-29T12:28:59.909Z,7.63
2023-04-29T12:31:36.589Z,5.03
2023-04-29T12:34:07.500Z,3.27
2023-04-29T12:36:37.977Z,4.07
2023-04-29T12:39:09.966Z,4.73
2023-04-29T12:41:39.271Z,3.83
2023-04-29T12:44:08.100Z,5.67
2023-04-29T12:46:38.527Z,4.90
2023-04-29T12:51:36.657Z,5.73
2023-04-29T12:54:07.042Z,3.65
2023-04-29T12:59:09.972Z,4.87
2023-04-29T13:01:40.112Z,7.97
2023-04-29T13:04:09.348Z,3.97
2023-04-29T13:06:41.229Z,11.13
2023-04-29T13:09:17.949Z,5.67
2023-04-29T13:11:46.868Z,6.03
2023-04-29T13:14:14.958Z,5.03
2023-04-29T13:16:44.401Z,10.80
2023-04-29T13:19:24.724Z,6.83
2023-04-29T13:22:00.822Z,5.83
2023-04-29T13:24:28.908Z,4.47
2023-04-29T13:26:56.777Z,6.63
2023-04-29T13:29:24.785Z,6.20
2023-04-29T13:31:54.214Z,7.50
2023-04-29T13:34:22.234Z,5.70
2023-04-29T13:36:50.261Z,5.63
2023-04-29T13:39:20.367Z,9.20
2023-04-29T13:41:48.661Z,7.97
2023-04-29T13:44:27.271Z,8.10
2023-04-29T13:47:01.710Z,5.97
2023-04-29T13:49:58.590Z,6.43
2023-04-29T13:55:12.365Z,7.10
2023-04-29T14:00:25.208Z,4.80
2023-04-29T14:05:30.497Z,6.87
2023-04-29T14:07:58.630Z,5.33
2023-04-29T14:10:26.587Z,3.80
2023-04-29T14:12:54.586Z,7.20
2023-04-29T14:15:22.533Z,5.63
2023-04-29T14:17:51.547Z,7.63
2023-04-29T14:20:20.875Z,5.30
2023-04-29T14:22:48.761Z,7.20
2023-04-29T14:25:16.977Z,6.77
2023-04-29T14:27:45.061Z,4.80
2023-04-29T14:30:13.521Z,8.27
2023-04-29T14:32:41.516Z,4.47
2023-04-29T14:35:10.450Z,6.80
2023-04-29T14:37:40.067Z,7.73
2023-04-29T14:40:09.506Z,7.38
2023-04-29T14:42:37.437Z,8.93
2023-04-29T14:45:06.980Z,7.07
2023-04-29T14:47:35.011Z,7.05
2023-04-29T14:50:04.206Z,6.87
2023-04-29T14:52:33.589Z,10.73
2023-04-29T14:55:03.122Z,4.90
2023-04-29T14:57:31.409Z,4.32
2023-04-29T14:59:59.322Z,5.60
2023-04-29T15:02:27.389Z,7.83
2023-04-29T15:04:55.740Z,6.67
2023-04-29T15:07:23.920Z,9.87
2023-04-29T15:09:51.992Z,7.97
2023-04-29T15:12:22.330Z,5.47
2023-04-29T15:14:50.492Z,4.13
2023-04-29T15:17:18.701Z,7.47
2023-04-29T15:19:46.962Z,9.17
2023-04-29T15:22:14.923Z,8.50
2023-04-29T15:24:42.935Z,5.90
2023-04-29T15:27:11.149Z,9.10
2023-04-29T15:29:41.688Z,7.63
2023-04-29T15:34:39.215Z,9.40
2023-04-29T15:37:07.368Z,9.57
2023-04-29T15:39:35.395Z,8.10
2023-04-29T15:42:03.939Z,9.63
2023-04-29T15:44:33.520Z,11.00
2023-04-29T15:47:03.283Z,6.13
2023-04-29T15:49:31.519Z,9.90
2023-04-29T15:51:59.587Z,8.97
2023-04-29T15:54:27.790Z,12.43
2023-04-29T15:56:56.784Z,9.57
2023-04-29T15:59:24.796Z,7.17
2023-04-29T16:01:53.608Z,9.13
2023-04-29T16:04:23.186Z,8.17
2023-04-29T16:06:53.308Z,7.85
2023-04-29T16:09:21.564Z,8.93
2023-04-29T16:11:49.984Z,10.93
2023-04-29T16:14:18.168Z,12.87
2023-04-29T16:16:46.391Z,7.30
2023-04-29T16:19:17.168Z,10.87
2023-04-29T16:21:46.641Z,8.27
2023-04-29T16:24:15.488Z,12.43
2023-04-29T16:26:44.020Z,6.57
2023-04-29T16:29:13.429Z,9.63
2023-04-29T16:31:41.923Z,8.73
2023-04-29T16:34:10.700Z,7.57
2023-04-29T16:36:38.860Z,7.67
2023-04-29T16:39:08.835Z,7.10
2023-04-29T16:41:37.739Z,8.63
2023-04-29T16:44:06.065Z,5.80
2023-04-29T16:46:34.920Z,5.75
2023-04-29T16:49:03.158Z,4.80
2023-04-29T16:51:33.500Z,7.30
2023-04-29T16:54:01.983Z,5.88
2023-04-29T16:56:31.537Z,7.10
2023-04-29T16:59:00.323Z,6.22
2023-04-29T17:01:29.647Z,3.80
2023-04-29T17:03:57.810Z,4.17
2023-04-29T17:06:26.326Z,5.10
2023-04-29T17:08:54.743Z,5.43
2023-04-29T17:11:22.828Z,3.33
2023-04-29T17:13:52.348Z,3.53
2023-04-29T17:16:20.782Z,4.32
2023-04-29T17:18:48.738Z,3.63
2023-04-29T17:21:16.737Z,5.23
2023-04-29T17:23:47.697Z,8.30
2023-04-29T17:26:15.672Z,6.00
2023-04-29T17:28:43.739Z,7.30
2023-04-29T17:31:13.450Z,4.07
2023-04-29T17:33:44.673Z,5.30
2023-04-29T17:36:12.755Z,5.23
2023-04-29T17:38:41.156Z,2.17
2023-04-29T17:41:09.335Z,1.53
2023-04-29T17:43:37.371Z,2.70
2023-04-29T17:46:05.412Z,3.67
2023-04-29T17:48:34.734Z,1.73
2023-04-29T17:51:02.947Z,3.30
2023-04-29T17:53:33.308Z,2.57
2023-04-29T17:58:29.977Z,1.60
2023-04-29T18:00:57.970Z,3.60
2023-04-29T18:03:27.443Z,3.50
2023-04-29T18:05:56.968Z,3.30
2023-04-29T18:08:25.145Z,2.90
2023-04-29T18:10:53.334Z,5.53
2023-04-29T18:13:21.388Z,5.40
2023-04-29T18:15:49.577Z,5.00
2023-04-29T18:18:17.487Z,4.87
2023-04-29T18:20:46.081Z,4.10
2023-04-29T18:23:15.472Z,5.20
2023-04-29T18:25:43.845Z,3.73
2023-04-29T18:28:23.529Z,3.17
2023-04-29T18:30:53.106Z,2.97
2023-04-29T18:33:21.485Z,3.67
2023-04-29T18:35:49.518Z,2.73
2023-04-29T18:38:18.999Z,5.47
2023-04-29T18:40:49.458Z,5.32
2023-04-29T18:45:46.327Z,5.50
2023-04-29T18:48:15.113Z,4.40
2023-04-29T18:50:43.606Z,3.63
2023-04-29T18:53:11.906Z,4.23
2023-04-29T18:55:41.377Z,5.70
2023-04-29T18:58:12.489Z,2.90
2023-04-29T19:00:40.531Z,3.97
2023-04-29T19:03:08.558Z,4.37
2023-04-29T19:05:36.705Z,5.90
2023-04-29T19:08:04.808Z,4.20
2023-04-29T19:10:32.762Z,3.13
2023-04-29T19:13:02.224Z,4.40
2023-04-29T19:15:32.087Z,3.15
2023-04-29T19:18:00.140Z,3.28
2023-04-29T19:20:28.512Z,3.13
2023-04-29T19:22:56.823Z,5.93
2023-04-29T19:25:26.056Z,3.70
2023-04-29T19:27:54.351Z,3.50
2023-04-29T19:30:23.809Z,3.43
2023-04-29T19:32:51.778Z,3.67
2023-04-29T19:35:19.803Z,2.63
2023-04-29T19:37:47.837Z,3.00
2023-04-29T19:40:15.971Z,2.53
2023-04-29T19:42:43.915Z,1.87
2023-04-29T19:45:12.816Z,4.47
2023-04-29T19:47:42.330Z,2.17
2023-04-29T19:50:11.044Z,2.70
2023-04-29T19:52:39.047Z,1.40
2023-04-29T19:55:10.169Z,2.43
2023-04-29T19:57:38.920Z,1.40
2023-04-29T20:00:09.447Z,2.23
2023-04-29T20:02:37.573Z,2.47
2023-04-29T20:05:07.513Z,1.90
2023-04-29T20:07:35.478Z,2.78
2023-04-29T20:10:03.408Z,1.77
2023-04-29T20:12:31.480Z,2.70
2023-04-29T20:15:00.652Z,2.63
2023-04-29T20:17:29.490Z,3.20
2023-04-29T20:19:57.502Z,1.67
2023-04-29T20:22:27.056Z,2.20
2023-04-29T20:24:55.153Z,2.28
2023-04-29T20:27:23.153Z,1.37
2023-04-29T20:29:51.294Z,3.10
2023-04-29T20:32:19.418Z,2.03
2023-04-29T20:34:47.668Z,2.17
2023-04-29T20:37:15.912Z,1.87
2023-04-29T20:39:48.948Z,3.37
2023-04-29T20:42:17.010Z,2.00
2023-04-29T20:44:45.225Z,2.13
2023-04-29T20:47:14.888Z,3.03
2023-04-29T20:49:43.280Z,2.67
2023-04-29T20:52:11.416Z,3.07
2023-04-29T20:54:39.600Z,3.00
2023-04-29T20:57:09.005Z,2.53
2023-04-29T20:59:37.120Z,2.67
2023-04-29T21:02:05.065Z,2.33
2023-04-29T21:04:33.177Z,3.13
2023-04-29T21:07:03.426Z,3.07
2023-04-29T21:09:35.335Z,2.13
2023-04-29T21:12:05.384Z,4.50
2023-04-29T21:14:34.982Z,2.33
2023-04-29T21:17:02.967Z,3.53
2023-04-29T21:19:31.027Z,2.40
2023-04-29T21:21:59.197Z,2.57
2023-04-29T21:24:28.704Z,3.20
2023-04-29T21:26:56.863Z,2.42
2023-04-29T21:29:24.890Z,1.83
2023-04-29T21:31:54.479Z,2.73
2023-04-29T21:34:22.854Z,3.45
2023-04-29T21:36:50.773Z,2.00
2023-04-29T21:39:19.073Z,2.57
2023-04-29T21:41:47.836Z,2.20
2023-04-29T21:44:15.984Z,2.47
2023-04-29T21:46:44.397Z,3.03
2023-04-29T21:49:13.980Z,5.23
2023-04-29T21:51:41.986Z,1.85
2023-04-29T21:54:10.271Z,2.70
2023-04-29T21:56:38.216Z,3.90
2023-04-29T21:59:06.233Z,3.63
2023-04-29T22:01:49.689Z,2.23
2023-04-29T22:04:19.760Z,5.00
2023-04-29T22:06:47.874Z,2.42
2023-04-29T22:09:16.233Z,3.00
2023-04-29T22:11:44.201Z,3.47
2023-04-29T22:14:12.303Z,2.37
2023-04-29T22:16:40.668Z,3.53
2023-04-29T22:19:08.762Z,2.23
2023-04-29T22:21:40.759Z,2.20
2023-04-29T22:24:09.343Z,2.17
2023-04-29T22:26:37.324Z,1.80
2023-04-29T22:29:05.641Z,2.00
2023-04-29T22:31:33.755Z,1.90
2023-04-29T22:34:01.889Z,1.73
2023-04-29T22:36:31.290Z,1.43
2023-04-29T22:39:01.381Z,1.80
2023-04-29T22:41:29.403Z,2.35
2023-04-29T22:43:57.856Z,3.70
2023-04-29T22:46:26.052Z,1.73
2023-04-29T22:48:54.243Z,2.03
2023-04-29T22:51:22.229Z,1.30
2023-04-29T22:53:50.412Z,1.57
2023-04-29T22:56:19.910Z,1.30
2023-04-29T22:58:47.817Z,1.05
2023-04-29T23:01:15.912Z,1.30
2023-04-29T23:03:43.917Z,0.93
2023-04-29T23:06:11.895Z,1.30
2023-04-29T23:08:40.231Z,0.97
2023-04-29T23:11:08.319Z,1.50
2023-04-29T23:13:37.680Z,1.60
2023-04-29T23:16:07.076Z,0.70
2023-04-29T23:18:36.018Z,0.93
2023-04-29T23:21:03.979Z,1.00
2023-04-29T23:23:32.042Z,0.70
2023-04-29T23:26:02.507Z,0.90
2023-04-29T23:30:59.810Z,0.70
2023-04-29T23:33:28.106Z,1.05
2023-04-29T23:35:56.036Z,0.60
2023-04-29T23:38:24.171Z,0.60
2023-04-29T23:40:52.469Z,0.60
2023-04-29T23:43:21.591Z,1.90
2023-04-29T23:45:52.994Z,0.83
2023-04-29T23:48:22.554Z,2.60
2023-04-29T23:50:50.612Z,0.82
2023-04-29T23:53:18.763Z,0.57
2023-04-29T23:55:46.766Z,0.80
2023-04-29T23:58:14.953Z,0.60
