createdAt,value
2022-10-17T00:01:49.074Z,100.00
2022-10-17T00:04:15.452Z,100.00
2022-10-17T00:06:41.827Z,100.00
2022-10-17T00:09:09.527Z,100.00
2022-10-17T00:11:36.092Z,100.00
2022-10-17T00:14:02.621Z,100.00
2022-10-17T00:16:30.769Z,100.00
2022-10-17T00:18:57.299Z,100.00
2022-10-17T00:21:24.428Z,100.00
2022-10-17T00:23:51.074Z,100.00
2022-10-17T00:26:17.877Z,100.00
2022-10-17T00:28:47.865Z,100.00
2022-10-17T00:31:14.326Z,100.00
2022-10-17T00:33:40.687Z,100.00
2022-10-17T00:36:09.907Z,100.00
2022-10-17T00:38:36.779Z,100.00
2022-10-17T00:41:03.979Z,100.00
2022-10-17T00:43:31.712Z,100.00
2022-10-17T00:45:58.061Z,100.00
2022-10-17T00:48:25.093Z,100.00
2022-10-17T00:50:51.691Z,100.00
2022-10-17T00:53:18.512Z,100.00
2022-10-17T00:55:47.044Z,100.00
2022-10-17T00:58:13.532Z,100.00
2022-10-17T01:00:42.861Z,100.00
2022-10-17T01:03:09.285Z,100.00
2022-10-17T01:05:35.794Z,100.00
2022-10-17T01:08:02.338Z,100.00
2022-10-17T01:10:51.951Z,100.00
2022-10-17T01:13:28.214Z,100.00
2022-10-17T01:16:09.377Z,100.00
2022-10-17T01:18:41.830Z,100.00
2022-10-17T01:21:23.433Z,100.00
2022-10-17T01:23:52.810Z,100.00
2022-10-17T01:26:23.955Z,100.00
2022-10-17T01:28:50.349Z,100.00
2022-10-17T01:31:21.393Z,100.00
2022-10-17T01:33:47.760Z,100.00
2022-10-17T01:36:26.400Z,100.00
2022-10-17T01:38:57.344Z,100.00
2022-10-17T01:41:40.366Z,100.00
2022-10-17T01:44:12.763Z,100.00
2022-10-17T01:46:46.664Z,100.00
2022-10-17T01:49:14.362Z,100.00
2022-10-17T01:51:43.632Z,100.00
2022-10-17T01:54:13.276Z,100.00
2022-10-17T01:56:41.022Z,100.00
2022-10-17T01:59:17.247Z,100.00
2022-10-17T02:01:44.922Z,100.00
2022-10-17T02:04:11.519Z,100.00
2022-10-17T02:06:38.132Z,100.00
2022-10-17T02:09:19.802Z,100.00
2022-10-17T02:11:52.384Z,100.00
2022-10-17T02:14:24.656Z,100.00
2022-10-17T02:16:50.998Z,100.00
2022-10-17T02:19:17.373Z,100.00
2022-10-17T02:22:02.789Z,100.00
2022-10-17T02:24:29.134Z,100.00
2022-10-17T02:27:00.925Z,100.00
2022-10-17T02:29:36.703Z,100.00
2022-10-17T02:32:06.544Z,100.00
2022-10-17T02:34:36.603Z,100.00
2022-10-17T02:37:05.580Z,100.00
2022-10-17T02:39:32.889Z,100.00
2022-10-17T02:42:02.098Z,100.00
2022-10-17T02:44:28.934Z,100.00
2022-10-17T02:47:18.614Z,100.00
2022-10-17T02:49:47.147Z,100.00
2022-10-17T02:52:22.280Z,100.00
2022-10-17T02:54:52.833Z,100.00
2022-10-17T02:57:25.631Z,100.00
2022-10-17T02:59:52.368Z,100.00
2022-10-17T03:02:18.752Z,100.00
2022-10-17T03:04:45.928Z,100.00
2022-10-17T03:07:12.327Z,100.00
2022-10-17T03:09:38.909Z,100.00
2022-10-17T03:12:05.580Z,100.00
2022-10-17T03:14:32.438Z,100.00
2022-10-17T03:16:58.860Z,100.00
2022-10-17T03:19:27.112Z,100.00
2022-10-17T03:21:54.211Z,100.00
2022-10-17T03:24:21.496Z,100.00
2022-10-17T03:26:48.028Z,100.00
2022-10-17T03:29:14.459Z,100.00
2022-10-17T03:31:40.970Z,100.00
2022-10-17T03:34:08.296Z,100.00
2022-10-17T03:36:34.747Z,100.00
2022-10-17T03:39:01.580Z,100.00
2022-10-17T03:41:28.761Z,100.00
2022-10-17T03:43:55.192Z,100.00
2022-10-17T03:46:22.977Z,100.00
2022-10-17T03:48:49.566Z,100.00
2022-10-17T03:51:16.336Z,100.00
2022-10-17T03:53:47.361Z,100.00
2022-10-17T03:56:18.404Z,100.00
2022-10-17T03:58:52.381Z,100.00
2022-10-17T04:01:19.334Z,100.00
2022-10-17T04:03:50.453Z,100.00
2022-10-17T04:06:17.704Z,100.00
2022-10-17T04:08:44.109Z,100.00
2022-10-17T04:11:15.352Z,100.00
2022-10-17T04:13:42.311Z,100.00
2022-10-17T04:16:10.784Z,100.00
2022-10-17T04:18:42.745Z,100.00
2022-10-17T04:21:10.182Z,100.00
2022-10-17T04:23:36.666Z,100.00
2022-10-17T04:26:13.304Z,100.00
2022-10-17T04:31:12.611Z,100.00
2022-10-17T04:33:58.118Z,100.00
2022-10-17T04:36:25.301Z,100.00
2022-10-17T04:38:51.884Z,100.00
2022-10-17T04:41:19.183Z,100.00
2022-10-17T04:43:48.665Z,100.00
2022-10-17T04:46:18.870Z,100.00
2022-10-17T04:48:47.477Z,100.00
2022-10-17T04:51:16.138Z,100.00
2022-10-17T04:54:11.610Z,100.00
2022-10-17T04:56:41.757Z,100.00
2022-10-17T04:59:08.268Z,100.00
2022-10-17T05:01:37.073Z,100.00
2022-10-17T05:04:03.536Z,100.00
2022-10-17T05:06:30.182Z,100.00
2022-10-17T05:09:36.045Z,100.00
2022-10-17T05:12:06.656Z,100.00
2022-10-17T05:14:37.387Z,100.00
2022-10-17T05:17:04.723Z,100.00
2022-10-17T05:19:31.148Z,100.00
2022-10-17T05:21:57.840Z,100.00
2022-10-17T05:24:24.252Z,100.00
2022-10-17T05:26:51.889Z,100.00
2022-10-17T05:29:18.997Z,100.00
2022-10-17T05:31:50.691Z,100.00
2022-10-17T05:34:17.652Z,100.00
2022-10-17T05:36:44.563Z,100.00
2022-10-17T05:39:12.228Z,100.00
2022-10-17T05:41:39.552Z,100.00
2022-10-17T05:44:06.490Z,100.00
2022-10-17T05:46:39.778Z,100.00
2022-10-17T05:49:14.961Z,100.00
2022-10-17T05:51:53.444Z,100.00
2022-10-17T05:54:20.535Z,100.00
2022-10-17T05:56:51.100Z,100.00
2022-10-17T05:59:17.626Z,100.00
2022-10-17T06:01:50.988Z,100.00
2022-10-17T06:04:17.452Z,100.00
2022-10-17T06:06:43.991Z,100.00
2022-10-17T06:09:10.556Z,100.00
2022-10-17T06:11:40.842Z,100.00
2022-10-17T06:14:08.552Z,100.00
2022-10-17T06:16:36.924Z,100.00
2022-10-17T06:19:03.928Z,100.00
2022-10-17T06:21:34.294Z,100.00
2022-10-17T06:24:07.049Z,100.00
2022-10-17T06:26:38.335Z,100.00
2022-10-17T06:29:06.753Z,100.00
2022-10-17T06:31:37.292Z,100.00
2022-10-17T06:34:03.709Z,100.00
2022-10-17T06:36:30.353Z,100.00
2022-10-17T06:38:56.741Z,100.00
2022-10-17T06:41:37.192Z,100.00
2022-10-17T06:44:10.947Z,100.00
2022-10-17T06:46:56.571Z,100.00
2022-10-17T06:49:22.968Z,100.00
2022-10-17T06:51:59.177Z,100.00
2022-10-17T06:54:38.325Z,100.00
2022-10-17T06:57:28.059Z,100.00
2022-10-17T07:00:20.735Z,100.00
2022-10-17T07:02:51.337Z,100.00
2022-10-17T07:05:19.279Z,100.00
2022-10-17T07:07:47.474Z,100.00
2022-10-17T07:10:16.407Z,100.00
2022-10-17T07:12:45.691Z,100.00
2022-10-17T07:15:12.435Z,100.00
2022-10-17T07:17:39.497Z,100.00
2022-10-17T07:20:06.498Z,100.00
2022-10-17T07:22:34.916Z,100.00
2022-10-17T07:25:01.902Z,100.00
2022-10-17T07:27:49.392Z,100.00
2022-10-17T07:30:16.241Z,100.00
2022-10-17T07:32:53.542Z,100.00
2022-10-17T07:35:20.119Z,100.00
2022-10-17T07:37:47.046Z,100.00
2022-10-17T07:40:16.240Z,100.00
2022-10-17T07:42:43.714Z,100.00
2022-10-17T07:45:11.064Z,100.00
2022-10-17T07:47:37.635Z,100.00
2022-10-17T07:50:07.197Z,100.00
2022-10-17T07:52:33.773Z,100.00
2022-10-17T07:55:00.198Z,100.00
2022-10-17T07:57:26.965Z,100.00
2022-10-17T07:59:54.395Z,100.00
2022-10-17T08:02:26.286Z,100.00
2022-10-17T08:04:53.224Z,100.00
2022-10-17T08:07:23.274Z,100.00
2022-10-17T08:09:51.951Z,100.00
2022-10-17T08:12:18.403Z,100.00
2022-10-17T08:14:44.857Z,100.00
2022-10-17T08:17:11.871Z,100.00
2022-10-17T08:19:39.612Z,100.00
2022-10-17T08:22:06.432Z,100.00
2022-10-17T08:24:32.907Z,100.00
2022-10-17T08:27:00.587Z,100.00
2022-10-17T08:29:26.968Z,100.00
2022-10-17T08:31:58.564Z,98.95
2022-10-17T08:34:27.958Z,100.00
2022-10-17T08:36:54.501Z,98.51
2022-10-17T08:39:20.960Z,100.00
2022-10-17T08:41:47.322Z,98.66
2022-10-17T08:44:32.680Z,100.00
2022-10-17T08:47:02.021Z,100.00
2022-10-17T08:49:42.889Z,100.00
2022-10-17T08:52:25.154Z,99.24
2022-10-17T08:54:52.056Z,99.03
2022-10-17T08:57:18.658Z,98.66
2022-10-17T08:59:50.105Z,99.14
2022-10-17T09:02:36.842Z,99.08
2022-10-17T09:05:09.324Z,99.32
2022-10-17T09:07:49.929Z,99.30
2022-10-17T09:10:39.221Z,99.32
2022-10-17T09:13:24.372Z,98.26
2022-10-17T09:16:04.501Z,96.37
2022-10-17T09:18:33.131Z,95.40
2022-10-17T09:21:18.611Z,95.21
2022-10-17T09:23:47.165Z,94.58
2022-10-17T09:26:13.613Z,95.13
2022-10-17T09:28:41.060Z,94.37
2022-10-17T09:31:12.969Z,95.29
2022-10-17T09:33:55.634Z,94.02
2022-10-17T09:36:35.171Z,94.41
2022-10-17T09:39:03.315Z,94.44
2022-10-17T09:41:46.802Z,94.87
2022-10-17T09:44:17.079Z,94.07
2022-10-17T09:46:48.950Z,94.35
2022-10-17T09:49:20.296Z,94.77
2022-10-17T09:51:47.902Z,93.84
2022-10-17T09:54:25.045Z,94.01
2022-10-17T09:56:59.971Z,94.27
2022-10-17T09:59:38.691Z,94.39
2022-10-17T10:02:16.646Z,94.76
2022-10-17T10:05:09.041Z,95.13
2022-10-17T10:07:39.114Z,94.09
2022-10-17T10:10:07.488Z,93.86
2022-10-17T10:12:35.996Z,94.31
2022-10-17T10:15:22.373Z,95.18
2022-10-17T10:17:48.741Z,94.84
2022-10-17T10:20:46.759Z,95.34
2022-10-17T10:23:18.161Z,94.97
2022-10-17T10:25:58.193Z,94.42
2022-10-17T10:28:27.037Z,94.82
2022-10-17T10:30:54.334Z,94.63
2022-10-17T10:33:21.892Z,94.98
2022-10-17T10:35:56.914Z,94.71
2022-10-17T10:38:23.614Z,94.38
2022-10-17T10:40:54.879Z,95.47
2022-10-17T10:43:21.226Z,96.38
2022-10-17T10:45:49.012Z,95.75
2022-10-17T10:48:24.408Z,95.71
2022-10-17T10:50:55.624Z,96.26
2022-10-17T10:53:34.968Z,96.91
2022-10-17T10:56:01.890Z,97.50
2022-10-17T10:58:31.308Z,96.09
2022-10-17T11:00:59.230Z,96.69
2022-10-17T11:03:49.966Z,97.55
2022-10-17T11:06:22.518Z,98.55
2022-10-17T11:08:52.384Z,98.42
2022-10-17T11:11:25.081Z,97.47
2022-10-17T11:13:57.488Z,97.90
2022-10-17T11:16:37.042Z,99.16
2022-10-17T11:19:22.147Z,100.00
2022-10-17T11:21:55.841Z,100.00
2022-10-17T11:24:27.680Z,100.00
2022-10-17T11:27:00.748Z,100.00
2022-10-17T11:29:38.972Z,100.00
2022-10-17T11:32:11.729Z,100.00
2022-10-17T11:34:42.176Z,100.00
2022-10-17T11:37:14.686Z,100.00
2022-10-17T11:42:14.483Z,100.00
2022-10-17T11:44:41.323Z,100.00
2022-10-17T11:47:16.498Z,100.00
2022-10-17T11:49:51.434Z,100.00
2022-10-17T11:52:55.268Z,99.95
2022-10-17T11:55:23.999Z,99.49
2022-10-17T11:58:04.755Z,99.38
2022-10-17T12:00:54.170Z,99.10
2022-10-17T12:03:32.398Z,98.98
2022-10-17T12:06:17.384Z,97.45
2022-10-17T12:08:46.756Z,98.68
2022-10-17T12:11:16.210Z,99.94
2022-10-17T12:13:45.592Z,99.72
2022-10-17T12:16:21.173Z,99.76
2022-10-17T12:18:48.747Z,100.00
2022-10-17T12:21:15.123Z,100.00
2022-10-17T12:23:51.432Z,99.88
2022-10-17T12:26:25.685Z,100.00
2022-10-17T12:28:52.288Z,100.00
2022-10-17T12:31:23.036Z,100.00
2022-10-17T12:33:50.757Z,100.00
2022-10-17T12:36:17.195Z,99.62
2022-10-17T12:38:47.837Z,100.00
2022-10-17T12:41:17.121Z,100.00
2022-10-17T12:43:45.633Z,100.00
2022-10-17T12:46:12.117Z,100.00
2022-10-17T12:48:38.531Z,100.00
2022-10-17T12:51:34.401Z,100.00
2022-10-17T12:53:54.653Z,100.00
2022-10-17T12:56:41.262Z,100.00
2022-10-17T12:59:16.483Z,100.00
2022-10-17T13:01:46.285Z,100.00
2022-10-17T13:04:12.865Z,99.89
2022-10-17T13:06:46.759Z,99.96
2022-10-17T13:09:16.143Z,99.88
2022-10-17T13:11:42.621Z,99.88
2022-10-17T13:14:13.195Z,99.88
2022-10-17T13:16:40.871Z,99.36
2022-10-17T13:19:18.261Z,99.54
2022-10-17T13:21:51.880Z,99.75
2022-10-17T13:24:21.477Z,99.68
2022-10-17T13:26:47.852Z,97.37
2022-10-17T13:29:15.827Z,97.01
2022-10-17T13:31:43.457Z,98.41
2022-10-17T13:34:20.207Z,98.96
2022-10-17T13:36:48.870Z,98.63
2022-10-17T13:39:19.696Z,99.30
2022-10-17T13:41:49.858Z,98.85
2022-10-17T13:44:24.231Z,98.86
2022-10-17T13:46:50.781Z,96.38
2022-10-17T13:49:28.105Z,97.37
2022-10-17T13:51:55.803Z,96.69
2022-10-17T13:54:25.240Z,97.02
2022-10-17T13:59:47.806Z,97.06
2022-10-17T14:02:20.626Z,96.52
2022-10-17T14:05:16.106Z,96.51
2022-10-17T14:08:13.016Z,96.20
2022-10-17T14:10:47.016Z,95.23
2022-10-17T14:13:28.262Z,95.37
2022-10-17T14:15:57.955Z,95.38
2022-10-17T14:18:35.690Z,95.09
2022-10-17T14:24:11.426Z,94.87
2022-10-17T14:26:49.595Z,94.62
2022-10-17T14:29:25.332Z,94.91
2022-10-17T14:31:58.625Z,95.17
2022-10-17T14:34:39.346Z,94.73
2022-10-17T14:37:15.667Z,95.01
2022-10-17T14:39:49.271Z,95.15
2022-10-17T14:42:23.887Z,94.73
2022-10-17T14:44:55.540Z,95.00
2022-10-17T14:47:43.621Z,94.97
2022-10-17T14:50:13.897Z,94.98
2022-10-17T14:52:58.447Z,95.41
2022-10-17T14:55:26.806Z,95.06
2022-10-17T14:57:53.157Z,94.67
2022-10-17T15:00:21.056Z,94.75
2022-10-17T15:02:48.269Z,96.35
2022-10-17T15:05:14.999Z,100.00
2022-10-17T15:07:41.969Z,100.00
2022-10-17T15:10:23.681Z,100.00
2022-10-17T15:12:57.459Z,100.00
2022-10-17T15:15:27.218Z,99.35
2022-10-17T15:17:53.841Z,100.00
2022-10-17T15:20:20.267Z,100.00
2022-10-17T15:22:46.740Z,100.00
2022-10-17T15:25:13.107Z,100.00
2022-10-17T15:27:39.486Z,100.00
2022-10-17T15:30:19.201Z,100.00
2022-10-17T15:32:48.303Z,100.00
2022-10-17T15:35:15.075Z,100.00
2022-10-17T15:37:42.820Z,100.00
2022-10-17T15:40:13.371Z,100.00
2022-10-17T15:42:39.753Z,100.00
2022-10-17T15:45:06.553Z,100.00
2022-10-17T15:47:33.944Z,100.00
2022-10-17T15:50:01.248Z,100.00
2022-10-17T15:52:28.097Z,100.00
2022-10-17T15:54:55.196Z,100.00
2022-10-17T15:57:24.522Z,100.00
2022-10-17T15:59:51.642Z,100.00
2022-10-17T16:02:18.927Z,100.00
2022-10-17T16:04:46.510Z,100.00
2022-10-17T16:07:12.899Z,100.00
2022-10-17T16:09:39.363Z,100.00
2022-10-17T16:12:06.435Z,100.00
2022-10-17T16:14:33.915Z,100.00
2022-10-17T16:17:00.333Z,100.00
2022-10-17T16:19:30.731Z,100.00
2022-10-17T16:22:00.764Z,100.00
2022-10-17T16:24:30.198Z,100.00
2022-10-17T16:26:56.546Z,100.00
2022-10-17T16:29:22.961Z,100.00
2022-10-17T16:31:49.330Z,100.00
2022-10-17T16:34:15.783Z,100.00
2022-10-17T16:36:42.355Z,100.00
2022-10-17T16:39:08.865Z,100.00
2022-10-17T16:41:39.221Z,100.00
2022-10-17T16:44:10.733Z,100.00
2022-10-17T16:46:37.588Z,100.00
2022-10-17T16:49:07.323Z,100.00
2022-10-17T16:51:35.726Z,100.00
2022-10-17T16:54:02.441Z,100.00
2022-10-17T16:56:32.825Z,100.00
2022-10-17T16:59:00.152Z,100.00
2022-10-17T17:01:29.253Z,100.00
2022-10-17T17:03:55.903Z,100.00
2022-10-17T17:06:24.339Z,100.00
2022-10-17T17:08:51.143Z,100.00
2022-10-17T17:11:18.505Z,100.00
2022-10-17T17:13:44.986Z,100.00
2022-10-17T17:16:15.872Z,100.00
2022-10-17T17:18:42.898Z,100.00
2022-10-17T17:21:10.128Z,100.00
2022-10-17T17:23:37.570Z,100.00
2022-10-17T17:26:05.507Z,100.00
2022-10-17T17:28:32.518Z,100.00
2022-10-17T17:30:59.157Z,100.00
2022-10-17T17:33:26.001Z,100.00
2022-10-17T17:35:56.832Z,100.00
2022-10-17T17:38:23.592Z,100.00
2022-10-17T17:40:50.993Z,100.00
2022-10-17T17:43:18.498Z,100.00
2022-10-17T17:45:45.221Z,100.00
2022-10-17T17:48:12.346Z,100.00
2022-10-17T17:50:39.711Z,100.00
2022-10-17T17:53:07.156Z,100.00
2022-10-17T17:55:34.019Z,100.00
2022-10-17T17:58:00.674Z,100.00
2022-10-17T18:00:27.756Z,100.00
2022-10-17T18:02:54.218Z,100.00
2022-10-17T18:05:20.678Z,100.00
2022-10-17T18:07:47.164Z,100.00
2022-10-17T18:12:42.201Z,100.00
2022-10-17T18:15:08.792Z,100.00
2022-10-17T18:17:35.172Z,100.00
2022-10-17T18:20:02.671Z,100.00
2022-10-17T18:22:29.489Z,100.00
2022-10-17T18:24:56.087Z,100.00
2022-10-17T18:27:22.580Z,100.00
2022-10-17T18:29:50.405Z,100.00
2022-10-17T18:32:17.231Z,100.00
2022-10-17T18:34:43.645Z,100.00
2022-10-17T18:37:10.070Z,100.00
2022-10-17T18:39:36.525Z,100.00
2022-10-17T18:42:02.913Z,100.00
2022-10-17T18:44:29.379Z,100.00
2022-10-17T18:46:58.601Z,100.00
2022-10-17T18:49:27.926Z,100.00
2022-10-17T18:51:54.386Z,100.00
2022-10-17T18:54:21.979Z,100.00
2022-10-17T18:56:52.462Z,100.00
2022-10-17T18:59:19.343Z,100.00
2022-10-17T19:01:46.065Z,100.00
2022-10-17T19:04:12.775Z,100.00
2022-10-17T19:06:39.467Z,100.00
2022-10-17T19:09:07.124Z,100.00
2022-10-17T19:11:34.069Z,100.00
2022-10-17T19:14:01.967Z,100.00
2022-10-17T19:16:35.901Z,100.00
2022-10-17T19:19:04.513Z,100.00
2022-10-17T19:21:31.235Z,100.00
2022-10-17T19:24:02.045Z,100.00
2022-10-17T19:26:29.650Z,100.00
2022-10-17T19:28:56.244Z,100.00
2022-10-17T19:31:26.709Z,100.00
2022-10-17T19:33:54.069Z,100.00
2022-10-17T19:36:21.569Z,100.00
2022-10-17T19:38:48.331Z,100.00
2022-10-17T19:41:15.578Z,100.00
2022-10-17T19:43:42.931Z,100.00
2022-10-17T19:46:11.717Z,100.00
2022-10-17T19:48:38.490Z,100.00
2022-10-17T19:51:05.688Z,100.00
2022-10-17T19:53:32.168Z,100.00
2022-10-17T19:55:58.971Z,100.00
2022-10-17T19:58:25.996Z,100.00
2022-10-17T20:00:57.117Z,100.00
2022-10-17T20:03:24.791Z,100.00
2022-10-17T20:05:52.237Z,100.00
2022-10-17T20:08:19.083Z,100.00
2022-10-17T20:10:46.203Z,100.00
2022-10-17T20:13:12.940Z,100.00
2022-10-17T20:15:39.516Z,100.00
2022-10-17T20:18:06.789Z,100.00
2022-10-17T20:20:36.786Z,100.00
2022-10-17T20:23:03.824Z,100.00
2022-10-17T20:25:30.295Z,100.00
2022-10-17T20:27:56.657Z,100.00
2022-10-17T20:30:23.047Z,100.00
2022-10-17T20:32:49.425Z,100.00
2022-10-17T20:35:16.053Z,100.00
2022-10-17T20:37:42.845Z,100.00
2022-10-17T20:42:56.005Z,100.00
2022-10-17T20:45:37.319Z,100.00
2022-10-17T20:48:13.621Z,100.00
2022-10-17T20:50:40.073Z,100.00
2022-10-17T20:53:34.875Z,100.00
2022-10-17T20:56:07.040Z,100.00
2022-10-17T20:58:33.578Z,100.00
2022-10-17T21:01:04.729Z,100.00
2022-10-17T21:03:31.141Z,100.00
2022-10-17T21:05:57.501Z,100.00
2022-10-17T21:08:23.919Z,100.00
2022-10-17T21:10:50.335Z,100.00
2022-10-17T21:13:16.712Z,100.00
2022-10-17T21:15:43.091Z,100.00
2022-10-17T21:18:09.482Z,100.00
2022-10-17T21:20:36.014Z,100.00
2022-10-17T21:23:02.536Z,100.00
2022-10-17T21:25:28.890Z,100.00
2022-10-17T21:27:55.237Z,100.00
2022-10-17T21:30:21.648Z,100.00
2022-10-17T21:32:51.448Z,100.00
2022-10-17T21:35:18.456Z,100.00
2022-10-17T21:37:44.833Z,100.00
2022-10-17T21:40:11.613Z,100.00
2022-10-17T21:42:37.972Z,100.00
2022-10-17T21:45:10.608Z,100.00
2022-10-17T21:47:54.877Z,100.00
2022-10-17T21:50:29.088Z,100.00
2022-10-17T21:52:55.477Z,100.00
2022-10-17T21:55:22.175Z,100.00
2022-10-17T21:57:49.576Z,100.00
2022-10-17T22:00:16.317Z,100.00
2022-10-17T22:02:42.937Z,100.00
2022-10-17T22:05:09.486Z,100.00
2022-10-17T22:07:35.845Z,100.00
2022-10-17T22:10:05.673Z,100.00
2022-10-17T22:12:33.059Z,100.00
2022-10-17T22:14:59.763Z,100.00
2022-10-17T22:17:26.168Z,100.00
2022-10-17T22:19:52.533Z,100.00
2022-10-17T22:22:18.882Z,100.00
2022-10-17T22:24:45.256Z,100.00
2022-10-17T22:27:11.737Z,100.00
2022-10-17T22:29:39.585Z,100.00
2022-10-17T22:32:05.951Z,100.00
2022-10-17T22:34:32.302Z,100.00
2022-10-17T22:36:58.667Z,100.00
2022-10-17T22:39:25.069Z,100.00
2022-10-17T22:41:51.488Z,100.00
2022-10-17T22:44:17.834Z,100.00
2022-10-17T22:46:44.195Z,100.00
2022-10-17T22:49:10.602Z,100.00
2022-10-17T22:51:36.956Z,100.00
2022-10-17T22:54:03.299Z,100.00
2022-10-17T22:56:29.655Z,100.00
2022-10-17T22:58:55.994Z,100.00
2022-10-17T23:01:23.383Z,100.00
2022-10-17T23:03:50.111Z,100.00
2022-10-17T23:06:16.444Z,100.00
2022-10-17T23:08:42.867Z,100.00
2022-10-17T23:11:09.632Z,100.00
2022-10-17T23:13:36.492Z,100.00
2022-10-17T23:16:03.584Z,100.00
2022-10-17T23:20:57.260Z,100.00
2022-10-17T23:23:23.720Z,100.00
2022-10-17T23:25:51.364Z,100.00
2022-10-17T23:28:18.304Z,100.00
2022-10-17T23:30:44.723Z,100.00
2022-10-17T23:33:12.255Z,100.00
2022-10-17T23:35:38.659Z,100.00
2022-10-17T23:38:05.009Z,100.00
2022-10-17T23:40:31.424Z,100.00
2022-10-17T23:42:57.860Z,100.00
2022-10-17T23:45:24.287Z,100.00
2022-10-17T23:47:50.693Z,100.00
2022-10-17T23:50:17.134Z,100.00
2022-10-17T23:52:43.497Z,100.00
2022-10-17T23:55:10.338Z,100.00
2022-10-17T23:57:36.681Z,100.00
