createdAt,value
2023-01-07T00:01:44.371Z,74.05
2023-01-07T00:04:13.393Z,74.43
2023-01-07T00:06:42.935Z,73.97
2023-01-07T00:09:13.732Z,74.15
2023-01-07T00:11:41.382Z,73.81
2023-01-07T00:14:12.976Z,73.55
2023-01-07T00:16:40.662Z,73.74
2023-01-07T00:19:12.821Z,74.17
2023-01-07T00:21:39.672Z,74.22
2023-01-07T00:24:09.942Z,74.58
2023-01-07T00:26:44.306Z,74.38
2023-01-07T00:29:11.214Z,74.40
2023-01-07T00:31:42.701Z,74.41
2023-01-07T00:34:11.232Z,74.44
2023-01-07T00:36:43.011Z,74.19
2023-01-07T00:39:16.602Z,74.60
2023-01-07T00:41:47.192Z,74.28
2023-01-07T00:44:14.982Z,73.95
2023-01-07T00:46:41.988Z,74.07
2023-01-07T00:49:10.167Z,74.21
2023-01-07T00:51:38.032Z,73.97
2023-01-07T00:54:05.548Z,74.21
2023-01-07T00:56:33.673Z,73.78
2023-01-07T00:59:00.575Z,73.49
2023-01-07T01:01:27.566Z,73.78
2023-01-07T01:03:55.848Z,73.72
2023-01-07T01:06:23.911Z,73.97
2023-01-07T01:08:51.037Z,74.53
2023-01-07T01:11:28.970Z,74.29
2023-01-07T01:13:58.350Z,74.15
2023-01-07T01:16:25.536Z,74.01
2023-01-07T01:18:54.988Z,73.98
2023-01-07T01:21:27.086Z,73.76
2023-01-07T01:23:54.025Z,74.00
2023-01-07T01:26:21.200Z,73.57
2023-01-07T01:28:48.182Z,73.78
2023-01-07T01:31:17.048Z,73.63
2023-01-07T01:33:52.816Z,73.76
2023-01-07T01:36:36.445Z,73.89
2023-01-07T01:39:06.423Z,73.58
2023-01-07T01:41:36.462Z,73.41
2023-01-07T01:44:34.149Z,73.87
2023-01-07T01:47:05.091Z,73.72
2023-01-07T01:49:35.316Z,73.52
2023-01-07T01:52:07.403Z,74.48
2023-01-07T01:54:40.223Z,74.33
2023-01-07T01:57:11.751Z,74.09
2023-01-07T01:59:51.947Z,74.14
2023-01-07T02:02:24.837Z,73.90
2023-01-07T02:04:54.377Z,73.84
2023-01-07T02:07:21.236Z,73.86
2023-01-07T02:10:01.222Z,73.62
2023-01-07T02:12:43.354Z,74.15
2023-01-07T02:15:26.800Z,73.88
2023-01-07T02:18:11.749Z,73.48
2023-01-07T02:21:04.277Z,73.75
2023-01-07T02:24:30.221Z,74.55
2023-01-07T02:27:35.102Z,73.91
2023-01-07T02:30:31.671Z,73.51
2023-01-07T02:33:15.212Z,73.26
2023-01-07T02:36:06.652Z,73.36
2023-01-07T02:38:52.104Z,74.01
2023-01-07T02:41:28.725Z,73.85
2023-01-07T02:44:03.732Z,73.99
2023-01-07T02:46:40.271Z,73.86
2023-01-07T02:49:15.096Z,74.09
2023-01-07T02:51:50.305Z,74.16
2023-01-07T02:57:23.744Z,73.76
2023-01-07T03:00:10.940Z,73.40
2023-01-07T03:03:06.173Z,73.62
2023-01-07T03:05:44.797Z,74.57
2023-01-07T03:08:24.885Z,74.61
2023-01-07T03:10:59.299Z,74.13
2023-01-07T03:13:31.693Z,74.15
2023-01-07T03:16:07.832Z,74.24
2023-01-07T03:18:40.393Z,73.51
2023-01-07T03:21:13.255Z,73.77
2023-01-07T03:23:44.153Z,74.29
2023-01-07T03:26:14.161Z,74.28
2023-01-07T03:28:45.032Z,75.11
2023-01-07T03:31:16.454Z,74.49
2023-01-07T03:33:55.237Z,74.56
2023-01-07T03:36:27.709Z,75.01
2023-01-07T03:38:56.772Z,75.05
2023-01-07T03:41:25.349Z,75.17
2023-01-07T03:43:52.801Z,75.51
2023-01-07T03:46:20.259Z,75.29
2023-01-07T03:48:47.125Z,75.07
2023-01-07T03:51:17.960Z,75.84
2023-01-07T03:53:46.748Z,75.06
2023-01-07T03:56:14.761Z,75.47
2023-01-07T03:58:41.651Z,75.82
2023-01-07T04:01:10.762Z,76.29
2023-01-07T04:03:45.285Z,76.14
2023-01-07T04:06:14.093Z,76.02
2023-01-07T04:08:43.381Z,76.15
2023-01-07T04:11:12.825Z,76.36
2023-01-07T04:13:40.097Z,76.49
2023-01-07T04:16:07.511Z,76.74
2023-01-07T04:18:35.550Z,76.92
2023-01-07T04:21:02.421Z,76.60
2023-01-07T04:23:29.254Z,76.32
2023-01-07T04:25:55.843Z,76.27
2023-01-07T04:28:33.448Z,75.94
2023-01-07T04:31:04.292Z,75.89
2023-01-07T04:33:33.263Z,75.85
2023-01-07T04:36:00.555Z,75.27
2023-01-07T04:38:30.653Z,75.02
2023-01-07T04:40:59.125Z,75.43
2023-01-07T04:43:27.214Z,75.44
2023-01-07T04:45:54.096Z,74.94
2023-01-07T04:48:21.378Z,75.31
2023-01-07T04:50:51.519Z,75.45
2023-01-07T04:53:25.489Z,75.31
2023-01-07T04:55:59.887Z,75.08
2023-01-07T04:58:30.343Z,74.80
2023-01-07T05:00:59.119Z,74.86
2023-01-07T05:03:28.959Z,74.91
2023-01-07T05:05:57.658Z,74.50
2023-01-07T05:08:26.025Z,74.24
2023-01-07T05:10:52.997Z,74.82
2023-01-07T05:13:23.241Z,74.07
2023-01-07T05:15:51.860Z,74.50
2023-01-07T05:18:19.932Z,74.50
2023-01-07T05:20:47.355Z,74.23
2023-01-07T05:23:15.616Z,74.41
2023-01-07T05:25:50.382Z,74.60
2023-01-07T05:28:22.095Z,74.35
2023-01-07T05:30:48.735Z,74.03
2023-01-07T05:33:17.414Z,74.85
2023-01-07T05:35:45.862Z,74.38
2023-01-07T05:38:13.385Z,74.35
2023-01-07T05:40:49.791Z,74.88
2023-01-07T05:43:17.348Z,73.66
2023-01-07T05:45:49.247Z,73.57
2023-01-07T05:51:02.703Z,73.53
2023-01-07T05:53:29.519Z,73.88
2023-01-07T05:55:56.979Z,73.57
2023-01-07T05:58:24.920Z,72.97
2023-01-07T06:00:55.192Z,73.00
2023-01-07T06:03:25.566Z,73.08
2023-01-07T06:05:53.327Z,72.86
2023-01-07T06:08:20.003Z,73.10
2023-01-07T06:10:47.473Z,72.86
2023-01-07T06:13:15.213Z,72.55
2023-01-07T06:15:43.820Z,72.71
2023-01-07T06:18:11.692Z,72.97
2023-01-07T06:20:44.172Z,72.72
2023-01-07T06:23:13.290Z,72.72
2023-01-07T06:25:42.545Z,72.11
2023-01-07T06:28:10.450Z,72.64
2023-01-07T06:30:48.854Z,72.42
2023-01-07T06:33:19.627Z,72.54
2023-01-07T06:35:48.718Z,72.53
2023-01-07T06:38:15.980Z,72.67
2023-01-07T06:40:43.227Z,73.30
2023-01-07T06:43:09.807Z,73.58
2023-01-07T06:45:36.590Z,73.31
2023-01-07T06:48:06.262Z,73.13
2023-01-07T06:50:34.876Z,72.73
2023-01-07T06:53:05.664Z,72.06
2023-01-07T06:55:35.080Z,72.63
2023-01-07T06:58:01.725Z,72.99
2023-01-07T07:00:28.451Z,72.71
2023-01-07T07:02:56.814Z,72.64
2023-01-07T07:05:23.662Z,72.38
2023-01-07T07:07:57.975Z,72.71
2023-01-07T07:10:26.716Z,73.24
2023-01-07T07:12:54.482Z,72.54
2023-01-07T07:15:22.523Z,71.73
2023-01-07T07:17:51.313Z,72.36
2023-01-07T07:20:18.119Z,72.10
2023-01-07T07:22:47.501Z,71.92
2023-01-07T07:25:14.943Z,72.03
2023-01-07T07:27:45.084Z,71.56
2023-01-07T07:30:15.313Z,71.40
2023-01-07T07:32:43.998Z,71.07
2023-01-07T07:35:12.217Z,70.42
2023-01-07T07:37:40.120Z,70.97
2023-01-07T07:40:10.660Z,70.79
2023-01-07T07:43:11.024Z,70.82
2023-01-07T07:45:28.948Z,70.84
2023-01-07T07:47:57.391Z,70.27
2023-01-07T07:50:25.213Z,70.13
2023-01-07T07:52:57.190Z,70.13
2023-01-07T07:55:26.254Z,70.25
2023-01-07T07:57:54.924Z,70.48
2023-01-07T08:00:25.235Z,69.59
2023-01-07T08:02:59.563Z,69.93
2023-01-07T08:05:29.157Z,69.58
2023-01-07T08:07:58.042Z,68.97
2023-01-07T08:10:37.694Z,68.57
2023-01-07T08:13:05.164Z,68.56
2023-01-07T08:15:32.178Z,68.08
2023-01-07T08:18:04.687Z,68.01
2023-01-07T08:20:33.675Z,68.90
2023-01-07T08:23:03.747Z,68.58
2023-01-07T08:25:32.613Z,68.28
2023-01-07T08:28:01.565Z,67.96
2023-01-07T08:30:30.400Z,68.04
2023-01-07T08:32:57.630Z,68.12
2023-01-07T08:35:25.882Z,67.84
2023-01-07T08:38:00.465Z,68.65
2023-01-07T08:40:35.085Z,67.86
2023-01-07T08:43:03.747Z,67.99
2023-01-07T08:45:31.607Z,68.38
2023-01-07T08:48:04.435Z,67.98
2023-01-07T08:50:37.465Z,68.06
2023-01-07T08:53:17.202Z,67.27
2023-01-07T08:55:58.827Z,67.35
2023-01-07T08:58:31.055Z,67.05
2023-01-07T09:01:03.869Z,66.46
2023-01-07T09:03:35.231Z,66.48
2023-01-07T09:06:05.018Z,66.10
2023-01-07T09:08:32.862Z,66.32
2023-01-07T09:11:01.155Z,66.53
2023-01-07T09:13:31.251Z,66.33
2023-01-07T09:15:58.582Z,66.23
2023-01-07T09:18:25.864Z,65.94
2023-01-07T09:20:54.460Z,65.70
2023-01-07T09:23:22.717Z,66.00
2023-01-07T09:25:53.445Z,65.83
2023-01-07T09:28:20.415Z,65.61
2023-01-07T09:33:32.181Z,65.74
2023-01-07T09:36:00.212Z,65.81
2023-01-07T09:38:32.563Z,65.52
2023-01-07T09:41:01.689Z,65.46
2023-01-07T09:43:59.339Z,65.49
2023-01-07T09:46:23.182Z,64.62
2023-01-07T09:48:55.158Z,65.02
2023-01-07T09:51:29.878Z,64.22
2023-01-07T09:54:01.737Z,63.62
2023-01-07T09:56:33.372Z,63.39
2023-01-07T09:59:02.051Z,63.74
2023-01-07T10:01:38.644Z,62.87
2023-01-07T10:04:25.819Z,62.73
2023-01-07T10:07:08.236Z,62.30
2023-01-07T10:09:52.787Z,62.23
2023-01-07T10:12:28.428Z,62.02
2023-01-07T10:15:14.277Z,61.60
2023-01-07T10:18:04.367Z,61.45
2023-01-07T10:20:39.064Z,61.77
2023-01-07T10:23:11.897Z,61.58
2023-01-07T10:25:47.910Z,62.09
2023-01-07T10:28:20.825Z,61.35
2023-01-07T10:30:50.743Z,61.24
2023-01-07T10:33:21.676Z,61.95
2023-01-07T10:35:52.135Z,61.95
2023-01-07T10:38:21.510Z,61.93
2023-01-07T10:40:54.976Z,61.57
2023-01-07T10:43:42.653Z,61.09
2023-01-07T10:46:32.690Z,60.92
2023-01-07T10:49:26.457Z,60.48
2023-01-07T10:52:18.567Z,59.44
2023-01-07T10:55:27.598Z,59.14
2023-01-07T10:57:57.187Z,57.96
2023-01-07T11:00:29.344Z,57.64
2023-01-07T11:03:00.082Z,57.81
2023-01-07T11:05:37.710Z,57.73
2023-01-07T11:08:16.465Z,58.06
2023-01-07T11:10:58.675Z,58.47
2023-01-07T11:13:32.943Z,58.28
2023-01-07T11:16:07.955Z,57.24
2023-01-07T11:18:41.083Z,57.38
2023-01-07T11:21:07.995Z,57.13
2023-01-07T11:23:54.694Z,57.46
2023-01-07T11:26:25.724Z,57.09
2023-01-07T11:28:55.556Z,56.97
2023-01-07T11:31:44.851Z,57.89
2023-01-07T11:34:24.302Z,57.25
2023-01-07T11:36:51.773Z,58.02
2023-01-07T11:39:21.246Z,57.68
2023-01-07T11:41:57.211Z,57.68
2023-01-07T11:44:28.608Z,57.06
2023-01-07T11:46:56.285Z,57.57
2023-01-07T11:49:27.602Z,56.87
2023-01-07T11:51:54.868Z,56.95
2023-01-07T11:54:27.310Z,56.68
2023-01-07T11:57:10.384Z,56.01
2023-01-07T11:59:39.219Z,56.58
2023-01-07T12:02:24.145Z,56.70
2023-01-07T12:04:52.320Z,57.04
2023-01-07T12:07:20.940Z,57.29
2023-01-07T12:09:48.748Z,56.77
2023-01-07T12:12:21.747Z,56.61
2023-01-07T12:15:18.047Z,56.36
2023-01-07T12:17:51.147Z,55.42
2023-01-07T12:20:54.246Z,55.25
2023-01-07T12:23:33.252Z,55.15
2023-01-07T12:26:08.265Z,56.05
2023-01-07T12:29:05.729Z,56.51
2023-01-07T12:31:45.378Z,56.47
2023-01-07T12:34:26.916Z,56.54
2023-01-07T12:36:58.723Z,56.22
2023-01-07T12:39:33.827Z,55.71
2023-01-07T12:42:06.791Z,55.54
2023-01-07T12:44:37.607Z,56.39
2023-01-07T12:47:31.276Z,56.25
2023-01-07T12:50:04.404Z,56.67
2023-01-07T12:52:44.468Z,57.11
2023-01-07T12:55:23.918Z,56.99
2023-01-07T12:57:59.833Z,56.97
2023-01-07T13:00:37.861Z,57.67
2023-01-07T13:03:18.055Z,57.18
2023-01-07T13:05:52.350Z,57.45
2023-01-07T13:08:34.140Z,57.48
2023-01-07T13:11:14.536Z,57.73
2023-01-07T13:13:49.083Z,58.62
2023-01-07T13:16:17.728Z,58.11
2023-01-07T13:18:46.223Z,57.58
2023-01-07T13:21:14.459Z,57.32
2023-01-07T13:24:03.033Z,57.48
2023-01-07T13:26:38.569Z,57.64
2023-01-07T13:29:19.303Z,57.80
2023-01-07T13:32:10.782Z,56.98
2023-01-07T13:35:03.184Z,57.03
2023-01-07T13:37:48.573Z,56.82
2023-01-07T13:40:48.557Z,56.49
2023-01-07T13:43:33.585Z,56.35
2023-01-07T13:46:04.747Z,56.69
2023-01-07T13:48:33.640Z,55.90
2023-01-07T13:51:24.951Z,55.80
2023-01-07T13:53:53.944Z,55.70
2023-01-07T13:56:38.643Z,55.75
2023-01-07T13:59:29.825Z,56.21
2023-01-07T14:02:19.958Z,56.07
2023-01-07T14:04:51.737Z,55.88
2023-01-07T14:07:25.357Z,56.78
2023-01-07T14:09:56.932Z,56.35
2023-01-07T14:12:53.718Z,56.17
2023-01-07T14:15:50.358Z,56.37
2023-01-07T14:18:49.710Z,56.18
2023-01-07T14:21:38.349Z,56.28
2023-01-07T14:24:28.270Z,56.49
2023-01-07T14:27:04.658Z,56.21
2023-01-07T14:29:41.326Z,56.48
2023-01-07T14:32:39.928Z,57.00
2023-01-07T14:35:23.578Z,56.95
2023-01-07T14:37:50.316Z,57.93
2023-01-07T14:40:58.651Z,57.56
2023-01-07T14:44:01.303Z,57.94
2023-01-07T14:47:01.645Z,58.26
2023-01-07T14:49:54.711Z,58.01
2023-01-07T14:53:03.391Z,58.79
2023-01-07T14:55:44.586Z,58.44
2023-01-07T14:58:42.505Z,58.64
2023-01-07T15:01:54.017Z,59.15
2023-01-07T15:05:05.590Z,59.19
2023-01-07T15:07:37.124Z,59.12
2023-01-07T15:10:19.645Z,59.49
2023-01-07T15:12:57.134Z,59.56
2023-01-07T15:15:27.415Z,60.17
2023-01-07T15:17:55.374Z,59.90
2023-01-07T15:20:39.675Z,60.67
2023-01-07T15:23:21.177Z,60.81
2023-01-07T15:28:49.914Z,60.77
2023-01-07T15:31:23.859Z,60.50
2023-01-07T15:34:10.623Z,60.84
2023-01-07T15:36:42.365Z,60.93
2023-01-07T15:39:23.931Z,61.59
2023-01-07T15:41:53.717Z,61.10
2023-01-07T15:44:27.854Z,61.27
2023-01-07T15:47:01.734Z,61.36
2023-01-07T15:49:31.295Z,61.41
2023-01-07T15:51:59.980Z,61.37
2023-01-07T15:54:46.483Z,62.19
2023-01-07T15:57:17.225Z,61.85
2023-01-07T15:59:56.866Z,62.37
2023-01-07T16:02:25.991Z,62.42
2023-01-07T16:04:56.139Z,62.47
2023-01-07T16:07:27.637Z,62.21
2023-01-07T16:16:45.300Z,62.43
2023-01-07T16:20:02.728Z,62.52
2023-01-07T16:26:13.477Z,62.60
2023-01-07T16:29:05.329Z,62.98
2023-01-07T16:35:14.068Z,63.34
2023-01-07T16:37:55.384Z,63.12
2023-01-07T16:40:37.188Z,63.13
2023-01-07T16:43:39.031Z,63.12
2023-01-07T16:46:37.169Z,63.17
2023-01-07T16:52:19.919Z,63.70
2023-01-07T16:55:08.914Z,63.54
2023-01-07T16:57:41.359Z,63.50
2023-01-07T17:00:28.001Z,63.14
2023-01-07T17:03:00.050Z,62.84
2023-01-07T17:05:31.560Z,62.62
2023-01-07T17:08:05.115Z,62.71
2023-01-07T17:10:40.669Z,62.44
2023-01-07T17:13:33.546Z,62.38
2023-01-07T17:16:27.995Z,62.53
2023-01-07T17:19:22.145Z,62.62
2023-01-07T17:21:52.154Z,62.90
2023-01-07T17:24:38.127Z,62.86
2023-01-07T17:27:05.746Z,63.37
2023-01-07T17:29:39.108Z,63.15
2023-01-07T17:32:08.094Z,62.85
2023-01-07T17:34:50.993Z,62.89
2023-01-07T17:37:20.552Z,63.04
2023-01-07T17:39:51.145Z,62.64
2023-01-07T17:42:24.943Z,62.61
2023-01-07T17:44:53.750Z,62.84
2023-01-07T17:47:21.101Z,62.84
2023-01-07T17:49:53.385Z,62.48
2023-01-07T17:52:21.788Z,62.33
2023-01-07T17:54:54.815Z,62.05
2023-01-07T17:57:22.318Z,62.33
2023-01-07T17:59:49.233Z,61.54
2023-01-07T18:02:18.880Z,61.81
2023-01-07T18:04:46.247Z,62.07
2023-01-07T18:07:16.721Z,61.75
2023-01-07T18:09:44.323Z,61.79
2023-01-07T18:12:16.275Z,62.52
2023-01-07T18:14:46.141Z,61.63
2023-01-07T18:17:15.397Z,61.64
2023-01-07T18:19:42.521Z,61.27
2023-01-07T18:22:10.008Z,61.65
2023-01-07T18:24:38.885Z,61.09
2023-01-07T18:27:13.687Z,61.10
2023-01-07T18:29:40.381Z,61.04
2023-01-07T18:32:08.294Z,61.24
2023-01-07T18:34:36.819Z,61.54
2023-01-07T18:37:05.941Z,61.17
2023-01-07T18:39:32.936Z,61.80
2023-01-07T18:42:01.273Z,61.41
2023-01-07T18:44:28.123Z,62.03
2023-01-07T18:46:55.064Z,61.51
2023-01-07T18:49:22.080Z,60.94
2023-01-07T18:51:49.411Z,61.28
2023-01-07T18:54:16.650Z,61.80
2023-01-07T18:56:43.872Z,61.54
2023-01-07T18:59:15.975Z,61.41
2023-01-07T19:01:43.530Z,61.37
2023-01-07T19:04:11.224Z,61.04
2023-01-07T19:06:38.565Z,61.25
2023-01-07T19:09:06.071Z,61.22
2023-01-07T19:11:35.195Z,61.44
2023-01-07T19:14:02.989Z,61.44
2023-01-07T19:16:31.285Z,61.30
2023-01-07T19:18:58.509Z,61.68
2023-01-07T19:21:28.133Z,61.61
2023-01-07T19:23:55.325Z,61.91
2023-01-07T19:26:25.415Z,61.38
2023-01-07T19:28:52.174Z,61.43
2023-01-07T19:31:19.404Z,61.15
2023-01-07T19:33:50.684Z,61.31
2023-01-07T19:36:17.997Z,61.31
2023-01-07T19:38:47.211Z,61.50
2023-01-07T19:41:18.187Z,61.53
2023-01-07T19:43:47.357Z,61.57
2023-01-07T19:46:20.426Z,61.75
2023-01-07T19:48:50.532Z,61.47
2023-01-07T19:51:17.549Z,61.81
2023-01-07T19:53:46.251Z,60.94
2023-01-07T19:56:15.335Z,60.72
2023-01-07T19:58:42.874Z,61.09
2023-01-07T20:01:14.756Z,60.82
2023-01-07T20:03:43.112Z,60.52
2023-01-07T20:06:13.723Z,60.56
2023-01-07T20:08:41.708Z,60.46
2023-01-07T20:11:09.424Z,60.78
2023-01-07T20:13:39.759Z,60.44
2023-01-07T20:16:09.058Z,60.74
2023-01-07T20:18:39.580Z,60.95
2023-01-07T20:21:08.155Z,60.34
2023-01-07T20:23:40.229Z,60.73
2023-01-07T20:26:10.868Z,61.71
2023-01-07T20:28:38.936Z,61.44
2023-01-07T20:31:06.426Z,61.88
2023-01-07T20:33:35.591Z,61.83
2023-01-07T20:36:04.532Z,62.45
2023-01-07T20:38:43.718Z,63.07
2023-01-07T20:41:30.114Z,64.32
2023-01-07T20:47:04.389Z,65.42
2023-01-07T20:49:42.984Z,67.03
2023-01-07T20:52:28.079Z,67.62
2023-01-07T20:55:08.971Z,67.86
2023-01-07T20:57:36.218Z,68.20
2023-01-07T21:00:06.810Z,69.05
2023-01-07T21:02:33.805Z,69.32
2023-01-07T21:05:00.647Z,69.39
2023-01-07T21:07:29.290Z,69.78
2023-01-07T21:10:00.643Z,69.83
2023-01-07T21:12:29.955Z,69.86
2023-01-07T21:14:59.143Z,69.81
2023-01-07T21:17:33.385Z,70.75
2023-01-07T21:20:02.634Z,71.19
2023-01-07T21:22:36.031Z,70.94
2023-01-07T21:25:03.098Z,70.12
2023-01-07T21:27:31.894Z,69.85
2023-01-07T21:30:03.136Z,69.53
2023-01-07T21:32:32.312Z,70.14
2023-01-07T21:35:10.243Z,69.39
2023-01-07T21:37:38.150Z,68.65
2023-01-07T21:40:09.852Z,68.55
2023-01-07T21:42:39.009Z,68.41
2023-01-07T21:45:06.868Z,68.31
2023-01-07T21:47:34.758Z,68.45
2023-01-07T21:50:01.852Z,68.53
2023-01-07T21:52:30.827Z,67.97
2023-01-07T21:55:00.281Z,67.64
2023-01-07T21:57:28.732Z,67.07
2023-01-07T21:59:56.900Z,67.07
2023-01-07T22:02:23.731Z,67.53
2023-01-07T22:04:50.683Z,67.17
2023-01-07T22:07:21.006Z,66.96
2023-01-07T22:09:48.091Z,67.15
2023-01-07T22:12:16.696Z,66.98
2023-01-07T22:14:44.365Z,67.61
2023-01-07T22:17:14.950Z,67.16
2023-01-07T22:19:42.929Z,66.75
2023-01-07T22:22:10.401Z,66.91
2023-01-07T22:24:37.331Z,66.62
2023-01-07T22:27:04.368Z,66.46
2023-01-07T22:29:33.655Z,66.71
2023-01-07T22:32:01.267Z,66.28
2023-01-07T22:34:31.937Z,66.87
2023-01-07T22:37:01.386Z,66.21
2023-01-07T22:39:33.028Z,66.18
2023-01-07T22:42:07.776Z,66.08
2023-01-07T22:44:43.755Z,66.31
2023-01-07T22:47:15.063Z,65.80
2023-01-07T22:49:43.520Z,65.30
2023-01-07T22:52:14.616Z,65.89
2023-01-07T22:54:42.981Z,65.07
2023-01-07T22:57:12.666Z,65.85
2023-01-07T22:59:39.651Z,65.44
2023-01-07T23:02:09.215Z,65.62
2023-01-07T23:04:39.051Z,65.53
2023-01-07T23:07:08.803Z,64.74
2023-01-07T23:09:36.192Z,64.92
2023-01-07T23:12:03.114Z,65.69
2023-01-07T23:14:30.412Z,65.45
2023-01-07T23:16:57.513Z,65.72
2023-01-07T23:19:25.798Z,64.67
2023-01-07T23:21:54.302Z,66.15
2023-01-07T23:24:30.138Z,65.19
2023-01-07T23:26:57.445Z,65.72
2023-01-07T23:29:25.301Z,64.84
2023-01-07T23:31:52.713Z,65.41
2023-01-07T23:34:19.992Z,65.08
2023-01-07T23:36:47.360Z,64.79
2023-01-07T23:39:14.443Z,65.46
2023-01-07T23:41:44.597Z,65.85
2023-01-07T23:44:18.326Z,65.96
2023-01-07T23:46:46.608Z,66.11
2023-01-07T23:49:14.253Z,66.17
2023-01-07T23:51:41.601Z,66.58
2023-01-07T23:54:11.828Z,66.45
2023-01-07T23:56:38.447Z,67.03
2023-01-07T23:59:06.573Z,66.57
