createdAt,value
2023-03-06T00:03:15.071Z,20.07
2023-03-06T00:08:14.249Z,20.39
2023-03-06T00:13:13.477Z,20.39
2023-03-06T00:18:12.681Z,20.18
2023-03-06T00:23:11.879Z,20.17
2023-03-06T00:28:10.079Z,20.07
2023-03-06T00:33:09.425Z,20.07
2023-03-06T00:38:09.616Z,17.97
2023-03-06T00:43:07.805Z,17.25
2023-03-06T00:48:08.021Z,16.95
2023-03-06T00:53:06.225Z,16.95
2023-03-06T00:58:06.407Z,17.06
2023-03-06T01:03:03.570Z,17.37
2023-03-06T01:08:03.738Z,17.58
2023-03-06T01:13:03.935Z,17.99
2023-03-06T01:18:04.136Z,18.41
2023-03-06T01:23:03.306Z,18.73
2023-03-06T01:28:00.504Z,19.14
2023-03-06T01:32:59.685Z,19.56
2023-03-06T01:37:58.861Z,19.98
2023-03-06T01:42:58.037Z,20.29
2023-03-06T01:47:57.204Z,20.50
2023-03-06T01:52:56.399Z,20.70
2023-03-06T01:57:55.589Z,20.92
2023-03-06T02:02:54.765Z,21.12
2023-03-06T02:07:53.993Z,21.12
2023-03-06T02:12:53.174Z,21.23
2023-03-06T02:17:52.695Z,21.44
2023-03-06T02:22:51.848Z,21.55
2023-03-06T02:27:53.982Z,21.86
2023-03-06T02:32:50.148Z,22.07
2023-03-06T02:37:50.345Z,22.17
2023-03-06T02:42:50.567Z,22.28
2023-03-06T02:47:47.742Z,22.48
2023-03-06T02:52:47.953Z,22.59
2023-03-06T02:57:45.140Z,22.69
2023-03-06T03:02:45.335Z,22.91
2023-03-06T03:07:44.564Z,22.91
2023-03-06T03:12:43.744Z,23.02
2023-03-06T03:17:42.939Z,23.11
2023-03-06T03:22:44.170Z,23.11
2023-03-06T03:27:41.326Z,23.13
2023-03-06T03:32:40.581Z,23.23
2023-03-06T03:37:39.882Z,23.33
2023-03-06T03:42:39.154Z,23.24
2023-03-06T03:47:39.436Z,23.34
2023-03-06T03:52:37.732Z,23.34
2023-03-06T03:57:38.029Z,23.35
2023-03-06T04:02:36.341Z,23.45
2023-03-06T04:07:36.669Z,23.45
2023-03-06T04:12:35.754Z,23.45
2023-03-06T04:17:35.059Z,23.46
2023-03-06T04:22:34.383Z,23.57
2023-03-06T04:27:32.500Z,23.57
2023-03-06T04:32:30.722Z,23.57
2023-03-06T04:37:32.833Z,23.68
2023-03-06T04:42:31.151Z,23.68
2023-03-06T04:47:29.480Z,23.68
2023-03-06T04:52:28.596Z,23.68
2023-03-06T04:57:27.739Z,23.69
2023-03-06T05:02:28.957Z,23.79
2023-03-06T05:07:26.120Z,23.79
2023-03-06T05:12:26.243Z,23.79
2023-03-06T05:17:25.565Z,23.79
2023-03-06T05:22:23.923Z,23.79
2023-03-06T05:27:22.189Z,23.69
2023-03-06T05:32:22.344Z,23.58
2023-03-06T05:37:21.446Z,23.49
2023-03-06T05:42:20.589Z,23.37
2023-03-06T05:47:19.945Z,23.27
2023-03-06T05:52:19.233Z,23.17
2023-03-06T05:57:18.537Z,23.17
2023-03-06T06:02:17.858Z,23.18
2023-03-06T06:07:18.115Z,23.18
2023-03-06T06:12:16.559Z,23.28
2023-03-06T06:17:15.648Z,23.28
2023-03-06T06:22:15.961Z,23.38
2023-03-06T06:27:16.280Z,23.39
2023-03-06T06:32:13.572Z,23.49
2023-03-06T06:37:13.714Z,23.49
2023-03-06T06:42:29.824Z,23.60
2023-03-06T06:47:23.049Z,23.61
2023-03-06T06:52:10.344Z,23.61
2023-03-06T06:57:09.636Z,23.60
2023-03-06T07:02:09.953Z,22.67
2023-03-06T07:07:09.247Z,21.20
2023-03-06T07:12:08.537Z,20.69
2023-03-06T07:17:06.870Z,20.79
2023-03-06T07:22:06.157Z,21.00
2023-03-06T07:27:05.561Z,21.20
2023-03-06T07:32:06.740Z,21.63
2023-03-06T07:37:04.901Z,22.04
2023-03-06T07:42:02.050Z,22.24
2023-03-06T07:47:03.377Z,22.25
2023-03-06T07:52:03.709Z,22.47
2023-03-06T07:57:02.978Z,22.77
2023-03-06T08:02:01.304Z,22.78
2023-03-06T08:06:59.674Z,22.98
2023-03-06T08:12:00.856Z,23.08
2023-03-06T08:16:59.987Z,23.29
2023-03-06T08:21:59.294Z,19.62
2023-03-06T08:26:56.603Z,17.66
2023-03-06T08:31:55.922Z,16.31
2023-03-06T08:36:57.339Z,15.80
2023-03-06T08:41:54.488Z,15.28
2023-03-06T08:46:54.774Z,15.66
2023-03-06T08:51:53.068Z,15.88
2023-03-06T08:56:52.418Z,15.98
2023-03-06T09:01:52.558Z,16.09
2023-03-06T09:06:54.526Z,16.30
2023-03-06T09:11:49.918Z,16.61
2023-03-06T09:16:49.254Z,17.03
2023-03-06T09:21:49.420Z,17.44
2023-03-06T09:26:49.863Z,17.65
2023-03-06T09:31:48.044Z,18.17
2023-03-06T09:36:56.436Z,18.49
2023-03-06T09:41:45.584Z,19.01
2023-03-06T09:46:44.700Z,19.21
2023-03-06T09:51:44.029Z,19.53
2023-03-06T09:56:42.357Z,19.84
2023-03-06T10:01:44.506Z,19.94
2023-03-06T10:06:41.657Z,20.36
2023-03-06T10:11:40.959Z,20.67
2023-03-06T10:16:40.282Z,20.89
2023-03-06T10:21:40.612Z,21.19
2023-03-06T10:26:39.154Z,21.20
2023-03-06T10:31:41.232Z,20.98
2023-03-06T10:36:37.513Z,20.45
2023-03-06T10:41:36.876Z,18.79
2023-03-06T10:46:36.057Z,17.46
2023-03-06T10:51:34.255Z,17.14
2023-03-06T10:56:34.545Z,17.25
2023-03-06T11:01:33.904Z,17.35
2023-03-06T11:06:33.004Z,17.46
2023-03-06T11:11:37.745Z,17.77
2023-03-06T11:16:31.733Z,18.08
2023-03-06T11:21:31.764Z,18.40
2023-03-06T11:26:31.050Z,18.71
2023-03-06T11:31:31.171Z,18.90
2023-03-06T11:36:28.488Z,19.21
2023-03-06T11:41:28.817Z,19.53
2023-03-06T11:46:28.210Z,19.84
2023-03-06T11:51:27.349Z,19.94
2023-03-06T11:56:25.646Z,20.15
2023-03-06T12:01:25.997Z,20.47
2023-03-06T12:06:25.316Z,20.67
2023-03-06T12:11:24.476Z,20.87
2023-03-06T12:16:22.621Z,20.47
2023-03-06T12:21:21.753Z,18.99
2023-03-06T12:26:22.092Z,17.55
2023-03-06T12:31:20.285Z,16.93
2023-03-06T12:36:20.420Z,17.03
2023-03-06T12:41:18.749Z,17.23
2023-03-06T12:46:18.113Z,17.44
2023-03-06T12:51:17.221Z,17.86
2023-03-06T12:56:17.497Z,18.27
2023-03-06T13:01:16.792Z,18.58
2023-03-06T13:06:16.144Z,18.88
2023-03-06T13:11:14.236Z,18.99
2023-03-06T13:16:16.555Z,19.31
2023-03-06T13:21:12.695Z,19.62
2023-03-06T13:26:13.023Z,20.03
2023-03-06T13:31:21.457Z,20.14
2023-03-06T13:36:10.343Z,20.34
2023-03-06T13:41:09.681Z,20.65
2023-03-06T13:46:09.059Z,20.75
2023-03-06T13:51:07.981Z,20.87
2023-03-06T13:56:08.132Z,21.06
2023-03-06T14:01:06.305Z,20.97
2023-03-06T14:06:06.407Z,20.86
2023-03-06T14:11:04.719Z,19.40
2023-03-06T14:16:03.898Z,19.09
2023-03-06T14:21:04.085Z,18.67
2023-03-06T14:26:02.393Z,18.67
2023-03-06T14:31:01.691Z,18.78
2023-03-06T14:36:02.107Z,18.88
2023-03-06T14:41:00.282Z,19.09
2023-03-06T14:45:59.370Z,19.40
2023-03-06T14:50:58.687Z,19.60
2023-03-06T14:55:57.833Z,19.81
2023-03-06T15:00:56.966Z,20.12
2023-03-06T15:05:56.272Z,20.23
2023-03-06T15:10:55.589Z,20.54
2023-03-06T15:15:55.022Z,20.86
2023-03-06T15:20:56.182Z,20.95
2023-03-06T15:25:52.462Z,21.17
2023-03-06T15:30:54.845Z,21.26
2023-03-06T15:35:51.129Z,21.37
2023-03-06T15:40:51.458Z,21.15
2023-03-06T15:45:50.599Z,20.84
2023-03-06T15:50:49.724Z,19.90
2023-03-06T15:55:49.033Z,19.60
2023-03-06T16:00:48.414Z,19.08
2023-03-06T16:05:47.533Z,18.66
2023-03-06T16:10:47.876Z,18.98
2023-03-06T16:15:47.025Z,19.08
2023-03-06T16:20:46.186Z,19.29
2023-03-06T16:25:46.862Z,19.70
2023-03-06T16:30:44.651Z,19.70
2023-03-06T16:35:43.849Z,20.01
2023-03-06T16:40:43.188Z,20.32
2023-03-06T16:45:43.329Z,20.64
2023-03-06T16:50:40.501Z,20.84
2023-03-06T16:55:39.980Z,21.06
2023-03-06T17:00:38.806Z,21.26
2023-03-06T17:05:38.069Z,21.48
2023-03-06T17:10:37.243Z,21.78
2023-03-06T17:15:36.398Z,21.78
2023-03-06T17:20:35.645Z,21.37
2023-03-06T17:25:34.735Z,20.53
2023-03-06T17:30:34.061Z,18.97
2023-03-06T17:35:34.422Z,18.86
2023-03-06T17:40:33.579Z,17.61
2023-03-06T17:45:35.623Z,16.99
2023-03-06T17:50:30.985Z,16.68
2023-03-06T17:55:31.470Z,16.27
2023-03-06T18:00:28.817Z,15.86
2023-03-06T18:05:28.765Z,15.66
2023-03-06T18:10:29.078Z,15.75
2023-03-06T18:15:27.766Z,15.64
2023-03-06T18:20:27.577Z,15.44
2023-03-06T18:25:27.245Z,15.34
2023-03-06T18:30:25.400Z,15.23
2023-03-06T18:35:24.523Z,15.13
2023-03-06T18:40:25.924Z,15.53
2023-03-06T18:45:23.739Z,15.61
2023-03-06T18:50:22.229Z,15.61
2023-03-06T18:55:22.089Z,15.51
2023-03-06T19:00:21.605Z,15.91
2023-03-06T19:05:20.909Z,15.80
2023-03-06T19:10:20.221Z,16.09
2023-03-06T19:15:19.221Z,15.49
2023-03-06T19:20:18.269Z,15.48
2023-03-06T19:25:18.713Z,15.48
2023-03-06T19:30:16.300Z,15.48
2023-03-06T19:35:15.461Z,15.38
2023-03-06T19:40:15.644Z,15.78
2023-03-06T19:45:13.798Z,15.89
2023-03-06T19:50:14.019Z,15.98
2023-03-06T19:55:12.160Z,15.98
2023-03-06T20:00:11.319Z,15.78
2023-03-06T20:05:12.560Z,16.08
2023-03-06T20:10:13.691Z,16.38
2023-03-06T20:15:09.879Z,16.38
2023-03-06T20:20:08.921Z,16.38
2023-03-06T20:25:07.060Z,16.17
2023-03-06T20:30:08.047Z,16.48
2023-03-06T20:35:05.816Z,16.28
2023-03-06T20:40:06.788Z,16.07
2023-03-06T20:45:06.104Z,16.17
2023-03-06T20:50:03.979Z,16.17
2023-03-06T20:55:02.668Z,16.16
2023-03-06T21:00:00.745Z,16.06
2023-03-06T21:05:01.797Z,16.06
2023-03-06T21:09:59.972Z,16.05
2023-03-06T21:14:59.082Z,15.86
2023-03-06T21:19:59.422Z,15.95
2023-03-06T21:24:59.740Z,16.35
2023-03-06T21:29:58.018Z,16.35
2023-03-06T21:34:56.386Z,16.35
2023-03-06T21:39:56.555Z,16.66
2023-03-06T21:44:54.646Z,16.56
2023-03-06T21:49:53.892Z,16.67
2023-03-06T21:54:53.188Z,16.76
2023-03-06T21:59:52.452Z,16.36
2023-03-06T22:04:51.746Z,16.16
2023-03-06T22:09:51.052Z,15.95
2023-03-06T22:14:50.352Z,16.05
2023-03-06T22:19:49.688Z,16.05
2023-03-06T22:24:49.008Z,15.84
2023-03-06T22:29:48.317Z,16.05
2023-03-06T22:34:48.648Z,15.94
2023-03-06T22:39:46.962Z,15.94
2023-03-06T22:44:46.275Z,16.05
2023-03-06T22:49:45.589Z,16.14
2023-03-06T22:54:45.874Z,16.14
2023-03-06T22:59:44.176Z,16.45
2023-03-06T23:04:44.627Z,16.35
2023-03-06T23:09:44.765Z,16.45
2023-03-06T23:14:42.125Z,16.35
2023-03-06T23:19:42.266Z,16.24
2023-03-06T23:24:41.589Z,16.45
2023-03-06T23:29:41.908Z,16.24
2023-03-06T23:34:40.202Z,16.35
2023-03-06T23:39:39.478Z,16.76
2023-03-06T23:44:38.781Z,17.07
2023-03-06T23:49:37.028Z,16.55
2023-03-06T23:54:36.309Z,16.86
2023-03-06T23:59:35.613Z,16.87
