createdAt,value
2017-10-29T00:00:30.929Z,1.77
2017-10-29T00:01:36.707Z,1.70
2017-10-29T00:02:43.223Z,1.70
2017-10-29T00:03:48.982Z,1.30
2017-10-29T00:04:55.014Z,1.20
2017-10-29T00:06:01.113Z,1.65
2017-10-29T00:07:06.885Z,1.30
2017-10-29T00:08:12.628Z,1.10
2017-10-29T00:09:18.375Z,1.33
2017-10-29T00:10:24.105Z,1.55
2017-10-29T00:11:29.874Z,0.95
2017-10-29T00:12:35.662Z,1.25
2017-10-29T00:13:41.317Z,1.67
2017-10-29T00:14:47.157Z,0.95
2017-10-29T00:15:52.938Z,0.77
2017-10-29T00:16:58.715Z,0.90
2017-10-29T00:18:05.224Z,1.17
2017-10-29T00:19:10.969Z,1.08
2017-10-29T00:20:16.723Z,0.80
2017-10-29T00:21:22.473Z,1.05
2017-10-29T00:22:28.244Z,1.05
2017-10-29T00:23:34.825Z,0.80
2017-10-29T00:24:40.581Z,0.70
2017-10-29T00:25:46.348Z,0.80
2017-10-29T00:26:52.094Z,0.90
2017-10-29T00:27:57.869Z,0.70
2017-10-29T00:29:04.398Z,0.65
2017-10-29T00:30:10.481Z,0.70
2017-10-29T00:31:16.224Z,0.73
2017-10-29T00:32:21.620Z,0.65
2017-10-29T00:33:27.414Z,0.90
2017-10-29T00:34:33.173Z,1.30
2017-10-29T00:35:38.917Z,0.80
2017-10-29T00:36:44.659Z,0.70
2017-10-29T00:37:50.408Z,0.70
2017-10-29T00:38:56.210Z,0.75
2017-10-29T00:40:02.708Z,0.70
2017-10-29T00:41:08.482Z,0.70
2017-10-29T00:42:13.896Z,0.90
2017-10-29T00:43:19.640Z,0.60
2017-10-29T00:44:25.426Z,0.68
2017-10-29T00:45:31.173Z,0.70
2017-10-29T00:46:36.915Z,0.70
2017-10-29T00:47:42.672Z,0.80
2017-10-29T00:48:48.420Z,0.70
2017-10-29T00:49:54.203Z,0.80
2017-10-29T00:50:59.943Z,0.70
2017-10-29T00:52:05.717Z,0.70
2017-10-29T00:53:11.457Z,0.70
2017-10-29T00:54:17.196Z,0.70
2017-10-29T00:55:22.967Z,0.88
2017-10-29T00:56:28.708Z,0.60
2017-10-29T00:57:34.452Z,0.70
2017-10-29T00:58:40.194Z,0.70
2017-10-29T00:59:46.024Z,0.60
2017-10-29T01:00:50.853Z,0.77
2017-10-29T01:01:55.911Z,0.90
2017-10-29T01:03:01.322Z,0.80
2017-10-29T01:04:06.365Z,0.60
2017-10-29T01:05:12.109Z,0.70
2017-10-29T01:06:17.893Z,0.70
2017-10-29T01:07:23.631Z,0.80
2017-10-29T01:08:29.433Z,0.60
2017-10-29T01:09:35.169Z,0.70
2017-10-29T01:10:40.932Z,0.70
2017-10-29T01:11:47.490Z,0.60
2017-10-29T01:12:53.233Z,0.70
2017-10-29T01:13:59.740Z,0.70
2017-10-29T01:15:05.500Z,0.70
2017-10-29T01:16:11.224Z,0.60
2017-10-29T01:17:17.039Z,0.68
2017-10-29T01:18:23.541Z,0.60
2017-10-29T01:19:29.285Z,0.60
2017-10-29T01:20:35.048Z,0.70
2017-10-29T01:21:40.795Z,0.60
2017-10-29T01:22:46.560Z,0.60
2017-10-29T01:23:53.070Z,0.60
2017-10-29T01:24:58.814Z,0.57
2017-10-29T01:26:04.208Z,0.50
2017-10-29T01:27:09.360Z,0.60
2017-10-29T01:28:15.129Z,0.55
2017-10-29T01:29:20.886Z,0.50
2017-10-29T01:30:26.631Z,0.40
2017-10-29T01:31:32.369Z,0.60
2017-10-29T01:32:38.115Z,0.50
2017-10-29T01:33:44.656Z,0.50
2017-10-29T01:34:50.392Z,0.40
2017-10-29T01:35:56.176Z,0.40
2017-10-29T01:37:02.669Z,0.50
2017-10-29T01:38:08.408Z,0.40
2017-10-29T01:39:14.234Z,0.40
2017-10-29T01:40:19.968Z,0.40
2017-10-29T01:41:25.759Z,0.40
2017-10-29T01:42:30.566Z,0.40
2017-10-29T01:43:36.308Z,0.43
2017-10-29T01:44:42.072Z,0.40
2017-10-29T01:45:47.821Z,0.50
2017-10-29T01:46:53.569Z,0.40
2017-10-29T01:48:00.068Z,0.50
2017-10-29T01:49:05.812Z,0.40
2017-10-29T01:50:11.584Z,0.30
2017-10-29T01:51:17.322Z,0.40
2017-10-29T01:52:23.841Z,0.40
2017-10-29T01:53:29.577Z,0.40
2017-10-29T01:54:35.324Z,0.50
2017-10-29T01:55:41.086Z,0.40
2017-10-29T01:56:46.826Z,0.40
2017-10-29T01:57:52.570Z,0.40
2017-10-29T01:58:58.320Z,0.40
2017-10-29T02:00:04.044Z,0.40
2017-10-29T02:01:09.817Z,0.40
2017-10-29T02:02:16.173Z,0.40
2017-10-29T02:03:23.420Z,0.40
2017-10-29T02:04:29.235Z,0.43
2017-10-29T02:05:34.981Z,0.40
2017-10-29T02:06:40.773Z,0.40
2017-10-29T02:07:46.513Z,0.40
2017-10-29T02:08:52.251Z,0.40
2017-10-29T02:09:58.000Z,0.30
2017-10-29T02:11:03.749Z,0.40
2017-10-29T02:12:09.509Z,0.40
2017-10-29T02:13:16.022Z,0.32
2017-10-29T02:14:21.782Z,0.40
2017-10-29T02:15:28.344Z,0.50
2017-10-29T02:16:34.161Z,0.30
2017-10-29T02:17:39.732Z,0.30
2017-10-29T02:18:45.472Z,0.40
2017-10-29T02:19:51.213Z,0.37
2017-10-29T02:20:56.957Z,0.30
2017-10-29T02:22:04.212Z,0.30
2017-10-29T02:23:09.979Z,0.30
2017-10-29T02:24:15.720Z,0.30
2017-10-29T02:25:21.468Z,0.30
2017-10-29T02:26:27.984Z,0.30
2017-10-29T02:27:33.728Z,0.30
2017-10-29T02:28:39.497Z,0.40
2017-10-29T02:29:45.233Z,0.30
2017-10-29T02:30:51.741Z,0.30
2017-10-29T02:31:57.477Z,0.30
2017-10-29T02:33:03.216Z,0.30
2017-10-29T02:34:08.982Z,0.30
2017-10-29T02:35:14.727Z,0.30
2017-10-29T02:36:20.457Z,0.77
2017-10-29T02:37:26.205Z,0.30
2017-10-29T02:38:31.936Z,0.30
2017-10-29T02:39:37.710Z,0.40
2017-10-29T02:40:43.445Z,0.40
2017-10-29T02:41:49.188Z,0.40
2017-10-29T02:42:55.184Z,0.40
2017-10-29T02:44:01.694Z,0.40
2017-10-29T02:45:07.456Z,0.30
2017-10-29T02:46:12.860Z,0.30
2017-10-29T02:47:18.595Z,0.30
2017-10-29T02:48:24.346Z,0.30
2017-10-29T02:49:30.085Z,0.40
2017-10-29T02:50:35.857Z,0.40
2017-10-29T02:51:43.100Z,0.40
2017-10-29T02:52:48.838Z,0.60
2017-10-29T02:53:54.582Z,0.30
2017-10-29T02:55:00.320Z,0.30
2017-10-29T02:56:05.872Z,0.30
2017-10-29T02:57:11.628Z,0.30
2017-10-29T02:58:17.361Z,0.30
2017-10-29T02:59:23.100Z,0.30
2017-10-29T03:00:28.845Z,0.30
2017-10-29T03:01:34.608Z,0.30
2017-10-29T03:02:41.139Z,0.30
2017-10-29T03:03:46.920Z,0.70
2017-10-29T03:04:53.436Z,0.30
2017-10-29T03:05:59.175Z,0.40
2017-10-29T03:07:04.970Z,0.40
2017-10-29T03:08:11.480Z,0.40
2017-10-29T03:09:17.220Z,0.40
2017-10-29T03:10:23.041Z,0.90
2017-10-29T03:11:28.553Z,0.40
2017-10-29T03:12:34.319Z,0.40
2017-10-29T03:13:40.063Z,0.40
2017-10-29T03:14:45.800Z,0.40
2017-10-29T03:15:51.546Z,0.40
2017-10-29T03:16:57.294Z,0.43
2017-10-29T03:18:03.048Z,0.35
2017-10-29T03:19:08.810Z,0.37
2017-10-29T03:20:14.553Z,0.30
2017-10-29T03:21:20.340Z,0.30
2017-10-29T03:22:26.086Z,0.40
2017-10-29T03:23:31.861Z,0.40
2017-10-29T03:24:37.606Z,0.30
2017-10-29T03:25:43.364Z,0.30
2017-10-29T03:26:49.102Z,0.30
2017-10-29T03:27:55.613Z,0.30
2017-10-29T03:29:01.376Z,0.30
2017-10-29T03:30:07.378Z,0.37
2017-10-29T03:31:13.886Z,0.30
2017-10-29T03:32:19.624Z,0.30
2017-10-29T03:33:25.368Z,0.30
2017-10-29T03:34:31.166Z,0.32
2017-10-29T03:35:37.655Z,0.30
2017-10-29T03:36:43.394Z,0.30
2017-10-29T03:37:49.137Z,0.40
2017-10-29T03:38:54.872Z,0.30
2017-10-29T03:40:00.637Z,0.40
2017-10-29T03:41:06.021Z,0.35
2017-10-29T03:42:11.757Z,0.30
2017-10-29T03:43:17.506Z,0.32
2017-10-29T03:44:23.248Z,0.30
2017-10-29T03:45:29.015Z,0.30
2017-10-29T03:46:34.749Z,0.30
2017-10-29T03:47:40.499Z,0.30
2017-10-29T03:48:46.239Z,0.30
2017-10-29T03:49:51.980Z,0.30
2017-10-29T03:50:57.747Z,0.30
2017-10-29T03:52:03.732Z,0.30
2017-10-29T03:53:10.230Z,0.30
2017-10-29T03:54:15.970Z,0.30
2017-10-29T03:55:21.709Z,0.30
2017-10-29T03:56:27.476Z,0.30
2017-10-29T03:57:33.302Z,0.40
2017-10-29T03:58:39.042Z,0.30
2017-10-29T03:59:44.811Z,0.30
2017-10-29T04:00:50.584Z,0.30
2017-10-29T04:01:57.101Z,0.37
2017-10-29T04:03:02.840Z,0.30
2017-10-29T04:04:08.571Z,0.40
2017-10-29T04:05:14.333Z,0.40
2017-10-29T04:06:20.085Z,0.50
2017-10-29T04:07:25.849Z,0.35
2017-10-29T04:08:32.352Z,0.40
2017-10-29T04:09:38.095Z,0.50
2017-10-29T04:10:43.848Z,0.40
2017-10-29T04:11:49.588Z,0.55
2017-10-29T04:12:55.673Z,0.52
2017-10-29T04:14:02.197Z,0.47
2017-10-29T04:15:07.966Z,0.40
2017-10-29T04:16:14.473Z,0.60
2017-10-29T04:17:20.229Z,0.43
2017-10-29T04:18:26.006Z,0.40
2017-10-29T04:19:32.522Z,0.65
2017-10-29T04:20:38.256Z,0.50
2017-10-29T04:21:44.012Z,0.40
2017-10-29T04:22:49.752Z,0.40
2017-10-29T04:23:55.515Z,0.57
2017-10-29T04:25:01.266Z,0.50
2017-10-29T04:26:06.660Z,0.50
2017-10-29T04:27:12.412Z,0.65
2017-10-29T04:28:18.158Z,0.57
2017-10-29T04:29:23.933Z,0.50
2017-10-29T04:30:30.508Z,0.60
2017-10-29T04:31:36.256Z,0.52
2017-10-29T04:32:42.021Z,0.50
2017-10-29T04:33:47.773Z,0.57
2017-10-29T04:34:53.561Z,0.60
2017-10-29T04:35:59.728Z,0.70
2017-10-29T04:37:05.482Z,1.17
2017-10-29T04:38:10.872Z,0.70
2017-10-29T04:39:17.400Z,1.02
2017-10-29T04:40:22.488Z,0.88
2017-10-29T04:41:28.280Z,1.20
2017-10-29T04:42:33.336Z,0.80
2017-10-29T04:43:39.846Z,0.80
2017-10-29T04:44:45.408Z,0.75
2017-10-29T04:45:50.845Z,0.80
2017-10-29T04:46:56.589Z,0.70
2017-10-29T04:48:02.333Z,1.20
2017-10-29T04:49:07.829Z,2.37
2017-10-29T04:50:13.565Z,0.90
2017-10-29T04:51:19.328Z,0.75
2017-10-29T04:52:25.075Z,1.42
2017-10-29T04:53:30.813Z,1.50
2017-10-29T04:54:36.557Z,0.80
2017-10-29T04:55:42.308Z,1.27
2017-10-29T04:56:48.071Z,1.15
2017-10-29T04:57:54.576Z,0.60
2017-10-29T04:59:00.322Z,0.70
2017-10-29T05:00:05.521Z,0.70
2017-10-29T05:01:11.281Z,0.70
2017-10-29T05:02:17.297Z,1.00
2017-10-29T05:03:23.807Z,0.70
2017-10-29T05:04:29.548Z,0.70
2017-10-29T05:05:34.949Z,0.90
2017-10-29T05:06:40.693Z,0.90
2017-10-29T05:07:46.465Z,0.90
2017-10-29T05:08:52.206Z,0.75
2017-10-29T05:09:57.942Z,0.80
2017-10-29T05:11:03.684Z,2.03
2017-10-29T05:12:09.436Z,1.70
2017-10-29T05:13:15.204Z,1.08
2017-10-29T05:14:21.713Z,1.48
2017-10-29T05:15:27.455Z,1.50
2017-10-29T05:16:33.196Z,0.98
2017-10-29T05:17:38.934Z,1.05
2017-10-29T05:18:44.734Z,0.70
2017-10-29T05:19:51.244Z,1.02
2017-10-29T05:20:56.998Z,0.80
2017-10-29T05:22:02.756Z,1.10
2017-10-29T05:23:09.264Z,1.10
2017-10-29T05:24:15.036Z,0.90
2017-10-29T05:25:20.781Z,0.90
2017-10-29T05:26:26.533Z,1.48
2017-10-29T05:27:32.292Z,1.87
2017-10-29T05:28:38.030Z,1.10
2017-10-29T05:29:43.798Z,1.02
2017-10-29T05:30:49.542Z,1.52
2017-10-29T05:31:55.284Z,1.37
2017-10-29T05:33:00.848Z,1.80
2017-10-29T05:34:06.592Z,1.02
2017-10-29T05:35:12.177Z,1.10
2017-10-29T05:36:18.681Z,2.12
2017-10-29T05:37:24.438Z,1.40
2017-10-29T05:38:30.182Z,1.33
2017-10-29T05:39:35.935Z,1.65
2017-10-29T05:40:41.513Z,1.27
2017-10-29T05:41:48.017Z,1.95
2017-10-29T05:42:53.577Z,1.23
2017-10-29T05:43:59.316Z,1.30
2017-10-29T05:45:04.186Z,2.17
2017-10-29T05:46:09.956Z,1.40
2017-10-29T05:47:15.729Z,1.42
2017-10-29T05:48:21.476Z,1.73
2017-10-29T05:49:26.867Z,1.70
2017-10-29T05:50:32.623Z,1.92
2017-10-29T05:51:38.393Z,2.45
2017-10-29T05:52:43.954Z,1.92
2017-10-29T05:53:50.466Z,2.00
2017-10-29T05:54:56.217Z,2.20
2017-10-29T05:56:02.715Z,2.00
2017-10-29T05:57:08.152Z,1.50
2017-10-29T05:58:13.900Z,2.03
2017-10-29T05:59:19.652Z,2.65
2017-10-29T06:00:25.216Z,1.98
2017-10-29T06:01:31.758Z,1.90
2017-10-29T06:02:37.538Z,2.03
2017-10-29T06:03:43.288Z,1.50
2017-10-29T06:04:49.080Z,2.17
2017-10-29T06:05:54.859Z,2.62
2017-10-29T06:07:01.365Z,1.45
2017-10-29T06:08:06.795Z,1.62
2017-10-29T06:09:12.571Z,1.95
2017-10-29T06:10:18.296Z,2.75
2017-10-29T06:11:24.053Z,2.40
2017-10-29T06:12:29.802Z,2.72
2017-10-29T06:13:35.589Z,2.70
2017-10-29T06:14:41.751Z,1.45
2017-10-29T06:15:47.493Z,2.50
2017-10-29T06:16:53.243Z,2.22
2017-10-29T06:17:58.996Z,3.12
2017-10-29T06:19:04.760Z,1.80
2017-10-29T06:20:10.174Z,2.28
2017-10-29T06:21:15.985Z,1.23
2017-10-29T06:22:22.279Z,3.00
2017-10-29T06:23:28.036Z,2.55
2017-10-29T06:24:33.803Z,1.65
2017-10-29T06:25:40.317Z,1.98
2017-10-29T06:26:46.059Z,1.80
2017-10-29T06:27:51.801Z,1.70
2017-10-29T06:28:57.540Z,1.73
2017-10-29T06:30:03.318Z,2.12
2017-10-29T06:31:09.075Z,1.80
2017-10-29T06:32:15.619Z,1.58
2017-10-29T06:33:21.367Z,1.80
2017-10-29T06:34:28.237Z,2.45
2017-10-29T06:35:34.777Z,2.30
2017-10-29T06:36:40.315Z,1.40
2017-10-29T06:37:46.075Z,1.75
2017-10-29T06:38:53.890Z,1.85
2017-10-29T06:39:59.430Z,1.80
2017-10-29T06:41:05.217Z,1.52
2017-10-29T06:42:10.965Z,1.90
2017-10-29T06:43:16.725Z,2.05
2017-10-29T06:44:23.046Z,1.40
2017-10-29T06:45:28.808Z,2.53
2017-10-29T06:46:34.621Z,2.17
2017-10-29T06:47:40.379Z,2.28
2017-10-29T06:48:46.133Z,1.70
2017-10-29T06:49:51.879Z,1.90
2017-10-29T06:50:57.699Z,1.85
2017-10-29T06:52:03.464Z,1.50
2017-10-29T06:53:09.216Z,2.10
2017-10-29T06:54:15.749Z,1.50
2017-10-29T06:55:21.136Z,1.23
2017-10-29T06:56:26.693Z,1.85
2017-10-29T06:57:32.469Z,1.70
2017-10-29T06:58:38.401Z,1.80
2017-10-29T06:59:44.164Z,1.45
2017-10-29T07:00:49.585Z,1.90
2017-10-29T07:01:54.978Z,1.52
2017-10-29T07:03:00.761Z,1.83
2017-10-29T07:04:06.550Z,2.53
2017-10-29T07:05:13.083Z,2.28
2017-10-29T07:06:18.860Z,2.55
2017-10-29T07:07:24.629Z,2.40
2017-10-29T07:08:30.401Z,1.85
2017-10-29T07:09:36.151Z,1.67
2017-10-29T07:10:41.907Z,2.08
2017-10-29T07:11:48.478Z,1.67
2017-10-29T07:12:54.637Z,1.37
2017-10-29T07:14:00.416Z,2.78
2017-10-29T07:15:06.162Z,1.75
2017-10-29T07:16:11.923Z,1.70
2017-10-29T07:17:17.675Z,2.30
2017-10-29T07:18:23.425Z,1.08
2017-10-29T07:19:29.980Z,2.25
2017-10-29T07:20:36.509Z,2.12
2017-10-29T07:21:42.254Z,2.00
2017-10-29T07:22:47.680Z,1.73
2017-10-29T07:23:53.425Z,3.10
2017-10-29T07:24:59.224Z,1.83
2017-10-29T07:26:04.633Z,1.70
2017-10-29T07:27:12.379Z,2.28
2017-10-29T07:28:18.128Z,2.35
2017-10-29T07:29:23.873Z,3.25
2017-10-29T07:30:29.658Z,2.65
2017-10-29T07:31:35.400Z,1.85
2017-10-29T07:32:40.829Z,1.95
2017-10-29T07:33:46.585Z,2.05
2017-10-29T07:34:52.339Z,1.87
2017-10-29T07:35:58.116Z,2.65
2017-10-29T07:37:03.927Z,2.45
2017-10-29T07:38:09.372Z,1.70
2017-10-29T07:39:15.148Z,2.15
2017-10-29T07:40:20.902Z,1.30
2017-10-29T07:41:26.028Z,2.28
2017-10-29T07:42:32.613Z,1.85
2017-10-29T07:43:38.370Z,1.75
2017-10-29T07:44:44.146Z,2.20
2017-10-29T07:45:49.918Z,2.00
2017-10-29T07:46:56.461Z,2.47
2017-10-29T07:48:02.221Z,3.30
2017-10-29T07:49:08.755Z,2.08
2017-10-29T07:50:14.506Z,1.90
2017-10-29T07:51:20.276Z,1.75
2017-10-29T07:52:26.797Z,2.05
2017-10-29T07:53:32.549Z,1.80
2017-10-29T07:54:38.292Z,2.60
2017-10-29T07:55:44.821Z,2.20
2017-10-29T07:56:50.568Z,2.25
2017-10-29T07:57:56.341Z,3.10
2017-10-29T07:59:02.853Z,1.48
2017-10-29T08:00:08.596Z,1.60
2017-10-29T08:01:14.338Z,1.90
2017-10-29T08:02:20.087Z,2.45
2017-10-29T08:03:25.860Z,2.45
2017-10-29T08:04:32.389Z,1.87
2017-10-29T08:05:38.128Z,1.87
2017-10-29T08:06:43.881Z,1.50
2017-10-29T08:07:49.660Z,2.40
2017-10-29T08:08:55.514Z,2.28
2017-10-29T08:10:02.039Z,4.20
2017-10-29T08:11:07.117Z,3.03
2017-10-29T08:12:12.862Z,1.90
2017-10-29T08:13:18.609Z,3.00
2017-10-29T08:14:24.055Z,2.00
2017-10-29T08:15:29.792Z,1.77
2017-10-29T08:16:35.540Z,1.80
2017-10-29T08:17:41.284Z,2.40
2017-10-29T08:18:48.402Z,1.92
2017-10-29T08:19:54.188Z,2.08
2017-10-29T08:20:59.936Z,2.30
2017-10-29T08:22:05.733Z,1.87
2017-10-29T08:23:11.517Z,1.52
2017-10-29T08:24:17.281Z,1.50
2017-10-29T08:25:22.868Z,2.15
2017-10-29T08:26:28.632Z,4.18
2017-10-29T08:27:34.381Z,2.87
2017-10-29T08:28:40.141Z,3.65
2017-10-29T08:29:45.892Z,2.75
2017-10-29T08:30:51.665Z,2.75
2017-10-29T08:31:57.411Z,2.55
2017-10-29T08:33:04.030Z,2.95
2017-10-29T08:34:09.790Z,2.05
2017-10-29T08:35:16.309Z,2.50
2017-10-29T08:36:22.134Z,3.50
2017-10-29T08:37:27.907Z,2.92
2017-10-29T08:38:35.173Z,2.05
2017-10-29T08:39:40.972Z,2.90
2017-10-29T08:40:47.510Z,2.60
2017-10-29T08:41:53.299Z,2.92
2017-10-29T08:42:59.121Z,2.78
2017-10-29T08:44:04.923Z,4.72
2017-10-29T08:45:10.681Z,2.55
2017-10-29T08:46:17.219Z,3.83
2017-10-29T08:47:22.817Z,2.78
2017-10-29T08:48:28.591Z,2.25
2017-10-29T08:49:34.474Z,2.83
2017-10-29T08:50:41.157Z,3.58
2017-10-29T08:51:46.922Z,3.47
2017-10-29T08:52:52.714Z,2.67
2017-10-29T08:53:59.705Z,1.65
2017-10-29T08:55:07.018Z,2.05
2017-10-29T08:56:12.888Z,1.48
2017-10-29T08:57:18.672Z,1.85
2017-10-29T08:58:25.601Z,1.67
2017-10-29T08:59:31.603Z,1.65
2017-10-29T09:00:39.287Z,1.05
2017-10-29T09:01:45.234Z,1.67
2017-10-29T09:02:51.194Z,1.80
2017-10-29T09:03:57.047Z,1.75
2017-10-29T09:05:03.157Z,1.40
2017-10-29T09:06:09.960Z,1.52
2017-10-29T09:07:15.936Z,1.10
2017-10-29T09:08:22.343Z,1.20
2017-10-29T09:09:29.567Z,0.80
2017-10-29T09:10:35.999Z,0.73
2017-10-29T09:11:41.933Z,1.00
2017-10-29T09:12:47.994Z,1.40
2017-10-29T09:13:54.229Z,0.77
2017-10-29T09:15:00.995Z,0.93
2017-10-29T09:16:07.330Z,1.00
2017-10-29T09:17:14.251Z,1.85
2017-10-29T09:18:20.664Z,1.73
2017-10-29T09:19:27.242Z,1.08
2017-10-29T09:20:33.504Z,1.48
2017-10-29T09:21:39.619Z,1.98
2017-10-29T09:22:46.408Z,1.42
2017-10-29T09:23:53.428Z,1.60
2017-10-29T09:25:00.203Z,1.30
2017-10-29T09:26:08.136Z,2.08
2017-10-29T09:27:14.128Z,2.40
2017-10-29T09:28:20.285Z,2.47
2017-10-29T09:29:26.964Z,2.43
2017-10-29T09:30:33.673Z,2.75
2017-10-29T09:31:40.347Z,2.80
2017-10-29T09:32:46.215Z,1.80
2017-10-29T09:33:52.157Z,1.80
2017-10-29T09:34:59.041Z,2.95
2017-10-29T09:36:04.999Z,2.10
2017-10-29T09:37:11.858Z,3.43
2017-10-29T09:38:18.166Z,2.35
2017-10-29T09:39:25.192Z,2.22
2017-10-29T09:40:31.396Z,1.85
2017-10-29T09:41:38.178Z,1.80
2017-10-29T09:42:44.280Z,1.92
2017-10-29T09:43:50.570Z,3.67
2017-10-29T09:44:56.879Z,1.45
2017-10-29T09:46:03.260Z,1.33
2017-10-29T09:47:10.124Z,1.40
2017-10-29T09:48:18.433Z,1.58
2017-10-29T09:49:25.582Z,1.48
2017-10-29T09:50:33.164Z,2.37
2017-10-29T09:51:40.568Z,2.67
2017-10-29T09:52:46.876Z,1.40
2017-10-29T09:53:54.008Z,1.05
2017-10-29T09:55:00.131Z,1.40
2017-10-29T09:56:07.445Z,1.17
2017-10-29T09:57:15.443Z,1.30
2017-10-29T09:58:21.603Z,1.12
2017-10-29T09:59:28.131Z,1.30
2017-10-29T10:00:35.097Z,1.65
2017-10-29T10:01:41.116Z,1.55
2017-10-29T10:02:47.146Z,1.73
2017-10-29T10:03:54.943Z,1.50
2017-10-29T10:05:02.106Z,1.45
2017-10-29T10:06:08.906Z,2.08
2017-10-29T10:07:14.996Z,1.48
2017-10-29T10:08:21.386Z,1.95
2017-10-29T10:09:28.479Z,1.52
2017-10-29T10:10:36.742Z,2.40
2017-10-29T10:11:43.118Z,1.42
2017-10-29T10:12:50.988Z,1.25
2017-10-29T10:13:58.137Z,1.60
2017-10-29T10:15:04.511Z,1.80
2017-10-29T10:16:11.897Z,2.00
2017-10-29T10:17:18.370Z,2.12
2017-10-29T10:18:25.145Z,2.15
2017-10-29T10:19:31.558Z,2.50
2017-10-29T10:20:39.627Z,2.00
2017-10-29T10:21:45.883Z,1.65
2017-10-29T10:22:52.061Z,2.10
2017-10-29T10:23:58.493Z,1.60
2017-10-29T10:25:06.126Z,1.73
2017-10-29T10:26:13.600Z,2.05
2017-10-29T10:27:19.758Z,2.05
2017-10-29T10:28:26.122Z,2.22
2017-10-29T10:29:36.102Z,2.80
2017-10-29T10:30:42.921Z,2.53
2017-10-29T10:31:49.721Z,2.05
2017-10-29T10:32:59.328Z,1.10
2017-10-29T10:34:06.430Z,2.42
2017-10-29T10:35:13.736Z,2.00
2017-10-29T10:36:20.756Z,1.83
2017-10-29T10:37:28.877Z,1.73
2017-10-29T10:38:35.304Z,1.58
2017-10-29T10:39:41.432Z,1.95
2017-10-29T10:40:51.378Z,2.95
2017-10-29T10:41:58.790Z,1.60
2017-10-29T10:43:05.308Z,2.22
2017-10-29T10:44:13.127Z,2.12
2017-10-29T10:45:19.479Z,1.00
2017-10-29T10:46:25.669Z,1.17
2017-10-29T10:47:31.932Z,1.42
2017-10-29T10:48:39.433Z,1.02
2017-10-29T10:49:45.414Z,1.17
2017-10-29T10:50:52.147Z,1.33
2017-10-29T10:51:58.175Z,0.80
2017-10-29T10:53:06.597Z,0.98
2017-10-29T10:54:13.382Z,1.00
2017-10-29T10:55:20.503Z,1.10
2017-10-29T10:56:26.565Z,1.30
2017-10-29T10:57:32.852Z,1.12
2017-10-29T10:58:40.936Z,1.20
2017-10-29T10:59:47.689Z,1.25
2017-10-29T11:00:54.131Z,0.60
2017-10-29T11:02:00.804Z,1.17
2017-10-29T11:03:07.882Z,1.40
2017-10-29T11:04:14.151Z,0.80
2017-10-29T11:05:20.536Z,0.80
2017-10-29T11:06:27.702Z,1.00
2017-10-29T11:07:33.722Z,1.15
2017-10-29T11:08:40.150Z,1.07
2017-10-29T11:09:46.224Z,1.25
2017-10-29T11:10:53.087Z,1.00
2017-10-29T11:11:59.300Z,0.80
2017-10-29T11:13:05.391Z,0.80
2017-10-29T11:14:11.521Z,1.25
2017-10-29T11:15:17.660Z,1.25
2017-10-29T11:16:23.824Z,0.85
2017-10-29T11:17:29.999Z,0.88
2017-10-29T11:18:36.188Z,0.80
2017-10-29T11:19:42.442Z,2.10
2017-10-29T11:20:48.584Z,1.25
2017-10-29T11:21:54.876Z,1.08
2017-10-29T11:23:00.959Z,1.05
2017-10-29T11:24:07.660Z,1.15
2017-10-29T11:25:14.134Z,1.00
2017-10-29T11:26:21.410Z,1.12
2017-10-29T11:27:29.270Z,0.80
2017-10-29T11:28:35.380Z,0.75
2017-10-29T11:29:41.603Z,0.70
2017-10-29T11:30:47.743Z,0.80
2017-10-29T11:31:53.910Z,0.70
2017-10-29T11:32:59.930Z,1.20
2017-10-29T11:34:07.226Z,0.80
2017-10-29T11:35:13.522Z,2.15
2017-10-29T11:36:20.810Z,1.15
2017-10-29T11:37:28.447Z,0.80
2017-10-29T11:38:35.360Z,1.52
2017-10-29T11:39:41.272Z,0.80
2017-10-29T11:40:47.715Z,0.90
2017-10-29T11:41:54.549Z,0.70
2017-10-29T11:43:01.793Z,1.00
2017-10-29T11:44:07.803Z,0.80
2017-10-29T11:45:13.828Z,0.80
2017-10-29T11:46:19.504Z,1.00
2017-10-29T11:47:26.270Z,1.00
2017-10-29T11:48:33.189Z,0.90
2017-10-29T11:49:39.935Z,0.75
2017-10-29T11:50:46.580Z,1.50
2017-10-29T11:51:52.945Z,0.80
2017-10-29T11:53:00.023Z,1.00
2017-10-29T11:54:06.319Z,0.88
2017-10-29T11:55:13.449Z,1.23
2017-10-29T11:56:19.772Z,1.60
2017-10-29T11:57:26.248Z,1.98
2017-10-29T11:58:33.216Z,1.65
2017-10-29T11:59:39.260Z,0.98
2017-10-29T12:00:45.359Z,1.60
2017-10-29T12:01:53.562Z,1.25
2017-10-29T12:03:00.938Z,1.08
2017-10-29T12:04:07.978Z,1.40
2017-10-29T12:05:17.178Z,1.45
2017-10-29T12:06:24.576Z,0.90
2017-10-29T12:07:32.561Z,1.12
2017-10-29T12:08:38.820Z,1.10
2017-10-29T12:09:44.804Z,1.20
2017-10-29T12:10:50.953Z,1.30
2017-10-29T12:11:58.086Z,1.45
2017-10-29T12:13:04.271Z,1.02
2017-10-29T12:14:16.221Z,1.30
2017-10-29T12:15:22.310Z,1.17
2017-10-29T12:16:30.562Z,1.17
2017-10-29T12:17:36.688Z,1.10
2017-10-29T12:18:42.769Z,1.58
2017-10-29T12:19:48.788Z,1.25
2017-10-29T12:20:54.828Z,1.20
2017-10-29T12:22:00.869Z,1.10
2017-10-29T12:23:07.628Z,1.70
2017-10-29T12:24:13.793Z,1.45
2017-10-29T12:25:20.053Z,1.45
2017-10-29T12:26:26.053Z,1.20
2017-10-29T12:27:34.289Z,1.00
2017-10-29T12:28:41.862Z,1.17
2017-10-29T12:29:53.459Z,0.85
2017-10-29T12:30:59.598Z,0.90
2017-10-29T12:32:05.908Z,1.45
2017-10-29T12:33:14.751Z,2.10
2017-10-29T12:34:21.461Z,1.20
2017-10-29T12:35:28.044Z,1.30
2017-10-29T12:36:35.051Z,2.30
2017-10-29T12:37:40.713Z,1.45
2017-10-29T12:38:47.631Z,1.35
2017-10-29T12:39:53.726Z,0.98
2017-10-29T12:41:00.554Z,2.12
2017-10-29T12:42:06.702Z,1.85
2017-10-29T12:43:12.799Z,2.30
2017-10-29T12:44:20.560Z,2.53
2017-10-29T12:45:26.629Z,2.53
2017-10-29T12:46:32.613Z,2.72
2017-10-29T12:47:39.325Z,2.90
2017-10-29T12:48:45.260Z,2.50
2017-10-29T12:49:51.304Z,1.90
2017-10-29T12:50:57.354Z,2.08
2017-10-29T12:52:04.162Z,1.95
2017-10-29T12:53:10.677Z,1.45
2017-10-29T12:54:17.485Z,1.10
2017-10-29T12:55:23.852Z,1.52
2017-10-29T12:56:29.849Z,1.15
2017-10-29T12:57:36.748Z,1.80
2017-10-29T12:58:42.778Z,1.30
2017-10-29T12:59:49.615Z,0.90
2017-10-29T13:00:55.589Z,1.00
2017-10-29T13:02:02.544Z,1.90
2017-10-29T13:03:08.945Z,0.90
2017-10-29T13:04:15.800Z,1.62
2017-10-29T13:05:23.458Z,1.55
2017-10-29T13:06:29.787Z,1.40
2017-10-29T13:07:36.664Z,1.33
2017-10-29T13:08:43.624Z,1.75
2017-10-29T13:09:49.824Z,0.80
2017-10-29T13:10:57.088Z,1.10
2017-10-29T13:12:03.138Z,1.50
2017-10-29T13:13:09.519Z,1.60
2017-10-29T13:14:15.770Z,0.98
2017-10-29T13:15:22.002Z,1.98
2017-10-29T13:16:29.166Z,1.10
2017-10-29T13:17:35.346Z,1.25
2017-10-29T13:18:41.587Z,1.48
2017-10-29T13:19:48.400Z,1.15
2017-10-29T13:20:54.596Z,1.12
2017-10-29T13:22:01.823Z,1.55
2017-10-29T13:23:08.221Z,2.67
2017-10-29T13:24:14.597Z,1.20
2017-10-29T13:25:26.978Z,1.60
2017-10-29T13:26:34.166Z,1.15
2017-10-29T13:27:40.330Z,1.30
2017-10-29T13:28:46.512Z,1.10
2017-10-29T13:29:54.614Z,0.90
2017-10-29T13:31:00.655Z,1.15
2017-10-29T13:32:06.755Z,1.92
2017-10-29T13:33:13.076Z,2.17
2017-10-29T13:34:19.315Z,0.93
2017-10-29T13:35:25.543Z,1.20
2017-10-29T13:36:31.812Z,1.20
2017-10-29T13:37:37.937Z,1.40
2017-10-29T13:38:44.233Z,1.50
2017-10-29T13:39:50.406Z,1.30
2017-10-29T13:40:56.205Z,1.60
2017-10-29T13:42:03.819Z,1.35
2017-10-29T13:43:11.308Z,1.15
2017-10-29T13:44:17.593Z,1.85
2017-10-29T13:45:23.672Z,1.45
2017-10-29T13:46:30.821Z,1.70
2017-10-29T13:47:37.053Z,1.80
2017-10-29T13:48:43.271Z,1.85
2017-10-29T13:49:49.551Z,1.60
2017-10-29T13:50:55.576Z,1.83
2017-10-29T13:52:02.013Z,2.00
2017-10-29T13:53:08.847Z,1.70
2017-10-29T13:54:15.198Z,1.12
2017-10-29T13:55:22.140Z,1.77
2017-10-29T13:56:28.147Z,2.45
2017-10-29T13:57:34.155Z,2.67
2017-10-29T13:58:40.243Z,1.50
2017-10-29T13:59:47.091Z,2.62
2017-10-29T14:00:53.881Z,1.95
2017-10-29T14:02:00.039Z,1.30
2017-10-29T14:03:06.752Z,2.67
2017-10-29T14:04:13.844Z,1.00
2017-10-29T14:05:20.651Z,2.25
2017-10-29T14:06:27.205Z,0.90
2017-10-29T14:07:33.089Z,1.00
2017-10-29T14:08:39.065Z,1.42
2017-10-29T14:09:45.101Z,1.20
2017-10-29T14:10:51.092Z,1.10
2017-10-29T14:11:57.209Z,1.52
2017-10-29T14:13:03.818Z,1.35
2017-10-29T14:14:09.974Z,1.15
2017-10-29T14:15:16.076Z,1.62
2017-10-29T14:16:22.010Z,1.55
2017-10-29T14:17:28.004Z,1.62
2017-10-29T14:18:34.819Z,2.10
2017-10-29T14:19:41.036Z,1.40
2017-10-29T14:20:47.718Z,1.00
2017-10-29T14:21:53.769Z,1.35
2017-10-29T14:23:00.256Z,2.00
2017-10-29T14:24:06.474Z,2.08
2017-10-29T14:25:12.467Z,1.90
2017-10-29T14:26:19.429Z,1.58
2017-10-29T14:27:26.618Z,1.15
2017-10-29T14:28:34.225Z,1.20
2017-10-29T14:29:40.372Z,1.65
2017-10-29T14:30:46.465Z,1.02
2017-10-29T14:31:52.609Z,2.10
2017-10-29T14:32:58.760Z,2.28
2017-10-29T14:34:05.138Z,1.30
2017-10-29T14:35:11.940Z,1.55
2017-10-29T14:36:18.741Z,1.67
2017-10-29T14:37:25.423Z,1.90
2017-10-29T14:38:31.286Z,1.92
2017-10-29T14:39:37.512Z,1.73
2017-10-29T14:40:44.627Z,1.50