createdAt,value
2022-10-05T00:01:33.806Z,98614.77
2022-10-05T00:04:19.707Z,98619.07
2022-10-05T00:07:09.844Z,98618.38
2022-10-05T00:09:37.650Z,98617.02
2022-10-05T00:12:18.856Z,98621.18
2022-10-05T00:14:48.927Z,98619.58
2022-10-05T00:17:21.229Z,98621.45
2022-10-05T00:19:53.989Z,98621.75
2022-10-05T00:22:28.852Z,98624.29
2022-10-05T00:24:59.343Z,98627.35
2022-10-05T00:27:38.172Z,98630.41
2022-10-05T00:30:18.849Z,98629.14
2022-10-05T00:32:47.755Z,98623.20
2022-10-05T00:35:17.148Z,98623.17
2022-10-05T00:37:47.322Z,98625.44
2022-10-05T00:40:46.619Z,98627.35
2022-10-05T00:43:49.930Z,98631.88
2022-10-05T00:46:31.238Z,98635.55
2022-10-05T00:49:14.062Z,98635.39
2022-10-05T00:51:52.085Z,98637.67
2022-10-05T00:54:52.374Z,98640.98
2022-10-05T00:57:34.312Z,98646.49
2022-10-05T01:00:19.232Z,98649.23
2022-10-05T01:02:47.864Z,98650.39
2022-10-05T01:05:34.208Z,98653.80
2022-10-05T01:08:08.266Z,98657.02
2022-10-05T01:10:45.759Z,98654.50
2022-10-05T01:14:01.045Z,98655.11
2022-10-05T01:17:00.180Z,98658.54
2022-10-05T01:20:05.893Z,98665.44
2022-10-05T01:22:52.581Z,98670.95
2022-10-05T01:25:36.944Z,98670.94
2022-10-05T01:28:57.257Z,98676.81
2022-10-05T01:31:42.210Z,98676.64
2022-10-05T01:34:31.103Z,98676.99
2022-10-05T01:37:12.618Z,98680.46
2022-10-05T01:39:49.506Z,98686.33
2022-10-05T01:42:33.070Z,98691.52
2022-10-05T01:45:09.413Z,98687.88
2022-10-05T01:47:44.894Z,98685.56
2022-10-05T01:50:32.894Z,98681.88
2022-10-05T01:53:12.979Z,98676.95
2022-10-05T01:55:49.787Z,98670.45
2022-10-05T01:58:37.804Z,98670.37
2022-10-05T02:01:44.200Z,98676.05
2022-10-05T02:04:56.472Z,98675.86
2022-10-05T02:07:21.084Z,98675.54
2022-10-05T02:09:55.445Z,98678.14
2022-10-05T02:12:29.425Z,98680.60
2022-10-05T02:15:08.245Z,98681.30
2022-10-05T02:17:43.262Z,98680.80
2022-10-05T02:20:15.234Z,98676.00
2022-10-05T02:22:49.443Z,98674.98
2022-10-05T02:25:22.110Z,98675.52
2022-10-05T02:27:58.280Z,98671.70
2022-10-05T02:30:29.504Z,98675.16
2022-10-05T02:33:06.881Z,98671.66
2022-10-05T02:35:35.061Z,98672.80
2022-10-05T02:38:19.446Z,98679.69
2022-10-05T02:41:10.074Z,98682.73
2022-10-05T02:44:04.784Z,98693.54
2022-10-05T02:46:45.226Z,98696.91
2022-10-05T02:49:39.440Z,98699.10
2022-10-05T02:52:16.467Z,98699.40
2022-10-05T02:55:16.007Z,98694.70
2022-10-05T02:58:16.800Z,98699.86
2022-10-05T03:01:03.395Z,98703.48
2022-10-05T03:03:43.864Z,98705.57
2022-10-05T03:06:25.803Z,98704.70
2022-10-05T03:09:06.960Z,98708.00
2022-10-05T03:12:00.855Z,98708.20
2022-10-05T03:14:51.340Z,98713.42
2022-10-05T03:17:25.504Z,98715.16
2022-10-05T03:20:35.634Z,98716.52
2022-10-05T03:23:09.885Z,98719.95
2022-10-05T03:26:18.467Z,98728.72
2022-10-05T03:29:09.375Z,98731.90
2022-10-05T03:31:46.286Z,98732.86
2022-10-05T03:34:30.096Z,98732.48
2022-10-05T03:37:06.516Z,98736.68
2022-10-05T03:39:43.890Z,98733.26
2022-10-05T03:42:24.057Z,98732.13
2022-10-05T03:45:14.415Z,98731.84
2022-10-05T03:48:05.621Z,98731.88
2022-10-05T03:50:51.881Z,98732.62
2022-10-05T03:53:23.411Z,98731.14
2022-10-05T03:56:10.736Z,98734.44
2022-10-05T03:58:50.226Z,98739.49
2022-10-05T04:01:25.924Z,98737.59
2022-10-05T04:04:09.149Z,98739.29
2022-10-05T04:06:46.863Z,98747.05
2022-10-05T04:09:30.718Z,98747.38
2022-10-05T04:12:19.484Z,98743.15
2022-10-05T04:14:53.124Z,98749.38
2022-10-05T04:17:44.493Z,98749.73
2022-10-05T04:20:36.672Z,98751.13
2022-10-05T04:23:10.563Z,98755.67
2022-10-05T04:25:54.021Z,98759.18
2022-10-05T04:28:41.378Z,98763.22
2022-10-05T04:31:15.539Z,98769.68
2022-10-05T04:33:53.853Z,98773.36
2022-10-05T04:36:30.798Z,98779.85
2022-10-05T04:39:01.537Z,98784.05
2022-10-05T04:42:25.304Z,98790.60
2022-10-05T04:45:06.193Z,98790.80
2022-10-05T04:47:55.038Z,98793.73
2022-10-05T04:50:41.555Z,98796.15
2022-10-05T04:53:34.157Z,98795.48
2022-10-05T04:56:21.258Z,98800.23
2022-10-05T04:59:10.309Z,98802.77
2022-10-05T05:01:44.185Z,98802.46
2022-10-05T05:04:21.979Z,98805.41
2022-10-05T05:07:03.970Z,98801.48
2022-10-05T05:09:40.954Z,98795.86
2022-10-05T05:12:27.074Z,98794.55
2022-10-05T05:15:16.560Z,98793.87
2022-10-05T05:17:50.043Z,98790.90
2022-10-05T05:20:38.815Z,98788.14
2022-10-05T05:23:25.143Z,98783.98
2022-10-05T05:26:09.023Z,98776.73
2022-10-05T05:29:12.424Z,98780.17
2022-10-05T05:32:03.874Z,98781.85
2022-10-05T05:34:44.397Z,98779.63
2022-10-05T05:37:26.666Z,98778.59
2022-10-05T05:40:16.331Z,98783.83
2022-10-05T05:43:18.212Z,98786.96
2022-10-05T05:45:56.373Z,98785.94
2022-10-05T05:48:38.731Z,98780.68
2022-10-05T05:51:25.864Z,98778.77
2022-10-05T05:54:16.309Z,98772.23
2022-10-05T05:57:16.980Z,98771.55
2022-10-05T06:00:06.524Z,98764.19
2022-10-05T06:02:57.570Z,98757.86
2022-10-05T06:05:45.262Z,98761.86
2022-10-05T06:08:35.598Z,98770.39
2022-10-05T06:11:23.078Z,98776.04
2022-10-05T06:13:52.056Z,98782.90
2022-10-05T06:16:32.206Z,98790.41
2022-10-05T06:19:12.066Z,98795.48
2022-10-05T06:21:46.743Z,98798.44
2022-10-05T06:24:30.106Z,98802.60
2022-10-05T06:27:09.845Z,98809.51
2022-10-05T06:29:58.934Z,98807.36
2022-10-05T06:32:58.128Z,98804.66
2022-10-05T06:35:56.100Z,98803.16
2022-10-05T06:39:01.698Z,98800.58
2022-10-05T06:41:41.388Z,98800.23
2022-10-05T06:44:16.120Z,98799.09
2022-10-05T06:46:59.956Z,98798.41
2022-10-05T06:49:55.746Z,98798.70
2022-10-05T06:53:02.285Z,98794.71
2022-10-05T06:55:39.104Z,98797.95
2022-10-05T06:58:36.491Z,98800.22
2022-10-05T07:01:10.753Z,98802.80
2022-10-05T07:04:01.413Z,98807.00
2022-10-05T07:06:54.054Z,98809.76
2022-10-05T07:09:28.196Z,98811.31
2022-10-05T07:12:31.013Z,98816.45
2022-10-05T07:15:18.011Z,98813.23
2022-10-05T07:18:17.128Z,98816.17
2022-10-05T07:21:19.054Z,98820.10
2022-10-05T07:24:02.975Z,98819.11
2022-10-05T07:26:55.058Z,98814.73
2022-10-05T07:29:33.304Z,98813.48
2022-10-05T07:32:23.569Z,98816.89
2022-10-05T07:35:34.626Z,98818.46
2022-10-05T07:38:32.840Z,98826.91
2022-10-05T07:41:02.143Z,98832.19
2022-10-05T07:44:01.568Z,98839.20
2022-10-05T07:46:54.006Z,98841.08
2022-10-05T07:49:49.814Z,98850.35
2022-10-05T07:52:34.325Z,98851.23
2022-10-05T07:55:18.164Z,98852.13
2022-10-05T07:58:11.382Z,98846.42
2022-10-05T08:01:43.392Z,98838.45
2022-10-05T08:04:17.932Z,98833.88
2022-10-05T08:07:02.605Z,98829.09
2022-10-05T08:09:37.350Z,98826.29
2022-10-05T08:12:17.525Z,98828.96
2022-10-05T08:15:03.389Z,98835.77
2022-10-05T08:17:49.386Z,98838.33
2022-10-05T08:20:20.294Z,98834.56
2022-10-05T08:22:58.408Z,98831.71
2022-10-05T08:25:41.448Z,98825.43
2022-10-05T08:28:21.047Z,98825.28
2022-10-05T08:31:01.854Z,98838.50
2022-10-05T08:33:46.027Z,98844.64
2022-10-05T08:36:20.083Z,98851.73
2022-10-05T08:38:51.778Z,98858.46
2022-10-05T08:41:38.208Z,98866.56
2022-10-05T08:44:33.934Z,98870.75
2022-10-05T08:47:14.243Z,98863.19
2022-10-05T08:50:06.133Z,98864.41
2022-10-05T08:53:09.556Z,98868.84
2022-10-05T08:55:40.569Z,98874.63
2022-10-05T08:58:17.533Z,98877.69
2022-10-05T09:00:57.739Z,98885.95
2022-10-05T09:03:46.804Z,98886.83
2022-10-05T09:06:33.708Z,98887.49
2022-10-05T09:09:30.970Z,98888.14
2022-10-05T09:12:20.397Z,98882.61
2022-10-05T09:15:13.619Z,98883.45
2022-10-05T09:18:00.563Z,98890.86
2022-10-05T09:21:03.827Z,98895.02
2022-10-05T09:23:49.920Z,98898.40
2022-10-05T09:26:42.722Z,98897.78
2022-10-05T09:29:42.221Z,98893.71
2022-10-05T09:32:35.031Z,98891.75
2022-10-05T09:35:28.978Z,98894.16
2022-10-05T09:38:32.300Z,98889.47
2022-10-05T09:41:36.620Z,98889.65
2022-10-05T09:44:19.173Z,98888.46
2022-10-05T09:47:06.712Z,98882.40
2022-10-05T09:49:41.620Z,98880.95
2022-10-05T09:52:17.965Z,98876.27
2022-10-05T09:55:31.263Z,98863.95
2022-10-05T09:58:29.520Z,98859.21
2022-10-05T10:01:35.002Z,98858.98
2022-10-05T10:04:34.433Z,98853.48
2022-10-05T10:07:35.184Z,98849.67
2022-10-05T10:10:18.347Z,98841.54
2022-10-05T10:13:04.598Z,98838.54
2022-10-05T10:15:45.710Z,98837.39
2022-10-05T10:18:48.957Z,98831.89
2022-10-05T10:21:35.825Z,98825.89
2022-10-05T10:24:18.847Z,98829.38
2022-10-05T10:27:08.840Z,98835.45
2022-10-05T10:29:43.233Z,98837.38
2022-10-05T10:32:36.616Z,98837.70
2022-10-05T10:35:32.207Z,98837.76
2022-10-05T10:38:37.923Z,98834.48
2022-10-05T10:41:05.919Z,98833.73
2022-10-05T10:43:57.531Z,98837.52
2022-10-05T10:46:45.145Z,98842.84
2022-10-05T10:49:31.501Z,98842.98
2022-10-05T10:52:11.912Z,98839.66
2022-10-05T10:54:42.847Z,98833.08
2022-10-05T10:57:29.080Z,98828.48
2022-10-05T11:00:22.399Z,98824.20
2022-10-05T11:03:03.942Z,98818.83
2022-10-05T11:05:48.845Z,98810.17
2022-10-05T11:08:36.322Z,98807.89
2022-10-05T11:11:33.595Z,98802.02
2022-10-05T11:14:26.218Z,98803.53
2022-10-05T11:17:12.331Z,98804.24
2022-10-05T11:20:04.558Z,98801.78
2022-10-05T11:22:51.703Z,98799.23
2022-10-05T11:25:33.684Z,98792.17
2022-10-05T11:28:15.676Z,98789.50
2022-10-05T11:31:13.295Z,98790.32
2022-10-05T11:33:44.116Z,98788.05
2022-10-05T11:36:33.748Z,98788.14
2022-10-05T11:39:43.528Z,98789.91
2022-10-05T11:42:36.487Z,98789.52
2022-10-05T11:45:19.389Z,98788.71
2022-10-05T11:48:07.783Z,98789.45
2022-10-05T11:50:54.397Z,98785.15
2022-10-05T11:53:33.447Z,98787.79
2022-10-05T11:56:01.447Z,98789.28
2022-10-05T11:58:58.154Z,98788.38
2022-10-05T12:01:39.721Z,98791.10
2022-10-05T12:04:47.077Z,98790.65
2022-10-05T12:07:35.538Z,98791.46
2022-10-05T12:10:29.042Z,98793.04
2022-10-05T12:13:14.904Z,98793.31
2022-10-05T12:16:21.248Z,98789.61
2022-10-05T12:19:11.981Z,98789.95
2022-10-05T12:21:55.027Z,98786.96
2022-10-05T12:24:49.167Z,98781.28
2022-10-05T12:27:22.681Z,98779.31
2022-10-05T12:30:04.168Z,98775.31
2022-10-05T12:32:48.220Z,98773.08
2022-10-05T12:35:49.289Z,98773.72
2022-10-05T12:38:34.894Z,98777.89
2022-10-05T12:41:25.931Z,98778.80
2022-10-05T12:44:12.065Z,98780.48
2022-10-05T12:46:46.263Z,98778.48
2022-10-05T12:50:02.120Z,98776.94
2022-10-05T12:52:32.819Z,98771.36
2022-10-05T12:55:15.189Z,98769.73
2022-10-05T12:58:21.237Z,98772.70
2022-10-05T13:01:09.229Z,98773.45
2022-10-05T13:03:44.599Z,98776.73
2022-10-05T13:06:40.181Z,98776.95
2022-10-05T13:09:32.988Z,98775.04
2022-10-05T13:12:20.440Z,98774.16
2022-10-05T13:14:48.303Z,98775.13
2022-10-05T13:17:30.968Z,98774.84
2022-10-05T13:20:09.186Z,98773.98
2022-10-05T13:22:42.540Z,98766.20
2022-10-05T13:25:13.598Z,98764.66
2022-10-05T13:27:47.077Z,98760.73
2022-10-05T13:30:21.793Z,98765.64
2022-10-05T13:33:07.670Z,98760.87
2022-10-05T13:36:00.412Z,98757.85
2022-10-05T13:38:35.220Z,98757.64
2022-10-05T13:41:20.304Z,98754.70
2022-10-05T13:44:01.273Z,98753.72
2022-10-05T13:46:48.399Z,98751.25
2022-10-05T13:49:37.533Z,98750.93
2022-10-05T13:52:09.326Z,98750.20
2022-10-05T13:54:56.091Z,98742.77
2022-10-05T13:57:47.553Z,98742.12
2022-10-05T14:00:18.787Z,98739.42
2022-10-05T14:02:51.927Z,98742.45
2022-10-05T14:05:29.183Z,98744.64
2022-10-05T14:08:15.457Z,98739.73
2022-10-05T14:10:47.183Z,98739.73
2022-10-05T14:13:29.134Z,98743.35
2022-10-05T14:16:06.273Z,98744.09
2022-10-05T14:18:38.172Z,98744.41
2022-10-05T14:21:09.258Z,98746.13
2022-10-05T14:23:38.544Z,98738.50
2022-10-05T14:26:23.477Z,98732.05
2022-10-05T14:29:02.330Z,98727.84
2022-10-05T14:31:37.042Z,98726.46
2022-10-05T14:34:23.734Z,98725.79
2022-10-05T14:36:57.822Z,98722.70
2022-10-05T14:39:27.833Z,98721.15
2022-10-05T14:41:56.043Z,98722.39
2022-10-05T14:44:29.841Z,98725.91
2022-10-05T14:47:24.401Z,98726.95
2022-10-05T14:50:13.744Z,98726.07
2022-10-05T14:52:51.665Z,98728.14
2022-10-05T14:55:42.897Z,98734.07
2022-10-05T14:58:31.881Z,98733.71
2022-10-05T15:01:13.865Z,98732.11
2022-10-05T15:03:42.059Z,98728.92
2022-10-05T15:06:29.474Z,98733.54
2022-10-05T15:09:23.641Z,98739.73
2022-10-05T15:11:55.198Z,98746.67
2022-10-05T15:14:38.841Z,98747.79
2022-10-05T15:17:32.646Z,98746.64
2022-10-05T15:20:25.476Z,98742.36
2022-10-05T15:23:15.246Z,98748.27
2022-10-05T15:26:08.398Z,98746.48
2022-10-05T15:28:55.094Z,98749.52
2022-10-05T15:31:32.159Z,98747.34
2022-10-05T15:34:30.652Z,98752.05
2022-10-05T15:37:26.213Z,98753.98
2022-10-05T15:40:02.771Z,98756.08
2022-10-05T15:42:37.366Z,98757.30
2022-10-05T15:45:06.328Z,98758.52
2022-10-05T15:47:46.504Z,98764.13
2022-10-05T15:50:23.930Z,98762.38
2022-10-05T15:53:06.647Z,98762.55
2022-10-05T15:55:53.337Z,98761.71
2022-10-05T15:58:24.716Z,98765.77
2022-10-05T16:01:05.422Z,98768.59
2022-10-05T16:03:37.521Z,98770.38
2022-10-05T16:06:46.885Z,98773.57
2022-10-05T16:09:24.562Z,98779.58
2022-10-05T16:12:00.251Z,98779.74
2022-10-05T16:14:35.575Z,98778.86
2022-10-05T16:17:28.491Z,98781.11
2022-10-05T16:20:17.914Z,98784.58
2022-10-05T16:22:59.828Z,98793.27
2022-10-05T16:25:59.304Z,98797.34
2022-10-05T16:28:33.456Z,98806.33
2022-10-05T16:31:09.029Z,98807.44
2022-10-05T16:33:55.583Z,98809.75
2022-10-05T16:36:26.529Z,98813.30
2022-10-05T16:39:12.155Z,98815.79
2022-10-05T16:41:51.912Z,98818.80
2022-10-05T16:44:32.072Z,98821.30
2022-10-05T16:47:09.736Z,98825.90
2022-10-05T16:49:58.890Z,98832.41
2022-10-05T16:52:28.285Z,98833.86
2022-10-05T16:54:59.217Z,98837.58
2022-10-05T16:57:36.855Z,98836.91
2022-10-05T17:00:20.353Z,98840.98
2022-10-05T17:02:55.972Z,98837.51
2022-10-05T17:05:38.782Z,98838.77
2022-10-05T17:08:33.467Z,98843.73
2022-10-05T17:11:05.939Z,98849.35
2022-10-05T17:13:37.732Z,98851.83
2022-10-05T17:16:14.728Z,98851.50
2022-10-05T17:19:04.022Z,98852.90
2022-10-05T17:22:01.099Z,98850.81
2022-10-05T17:24:28.878Z,98849.06
2022-10-05T17:27:02.938Z,98851.34
2022-10-05T17:29:54.973Z,98854.14
2022-10-05T17:32:22.791Z,98853.61
2022-10-05T17:35:18.164Z,98855.20
2022-10-05T17:38:14.488Z,98860.79
2022-10-05T17:41:20.596Z,98867.08
2022-10-05T17:44:07.095Z,98870.41
2022-10-05T17:46:48.534Z,98870.39
2022-10-05T17:49:20.996Z,98868.30
2022-10-05T17:52:07.511Z,98869.70
2022-10-05T17:55:03.075Z,98871.10
2022-10-05T17:57:33.953Z,98872.33
2022-10-05T18:00:25.652Z,98871.63
2022-10-05T18:02:56.599Z,98877.92
2022-10-05T18:05:29.358Z,98878.11
2022-10-05T18:08:16.605Z,98873.38
2022-10-05T18:11:05.920Z,98867.08
2022-10-05T18:13:50.206Z,98869.15
2022-10-05T18:16:56.184Z,98872.46
2022-10-05T18:19:25.281Z,98872.27
2022-10-05T18:22:03.410Z,98870.88
2022-10-05T18:25:09.437Z,98864.56
2022-10-05T18:27:43.032Z,98860.02
2022-10-05T18:30:25.835Z,98854.95
2022-10-05T18:33:15.565Z,98854.95
2022-10-05T18:36:13.688Z,98859.16
2022-10-05T18:38:53.388Z,98862.47
2022-10-05T18:41:47.198Z,98860.38
2022-10-05T18:44:31.914Z,98865.95
2022-10-05T18:47:17.549Z,98872.94
2022-10-05T18:49:53.456Z,98875.56
2022-10-05T18:52:39.880Z,98879.21
2022-10-05T18:55:38.899Z,98878.17
2022-10-05T18:58:22.292Z,98880.24
2022-10-05T19:01:05.653Z,98880.59
2022-10-05T19:04:03.456Z,98876.37
2022-10-05T19:06:36.022Z,98881.23
2022-10-05T19:09:42.652Z,98884.33
2022-10-05T19:12:22.730Z,98887.44
2022-10-05T19:15:18.791Z,98889.85
2022-10-05T19:18:19.626Z,98894.71
2022-10-05T19:20:53.236Z,98897.31
2022-10-05T19:23:32.965Z,98899.73
2022-10-05T19:26:15.886Z,98900.45
2022-10-05T19:29:10.418Z,98901.66
2022-10-05T19:31:50.271Z,98903.39
2022-10-05T19:34:48.912Z,98902.89
2022-10-05T19:37:24.664Z,98902.71
2022-10-05T19:40:03.517Z,98903.94
2022-10-05T19:43:01.713Z,98908.99
2022-10-05T19:45:35.186Z,98905.84
2022-10-05T19:48:15.181Z,98903.72
2022-10-05T19:50:58.551Z,98904.21
2022-10-05T19:53:28.679Z,98902.42
2022-10-05T19:56:10.224Z,98895.95
2022-10-05T19:58:39.995Z,98891.86
2022-10-05T20:01:07.926Z,98888.50
2022-10-05T20:03:38.085Z,98887.92
2022-10-05T20:06:08.163Z,98887.89
2022-10-05T20:08:47.567Z,98892.05
2022-10-05T20:11:18.534Z,98889.23
2022-10-05T20:14:10.300Z,98891.12
2022-10-05T20:16:56.577Z,98894.77
2022-10-05T20:19:57.536Z,98911.15
2022-10-05T20:22:38.233Z,98914.82
2022-10-05T20:25:28.904Z,98915.19
2022-10-05T20:27:57.440Z,98913.97
2022-10-05T20:30:31.491Z,98910.52
2022-10-05T20:33:00.759Z,98910.67
2022-10-05T20:35:30.899Z,98911.02
2022-10-05T20:37:59.996Z,98912.75
2022-10-05T20:40:29.458Z,98910.46
2022-10-05T20:42:58.392Z,98917.56
2022-10-05T20:45:26.327Z,98920.29
2022-10-05T20:47:54.138Z,98918.67
2022-10-05T20:50:22.397Z,98912.20
2022-10-05T20:52:50.220Z,98913.34
2022-10-05T20:55:17.980Z,98916.24
2022-10-05T20:57:46.278Z,98910.27
2022-10-05T21:00:14.502Z,98911.27
2022-10-05T21:02:42.315Z,98911.91
2022-10-05T21:05:10.278Z,98912.95
2022-10-05T21:07:38.191Z,98916.42
2022-10-05T21:10:06.759Z,98918.17
2022-10-05T21:12:34.708Z,98912.42
2022-10-05T21:15:04.767Z,98913.83
2022-10-05T21:17:35.243Z,98913.67
2022-10-05T21:20:03.153Z,98912.63
2022-10-05T21:22:31.066Z,98910.05
2022-10-05T21:24:58.834Z,98910.24
2022-10-05T21:27:28.858Z,98906.61
2022-10-05T21:29:56.788Z,98895.30
2022-10-05T21:32:24.543Z,98893.73
2022-10-05T21:34:52.677Z,98892.48
2022-10-05T21:37:20.520Z,98890.02
2022-10-05T21:39:48.255Z,98889.30
2022-10-05T21:42:16.031Z,98892.39
2022-10-05T21:44:43.829Z,98891.84
2022-10-05T21:47:11.809Z,98888.15
2022-10-05T21:49:39.759Z,98893.35
2022-10-05T21:52:07.489Z,98891.58
2022-10-05T21:54:35.923Z,98885.85
2022-10-05T21:57:04.104Z,98887.25
2022-10-05T21:59:33.844Z,98895.27
2022-10-05T22:02:02.529Z,98898.41
2022-10-05T22:04:30.401Z,98900.33
2022-10-05T22:06:58.396Z,98898.98
2022-10-05T22:09:26.247Z,98893.62
2022-10-05T22:11:54.949Z,98892.04
2022-10-05T22:14:22.769Z,98888.22
2022-10-05T22:16:50.581Z,98891.91
2022-10-05T22:19:20.033Z,98889.30
2022-10-05T22:21:47.819Z,98894.71
2022-10-05T22:24:15.593Z,98893.31
2022-10-05T22:26:46.639Z,98893.48
2022-10-05T22:29:16.349Z,98890.86
2022-10-05T22:31:48.853Z,98895.71
2022-10-05T22:34:18.306Z,98890.33
2022-10-05T22:36:47.620Z,98885.65
2022-10-05T22:39:16.534Z,98879.75
2022-10-05T22:41:45.131Z,98880.81
2022-10-05T22:44:13.064Z,98880.30
2022-10-05T22:46:41.001Z,98876.31
2022-10-05T22:49:09.257Z,98874.95
2022-10-05T22:51:37.145Z,98870.64
2022-10-05T22:54:05.471Z,98865.80
2022-10-05T22:56:33.465Z,98864.09
2022-10-05T22:59:01.259Z,98863.25
2022-10-05T23:01:29.120Z,98864.13
2022-10-05T23:03:57.443Z,98861.52
2022-10-05T23:06:26.722Z,98862.19
2022-10-05T23:08:55.038Z,98860.24
2022-10-05T23:11:26.089Z,98861.05
2022-10-05T23:13:58.737Z,98861.88
2022-10-05T23:16:28.542Z,98862.17
2022-10-05T23:18:56.612Z,98861.07
2022-10-05T23:21:27.424Z,98860.31
2022-10-05T23:23:55.327Z,98863.73
2022-10-05T23:26:24.966Z,98864.72
2022-10-05T23:28:53.140Z,98865.73
2022-10-05T23:31:24.675Z,98863.43
2022-10-05T23:33:53.633Z,98863.75
2022-10-05T23:36:24.720Z,98867.36
2022-10-05T23:38:52.630Z,98868.75
2022-10-05T23:41:20.881Z,98871.55
2022-10-05T23:43:49.367Z,98871.77
2022-10-05T23:46:18.030Z,98871.41
2022-10-05T23:48:45.924Z,98870.52
2022-10-05T23:51:14.605Z,98871.02
2022-10-05T23:53:42.607Z,98871.41
2022-10-05T23:56:10.983Z,98871.09
2022-10-05T23:58:39.465Z,98871.27
