createdAt,value
2022-08-12T00:02:04.338Z,16.75
2022-08-12T00:05:12.865Z,17.73
2022-08-12T00:08:35.724Z,18.40
2022-08-12T00:11:45.895Z,18.76
2022-08-12T00:14:52.351Z,18.98
2022-08-12T00:17:59.269Z,19.22
2022-08-12T00:21:06.350Z,19.42
2022-08-12T00:24:13.456Z,19.53
2022-08-12T00:27:20.527Z,19.60
2022-08-12T00:30:29.355Z,19.73
2022-08-12T00:33:52.534Z,19.40
2022-08-12T00:37:02.798Z,18.10
2022-08-12T00:40:21.163Z,17.13
2022-08-12T00:43:13.076Z,16.84
2022-08-12T00:46:19.201Z,17.65
2022-08-12T00:49:08.162Z,18.27
2022-08-12T00:52:10.141Z,18.58
2022-08-12T00:55:02.690Z,18.80
2022-08-12T00:57:52.214Z,18.90
2022-08-12T01:00:42.757Z,19.05
2022-08-12T01:03:59.725Z,19.18
2022-08-12T01:07:06.963Z,19.30
2022-08-12T01:10:13.972Z,19.37
2022-08-12T01:13:18.304Z,19.50
2022-08-12T01:16:09.809Z,19.61
2022-08-12T01:18:59.001Z,19.74
2022-08-12T01:22:12.146Z,19.89
2022-08-12T01:25:12.711Z,20.03
2022-08-12T01:28:02.568Z,19.81
2022-08-12T01:30:51.162Z,18.64
2022-08-12T01:34:35.585Z,17.66
2022-08-12T01:37:17.420Z,16.76
2022-08-12T01:40:36.731Z,16.56
2022-08-12T01:43:21.771Z,17.53
2022-08-12T01:46:22.788Z,18.15
2022-08-12T01:49:54.679Z,18.47
2022-08-12T01:52:55.487Z,18.75
2022-08-12T01:55:47.303Z,19.04
2022-08-12T01:59:01.422Z,19.27
2022-08-12T02:01:54.332Z,19.37
2022-08-12T02:05:13.629Z,19.41
2022-08-12T02:08:26.961Z,19.46
2022-08-12T02:11:30.622Z,19.51
2022-08-12T02:14:52.211Z,19.56
2022-08-12T02:17:55.351Z,19.49
2022-08-12T02:21:30.031Z,19.48
2022-08-12T02:24:22.222Z,19.48
2022-08-12T02:27:15.545Z,19.49
2022-08-12T02:30:09.950Z,19.51
2022-08-12T02:33:01.272Z,19.51
2022-08-12T02:35:51.657Z,19.50
2022-08-12T02:38:43.373Z,19.52
2022-08-12T02:41:34.818Z,19.53
2022-08-12T02:44:25.850Z,19.56
2022-08-12T02:47:59.735Z,19.57
2022-08-12T02:50:29.135Z,19.57
2022-08-12T02:53:18.477Z,19.64
2022-08-12T02:56:07.250Z,19.70
2022-08-12T02:58:58.214Z,19.75
2022-08-12T03:01:51.038Z,19.77
2022-08-12T03:04:56.638Z,19.78
2022-08-12T03:07:59.450Z,19.82
2022-08-12T03:10:51.101Z,19.83
2022-08-12T03:13:45.689Z,19.83
2022-08-12T03:16:33.696Z,19.86
2022-08-12T03:19:25.526Z,19.88
2022-08-12T03:22:14.806Z,19.91
2022-08-12T03:25:05.586Z,19.92
2022-08-12T03:27:57.535Z,19.95
2022-08-12T03:30:56.233Z,19.98
2022-08-12T03:34:00.831Z,20.02
2022-08-12T03:36:55.361Z,19.75
2022-08-12T03:39:45.727Z,18.71
2022-08-12T03:42:52.424Z,17.83
2022-08-12T03:45:59.043Z,17.54
2022-08-12T03:49:05.802Z,18.39
2022-08-12T03:52:13.281Z,18.99
2022-08-12T03:55:19.950Z,19.34
2022-08-12T03:58:30.113Z,19.54
2022-08-12T04:01:23.224Z,19.73
2022-08-12T04:04:11.459Z,19.86
2022-08-12T04:07:08.234Z,19.98
2022-08-12T04:09:58.077Z,20.10
2022-08-12T04:13:20.200Z,20.21
2022-08-12T04:16:10.556Z,20.37
2022-08-12T04:18:59.361Z,20.47
2022-08-12T04:22:01.875Z,20.58
2022-08-12T04:24:54.000Z,20.33
2022-08-12T04:27:46.292Z,19.34
2022-08-12T04:30:36.290Z,18.49
2022-08-12T04:33:25.531Z,18.24
2022-08-12T04:36:13.590Z,19.17
2022-08-12T04:39:04.514Z,19.92
2022-08-12T04:41:58.760Z,20.41
2022-08-12T04:44:47.369Z,20.75
2022-08-12T04:47:36.094Z,20.95
2022-08-12T04:50:35.170Z,20.93
2022-08-12T04:53:25.496Z,20.00
2022-08-12T04:56:14.809Z,19.28
2022-08-12T04:59:04.447Z,18.77
2022-08-12T05:01:53.816Z,18.76
2022-08-12T05:04:44.510Z,19.82
2022-08-12T05:07:33.784Z,20.60
2022-08-12T05:10:33.161Z,21.10
2022-08-12T05:13:28.188Z,21.50
2022-08-12T05:16:16.244Z,21.54
2022-08-12T05:19:18.712Z,20.81
2022-08-12T05:22:10.692Z,20.27
2022-08-12T05:24:59.505Z,20.00
2022-08-12T05:27:55.201Z,20.09
2022-08-12T05:30:48.240Z,21.47
2022-08-12T05:33:38.187Z,23.03
2022-08-12T05:36:26.105Z,24.16
2022-08-12T05:39:14.322Z,25.40
2022-08-12T05:42:02.307Z,26.75
2022-08-12T05:44:50.262Z,28.00
2022-08-12T05:47:48.534Z,29.14
2022-08-12T05:50:44.263Z,30.27
2022-08-12T05:53:32.171Z,31.24
2022-08-12T05:56:35.619Z,32.03
2022-08-12T05:59:24.455Z,32.77
2022-08-12T06:02:13.693Z,33.48
2022-08-12T06:05:02.760Z,34.20
2022-08-12T06:08:02.159Z,34.90
2022-08-12T06:10:51.057Z,35.48
2022-08-12T06:13:53.770Z,35.75
2022-08-12T06:16:44.266Z,35.83
2022-08-12T06:20:26.770Z,35.90
2022-08-12T06:22:45.207Z,36.26
2022-08-12T06:25:34.716Z,36.96
2022-08-12T06:28:22.890Z,37.79
2022-08-12T06:31:27.194Z,38.52
2022-08-12T06:35:27.205Z,39.34
2022-08-12T06:37:25.680Z,40.25
2022-08-12T06:40:14.649Z,40.80
2022-08-12T06:43:02.530Z,41.28
2022-08-12T06:45:50.882Z,41.72
2022-08-12T06:48:39.050Z,41.86
2022-08-12T06:51:31.058Z,42.02
2022-08-12T06:54:30.642Z,42.27
2022-08-12T06:57:57.881Z,42.70
2022-08-12T07:00:30.676Z,42.90
2022-08-12T07:03:27.963Z,43.07
2022-08-12T07:06:16.156Z,43.21
2022-08-12T07:09:05.266Z,43.58
2022-08-12T07:11:53.469Z,43.96
2022-08-12T07:14:42.882Z,44.18
2022-08-12T07:17:38.166Z,44.45
2022-08-12T07:20:51.849Z,44.53
2022-08-12T07:23:41.864Z,44.76
2022-08-12T07:26:29.560Z,44.91
2022-08-12T07:29:17.709Z,44.95
2022-08-12T07:32:05.854Z,44.81
2022-08-12T07:34:55.436Z,44.67
2022-08-12T07:37:44.393Z,44.62
2022-08-12T07:40:36.349Z,44.73
2022-08-12T07:43:27.619Z,44.81
2022-08-12T07:46:23.196Z,44.70
2022-08-12T07:49:15.412Z,44.84
2022-08-12T07:52:05.845Z,45.07
2022-08-12T07:54:54.793Z,45.11
2022-08-12T07:57:59.563Z,45.14
2022-08-12T08:00:50.305Z,45.31
2022-08-12T08:03:59.508Z,45.29
2022-08-12T08:06:50.875Z,45.47
2022-08-12T08:09:39.450Z,45.71
2022-08-12T08:12:47.724Z,45.91
2022-08-12T08:16:01.857Z,45.95
2022-08-12T08:18:44.325Z,45.84
2022-08-12T08:21:35.534Z,45.65
2022-08-12T08:24:27.224Z,45.59
2022-08-12T08:27:15.415Z,45.72
2022-08-12T08:30:03.927Z,45.69
2022-08-12T08:32:52.000Z,45.76
2022-08-12T08:35:47.834Z,45.38
2022-08-12T08:38:36.358Z,44.97
2022-08-12T08:42:14.033Z,44.82
2022-08-12T08:44:58.062Z,44.91
2022-08-12T08:47:48.864Z,44.73
2022-08-12T08:50:36.775Z,44.63
2022-08-12T08:53:24.679Z,44.61
2022-08-12T08:56:13.120Z,44.53
2022-08-12T08:59:01.674Z,44.50
2022-08-12T09:01:54.283Z,44.57
2022-08-12T09:05:12.476Z,44.69
2022-08-12T09:08:09.165Z,44.67
2022-08-12T09:12:06.732Z,44.46
2022-08-12T09:14:29.690Z,44.33
2022-08-12T09:17:20.993Z,44.24
2022-08-12T09:20:15.859Z,44.19
2022-08-12T09:23:07.914Z,44.04
2022-08-12T09:26:16.441Z,43.97
2022-08-12T09:29:12.014Z,43.85
2022-08-12T09:32:06.138Z,43.82
2022-08-12T09:34:56.746Z,43.84
2022-08-12T09:37:57.606Z,43.73
2022-08-12T09:42:08.716Z,43.69
2022-08-12T09:44:38.332Z,43.68
2022-08-12T09:47:29.799Z,43.57
2022-08-12T09:50:25.216Z,43.51
2022-08-12T09:53:36.430Z,43.25
2022-08-12T09:57:02.238Z,43.06
2022-08-12T10:00:15.277Z,42.80
2022-08-12T10:03:32.250Z,42.47
2022-08-12T10:06:31.668Z,42.07
2022-08-12T10:09:57.417Z,41.94
2022-08-12T10:13:11.861Z,41.83
2022-08-12T10:16:07.804Z,41.78
2022-08-12T10:19:17.536Z,41.60
2022-08-12T10:22:17.220Z,41.52
2022-08-12T10:26:18.334Z,41.54
2022-08-12T10:30:02.010Z,41.72
2022-08-12T10:32:45.437Z,41.65
2022-08-12T10:35:38.026Z,41.56
2022-08-12T10:38:41.497Z,41.32
2022-08-12T10:41:58.522Z,41.23
2022-08-12T10:44:51.797Z,41.35
2022-08-12T10:48:07.641Z,41.44
2022-08-12T10:51:02.220Z,41.35
2022-08-12T10:54:00.416Z,41.17
2022-08-12T10:56:51.417Z,40.98
2022-08-12T11:00:03.463Z,40.94
2022-08-12T11:04:25.741Z,40.91
2022-08-12T11:07:08.562Z,40.78
2022-08-12T11:09:55.628Z,40.62
2022-08-12T11:12:58.713Z,40.53
2022-08-12T11:16:04.095Z,40.37
2022-08-12T11:18:58.285Z,40.20
2022-08-12T11:21:57.538Z,40.02
2022-08-12T11:24:51.370Z,39.80
2022-08-12T11:27:45.239Z,39.51
2022-08-12T11:30:48.471Z,39.24
2022-08-12T11:34:06.623Z,38.96
2022-08-12T11:37:05.348Z,38.61
2022-08-12T11:43:18.753Z,37.85
2022-08-12T11:46:07.227Z,37.43
2022-08-12T11:49:04.473Z,37.01
2022-08-12T11:51:57.588Z,36.61
2022-08-12T11:54:51.039Z,36.18
2022-08-12T11:58:40.481Z,35.81
2022-08-12T12:02:01.207Z,35.42
2022-08-12T12:04:22.619Z,34.98
2022-08-12T12:07:18.705Z,34.42
2022-08-12T12:10:08.283Z,33.81
2022-08-12T12:12:58.867Z,33.21
2022-08-12T12:15:48.118Z,32.72
2022-08-12T12:18:36.891Z,32.23
2022-08-12T12:21:47.009Z,31.82
2022-08-12T12:24:33.045Z,31.47
2022-08-12T12:27:42.252Z,31.25
2022-08-12T12:30:31.106Z,30.99
2022-08-12T12:33:21.060Z,30.81
2022-08-12T12:36:20.697Z,30.62
2022-08-12T12:39:11.230Z,30.41
2022-08-12T12:42:42.744Z,30.23
2022-08-12T12:45:19.676Z,30.06
2022-08-12T12:48:10.941Z,29.87
2022-08-12T12:51:22.285Z,29.76
2022-08-12T12:54:29.101Z,29.67
2022-08-12T12:57:17.115Z,29.59
2022-08-12T13:00:17.928Z,29.51
2022-08-12T13:03:06.231Z,29.44
2022-08-12T13:06:11.962Z,29.36
2022-08-12T13:09:03.993Z,29.31
2022-08-12T13:11:53.469Z,29.27
2022-08-12T13:14:43.361Z,29.24
2022-08-12T13:18:02.009Z,29.22
2022-08-12T13:20:49.951Z,29.14
2022-08-12T13:23:51.611Z,29.06
2022-08-12T13:26:40.656Z,28.97
2022-08-12T13:29:34.177Z,28.86
2022-08-12T13:32:31.316Z,28.72
2022-08-12T13:36:03.378Z,28.66
2022-08-12T13:38:41.099Z,28.58
2022-08-12T13:41:39.007Z,28.53
2022-08-12T13:44:30.545Z,28.49
2022-08-12T13:47:25.077Z,28.46
2022-08-12T13:50:16.933Z,28.42
2022-08-12T13:53:24.204Z,28.38
2022-08-12T13:56:17.766Z,28.33
2022-08-12T13:59:09.803Z,28.30
2022-08-12T14:02:00.033Z,28.30
2022-08-12T14:04:56.293Z,28.29
2022-08-12T14:07:58.845Z,28.24
2022-08-12T14:10:53.637Z,28.19
2022-08-12T14:14:06.146Z,28.15
2022-08-12T14:16:58.556Z,28.13
2022-08-12T14:20:06.214Z,28.10
2022-08-12T14:23:00.143Z,28.04
2022-08-12T14:26:21.600Z,28.03
2022-08-12T14:29:09.724Z,28.02
2022-08-12T14:32:18.418Z,28.01
2022-08-12T14:35:09.167Z,27.98
2022-08-12T14:37:59.239Z,27.94
2022-08-12T14:40:59.970Z,27.92
2022-08-12T14:44:04.599Z,27.93
2022-08-12T14:46:59.638Z,27.93
2022-08-12T14:50:41.494Z,27.91
2022-08-12T14:59:57.851Z,27.98
2022-08-12T15:02:41.383Z,27.90
2022-08-12T15:06:05.109Z,27.83
2022-08-12T15:08:45.595Z,27.75
2022-08-12T15:11:54.824Z,27.64
2022-08-12T15:14:45.626Z,27.52
2022-08-12T15:17:38.443Z,27.45
2022-08-12T15:20:37.953Z,27.41
2022-08-12T15:23:32.881Z,27.41
2022-08-12T15:26:28.349Z,27.40
2022-08-12T15:29:16.943Z,27.39
2022-08-12T15:32:10.689Z,27.41
2022-08-12T15:35:04.346Z,27.42
2022-08-12T15:38:13.740Z,27.42
2022-08-12T15:41:07.580Z,27.42
2022-08-12T15:44:36.672Z,27.40
2022-08-12T15:47:05.032Z,27.35
2022-08-12T15:50:00.483Z,27.29
2022-08-12T15:52:49.516Z,27.21
2022-08-12T15:55:46.084Z,27.09
2022-08-12T15:58:41.459Z,26.99
2022-08-12T16:01:35.104Z,26.91
2022-08-12T16:04:23.473Z,26.83
2022-08-12T16:07:11.680Z,26.75
2022-08-12T16:10:05.426Z,26.65
2022-08-12T16:12:58.811Z,26.56
2022-08-12T16:15:50.954Z,26.48
2022-08-12T16:18:50.121Z,26.39
2022-08-12T16:21:52.620Z,26.28
2022-08-12T16:24:51.974Z,26.12
2022-08-12T16:27:42.000Z,25.99
2022-08-12T16:30:34.483Z,25.85
2022-08-12T16:33:56.433Z,25.72
2022-08-12T16:36:52.940Z,25.58
2022-08-12T16:40:01.067Z,25.44
2022-08-12T16:43:01.732Z,25.29
2022-08-12T16:46:05.032Z,25.16
2022-08-12T16:48:58.530Z,25.03
2022-08-12T16:51:47.630Z,24.89
2022-08-12T16:54:36.484Z,24.76
2022-08-12T16:57:35.148Z,24.64
2022-08-12T17:00:25.078Z,24.54
2022-08-12T17:03:13.790Z,24.45
2022-08-12T17:06:19.608Z,24.35
2022-08-12T17:09:16.943Z,24.25
2022-08-12T17:12:07.376Z,24.14
2022-08-12T17:14:55.582Z,24.02
2022-08-12T17:17:46.618Z,23.89
2022-08-12T17:20:41.593Z,23.77
2022-08-12T17:23:48.401Z,23.65
2022-08-12T17:26:45.097Z,23.54
2022-08-12T17:30:01.524Z,23.41
2022-08-12T17:32:53.314Z,23.28
2022-08-12T17:35:50.202Z,23.18
2022-08-12T17:38:38.409Z,23.06
2022-08-12T17:41:56.659Z,22.97
2022-08-12T17:44:46.041Z,22.86
2022-08-12T17:47:36.423Z,22.75
2022-08-12T17:50:28.658Z,22.67
2022-08-12T17:53:20.898Z,22.58
2022-08-12T17:56:09.336Z,22.48
2022-08-12T17:58:59.285Z,22.38
2022-08-12T18:01:48.690Z,22.29
2022-08-12T18:04:37.892Z,22.20
2022-08-12T18:07:47.301Z,22.11
2022-08-12T18:10:55.040Z,22.02
2022-08-12T18:13:44.098Z,21.92
2022-08-12T18:16:32.276Z,21.83
2022-08-12T18:19:21.134Z,21.76
2022-08-12T18:22:09.195Z,21.68
2022-08-12T18:25:02.442Z,21.59
2022-08-12T18:28:16.753Z,21.50
2022-08-12T18:31:03.846Z,21.41
2022-08-12T18:33:52.737Z,21.32
2022-08-12T18:36:47.146Z,21.25
2022-08-12T18:40:03.142Z,21.16
2022-08-12T18:42:54.150Z,21.07
2022-08-12T18:45:57.547Z,21.00
2022-08-12T18:48:47.317Z,20.92
2022-08-12T18:52:04.735Z,20.85
2022-08-12T18:54:59.349Z,20.78
2022-08-12T18:58:06.468Z,20.72
2022-08-12T19:00:56.299Z,20.66
2022-08-12T19:04:06.778Z,20.59
2022-08-12T19:07:00.413Z,20.53
2022-08-12T19:09:57.456Z,20.48
2022-08-12T19:13:09.196Z,20.42
2022-08-12T19:16:01.518Z,20.37
2022-08-12T19:18:50.710Z,20.36
2022-08-12T19:21:40.805Z,20.34
2022-08-12T19:25:03.753Z,20.31
2022-08-12T19:27:55.905Z,20.28
2022-08-12T19:31:04.326Z,20.25
2022-08-12T19:34:25.583Z,20.20
2022-08-12T19:37:07.229Z,20.16
2022-08-12T19:40:10.035Z,20.12
2022-08-12T19:43:21.935Z,20.47
2022-08-12T19:46:16.275Z,21.70
2022-08-12T19:49:22.396Z,22.26
2022-08-12T19:52:12.043Z,21.76
2022-08-12T19:55:19.370Z,21.31
2022-08-12T19:58:18.041Z,21.00
2022-08-12T20:01:12.838Z,20.79
2022-08-12T20:04:08.517Z,20.63
2022-08-12T20:07:00.396Z,20.49
2022-08-12T20:09:52.718Z,20.36
2022-08-12T20:13:10.111Z,20.24
2022-08-12T20:15:59.608Z,20.13
2022-08-12T20:18:57.126Z,20.03
2022-08-12T20:21:47.082Z,20.24
2022-08-12T20:24:39.100Z,21.37
2022-08-12T20:28:04.585Z,22.27
2022-08-12T20:30:53.610Z,22.55
2022-08-12T20:33:56.638Z,21.84
2022-08-12T20:36:45.333Z,21.31
2022-08-12T20:39:53.290Z,20.95
2022-08-12T20:42:50.541Z,20.66
2022-08-12T20:45:44.991Z,20.46
2022-08-12T20:48:44.413Z,20.28
2022-08-12T20:51:50.870Z,20.42
2022-08-12T20:54:50.218Z,21.65
2022-08-12T20:58:01.760Z,22.56
2022-08-12T21:00:46.646Z,23.18
2022-08-12T21:03:58.406Z,23.31
2022-08-12T21:07:08.573Z,22.42
2022-08-12T21:09:57.862Z,21.69
2022-08-12T21:12:46.573Z,21.26
2022-08-12T21:15:54.928Z,20.93
2022-08-12T21:18:42.768Z,20.63
2022-08-12T21:21:50.596Z,20.70
2022-08-12T21:24:46.741Z,21.89
2022-08-12T21:27:58.675Z,22.80
2022-08-12T21:31:10.411Z,23.42
2022-08-12T21:34:06.972Z,23.42
2022-08-12T21:37:26.851Z,22.48
2022-08-12T21:40:14.904Z,21.72
2022-08-12T21:43:04.969Z,21.27
2022-08-12T21:46:00.942Z,20.92
2022-08-12T21:48:57.528Z,20.60
2022-08-12T21:51:50.691Z,20.66
2022-08-12T21:54:42.788Z,21.65
2022-08-12T21:57:36.217Z,22.38
2022-08-12T22:00:37.561Z,22.85
2022-08-12T22:04:10.809Z,22.91
2022-08-12T22:06:55.406Z,21.96
2022-08-12T22:09:47.448Z,21.31
2022-08-12T22:12:46.992Z,20.82
2022-08-12T22:15:35.298Z,20.72
2022-08-12T22:18:26.861Z,21.61
2022-08-12T22:21:17.934Z,22.28
2022-08-12T22:24:09.807Z,22.67
2022-08-12T22:27:28.589Z,22.94
2022-08-12T22:30:40.228Z,22.82
2022-08-12T22:33:28.705Z,21.89
2022-08-12T22:36:21.890Z,21.24
2022-08-12T22:39:15.750Z,20.75
2022-08-12T22:42:23.311Z,20.66
2022-08-12T22:45:30.806Z,21.57
2022-08-12T22:48:26.564Z,22.24
2022-08-12T22:51:24.035Z,22.61
2022-08-12T22:54:35.945Z,22.87
2022-08-12T22:57:20.754Z,22.74
2022-08-12T23:00:24.524Z,21.86
2022-08-12T23:03:48.707Z,21.10
2022-08-12T23:06:26.917Z,20.53
2022-08-12T23:09:34.597Z,20.43
2022-08-12T23:12:54.975Z,21.39
2022-08-12T23:15:47.463Z,22.11
2022-08-12T23:18:38.223Z,22.52
2022-08-12T23:21:40.506Z,22.78
2022-08-12T23:24:36.666Z,22.61
2022-08-12T23:27:50.909Z,21.69
2022-08-12T23:30:40.263Z,20.83
2022-08-12T23:34:00.665Z,20.30
2022-08-12T23:36:44.190Z,20.26
2022-08-12T23:40:15.027Z,21.22
2022-08-12T23:42:44.321Z,21.93
2022-08-12T23:45:34.045Z,22.29
2022-08-12T23:48:31.379Z,22.56
2022-08-12T23:51:25.463Z,22.80
2022-08-12T23:54:17.889Z,23.01
2022-08-12T23:57:21.801Z,22.82
