createdAt,value
2023-04-24T00:00:52.656Z,99895.34
2023-04-24T00:04:20.569Z,99893.41
2023-04-24T00:07:30.259Z,99894.08
2023-04-24T00:10:58.232Z,99892.16
2023-04-24T00:14:26.118Z,99891.04
2023-04-24T00:17:53.883Z,99887.04
2023-04-24T00:21:21.722Z,99890.51
2023-04-24T00:24:49.443Z,99885.65
2023-04-24T00:27:57.394Z,99882.84
2023-04-24T00:30:46.152Z,99883.63
2023-04-24T00:34:13.940Z,99882.63
2023-04-24T00:37:41.800Z,99882.09
2023-04-24T00:41:09.577Z,99880.51
2023-04-24T00:44:37.203Z,99881.33
2023-04-24T00:48:04.935Z,99881.14
2023-04-24T00:51:32.808Z,99877.48
2023-04-24T00:55:00.710Z,99878.62
2023-04-24T00:58:28.682Z,99878.06
2023-04-24T01:01:56.399Z,99875.90
2023-04-24T01:05:24.549Z,99873.85
2023-04-24T01:08:52.412Z,99869.19
2023-04-24T01:11:41.716Z,99869.18
2023-04-24T01:15:10.025Z,99869.02
2023-04-24T01:18:38.014Z,99869.46
2023-04-24T01:22:05.746Z,99867.70
2023-04-24T01:25:33.464Z,99858.38
2023-04-24T01:29:01.600Z,99854.05
2023-04-24T01:32:29.498Z,99851.98
2023-04-24T01:35:57.285Z,99848.09
2023-04-24T01:39:25.310Z,99841.27
2023-04-24T01:42:53.103Z,99840.29
2023-04-24T01:46:20.908Z,99838.60
2023-04-24T01:49:48.608Z,99828.39
2023-04-24T01:53:16.469Z,99827.77
2023-04-24T01:56:44.277Z,99828.89
2023-04-24T01:59:33.848Z,99824.22
2023-04-24T02:03:01.913Z,99825.98
2023-04-24T02:06:29.643Z,99822.38
2023-04-24T02:09:57.660Z,99816.94
2023-04-24T02:13:25.809Z,99816.47
2023-04-24T02:16:14.646Z,99817.94
2023-04-24T02:19:42.632Z,99816.99
2023-04-24T02:23:10.309Z,99821.60
2023-04-24T02:26:18.613Z,99825.26
2023-04-24T02:29:46.535Z,99825.89
2023-04-24T02:33:14.426Z,99827.86
2023-04-24T02:36:42.367Z,99833.57
2023-04-24T02:40:09.957Z,99839.55
2023-04-24T02:43:37.889Z,99831.17
2023-04-24T02:47:05.551Z,99825.44
2023-04-24T02:50:33.376Z,99820.77
2023-04-24T02:53:42.060Z,99822.50
2023-04-24T02:56:32.692Z,99815.80
2023-04-24T03:00:00.372Z,99810.24
2023-04-24T03:03:09.550Z,99821.42
2023-04-24T03:06:05.605Z,99812.44
2023-04-24T03:09:33.291Z,99822.05
2023-04-24T03:13:01.146Z,99808.98
2023-04-24T03:15:49.928Z,99807.28
2023-04-24T03:19:17.934Z,99803.30
2023-04-24T03:22:45.698Z,99791.95
2023-04-24T03:26:13.483Z,99786.66
2023-04-24T03:29:21.765Z,99779.73
2023-04-24T03:32:49.634Z,99783.60
2023-04-24T03:36:17.384Z,99793.57
2023-04-24T03:39:45.394Z,99784.23
2023-04-24T03:43:12.974Z,99782.91
2023-04-24T03:46:40.842Z,99791.55
2023-04-24T03:50:08.811Z,99792.67
2023-04-24T03:53:36.673Z,99794.98
2023-04-24T03:57:02.881Z,99792.84
2023-04-24T04:00:30.658Z,99787.74
2023-04-24T04:04:04.797Z,99789.02
2023-04-24T04:07:14.297Z,99787.31
2023-04-24T04:10:42.015Z,99782.91
2023-04-24T04:14:09.680Z,99769.83
2023-04-24T04:17:37.638Z,99762.38
2023-04-24T04:21:05.570Z,99758.73
2023-04-24T04:24:33.389Z,99757.09
2023-04-24T04:28:01.467Z,99763.08
2023-04-24T04:31:29.382Z,99769.67
2023-04-24T04:34:38.333Z,99788.18
2023-04-24T04:37:46.785Z,99799.31
2023-04-24T04:41:20.722Z,99777.48
2023-04-24T04:44:48.495Z,99788.96
2023-04-24T04:47:57.200Z,99780.32
2023-04-24T04:51:24.904Z,99783.98
2023-04-24T04:54:52.761Z,99774.30
2023-04-24T04:58:20.650Z,99769.81
2023-04-24T05:01:48.728Z,99772.48
2023-04-24T05:05:17.797Z,99794.94
2023-04-24T05:08:45.706Z,99797.46
2023-04-24T05:12:13.505Z,99805.34
2023-04-24T05:15:25.196Z,99814.48
2023-04-24T05:18:53.294Z,99814.69
2023-04-24T05:22:21.007Z,99821.16
2023-04-24T05:25:29.925Z,99824.26
2023-04-24T05:28:33.396Z,99827.19
2023-04-24T05:32:01.223Z,99829.22
2023-04-24T05:35:28.888Z,99824.98
2023-04-24T05:38:56.967Z,99832.44
2023-04-24T05:42:24.769Z,99839.48
2023-04-24T05:45:52.596Z,99837.48
2023-04-24T05:49:01.318Z,99843.73
2023-04-24T05:52:29.336Z,99845.58
2023-04-24T05:55:53.577Z,99843.75
2023-04-24T05:59:21.341Z,99841.84
2023-04-24T06:02:29.396Z,99839.44
2023-04-24T06:05:37.498Z,99837.80
2023-04-24T06:08:54.267Z,99831.66
2023-04-24T06:11:23.205Z,99829.55
2023-04-24T06:14:51.253Z,99830.77
2023-04-24T06:17:59.850Z,99834.11
2023-04-24T06:21:08.660Z,99846.27
2023-04-24T06:23:57.739Z,99852.73
2023-04-24T06:27:25.735Z,99849.23
2023-04-24T06:30:53.691Z,99849.10
2023-04-24T06:34:22.015Z,99848.23
2023-04-24T06:37:50.952Z,99842.05
2023-04-24T06:41:19.020Z,99837.80
2023-04-24T06:44:46.932Z,99827.44
2023-04-24T06:48:14.758Z,99825.02
2023-04-24T06:51:42.853Z,99827.75
2023-04-24T06:55:10.851Z,99824.10
2023-04-24T06:58:39.187Z,99818.20
2023-04-24T07:01:48.284Z,99814.39
2023-04-24T07:05:16.087Z,99810.27
2023-04-24T07:08:44.158Z,99823.86
2023-04-24T07:12:12.082Z,99824.70
2023-04-24T07:15:40.358Z,99830.11
2023-04-24T07:19:09.202Z,99823.74
2023-04-24T07:22:37.269Z,99823.92
2023-04-24T07:26:05.228Z,99824.14
2023-04-24T07:28:35.359Z,99821.81
2023-04-24T07:31:44.261Z,99839.67
2023-04-24T07:34:33.412Z,99848.19
2023-04-24T07:37:27.249Z,99852.17
2023-04-24T07:40:28.030Z,99856.66
2023-04-24T07:42:57.298Z,99858.92
2023-04-24T07:45:31.993Z,99860.80
2023-04-24T07:48:40.605Z,99865.73
2023-04-24T07:51:29.814Z,99868.98
2023-04-24T07:54:01.596Z,99872.64
2023-04-24T07:56:55.635Z,99875.60
2023-04-24T08:00:11.641Z,99879.97
2023-04-24T08:03:39.685Z,99882.51
2023-04-24T08:07:07.482Z,99893.00
2023-04-24T08:10:35.490Z,99889.34
2023-04-24T08:14:03.370Z,99890.10
2023-04-24T08:17:35.117Z,99899.29
2023-04-24T08:21:02.960Z,99905.53
2023-04-24T08:24:31.243Z,99911.59
2023-04-24T08:27:59.363Z,99912.39
2023-04-24T08:31:27.400Z,99908.89
2023-04-24T08:34:55.174Z,99902.11
2023-04-24T08:38:22.758Z,99897.21
2023-04-24T08:41:31.456Z,99899.09
2023-04-24T08:44:59.450Z,99893.83
2023-04-24T08:48:31.834Z,99904.60
2023-04-24T08:51:55.507Z,99900.65
2023-04-24T08:55:05.297Z,99904.11
2023-04-24T08:58:33.360Z,99907.27
2023-04-24T09:02:01.672Z,99909.36
2023-04-24T09:04:51.894Z,99910.79
2023-04-24T09:08:19.829Z,99911.00
2023-04-24T09:11:47.556Z,99914.73
2023-04-24T09:15:15.557Z,99915.51
2023-04-24T09:18:24.295Z,99913.13
2023-04-24T09:21:52.002Z,99916.94
2023-04-24T09:25:19.961Z,99912.11
2023-04-24T09:28:47.924Z,99914.91
2023-04-24T09:31:57.103Z,99910.21
2023-04-24T09:35:25.165Z,99914.90
2023-04-24T09:38:33.937Z,99915.04
2023-04-24T09:41:42.856Z,99907.86
2023-04-24T09:48:38.589Z,99913.00
2023-04-24T09:52:06.414Z,99911.17
2023-04-24T09:55:34.306Z,99911.64
2023-04-24T09:59:02.854Z,99905.05
2023-04-24T10:02:30.989Z,99904.77
2023-04-24T10:05:58.781Z,99905.78
2023-04-24T10:09:26.569Z,99901.39
2023-04-24T10:12:54.560Z,99896.80
2023-04-24T10:16:22.728Z,99893.71
2023-04-24T10:19:50.584Z,99893.23
2023-04-24T10:23:19.014Z,99885.61
2023-04-24T10:26:47.072Z,99884.59
2023-04-24T10:30:15.282Z,99877.61
2023-04-24T10:33:43.593Z,99873.22
2023-04-24T10:36:51.886Z,99869.91
2023-04-24T10:40:19.670Z,99868.20
2023-04-24T10:43:47.536Z,99865.95
2023-04-24T10:47:15.288Z,99870.88
2023-04-24T10:50:43.241Z,99869.59
2023-04-24T10:54:11.241Z,99868.93
2023-04-24T10:57:39.082Z,99862.67
2023-04-24T11:01:07.102Z,99859.20
2023-04-24T11:04:35.210Z,99856.82
2023-04-24T11:08:03.290Z,99857.56
2023-04-24T11:11:30.743Z,99856.81
2023-04-24T11:14:58.948Z,99861.58
2023-04-24T11:18:27.446Z,99865.23
2023-04-24T11:21:55.758Z,99864.95
2023-04-24T11:25:23.971Z,99863.77
2023-04-24T11:28:32.358Z,99862.38
2023-04-24T11:32:00.893Z,99870.98
2023-04-24T11:35:28.686Z,99867.08
2023-04-24T11:38:56.562Z,99863.36
2023-04-24T11:42:04.804Z,99858.52
2023-04-24T11:45:33.173Z,99860.17
2023-04-24T11:49:01.363Z,99858.70
2023-04-24T11:52:29.151Z,99852.88
2023-04-24T11:55:57.031Z,99850.83
2023-04-24T11:59:25.243Z,99852.23
2023-04-24T12:02:34.416Z,99845.44
2023-04-24T12:06:02.322Z,99837.56
2023-04-24T12:09:17.762Z,99830.88
2023-04-24T12:12:39.399Z,99823.40
2023-04-24T12:15:48.420Z,99823.48
2023-04-24T12:18:56.703Z,99821.52
2023-04-24T12:22:05.458Z,99817.41
2023-04-24T12:25:33.528Z,99814.02
2023-04-24T12:29:01.079Z,99807.16
2023-04-24T12:32:29.106Z,99800.95
2023-04-24T12:35:56.919Z,99789.70
2023-04-24T12:39:24.923Z,99783.58
2023-04-24T12:42:53.010Z,99780.35
2023-04-24T12:46:22.529Z,99775.71
2023-04-24T12:49:49.212Z,99770.34
2023-04-24T12:53:17.177Z,99762.73
2023-04-24T12:56:45.030Z,99755.35
2023-04-24T12:59:53.666Z,99749.95
2023-04-24T13:03:21.844Z,99748.79
2023-04-24T13:06:50.088Z,99749.23
2023-04-24T13:10:18.159Z,99741.16
2023-04-24T13:13:46.483Z,99732.29
2023-04-24T13:17:14.341Z,99727.23
2023-04-24T13:20:42.244Z,99719.36
2023-04-24T13:23:32.021Z,99719.20
2023-04-24T13:27:00.476Z,99712.52
2023-04-24T13:30:09.597Z,99710.80
2023-04-24T13:33:37.385Z,99709.52
2023-04-24T13:37:05.490Z,99703.34
2023-04-24T13:40:34.160Z,99696.16
2023-04-24T13:44:03.310Z,99691.25
2023-04-24T13:47:32.215Z,99689.48
2023-04-24T13:51:00.127Z,99689.14
2023-04-24T13:54:27.900Z,99682.98
2023-04-24T13:57:55.911Z,99676.21
2023-04-24T14:01:24.024Z,99675.10
2023-04-24T14:04:32.952Z,99675.05
2023-04-24T14:08:00.962Z,99670.15
2023-04-24T14:11:28.945Z,99666.20
2023-04-24T14:14:56.679Z,99658.67
2023-04-24T14:18:25.331Z,99659.78
2023-04-24T14:21:53.447Z,99648.20
2023-04-24T14:25:02.433Z,99646.01
2023-04-24T14:28:38.911Z,99648.46
2023-04-24T14:31:48.730Z,99645.61
2023-04-24T14:35:16.535Z,99644.86
2023-04-24T14:38:44.837Z,99641.60
2023-04-24T14:42:12.772Z,99641.99
2023-04-24T14:45:40.676Z,99637.83
2023-04-24T14:49:08.481Z,99636.30
2023-04-24T14:52:36.322Z,99634.71
2023-04-24T14:56:04.318Z,99626.55
2023-04-24T14:59:20.589Z,99622.92
2023-04-24T15:02:31.034Z,99619.04
2023-04-24T15:05:20.407Z,99619.58
2023-04-24T15:08:13.087Z,99619.22
2023-04-24T15:11:21.477Z,99613.66
2023-04-24T15:14:49.805Z,99610.30
2023-04-24T15:17:57.922Z,99606.63
2023-04-24T15:20:52.166Z,99600.98
2023-04-24T15:23:42.340Z,99594.02
2023-04-24T15:26:33.430Z,99585.52
2023-04-24T15:29:41.881Z,99583.02
2023-04-24T15:33:09.892Z,99578.37
2023-04-24T15:36:19.250Z,99574.83
2023-04-24T15:39:27.710Z,99568.66
2023-04-24T15:42:52.341Z,99566.15
2023-04-24T15:46:20.321Z,99561.09
2023-04-24T15:49:36.340Z,99557.09
2023-04-24T15:53:04.265Z,99551.44
2023-04-24T15:55:56.140Z,99550.82
2023-04-24T15:58:45.133Z,99549.39
2023-04-24T16:02:13.432Z,99547.66
2023-04-24T16:05:05.464Z,99546.18
2023-04-24T16:08:33.775Z,99543.11
2023-04-24T16:11:41.798Z,99541.44
2023-04-24T16:14:50.858Z,99536.04
2023-04-24T16:17:59.138Z,99533.23
2023-04-24T16:21:27.234Z,99534.59
2023-04-24T16:24:37.235Z,99529.26
2023-04-24T16:27:46.458Z,99524.86
2023-04-24T16:30:56.685Z,99521.33
2023-04-24T16:34:24.695Z,99518.98
2023-04-24T16:37:33.230Z,99515.45
2023-04-24T16:40:41.410Z,99511.64
2023-04-24T16:43:11.221Z,99502.86
2023-04-24T16:46:05.655Z,99500.52
2023-04-24T16:49:14.468Z,99495.83
2023-04-24T16:52:42.454Z,99488.20
2023-04-24T16:55:32.524Z,99488.34
2023-04-24T16:58:24.732Z,99484.35
2023-04-24T17:01:52.419Z,99489.07
2023-04-24T17:05:08.583Z,99486.27
2023-04-24T17:08:36.810Z,99489.59
2023-04-24T17:12:04.964Z,99487.27
2023-04-24T17:15:33.203Z,99486.98
2023-04-24T17:19:01.258Z,99486.58
2023-04-24T17:22:29.075Z,99485.91
2023-04-24T17:25:56.987Z,99483.24
2023-04-24T17:29:06.156Z,99483.85
2023-04-24T17:32:34.255Z,99484.68
2023-04-24T17:36:02.287Z,99482.92
2023-04-24T17:39:30.514Z,99489.13
2023-04-24T17:42:58.931Z,99491.73
2023-04-24T17:46:27.168Z,99494.83
2023-04-24T17:49:55.627Z,99498.52
2023-04-24T17:53:23.704Z,99497.08
2023-04-24T17:56:51.692Z,99503.23
2023-04-24T18:00:19.784Z,99505.92
2023-04-24T18:03:47.839Z,99500.67
2023-04-24T18:07:15.803Z,99498.65
2023-04-24T18:10:44.865Z,99499.96
2023-04-24T18:14:11.497Z,99504.02
2023-04-24T18:17:39.452Z,99499.67
2023-04-24T18:20:49.254Z,99505.81
2023-04-24T18:24:17.381Z,99506.80
2023-04-24T18:27:45.335Z,99507.59
2023-04-24T18:31:13.434Z,99506.96
2023-04-24T18:34:41.780Z,99510.50
2023-04-24T18:38:09.829Z,99513.53
2023-04-24T18:41:38.021Z,99519.65
2023-04-24T18:45:06.463Z,99514.87
2023-04-24T18:48:14.431Z,99515.74
2023-04-24T18:51:53.154Z,99519.29
2023-04-24T18:55:10.699Z,99518.34
2023-04-24T18:58:38.651Z,99517.91
2023-04-24T19:02:06.831Z,99515.77
2023-04-24T19:05:35.167Z,99519.11
2023-04-24T19:08:43.726Z,99514.85
2023-04-24T19:12:11.804Z,99512.83
2023-04-24T19:15:40.094Z,99513.23
2023-04-24T19:19:08.406Z,99516.35
2023-04-24T19:22:36.734Z,99517.08
2023-04-24T19:25:44.459Z,99514.46
2023-04-24T19:28:52.714Z,99509.85
2023-04-24T19:32:20.765Z,99513.45
2023-04-24T19:35:48.622Z,99515.29
2023-04-24T19:38:17.570Z,99515.96
2023-04-24T19:41:45.529Z,99512.23
2023-04-24T19:44:54.506Z,99504.95
2023-04-24T19:47:30.188Z,99507.50
2023-04-24T19:50:57.962Z,99506.85
2023-04-24T19:53:26.773Z,99500.27
2023-04-24T19:56:34.555Z,99496.50
2023-04-24T19:59:03.789Z,99494.66
2023-04-24T20:01:31.757Z,99490.25
2023-04-24T20:04:41.784Z,99488.63
2023-04-24T20:08:09.448Z,99484.75
2023-04-24T20:11:37.771Z,99482.52
2023-04-24T20:15:05.703Z,99488.13
2023-04-24T20:18:33.754Z,99486.09
2023-04-24T20:22:02.311Z,99486.33
2023-04-24T20:25:30.323Z,99484.32
2023-04-24T20:28:58.198Z,99482.55
2023-04-24T20:32:26.245Z,99481.54
2023-04-24T20:35:54.260Z,99479.77
2023-04-24T20:39:22.294Z,99474.25
2023-04-24T20:42:50.878Z,99475.61
2023-04-24T20:46:19.133Z,99475.13
2023-04-24T20:49:47.355Z,99479.98
2023-04-24T20:53:22.300Z,99479.41
2023-04-24T20:56:54.521Z,99475.77
2023-04-24T21:00:22.324Z,99472.63
2023-04-24T21:03:51.389Z,99469.82
2023-04-24T21:07:18.828Z,99466.65
2023-04-24T21:10:46.857Z,99462.70
2023-04-24T21:14:15.482Z,99458.05
2023-04-24T21:17:44.825Z,99454.36
2023-04-24T21:21:12.753Z,99452.38
2023-04-24T21:24:41.089Z,99455.14
2023-04-24T21:27:30.661Z,99452.48
2023-04-24T21:30:58.663Z,99445.09
2023-04-24T21:34:26.516Z,99446.98
2023-04-24T21:37:54.395Z,99443.73
2023-04-24T21:41:22.407Z,99443.58
2023-04-24T21:44:50.258Z,99447.48
2023-04-24T21:48:17.975Z,99445.75
2023-04-24T21:51:26.534Z,99445.10
2023-04-24T21:54:54.628Z,99441.83
2023-04-24T21:58:03.085Z,99444.12
2023-04-24T22:01:31.226Z,99438.36
2023-04-24T22:04:58.945Z,99433.38
2023-04-24T22:08:27.031Z,99433.03
2023-04-24T22:11:55.061Z,99433.59
2023-04-24T22:15:22.849Z,99430.84
2023-04-24T22:18:50.863Z,99430.96
2023-04-24T22:22:18.754Z,99435.58
2023-04-24T22:25:46.733Z,99442.73
2023-04-24T22:29:14.653Z,99440.38
2023-04-24T22:32:42.697Z,99439.08
2023-04-24T22:36:10.441Z,99438.89
2023-04-24T22:39:38.391Z,99437.66
2023-04-24T22:43:06.300Z,99437.82
2023-04-24T22:46:34.640Z,99442.61
2023-04-24T22:50:02.491Z,99435.16
2023-04-24T22:53:30.398Z,99435.02
2023-04-24T22:56:58.604Z,99434.81
2023-04-24T23:00:26.648Z,99430.84
2023-04-24T23:03:55.102Z,99427.80
2023-04-24T23:07:22.385Z,99426.23
2023-04-24T23:10:32.441Z,99426.91
2023-04-24T23:13:40.752Z,99426.90
2023-04-24T23:17:08.771Z,99422.65
2023-04-24T23:20:36.822Z,99418.55
2023-04-24T23:24:04.947Z,99411.42
2023-04-24T23:27:32.694Z,99404.52
2023-04-24T23:30:55.734Z,99401.50
2023-04-24T23:34:23.644Z,99397.38
2023-04-24T23:37:51.541Z,99393.96
2023-04-24T23:40:59.733Z,99394.37
2023-04-24T23:44:27.790Z,99385.84
2023-04-24T23:47:55.443Z,99384.46
2023-04-24T23:51:04.263Z,99378.94
2023-04-24T23:54:13.240Z,99373.27
2023-04-24T23:57:41.560Z,99368.52
