createdAt,value
2019-06-20T00:03:11.844Z,6.45
2019-06-20T00:08:18.086Z,4.70
2019-06-20T00:13:24.332Z,5.80
2019-06-20T00:18:30.401Z,5.53
2019-06-20T00:23:36.680Z,6.07
2019-06-20T00:28:43.210Z,6.00
2019-06-20T00:33:49.432Z,7.15
2019-06-20T00:38:55.642Z,6.97
2019-06-20T00:44:02.011Z,7.17
2019-06-20T00:49:08.116Z,8.03
2019-06-20T00:54:14.290Z,7.13
2019-06-20T00:59:20.540Z,9.07
2019-06-20T01:04:26.624Z,8.33
2019-06-20T01:09:32.662Z,9.60
2019-06-20T01:14:38.831Z,10.50
2019-06-20T01:19:45.060Z,13.27
2019-06-20T01:24:51.163Z,14.40
2019-06-20T01:29:57.354Z,15.90
2019-06-20T01:35:03.875Z,18.43
2019-06-20T01:40:11.727Z,19.92
2019-06-20T01:45:17.962Z,19.77
2019-06-20T01:50:24.274Z,21.60
2019-06-20T01:55:30.469Z,22.45
2019-06-20T02:00:46.077Z,24.90
2019-06-20T02:05:52.196Z,27.85
2019-06-20T02:10:58.312Z,29.23
2019-06-20T02:16:05.715Z,32.50
2019-06-20T02:21:11.996Z,36.93
2019-06-20T02:26:18.095Z,34.67
2019-06-20T02:31:24.311Z,36.83
2019-06-20T02:36:30.532Z,34.77
2019-06-20T02:41:36.704Z,35.57
2019-06-20T02:46:42.861Z,37.00
2019-06-20T02:51:50.096Z,36.97
2019-06-20T02:56:56.250Z,38.77
2019-06-20T03:02:02.427Z,39.20
2019-06-20T03:07:08.779Z,40.60
2019-06-20T03:12:18.078Z,39.25
2019-06-20T03:17:24.321Z,41.27
2019-06-20T03:22:30.582Z,42.37
2019-06-20T03:27:36.762Z,40.10
2019-06-20T03:32:43.098Z,41.80
2019-06-20T03:37:50.332Z,42.65
2019-06-20T03:42:56.669Z,42.60
2019-06-20T03:48:02.859Z,46.00
2019-06-20T03:53:09.048Z,43.43
2019-06-20T03:58:15.167Z,41.37
2019-06-20T04:03:21.461Z,43.10
2019-06-20T04:08:27.648Z,40.63
2019-06-20T04:13:36.922Z,45.20
2019-06-20T04:18:44.669Z,42.57
2019-06-20T04:23:50.965Z,41.03
2019-06-20T04:28:57.228Z,40.77
2019-06-20T04:34:03.573Z,41.70
2019-06-20T04:39:18.592Z,43.67
2019-06-20T04:44:17.718Z,41.40
2019-06-20T04:49:24.110Z,39.97
2019-06-20T04:54:30.353Z,41.63
2019-06-20T04:59:36.534Z,42.30
2019-06-20T05:04:42.887Z,40.33
2019-06-20T05:09:49.426Z,39.90
2019-06-20T05:14:55.761Z,40.20
2019-06-20T05:20:01.925Z,42.20
2019-06-20T05:25:08.640Z,38.17
2019-06-20T05:30:15.137Z,36.93
2019-06-20T05:35:21.257Z,32.93
2019-06-20T05:40:27.479Z,34.40
2019-06-20T05:45:33.738Z,33.33
2019-06-20T05:50:41.503Z,39.83
2019-06-20T05:55:49.204Z,27.67
2019-06-20T06:00:56.920Z,28.33
2019-06-20T06:06:03.197Z,31.63
2019-06-20T06:11:09.468Z,30.33
2019-06-20T06:16:25.758Z,25.72
2019-06-20T06:21:23.510Z,27.00
2019-06-20T06:26:29.668Z,31.53
2019-06-20T06:31:35.983Z,30.83
2019-06-20T06:36:42.173Z,30.73
2019-06-20T06:41:48.798Z,33.73
2019-06-20T06:46:59.468Z,30.77
2019-06-20T06:52:03.023Z,33.50
2019-06-20T06:57:09.270Z,31.20
2019-06-20T07:02:15.396Z,26.33
2019-06-20T07:07:22.029Z,27.93
2019-06-20T07:12:28.236Z,32.00
2019-06-20T07:17:34.533Z,29.33
2019-06-20T07:22:40.739Z,30.93
2019-06-20T07:27:48.407Z,27.20
2019-06-20T07:32:54.654Z,27.13
2019-06-20T07:38:00.966Z,22.80
2019-06-20T07:43:07.281Z,22.60
2019-06-20T07:48:13.533Z,25.97
2019-06-20T07:53:19.860Z,22.17
2019-06-20T07:58:26.004Z,20.73
2019-06-20T08:03:32.262Z,20.88
2019-06-20T08:08:38.427Z,22.93
2019-06-20T08:13:44.669Z,21.53
2019-06-20T08:18:51.334Z,22.37
2019-06-20T08:23:58.571Z,19.73
2019-06-20T08:29:18.700Z,21.13
2019-06-20T08:34:13.873Z,21.30
2019-06-20T08:39:20.065Z,21.05
2019-06-20T08:44:26.193Z,18.92
2019-06-20T08:49:32.483Z,17.00
2019-06-20T08:54:38.630Z,15.27
2019-06-20T08:59:44.831Z,15.47
2019-06-20T09:04:51.003Z,16.93
2019-06-20T09:09:57.597Z,13.40
2019-06-20T09:15:04.502Z,17.00
2019-06-20T09:20:12.323Z,20.45
2019-06-20T09:25:18.608Z,16.20
2019-06-20T09:30:25.519Z,21.00
2019-06-20T09:35:31.726Z,19.50
2019-06-20T09:40:37.819Z,19.93
2019-06-20T09:45:45.998Z,18.27
2019-06-20T09:50:53.028Z,17.87
2019-06-20T09:56:00.289Z,17.23
2019-06-20T10:01:06.604Z,18.70
2019-06-20T10:06:14.466Z,19.05
2019-06-20T10:11:20.738Z,17.37
2019-06-20T10:16:26.992Z,19.57
2019-06-20T10:21:33.184Z,19.90
2019-06-20T10:26:39.480Z,18.73
2019-06-20T10:31:46.305Z,18.97
2019-06-20T10:36:53.710Z,19.00
2019-06-20T10:42:00.752Z,19.83
2019-06-20T10:47:07.052Z,15.47
2019-06-20T10:52:13.435Z,15.17
2019-06-20T10:57:21.238Z,12.87
2019-06-20T11:02:27.677Z,12.70
2019-06-20T11:07:34.103Z,13.50
2019-06-20T11:12:47.555Z,12.67
2019-06-20T11:17:49.997Z,13.17
2019-06-20T11:22:56.316Z,13.23
2019-06-20T11:28:02.645Z,13.40
2019-06-20T11:33:11.014Z,14.83
2019-06-20T11:38:17.405Z,13.90
2019-06-20T11:43:24.256Z,9.87
2019-06-20T11:48:30.432Z,12.30
2019-06-20T11:53:36.854Z,12.17
2019-06-20T11:58:44.658Z,12.10
2019-06-20T12:03:51.012Z,12.40
2019-06-20T12:09:00.271Z,12.63
2019-06-20T12:14:06.433Z,14.87
2019-06-20T12:19:12.656Z,12.83
2019-06-20T12:24:19.477Z,16.00
2019-06-20T12:29:26.842Z,18.27
2019-06-20T12:34:33.040Z,20.20
2019-06-20T12:39:40.345Z,17.50
2019-06-20T12:44:47.006Z,14.77
2019-06-20T12:49:53.272Z,16.83
2019-06-20T12:54:59.649Z,18.57
2019-06-20T13:00:07.395Z,22.87
2019-06-20T13:05:18.979Z,20.00
2019-06-20T13:10:26.150Z,20.83
2019-06-20T13:15:32.494Z,18.02
2019-06-20T13:20:40.540Z,18.80
2019-06-20T13:25:47.049Z,18.33
2019-06-20T13:30:53.604Z,19.80
2019-06-20T13:35:59.869Z,17.83
2019-06-20T13:41:06.304Z,16.80
2019-06-20T13:46:12.655Z,17.83
2019-06-20T13:51:22.607Z,18.37
2019-06-20T13:56:30.022Z,16.93
2019-06-20T14:01:36.435Z,17.93
2019-06-20T14:06:45.779Z,17.33
2019-06-20T14:11:52.209Z,16.27
2019-06-20T14:17:01.398Z,15.67
2019-06-20T14:22:07.668Z,13.80
2019-06-20T14:27:13.996Z,13.83
2019-06-20T14:32:22.448Z,14.90
2019-06-20T14:37:29.942Z,14.43
2019-06-20T14:42:36.207Z,15.15
2019-06-20T14:47:42.471Z,13.70
2019-06-20T14:52:50.024Z,14.17
2019-06-20T14:57:57.736Z,12.03
2019-06-20T15:03:04.126Z,12.07
2019-06-20T15:08:10.389Z,16.10
2019-06-20T15:13:16.613Z,12.20
2019-06-20T15:18:22.870Z,11.18
2019-06-20T15:23:29.153Z,11.17
2019-06-20T15:28:35.417Z,14.40
2019-06-20T15:33:41.563Z,20.10
2019-06-20T15:38:51.161Z,21.17
2019-06-20T15:43:59.653Z,26.80
2019-06-20T15:49:15.827Z,24.20
2019-06-20T15:54:17.826Z,25.90
2019-06-20T15:59:24.364Z,25.30
2019-06-20T16:04:31.492Z,28.60
2019-06-20T16:09:40.735Z,23.67
2019-06-20T16:14:47.163Z,25.53
2019-06-20T16:19:54.076Z,22.00
2019-06-20T16:25:01.624Z,18.90
2019-06-20T16:30:08.761Z,18.97
2019-06-20T16:35:15.285Z,17.30
2019-06-20T16:40:38.475Z,17.43
2019-06-20T16:45:44.935Z,18.03
2019-06-20T16:50:51.475Z,19.23
2019-06-20T16:55:58.279Z,18.50
2019-06-20T17:01:05.390Z,19.37
2019-06-20T17:06:11.648Z,18.93
2019-06-20T17:11:18.856Z,20.92
2019-06-20T17:16:27.176Z,20.17
2019-06-20T17:21:35.112Z,18.70
2019-06-20T17:26:41.613Z,20.43
2019-06-20T17:31:48.021Z,20.20
2019-06-20T17:36:54.328Z,21.27
2019-06-20T17:42:00.722Z,22.43
2019-06-20T17:47:06.988Z,21.40
2019-06-20T17:52:13.244Z,22.62
2019-06-20T17:57:19.585Z,25.08
2019-06-20T18:02:26.275Z,22.30
2019-06-20T18:07:32.741Z,21.40
2019-06-20T18:12:39.041Z,20.10
2019-06-20T18:17:45.403Z,17.77
2019-06-20T18:22:51.775Z,14.87
2019-06-20T18:27:58.116Z,14.87
2019-06-20T18:33:05.236Z,12.53
2019-06-20T18:38:13.219Z,12.93
2019-06-20T18:43:22.582Z,11.70
2019-06-20T18:48:29.038Z,11.43
2019-06-20T18:53:35.913Z,11.87
2019-06-20T18:58:42.176Z,14.70
2019-06-20T19:03:48.442Z,16.03
2019-06-20T19:08:55.058Z,16.50
2019-06-20T19:14:01.285Z,18.57
2019-06-20T19:19:07.423Z,19.07
2019-06-20T19:24:13.621Z,19.73
2019-06-20T19:29:19.934Z,18.30
2019-06-20T19:34:26.301Z,19.92
2019-06-20T19:39:32.546Z,17.87
2019-06-20T19:44:38.745Z,17.43
2019-06-20T19:49:44.917Z,18.30
2019-06-20T19:54:51.207Z,18.60
2019-06-20T19:59:57.628Z,17.00
2019-06-20T20:05:17.714Z,17.90
2019-06-20T20:10:12.769Z,17.07
2019-06-20T20:15:21.081Z,15.63
2019-06-20T20:20:27.549Z,17.20
2019-06-20T20:25:33.933Z,15.83
2019-06-20T20:30:41.306Z,16.67
2019-06-20T20:35:47.547Z,18.70
2019-06-20T20:40:54.160Z,19.20
2019-06-20T20:46:00.568Z,18.07
2019-06-20T20:51:06.954Z,17.97
2019-06-20T20:56:14.316Z,17.27
2019-06-20T21:01:26.983Z,20.07
2019-06-20T21:06:33.279Z,18.83
2019-06-20T21:11:39.645Z,18.70
2019-06-20T21:16:45.880Z,20.17
2019-06-20T21:21:52.317Z,18.90
2019-06-20T21:26:58.664Z,18.98
2019-06-20T21:32:05.682Z,17.93
2019-06-20T21:37:11.998Z,20.35
2019-06-20T21:42:18.364Z,19.40
2019-06-20T21:47:24.575Z,24.40
2019-06-20T21:52:30.680Z,20.93
2019-06-20T21:57:36.873Z,19.27
2019-06-20T22:02:43.030Z,19.93
2019-06-20T22:07:50.451Z,19.70
2019-06-20T22:12:56.662Z,19.30
2019-06-20T22:18:02.978Z,19.90
2019-06-20T22:23:09.160Z,19.83
2019-06-20T22:28:15.663Z,19.03
2019-06-20T22:33:21.838Z,18.77
2019-06-20T22:38:28.112Z,18.47
2019-06-20T22:43:34.380Z,18.10
2019-06-20T22:48:40.573Z,18.52
2019-06-20T22:53:46.760Z,16.30
2019-06-20T22:58:53.011Z,15.87
2019-06-20T23:03:59.711Z,15.47
2019-06-20T23:09:07.701Z,15.23
2019-06-20T23:14:13.891Z,15.10
2019-06-20T23:19:20.019Z,14.77
2019-06-20T23:24:26.326Z,15.40
2019-06-20T23:29:32.626Z,15.30
2019-06-20T23:34:39.461Z,15.57
2019-06-20T23:39:45.629Z,15.08
2019-06-20T23:44:52.048Z,17.10
2019-06-20T23:49:58.222Z,16.90
2019-06-20T23:55:05.959Z,16.05
