createdAt,value
2023-03-20T00:02:24.659Z,12.10
2023-03-20T00:04:52.078Z,12.20
2023-03-20T00:07:19.411Z,12.20
2023-03-20T00:09:48.020Z,12.20
2023-03-20T00:12:21.231Z,12.20
2023-03-20T00:14:48.457Z,12.20
2023-03-20T00:17:20.842Z,12.20
2023-03-20T00:19:51.587Z,12.20
2023-03-20T00:22:18.902Z,12.20
2023-03-20T00:24:46.250Z,12.20
2023-03-20T00:27:16.815Z,12.20
2023-03-20T00:29:45.194Z,12.20
2023-03-20T00:32:13.881Z,12.20
2023-03-20T00:34:41.854Z,12.20
2023-03-20T00:37:14.481Z,12.20
2023-03-20T00:39:42.327Z,12.20
2023-03-20T00:42:22.541Z,12.20
2023-03-20T00:44:55.896Z,12.20
2023-03-20T00:47:25.691Z,12.20
2023-03-20T00:49:58.518Z,12.20
2023-03-20T00:52:25.986Z,12.20
2023-03-20T00:54:53.649Z,12.20
2023-03-20T00:58:14.658Z,12.20
2023-03-20T01:00:45.040Z,12.20
2023-03-20T01:03:13.238Z,12.10
2023-03-20T01:05:40.949Z,12.10
2023-03-20T01:08:16.872Z,12.10
2023-03-20T01:10:46.639Z,12.10
2023-03-20T01:13:30.932Z,12.10
2023-03-20T01:15:59.610Z,12.10
2023-03-20T01:18:28.473Z,12.10
2023-03-20T01:20:56.260Z,12.10
2023-03-20T01:23:23.626Z,12.10
2023-03-20T01:25:51.923Z,12.10
2023-03-20T01:28:24.369Z,12.10
2023-03-20T01:30:51.694Z,12.20
2023-03-20T01:33:23.146Z,12.20
2023-03-20T01:35:52.223Z,12.20
2023-03-20T01:38:26.313Z,12.20
2023-03-20T01:40:59.193Z,12.10
2023-03-20T01:43:29.444Z,12.10
2023-03-20T01:46:12.146Z,12.10
2023-03-20T01:48:52.651Z,12.20
2023-03-20T01:51:26.804Z,12.20
2023-03-20T01:54:12.279Z,12.20
2023-03-20T01:56:48.425Z,12.20
2023-03-20T01:59:46.831Z,12.10
2023-03-20T02:02:24.620Z,12.10
2023-03-20T02:05:05.533Z,12.20
2023-03-20T02:07:37.376Z,12.20
2023-03-20T02:10:14.739Z,12.20
2023-03-20T02:12:43.729Z,12.10
2023-03-20T02:15:16.484Z,12.10
2023-03-20T02:17:44.756Z,12.10
2023-03-20T02:20:18.330Z,12.10
2023-03-20T02:23:05.851Z,12.10
2023-03-20T02:26:11.857Z,12.10
2023-03-20T02:29:17.172Z,12.10
2023-03-20T02:33:13.851Z,12.10
2023-03-20T02:36:30.169Z,12.00
2023-03-20T02:39:42.901Z,12.00
2023-03-20T02:42:20.048Z,12.00
2023-03-20T02:45:23.041Z,12.00
2023-03-20T02:48:05.653Z,11.90
2023-03-20T02:50:54.352Z,11.90
2023-03-20T02:54:02.386Z,11.80
2023-03-20T02:57:21.074Z,11.70
2023-03-20T03:00:29.243Z,11.60
2023-03-20T03:03:41.904Z,11.60
2023-03-20T03:06:18.023Z,11.50
2023-03-20T03:08:55.122Z,11.50
2023-03-20T03:11:22.724Z,11.40
2023-03-20T03:13:56.260Z,11.40
2023-03-20T03:16:36.235Z,11.30
2023-03-20T03:19:18.958Z,11.30
2023-03-20T03:21:48.488Z,11.30
2023-03-20T03:24:40.836Z,11.20
2023-03-20T03:27:33.083Z,11.20
2023-03-20T03:30:14.907Z,11.20
2023-03-20T03:32:52.315Z,11.10
2023-03-20T03:35:23.977Z,11.20
2023-03-20T03:38:09.396Z,11.10
2023-03-20T03:41:07.881Z,11.10
2023-03-20T03:44:05.989Z,11.10
2023-03-20T03:47:04.040Z,11.10
2023-03-20T03:49:39.798Z,11.00
2023-03-20T03:52:19.624Z,11.00
2023-03-20T03:55:02.993Z,11.00
2023-03-20T03:57:46.444Z,11.00
2023-03-20T04:00:21.178Z,10.90
2023-03-20T04:02:54.897Z,10.90
2023-03-20T04:05:27.976Z,10.90
2023-03-20T04:08:00.075Z,10.80
2023-03-20T04:10:27.968Z,10.80
2023-03-20T04:12:55.421Z,10.80
2023-03-20T04:15:22.742Z,10.80
2023-03-20T04:17:50.782Z,10.80
2023-03-20T04:20:22.156Z,10.70
2023-03-20T04:22:49.405Z,10.70
2023-03-20T04:25:24.431Z,10.70
2023-03-20T04:27:52.205Z,10.70
2023-03-20T04:30:20.177Z,10.70
2023-03-20T04:32:48.246Z,10.60
2023-03-20T04:35:16.349Z,10.60
2023-03-20T04:37:47.331Z,10.60
2023-03-20T04:40:15.585Z,10.50
2023-03-20T04:42:45.696Z,10.50
2023-03-20T04:45:13.096Z,10.50
2023-03-20T04:47:41.205Z,10.50
2023-03-20T04:50:10.546Z,10.50
2023-03-20T04:52:40.746Z,10.40
2023-03-20T04:55:09.321Z,10.40
2023-03-20T04:57:40.268Z,10.40
2023-03-20T05:00:09.198Z,10.40
2023-03-20T05:02:42.238Z,10.30
2023-03-20T05:05:12.208Z,10.30
2023-03-20T05:07:40.034Z,10.30
2023-03-20T05:10:07.815Z,10.30
2023-03-20T05:12:36.300Z,10.40
2023-03-20T05:15:06.352Z,10.30
2023-03-20T05:17:34.031Z,10.30
2023-03-20T05:20:02.373Z,10.40
2023-03-20T05:22:30.182Z,10.30
2023-03-20T05:24:57.438Z,10.30
2023-03-20T05:27:25.286Z,10.30
2023-03-20T05:29:54.134Z,10.30
2023-03-20T05:32:21.835Z,10.30
2023-03-20T05:34:49.514Z,10.30
2023-03-20T05:37:16.989Z,10.30
2023-03-20T05:39:44.510Z,10.30
2023-03-20T05:42:11.920Z,10.30
2023-03-20T05:44:39.228Z,10.20
2023-03-20T05:47:13.451Z,10.30
2023-03-20T05:49:41.887Z,10.30
2023-03-20T05:52:10.413Z,10.30
2023-03-20T05:54:37.832Z,10.20
2023-03-20T05:57:05.185Z,10.20
2023-03-20T05:59:33.632Z,10.20
2023-03-20T06:02:04.538Z,10.30
2023-03-20T06:04:32.417Z,10.30
2023-03-20T06:06:59.887Z,10.30
2023-03-20T06:09:27.413Z,10.30
2023-03-20T06:11:57.782Z,10.30
2023-03-20T06:14:25.967Z,10.30
2023-03-20T06:16:54.309Z,10.40
2023-03-20T06:19:25.400Z,10.30
2023-03-20T06:21:55.890Z,10.40
2023-03-20T06:24:27.893Z,10.40
2023-03-20T06:26:55.498Z,10.40
2023-03-20T06:29:23.452Z,10.40
2023-03-20T06:31:51.348Z,10.40
2023-03-20T06:34:19.100Z,10.50
2023-03-20T06:37:25.009Z,10.50
2023-03-20T06:39:52.428Z,10.50
2023-03-20T06:42:20.062Z,10.60
2023-03-20T06:45:00.765Z,10.60
2023-03-20T06:47:28.261Z,10.60
2023-03-20T06:49:58.647Z,10.70
2023-03-20T06:52:26.282Z,10.70
2023-03-20T06:54:56.161Z,10.70
2023-03-20T06:57:24.737Z,10.80
2023-03-20T06:59:53.538Z,10.80
2023-03-20T07:02:22.217Z,10.80
2023-03-20T07:04:49.822Z,10.90
2023-03-20T07:07:18.205Z,10.90
2023-03-20T07:10:04.928Z,10.90
2023-03-20T07:12:32.842Z,11.00
2023-03-20T07:15:00.408Z,11.10
2023-03-20T07:18:48.286Z,11.10
2023-03-20T07:21:25.705Z,11.20
2023-03-20T07:23:56.619Z,11.30
2023-03-20T07:26:24.445Z,11.40
2023-03-20T07:28:52.379Z,11.50
2023-03-20T07:31:27.555Z,11.50
2023-03-20T07:33:57.814Z,11.60
2023-03-20T07:36:25.697Z,11.60
2023-03-20T07:38:53.500Z,11.70
2023-03-20T07:41:21.926Z,11.80
2023-03-20T07:43:49.650Z,11.90
2023-03-20T07:46:17.778Z,12.00
2023-03-20T07:48:46.819Z,12.00
2023-03-20T07:51:14.218Z,12.10
2023-03-20T07:53:42.362Z,12.20
2023-03-20T07:56:11.021Z,12.30
2023-03-20T07:58:38.508Z,12.30
2023-03-20T08:01:06.595Z,12.30
2023-03-20T08:03:34.746Z,12.30
2023-03-20T08:06:02.170Z,12.40
2023-03-20T08:08:29.637Z,12.40
2023-03-20T08:10:57.610Z,12.40
2023-03-20T08:13:25.099Z,12.40
2023-03-20T08:15:52.659Z,12.40
2023-03-20T08:18:23.044Z,12.40
2023-03-20T08:21:10.321Z,12.40
2023-03-20T08:23:38.051Z,12.40
2023-03-20T08:26:05.639Z,12.50
2023-03-20T08:28:46.684Z,12.50
2023-03-20T08:31:15.539Z,12.50
2023-03-20T08:33:42.976Z,12.50
2023-03-20T08:36:10.900Z,12.60
2023-03-20T08:38:39.917Z,12.60
2023-03-20T08:41:08.345Z,12.70
2023-03-20T08:43:36.981Z,12.70
2023-03-20T08:46:06.191Z,12.80
2023-03-20T08:48:33.769Z,12.80
2023-03-20T08:51:01.829Z,12.90
2023-03-20T08:53:29.656Z,12.90
2023-03-20T08:55:57.024Z,13.00
2023-03-20T08:58:24.506Z,13.00
2023-03-20T09:00:52.521Z,13.00
2023-03-20T09:03:22.337Z,13.00
2023-03-20T09:05:53.186Z,13.00
2023-03-20T09:08:21.091Z,13.00
2023-03-20T09:14:59.836Z,13.10
2023-03-20T09:17:27.642Z,13.20
2023-03-20T09:20:32.497Z,13.20
2023-03-20T09:23:57.573Z,13.20
2023-03-20T09:26:25.447Z,13.20
2023-03-20T09:28:53.061Z,13.30
2023-03-20T09:31:20.898Z,13.30
2023-03-20T09:33:58.808Z,13.30
2023-03-20T09:36:26.707Z,13.40
2023-03-20T09:38:54.439Z,13.40
2023-03-20T09:41:28.155Z,13.40
2023-03-20T09:44:15.988Z,13.40
2023-03-20T09:47:02.658Z,13.50
2023-03-20T09:49:48.737Z,13.40
2023-03-20T09:52:27.469Z,13.50
2023-03-20T09:55:12.241Z,13.50
2023-03-20T09:57:55.109Z,13.40
2023-03-20T10:00:29.432Z,13.40
2023-03-20T10:03:25.622Z,13.40
2023-03-20T10:06:05.471Z,13.40
2023-03-20T10:08:38.929Z,13.40
2023-03-20T10:11:44.306Z,13.30
2023-03-20T10:14:42.821Z,13.30
2023-03-20T10:17:40.658Z,13.20
2023-03-20T10:20:37.157Z,13.20
2023-03-20T10:23:30.969Z,13.20
2023-03-20T10:26:09.925Z,13.10
2023-03-20T10:29:20.779Z,13.10
2023-03-20T10:32:09.064Z,13.20
2023-03-20T10:35:02.807Z,13.20
2023-03-20T10:38:15.063Z,13.30
2023-03-20T10:40:43.897Z,13.30
2023-03-20T10:43:38.818Z,13.40
2023-03-20T10:46:20.035Z,13.40
2023-03-20T10:49:04.682Z,13.50
2023-03-20T10:51:47.813Z,13.50
2023-03-20T10:54:49.551Z,13.50
2023-03-20T10:57:32.362Z,13.40
2023-03-20T11:00:02.004Z,13.40
2023-03-20T11:02:32.638Z,13.30
2023-03-20T11:05:03.676Z,13.30
2023-03-20T11:07:38.601Z,13.30
2023-03-20T11:10:06.164Z,13.30
2023-03-20T11:16:33.366Z,13.30
2023-03-20T11:19:12.025Z,13.40
2023-03-20T11:21:58.201Z,13.40
2023-03-20T11:24:49.017Z,13.40
2023-03-20T11:27:25.234Z,13.50
2023-03-20T11:29:54.467Z,13.50
2023-03-20T11:32:36.949Z,13.60
2023-03-20T11:35:28.628Z,13.70
2023-03-20T11:38:13.232Z,13.80
2023-03-20T11:40:40.823Z,13.80
2023-03-20T11:43:25.427Z,13.80
2023-03-20T11:46:04.653Z,13.90
2023-03-20T11:52:20.757Z,13.90
2023-03-20T11:54:54.981Z,13.90
2023-03-20T11:57:47.352Z,13.90
2023-03-20T12:00:24.868Z,13.90
2023-03-20T12:02:52.775Z,13.90
2023-03-20T12:05:37.418Z,13.90
2023-03-20T12:08:16.291Z,13.90
2023-03-20T12:10:54.821Z,13.90
2023-03-20T12:13:43.936Z,13.90
2023-03-20T12:16:19.685Z,14.00
2023-03-20T12:19:23.212Z,14.00
2023-03-20T12:22:29.682Z,14.00
2023-03-20T12:25:27.316Z,14.10
2023-03-20T12:28:12.241Z,14.20
2023-03-20T12:31:17.157Z,14.30
2023-03-20T12:34:11.819Z,14.40
2023-03-20T12:36:48.850Z,14.50
2023-03-20T12:39:39.009Z,14.70
2023-03-20T12:42:53.217Z,14.80
2023-03-20T12:46:14.557Z,15.00
2023-03-20T12:49:43.486Z,15.10
2023-03-20T12:52:57.501Z,15.20
2023-03-20T12:55:34.127Z,15.30
2023-03-20T12:58:37.510Z,15.30
2023-03-20T13:01:30.055Z,15.40
2023-03-20T13:04:14.541Z,15.30
2023-03-20T13:06:59.881Z,15.30
2023-03-20T13:09:52.450Z,15.30
2023-03-20T13:12:40.596Z,15.30
2023-03-20T13:15:31.874Z,15.40
2023-03-20T13:18:48.126Z,15.40
2023-03-20T13:22:13.666Z,15.40
2023-03-20T13:24:55.728Z,15.30
2023-03-20T13:27:58.024Z,15.40
2023-03-20T13:30:41.165Z,15.30
2023-03-20T13:33:52.547Z,15.40
2023-03-20T13:36:27.471Z,15.40
2023-03-20T13:39:05.151Z,15.40
2023-03-20T13:41:36.171Z,15.40
2023-03-20T13:44:06.716Z,15.30
2023-03-20T13:46:47.783Z,15.30
2023-03-20T13:49:39.208Z,15.30
2023-03-20T13:52:26.154Z,15.30
2023-03-20T13:55:11.822Z,15.30
2023-03-20T13:58:12.088Z,15.30
2023-03-20T14:00:44.984Z,15.30
2023-03-20T14:03:25.473Z,15.30
2023-03-20T14:05:53.454Z,15.20
2023-03-20T14:08:37.099Z,15.20
2023-03-20T14:11:22.648Z,15.20
2023-03-20T14:13:58.622Z,15.20
2023-03-20T14:16:29.488Z,15.20
2023-03-20T14:19:23.374Z,15.30
2023-03-20T14:21:56.030Z,15.30
2023-03-20T14:24:39.329Z,15.40
2023-03-20T14:27:06.992Z,15.50
2023-03-20T14:29:38.550Z,15.60
2023-03-20T14:32:36.145Z,15.70
2023-03-20T14:35:41.373Z,15.70
2023-03-20T14:41:52.631Z,15.80
2023-03-20T14:44:51.064Z,15.90
2023-03-20T14:47:18.684Z,15.90
2023-03-20T14:50:02.675Z,15.90
2023-03-20T14:52:52.089Z,15.90
2023-03-20T14:55:25.340Z,15.80
2023-03-20T14:57:57.396Z,15.70
2023-03-20T15:00:36.061Z,15.70
2023-03-20T15:03:14.885Z,15.60
2023-03-20T15:05:42.972Z,15.50
2023-03-20T15:09:26.366Z,15.50
2023-03-20T15:12:07.395Z,15.40
2023-03-20T15:14:48.375Z,15.30
2023-03-20T15:17:45.531Z,15.30
2023-03-20T15:20:21.031Z,15.10
2023-03-20T15:23:03.001Z,15.10
2023-03-20T15:25:46.894Z,15.00
2023-03-20T15:28:26.972Z,14.90
2023-03-20T15:31:35.268Z,14.90
2023-03-20T15:34:08.921Z,14.80
2023-03-20T15:36:40.444Z,14.70
2023-03-20T15:39:18.049Z,14.70
2023-03-20T15:42:04.062Z,14.60
2023-03-20T15:44:40.941Z,14.60
2023-03-20T15:47:21.109Z,14.60
2023-03-20T15:50:01.141Z,14.60
2023-03-20T15:52:37.214Z,14.60
2023-03-20T15:55:12.578Z,14.60
2023-03-20T15:57:47.626Z,14.60
2023-03-20T16:00:39.607Z,14.60
2023-03-20T16:03:14.595Z,14.60
2023-03-20T16:05:45.911Z,14.60
2023-03-20T16:08:40.211Z,14.60
2023-03-20T16:11:19.175Z,14.60
2023-03-20T16:13:50.492Z,14.60
2023-03-20T16:16:52.944Z,14.50
2023-03-20T16:19:21.350Z,14.50
2023-03-20T16:21:57.357Z,14.50
2023-03-20T16:24:31.897Z,14.50
2023-03-20T16:26:59.482Z,14.40
2023-03-20T16:29:31.574Z,14.40
2023-03-20T16:32:24.916Z,14.30
2023-03-20T16:34:54.568Z,14.40
2023-03-20T16:37:31.367Z,14.30
2023-03-20T16:40:31.127Z,14.30
2023-03-20T16:43:12.801Z,14.30
2023-03-20T16:45:49.695Z,14.30
2023-03-20T16:48:19.572Z,14.30
2023-03-20T16:50:53.358Z,14.20
2023-03-20T16:53:21.174Z,14.20
2023-03-20T16:55:52.219Z,14.10
2023-03-20T16:58:26.194Z,14.10
2023-03-20T17:01:06.607Z,14.00
2023-03-20T17:03:49.580Z,14.00
2023-03-20T17:06:21.101Z,14.00
2023-03-20T17:08:53.307Z,13.90
2023-03-20T17:15:30.705Z,13.90
2023-03-20T17:17:58.119Z,13.80
2023-03-20T17:20:31.603Z,13.80
2023-03-20T17:22:59.331Z,13.80
2023-03-20T17:25:27.404Z,13.80
2023-03-20T17:27:57.423Z,13.80
2023-03-20T17:30:44.286Z,13.80
2023-03-20T17:33:17.327Z,13.70
2023-03-20T17:35:45.199Z,13.70
2023-03-20T17:38:21.971Z,13.70
2023-03-20T17:40:51.526Z,13.60
2023-03-20T17:43:20.950Z,13.60
2023-03-20T17:45:51.632Z,13.60
2023-03-20T17:48:21.246Z,13.50
2023-03-20T17:50:53.434Z,13.50
2023-03-20T17:53:25.168Z,13.50
2023-03-20T17:55:55.561Z,13.50
2023-03-20T17:58:24.407Z,13.40
2023-03-20T18:00:54.397Z,13.40
2023-03-20T18:03:22.698Z,13.40
2023-03-20T18:06:08.002Z,13.40
2023-03-20T18:08:35.584Z,13.40
2023-03-20T18:11:04.488Z,13.40
2023-03-20T18:13:32.547Z,13.40
2023-03-20T18:15:59.964Z,13.40
2023-03-20T18:18:27.536Z,13.40
2023-03-20T18:20:57.452Z,13.40
2023-03-20T18:23:25.117Z,13.40
2023-03-20T18:25:52.550Z,13.40
2023-03-20T18:28:23.478Z,13.40
2023-03-20T18:30:54.366Z,13.40
2023-03-20T18:38:06.616Z,13.40
2023-03-20T18:40:37.574Z,13.40
2023-03-20T18:43:05.320Z,13.40
2023-03-20T18:45:33.043Z,13.40
2023-03-20T18:48:04.166Z,13.40
2023-03-20T18:50:38.528Z,13.40
2023-03-20T18:53:08.224Z,13.40
2023-03-20T18:55:39.822Z,13.40
2023-03-20T18:58:12.749Z,13.40
2023-03-20T19:00:44.356Z,13.40
2023-03-20T19:03:14.818Z,13.40
2023-03-20T19:05:42.693Z,13.30
2023-03-20T19:08:19.173Z,13.30
2023-03-20T19:10:47.642Z,13.30
2023-03-20T19:13:18.711Z,13.30
2023-03-20T19:15:46.873Z,13.30
2023-03-20T19:18:24.265Z,13.30
2023-03-20T19:20:55.811Z,13.30
2023-03-20T19:23:29.057Z,13.30
2023-03-20T19:25:56.942Z,13.30
2023-03-20T19:28:37.756Z,13.30
2023-03-20T19:31:08.183Z,13.30
2023-03-20T19:33:35.901Z,13.30
2023-03-20T19:36:06.776Z,13.30
2023-03-20T19:43:00.837Z,13.30
2023-03-20T19:45:58.032Z,13.30
2023-03-20T19:49:42.206Z,13.30
2023-03-20T19:52:28.799Z,13.30
2023-03-20T19:55:02.670Z,13.20
2023-03-20T19:57:33.156Z,13.20
2023-03-20T20:03:07.681Z,13.20
2023-03-20T20:05:40.450Z,13.20
2023-03-20T20:08:28.021Z,13.20
2023-03-20T20:10:57.322Z,13.20
2023-03-20T20:13:30.830Z,13.20
2023-03-20T20:15:58.590Z,13.30
2023-03-20T20:18:30.950Z,13.20
2023-03-20T20:21:59.897Z,13.30
2023-03-20T20:23:46.777Z,13.30
2023-03-20T20:26:14.244Z,13.30
2023-03-20T20:28:55.490Z,13.30
2023-03-20T20:31:31.879Z,13.30
2023-03-20T20:34:45.285Z,13.30
2023-03-20T20:37:51.085Z,13.40
2023-03-20T20:39:34.342Z,13.40
2023-03-20T20:42:01.906Z,13.40
2023-03-20T20:44:29.540Z,13.40
2023-03-20T20:47:01.937Z,13.40
2023-03-20T20:49:29.702Z,13.40
2023-03-20T20:51:58.636Z,13.40
2023-03-20T20:54:27.840Z,13.40
2023-03-20T20:56:56.364Z,13.40
2023-03-20T20:59:24.091Z,13.40
2023-03-20T21:01:53.721Z,13.40
2023-03-20T21:04:21.283Z,13.40
2023-03-20T21:07:09.776Z,13.40
2023-03-20T21:09:36.484Z,13.40
2023-03-20T21:12:04.803Z,13.40
2023-03-20T21:14:32.480Z,13.40
2023-03-20T21:17:02.789Z,13.40
2023-03-20T21:19:50.364Z,13.40
2023-03-20T21:22:17.873Z,13.40
2023-03-20T21:24:45.367Z,13.40
2023-03-20T21:27:17.237Z,13.40
2023-03-20T21:29:47.747Z,13.40
2023-03-20T21:32:20.229Z,13.40
2023-03-20T21:34:49.736Z,13.50
2023-03-20T21:38:30.093Z,13.50
2023-03-20T21:40:09.220Z,13.50
2023-03-20T21:42:37.191Z,13.50
2023-03-20T21:58:12.855Z,13.70
2023-03-20T22:03:11.002Z,13.70
2023-03-20T22:20:03.602Z,13.70
2023-03-20T22:25:41.479Z,13.70
2023-03-20T22:28:22.484Z,13.70
2023-03-20T22:37:08.795Z,13.70
2023-03-20T22:42:43.897Z,13.70
2023-03-20T22:44:58.880Z,13.70
2023-03-20T22:47:27.060Z,13.70
2023-03-20T22:49:54.572Z,13.70
2023-03-20T22:52:34.748Z,13.70
2023-03-20T22:55:10.239Z,13.70
2023-03-20T22:57:45.514Z,13.70
2023-03-20T23:00:22.730Z,13.70
2023-03-20T23:02:52.890Z,13.70
2023-03-20T23:05:20.535Z,13.60
2023-03-20T23:07:48.089Z,13.60
2023-03-20T23:10:15.508Z,13.70
2023-03-20T23:12:44.191Z,13.70
2023-03-20T23:15:12.121Z,13.70
2023-03-20T23:17:39.797Z,13.70
2023-03-20T23:20:13.338Z,13.70
2023-03-20T23:22:50.866Z,13.70
2023-03-20T23:25:36.052Z,13.80
2023-03-20T23:28:06.648Z,13.80
2023-03-20T23:30:44.267Z,13.80
2023-03-20T23:33:15.929Z,13.80
2023-03-20T23:35:43.656Z,13.80
2023-03-20T23:38:11.533Z,13.80
2023-03-20T23:40:39.066Z,13.80
2023-03-20T23:43:06.760Z,13.80
2023-03-20T23:45:34.234Z,13.90
2023-03-20T23:48:04.912Z,13.80
2023-03-20T23:50:46.087Z,13.80
2023-03-20T23:53:21.097Z,13.80
2023-03-20T23:55:56.408Z,13.90
2023-03-20T23:58:27.495Z,13.90
