createdAt,value
2023-04-24T00:01:03.215Z,96416.50
2023-04-24T00:03:29.986Z,96405.25
2023-04-24T00:05:56.829Z,96403.44
2023-04-24T00:08:23.394Z,96394.34
2023-04-24T00:10:50.266Z,96388.81
2023-04-24T00:13:17.046Z,96397.31
2023-04-24T00:15:43.657Z,96389.31
2023-04-24T00:18:10.461Z,96382.53
2023-04-24T00:20:37.124Z,96384.25
2023-04-24T00:23:03.680Z,96388.03
2023-04-24T00:25:30.277Z,96381.63
2023-04-24T00:27:56.876Z,96381.63
2023-04-24T00:30:23.477Z,96378.53
2023-04-24T00:32:50.066Z,96375.31
2023-04-24T00:35:16.649Z,96375.75
2023-04-24T00:37:43.239Z,96375.75
2023-04-24T00:40:09.803Z,96378.97
2023-04-24T00:42:36.388Z,96378.16
2023-04-24T00:45:03.026Z,96378.38
2023-04-24T00:47:29.674Z,96375.16
2023-04-24T00:49:56.300Z,96376.53
2023-04-24T00:52:22.926Z,96364.41
2023-04-24T00:54:49.491Z,96366.31
2023-04-24T00:57:16.059Z,96366.78
2023-04-24T00:59:42.822Z,96365.03
2023-04-24T01:02:09.605Z,96366.22
2023-04-24T01:04:36.334Z,96368.78
2023-04-24T01:07:02.995Z,96369.44
2023-04-24T01:09:29.588Z,96371.50
2023-04-24T01:11:56.221Z,96367.84
2023-04-24T01:14:22.820Z,96371.41
2023-04-24T01:16:49.512Z,96365.31
2023-04-24T01:19:16.078Z,96369.78
2023-04-24T01:21:42.686Z,96366.81
2023-04-24T01:24:09.270Z,96372.53
2023-04-24T01:26:35.829Z,96368.28
2023-04-24T01:29:02.447Z,96368.97
2023-04-24T01:31:29.123Z,96369.69
2023-04-24T01:33:55.750Z,96367.50
2023-04-24T01:36:22.341Z,96368.06
2023-04-24T01:38:49.971Z,96371.41
2023-04-24T01:41:16.549Z,96359.81
2023-04-24T01:43:43.161Z,96368.97
2023-04-24T01:46:09.753Z,96366.47
2023-04-24T01:48:36.380Z,96362.31
2023-04-24T01:51:02.972Z,96356.13
2023-04-24T01:53:29.553Z,96356.69
2023-04-24T01:55:56.151Z,96344.09
2023-04-24T01:58:25.072Z,96340.06
2023-04-24T02:00:51.666Z,96353.03
2023-04-24T02:03:18.468Z,96345.47
2023-04-24T02:05:45.170Z,96345.56
2023-04-24T02:08:11.754Z,96335.59
2023-04-24T02:10:40.395Z,96336.63
2023-04-24T02:13:06.963Z,96337.09
2023-04-24T02:15:33.583Z,96332.38
2023-04-24T02:18:00.299Z,96325.38
2023-04-24T02:20:27.011Z,96316.53
2023-04-24T02:22:53.619Z,96311.72
2023-04-24T02:25:20.304Z,96321.91
2023-04-24T02:27:46.994Z,96322.72
2023-04-24T02:30:13.579Z,96321.47
2023-04-24T02:32:40.297Z,96324.19
2023-04-24T02:35:07.111Z,96313.84
2023-04-24T02:37:33.771Z,96323.78
2023-04-24T02:40:00.406Z,96321.09
2023-04-24T02:42:27.102Z,96310.91
2023-04-24T02:44:54.054Z,96315.25
2023-04-24T02:47:20.736Z,96314.59
2023-04-24T02:49:47.379Z,96308.81
2023-04-24T02:52:14.038Z,96306.44
2023-04-24T02:54:40.933Z,96308.13
2023-04-24T02:57:07.523Z,96298.91
2023-04-24T02:59:34.112Z,96298.13
2023-04-24T03:02:00.778Z,96295.03
2023-04-24T03:04:27.427Z,96296.13
2023-04-24T03:06:54.087Z,96300.59
2023-04-24T03:09:20.695Z,96299.56
2023-04-24T03:11:47.296Z,96301.06
2023-04-24T03:14:13.957Z,96301.94
2023-04-24T03:16:40.997Z,96291.59
2023-04-24T03:19:07.733Z,96299.41
2023-04-24T03:21:34.294Z,96294.63
2023-04-24T03:24:00.908Z,96296.31
2023-04-24T03:26:27.487Z,96288.19
2023-04-24T03:28:54.113Z,96292.22
2023-04-24T03:31:20.718Z,96297.72
2023-04-24T03:33:47.381Z,96295.53
2023-04-24T03:36:13.968Z,96306.34
2023-04-24T03:38:40.579Z,96305.75
2023-04-24T03:41:07.151Z,96319.25
2023-04-24T03:43:33.732Z,96307.53
2023-04-24T03:46:00.318Z,96315.81
2023-04-24T03:48:34.258Z,96315.47
2023-04-24T03:51:00.836Z,96322.22
2023-04-24T03:53:27.491Z,96322.78
2023-04-24T03:55:54.085Z,96323.25
2023-04-24T03:58:20.637Z,96319.78
2023-04-24T04:00:47.414Z,96319.44
2023-04-24T04:03:14.370Z,96318.66
2023-04-24T04:05:41.155Z,96316.19
2023-04-24T04:08:07.798Z,96322.34
2023-04-24T04:10:34.384Z,96323.50
2023-04-24T04:13:00.955Z,96319.28
2023-04-24T04:15:27.531Z,96327.38
2023-04-24T04:17:54.227Z,96322.56
2023-04-24T04:20:21.018Z,96327.34
2023-04-24T04:22:47.666Z,96324.63
2023-04-24T04:25:14.332Z,96325.13
2023-04-24T04:27:40.908Z,96325.44
2023-04-24T04:30:07.512Z,96327.88
2023-04-24T04:32:34.215Z,96331.34
2023-04-24T04:35:00.879Z,96338.81
2023-04-24T04:37:27.663Z,96336.16
2023-04-24T04:39:54.222Z,96338.22
2023-04-24T04:42:20.833Z,96340.84
2023-04-24T04:44:47.489Z,96344.22
2023-04-24T04:47:14.067Z,96330.41
2023-04-24T04:49:40.702Z,96338.78
2023-04-24T04:52:07.319Z,96337.50
2023-04-24T04:54:34.162Z,96344.53
2023-04-24T04:57:01.690Z,96343.97
2023-04-24T04:59:29.709Z,96342.91
2023-04-24T05:01:56.289Z,96336.50
2023-04-24T05:04:23.048Z,96340.84
2023-04-24T05:06:49.940Z,96341.16
2023-04-24T05:09:16.561Z,96340.16
2023-04-24T05:11:43.241Z,96343.22
2023-04-24T05:14:09.797Z,96340.47
2023-04-24T05:16:36.543Z,96349.63
2023-04-24T05:19:03.150Z,96336.75
2023-04-24T05:21:29.726Z,96348.63
2023-04-24T05:23:56.319Z,96341.78
2023-04-24T05:26:22.944Z,96346.34
2023-04-24T05:28:49.560Z,96343.16
2023-04-24T05:31:16.177Z,96340.03
2023-04-24T05:33:42.798Z,96347.28
2023-04-24T05:36:09.372Z,96346.00
2023-04-24T05:38:35.957Z,96351.69
2023-04-24T05:41:02.558Z,96344.63
2023-04-24T05:43:29.128Z,96340.69
2023-04-24T05:45:55.777Z,96342.53
2023-04-24T05:48:22.603Z,96342.94
2023-04-24T05:50:49.177Z,96341.34
2023-04-24T05:53:15.798Z,96341.56
2023-04-24T05:55:42.389Z,96337.69
2023-04-24T05:58:08.970Z,96334.34
2023-04-24T06:00:35.613Z,96331.28
2023-04-24T06:03:02.410Z,96333.41
2023-04-24T06:05:29.342Z,96338.59
2023-04-24T06:07:55.946Z,96336.78
2023-04-24T06:10:22.536Z,96340.22
2023-04-24T06:12:49.168Z,96334.53
2023-04-24T06:15:15.745Z,96339.78
2023-04-24T06:17:42.392Z,96337.31
2023-04-24T06:20:09.154Z,96341.34
2023-04-24T06:22:35.746Z,96345.28
2023-04-24T06:25:03.580Z,96352.00
2023-04-24T06:27:30.157Z,96351.19
2023-04-24T06:29:56.783Z,96344.53
2023-04-24T06:32:23.612Z,96350.84
2023-04-24T06:34:50.386Z,96346.91
2023-04-24T06:37:17.983Z,96351.19
2023-04-24T06:39:45.020Z,96351.06
2023-04-24T06:42:12.664Z,96339.53
2023-04-24T06:44:39.272Z,96346.94
2023-04-24T06:47:05.862Z,96347.22
2023-04-24T06:49:32.529Z,96347.16
2023-04-24T06:51:59.181Z,96355.69
2023-04-24T06:54:25.776Z,96357.53
2023-04-24T06:56:52.384Z,96357.00
2023-04-24T06:59:19.007Z,96360.38
2023-04-24T07:01:45.812Z,96360.50
2023-04-24T07:04:12.596Z,96364.66
2023-04-24T07:06:39.313Z,96366.09
2023-04-24T07:09:05.967Z,96364.56
2023-04-24T07:11:32.783Z,96368.47
2023-04-24T07:13:59.408Z,96369.66
2023-04-24T07:16:26.147Z,96369.09
2023-04-24T07:18:52.736Z,96377.44
2023-04-24T07:21:19.342Z,96376.59
2023-04-24T07:23:45.933Z,96375.72
2023-04-24T07:26:12.710Z,96383.13
2023-04-24T07:28:39.411Z,96381.59
2023-04-24T07:31:06.294Z,96396.22
2023-04-24T07:33:32.902Z,96392.84
2023-04-24T07:35:59.542Z,96397.56
2023-04-24T07:38:26.108Z,96405.22
2023-04-24T07:40:52.729Z,96412.16
2023-04-24T07:43:19.305Z,96416.59
2023-04-24T07:45:45.924Z,96409.13
2023-04-24T07:48:12.585Z,96411.59
2023-04-24T07:50:39.272Z,96417.72
2023-04-24T07:53:05.873Z,96416.34
2023-04-24T07:55:32.508Z,96418.47
2023-04-24T07:57:59.098Z,96413.78
2023-04-24T08:00:25.740Z,96419.31
2023-04-24T08:02:52.576Z,96420.31
2023-04-24T08:05:19.717Z,96414.13
2023-04-24T08:07:46.439Z,96418.63
2023-04-24T08:10:13.060Z,96427.84
2023-04-24T08:12:39.886Z,96420.59
2023-04-24T08:15:06.636Z,96423.41
2023-04-24T08:17:33.259Z,96426.41
2023-04-24T08:19:59.852Z,96428.44
2023-04-24T08:22:26.495Z,96433.53
2023-04-24T08:24:53.091Z,96433.97
2023-04-24T08:27:19.658Z,96439.31
2023-04-24T08:29:46.257Z,96443.84
2023-04-24T08:32:12.852Z,96441.78
2023-04-24T08:34:39.558Z,96445.78
2023-04-24T08:37:06.141Z,96454.84
2023-04-24T08:39:32.766Z,96446.88
2023-04-24T08:41:59.339Z,96463.66
2023-04-24T08:44:25.958Z,96455.34
2023-04-24T08:46:52.779Z,96457.84
2023-04-24T08:49:19.416Z,96464.50
2023-04-24T08:51:45.990Z,96468.59
2023-04-24T08:54:12.609Z,96470.19
2023-04-24T08:56:39.205Z,96466.81
2023-04-24T08:59:05.868Z,96474.75
2023-04-24T09:01:32.500Z,96468.41
2023-04-24T09:03:59.280Z,96467.59
2023-04-24T09:06:25.999Z,96475.00
2023-04-24T09:08:52.643Z,96476.28
2023-04-24T09:11:19.218Z,96475.41
2023-04-24T09:13:45.887Z,96479.94
2023-04-24T09:16:12.483Z,96480.09
2023-04-24T09:18:39.100Z,96486.41
2023-04-24T09:21:05.892Z,96486.59
2023-04-24T09:23:32.522Z,96489.56
2023-04-24T09:25:59.348Z,96496.13
2023-04-24T09:28:26.012Z,96485.72
2023-04-24T09:30:52.620Z,96483.78
2023-04-24T09:33:19.201Z,96483.78
2023-04-24T09:35:45.902Z,96473.34
2023-04-24T09:38:12.496Z,96471.53
2023-04-24T09:40:41.093Z,96477.47
2023-04-24T09:43:08.215Z,96466.44
2023-04-24T09:45:34.847Z,96466.50
2023-04-24T09:48:01.476Z,96461.94
2023-04-24T09:50:28.217Z,96461.63
2023-04-24T09:52:54.817Z,96458.19
2023-04-24T09:55:21.408Z,96453.41
2023-04-24T09:57:48.104Z,96453.25
2023-04-24T10:00:14.849Z,96457.81
2023-04-24T10:02:41.490Z,96451.16
2023-04-24T10:05:08.213Z,96448.06
2023-04-24T10:07:34.863Z,96445.53
2023-04-24T10:10:02.473Z,96440.72
2023-04-24T10:12:29.108Z,96443.59
2023-04-24T10:14:55.716Z,96442.22
2023-04-24T10:17:22.363Z,96439.44
2023-04-24T10:19:48.950Z,96436.88
2023-04-24T10:22:15.573Z,96441.38
2023-04-24T10:24:44.865Z,96441.63
2023-04-24T10:27:11.587Z,96447.47
2023-04-24T10:29:38.159Z,96441.91
2023-04-24T10:32:04.768Z,96436.56
2023-04-24T10:34:31.370Z,96444.53
2023-04-24T10:36:58.353Z,96446.94
2023-04-24T10:39:27.206Z,96433.38
2023-04-24T10:41:54.601Z,96434.69
2023-04-24T10:44:21.160Z,96443.47
2023-04-24T10:46:47.807Z,96434.44
2023-04-24T10:49:14.494Z,96432.63
2023-04-24T10:51:41.080Z,96446.22
2023-04-24T10:54:07.665Z,96435.84
2023-04-24T10:56:34.264Z,96434.97
2023-04-24T10:59:00.887Z,96430.75
2023-04-24T11:01:27.650Z,96437.09
2023-04-24T11:03:54.490Z,96431.50
2023-04-24T11:06:21.279Z,96427.81
2023-04-24T11:08:47.903Z,96431.03
2023-04-24T11:11:14.571Z,96422.78
2023-04-24T11:13:41.164Z,96427.28
2023-04-24T11:16:07.769Z,96431.84
2023-04-24T11:18:34.617Z,96427.84
2023-04-24T11:21:01.211Z,96428.63
2023-04-24T11:23:28.061Z,96428.63
2023-04-24T11:25:54.634Z,96424.63
2023-04-24T11:28:21.224Z,96419.25
2023-04-24T11:30:47.786Z,96420.88
2023-04-24T11:33:14.502Z,96426.50
2023-04-24T11:35:41.123Z,96435.78
2023-04-24T11:38:23.413Z,96432.31
2023-04-24T11:40:50.986Z,96433.66
2023-04-24T11:43:17.579Z,96428.63
2023-04-24T11:45:44.242Z,96434.50
2023-04-24T11:48:10.973Z,96435.03
2023-04-24T11:50:37.570Z,96428.59
2023-04-24T11:53:04.162Z,96424.53
2023-04-24T11:55:30.808Z,96431.00
2023-04-24T11:57:57.404Z,96435.53
2023-04-24T12:00:24.119Z,96428.63
2023-04-24T12:02:50.925Z,96420.84
2023-04-24T12:05:17.971Z,96430.69
2023-04-24T12:07:44.771Z,96432.34
2023-04-24T12:10:11.473Z,96433.94
2023-04-24T12:12:38.087Z,96431.31
2023-04-24T12:15:04.934Z,96430.75
2023-04-24T12:17:31.546Z,96424.88
2023-04-24T12:19:58.144Z,96427.75
2023-04-24T12:22:24.849Z,96431.13
2023-04-24T12:24:51.760Z,96442.22
2023-04-24T12:27:18.378Z,96432.06
2023-04-24T12:29:44.944Z,96430.97
2023-04-24T12:32:11.638Z,96428.94
2023-04-24T12:34:41.710Z,96419.91
2023-04-24T12:37:08.277Z,96428.84
2023-04-24T12:39:35.459Z,96424.97
2023-04-24T12:42:02.245Z,96424.09
2023-04-24T12:44:28.929Z,96415.50
2023-04-24T12:46:55.560Z,96422.16
2023-04-24T12:49:22.126Z,96404.91
2023-04-24T12:51:49.003Z,96412.13
2023-04-24T12:54:15.862Z,96404.66
2023-04-24T12:56:42.773Z,96399.66
2023-04-24T12:59:09.713Z,96403.91
2023-04-24T13:01:37.209Z,96394.25
2023-04-24T13:04:04.338Z,96394.94
2023-04-24T13:06:31.265Z,96398.16
2023-04-24T13:08:58.418Z,96398.06
2023-04-24T13:11:25.209Z,96392.75
2023-04-24T13:13:53.682Z,96390.97
2023-04-24T13:16:21.627Z,96398.19
2023-04-24T13:18:48.380Z,96385.38
2023-04-24T13:21:15.168Z,96380.06
2023-04-24T13:23:42.011Z,96377.84
2023-04-24T13:26:08.831Z,96385.53
2023-04-24T13:28:35.820Z,96382.72
2023-04-24T13:31:02.406Z,96375.25
2023-04-24T13:33:29.032Z,96383.06
2023-04-24T13:35:55.615Z,96380.38
2023-04-24T13:38:22.224Z,96385.41
2023-04-24T13:40:48.834Z,96382.19
2023-04-24T13:43:15.450Z,96378.19
2023-04-24T13:45:42.106Z,96379.84
2023-04-24T13:48:08.767Z,96380.56
2023-04-24T13:50:35.418Z,96383.44
2023-04-24T13:53:02.805Z,96379.75
2023-04-24T13:55:29.630Z,96376.06
2023-04-24T13:57:56.386Z,96386.91
2023-04-24T14:00:23.160Z,96382.06
2023-04-24T14:02:49.832Z,96385.78
2023-04-24T14:05:16.605Z,96380.91
2023-04-24T14:07:43.181Z,96377.91
2023-04-24T14:10:09.790Z,96374.34
2023-04-24T14:12:36.390Z,96379.59
2023-04-24T14:15:03.087Z,96378.06
2023-04-24T14:17:29.769Z,96378.66
2023-04-24T14:19:56.434Z,96380.19
2023-04-24T14:22:23.000Z,96380.56
2023-04-24T14:24:49.587Z,96374.13
2023-04-24T14:27:16.177Z,96382.19
2023-04-24T14:29:42.778Z,96377.72
2023-04-24T14:32:09.447Z,96380.88
2023-04-24T14:34:36.133Z,96381.63
2023-04-24T14:37:02.774Z,96378.94
2023-04-24T14:39:29.340Z,96389.19
2023-04-24T14:41:56.012Z,96388.84
2023-04-24T14:44:22.624Z,96384.28
2023-04-24T14:46:49.307Z,96387.75
2023-04-24T14:49:15.966Z,96382.19
2023-04-24T14:51:42.540Z,96388.91
2023-04-24T14:54:09.135Z,96389.34
2023-04-24T14:56:36.726Z,96389.41
2023-04-24T14:59:03.390Z,96383.22
2023-04-24T15:01:30.036Z,96388.56
2023-04-24T15:03:56.734Z,96389.25
2023-04-24T15:06:23.423Z,96389.63
2023-04-24T15:08:50.747Z,96388.03
2023-04-24T15:11:17.495Z,96386.47
2023-04-24T15:13:44.328Z,96393.41
2023-04-24T15:16:11.149Z,96383.00
2023-04-24T15:18:37.763Z,96386.00
2023-04-24T15:21:04.347Z,96384.75
2023-04-24T15:23:31.177Z,96389.41
2023-04-24T15:25:57.813Z,96394.22
2023-04-24T15:28:24.502Z,96393.28
2023-04-24T15:30:51.074Z,96398.66
2023-04-24T15:33:17.731Z,96401.22
2023-04-24T15:35:44.343Z,96406.78
2023-04-24T15:38:13.347Z,96409.53
2023-04-24T15:40:39.950Z,96418.81
2023-04-24T15:43:06.546Z,96461.22
2023-04-24T15:45:33.168Z,96463.00
2023-04-24T15:47:59.795Z,96430.50
2023-04-24T15:50:28.584Z,96436.41
2023-04-24T15:52:55.167Z,96425.28
2023-04-24T15:55:21.791Z,96430.88
2023-04-24T15:57:48.401Z,96433.16
2023-04-24T16:00:15.001Z,96442.66
2023-04-24T16:02:41.759Z,96432.66
2023-04-24T16:05:08.470Z,96422.81
2023-04-24T16:07:35.074Z,96423.28
2023-04-24T16:10:01.812Z,96411.44
2023-04-24T16:12:28.868Z,96414.94
2023-04-24T16:14:55.549Z,96419.22
2023-04-24T16:17:22.214Z,96412.50
2023-04-24T16:19:48.847Z,96419.47
2023-04-24T16:22:15.459Z,96414.16
2023-04-24T16:24:42.056Z,96417.03
2023-04-24T16:27:08.857Z,96414.53
2023-04-24T16:29:35.620Z,96419.22
2023-04-24T16:32:02.216Z,96413.59
2023-04-24T16:34:28.788Z,96411.84
2023-04-24T16:36:55.423Z,96420.56
2023-04-24T16:39:22.006Z,96414.25
2023-04-24T16:41:48.624Z,96415.28
2023-04-24T16:44:15.238Z,96419.50
2023-04-24T16:46:41.894Z,96422.22
2023-04-24T16:49:08.684Z,96427.28
2023-04-24T16:51:35.288Z,96422.53
2023-04-24T16:54:01.865Z,96421.97
2023-04-24T16:56:28.427Z,96421.66
2023-04-24T16:58:55.044Z,96422.75
2023-04-24T17:01:21.725Z,96423.59
2023-04-24T17:03:51.085Z,96427.06
2023-04-24T17:06:17.779Z,96429.13
2023-04-24T17:08:44.353Z,96434.16
2023-04-24T17:11:10.941Z,96439.03
2023-04-24T17:13:37.575Z,96439.09
2023-04-24T17:16:04.207Z,96444.44
2023-04-24T17:18:30.788Z,96443.78
2023-04-24T17:20:57.393Z,96455.38
2023-04-24T17:23:23.976Z,96464.22
2023-04-24T17:25:50.769Z,96460.00
2023-04-24T17:28:17.346Z,96466.06
2023-04-24T17:30:43.970Z,96464.13
2023-04-24T17:33:10.662Z,96473.84
2023-04-24T17:35:37.287Z,96482.34
2023-04-24T17:38:03.867Z,96481.81
2023-04-24T17:40:30.472Z,96489.50
2023-04-24T17:42:57.167Z,96485.13
2023-04-24T17:45:23.742Z,96493.88
2023-04-24T17:47:51.668Z,96495.63
2023-04-24T17:50:20.768Z,96502.44
2023-04-24T17:52:47.347Z,96497.00
2023-04-24T17:55:13.952Z,96508.06
2023-04-24T17:57:42.874Z,96511.53
2023-04-24T18:00:09.515Z,96513.53
2023-04-24T18:02:36.301Z,96514.78
2023-04-24T18:05:03.021Z,96527.34
2023-04-24T18:07:29.594Z,96527.19
2023-04-24T18:09:56.486Z,96533.38
2023-04-24T18:12:24.216Z,96540.75
2023-04-24T18:14:54.777Z,96540.91
2023-04-24T18:17:26.494Z,96541.50
2023-04-24T18:19:53.106Z,96536.03
2023-04-24T18:22:19.684Z,96543.13
2023-04-24T18:24:46.242Z,96554.25
2023-04-24T18:27:12.901Z,96556.97
2023-04-24T18:29:39.502Z,96556.78
2023-04-24T18:32:06.293Z,96569.34
2023-04-24T18:34:32.898Z,96562.78
2023-04-24T18:36:59.464Z,96568.50
2023-04-24T18:39:26.049Z,96566.66
2023-04-24T18:41:52.665Z,96570.75
2023-04-24T18:44:19.260Z,96577.31
2023-04-24T18:46:45.883Z,96575.72
2023-04-24T18:49:12.639Z,96583.78
2023-04-24T18:51:52.455Z,96585.25
2023-04-24T18:54:22.250Z,96587.69
2023-04-24T18:56:48.856Z,96580.25
2023-04-24T18:59:15.434Z,96590.22
2023-04-24T19:01:42.006Z,96594.28
2023-04-24T19:04:08.671Z,96600.50
2023-04-24T19:06:35.283Z,96596.44
2023-04-24T19:09:01.991Z,96597.50
2023-04-24T19:11:28.580Z,96594.47
2023-04-24T19:13:55.164Z,96591.88
2023-04-24T19:16:21.775Z,96597.75
2023-04-24T19:18:48.662Z,96590.47
2023-04-24T19:21:15.543Z,96595.78
2023-04-24T19:23:42.120Z,96607.09
2023-04-24T19:26:08.762Z,96597.34
2023-04-24T19:28:36.339Z,96600.25
2023-04-24T19:31:04.447Z,96602.91
2023-04-24T19:33:31.027Z,96602.03
2023-04-24T19:35:57.656Z,96604.25
2023-04-24T19:38:24.246Z,96604.97
2023-04-24T19:40:50.875Z,96607.72
2023-04-24T19:43:17.562Z,96611.63
2023-04-24T19:45:44.179Z,96614.03
2023-04-24T19:48:10.799Z,96613.84
2023-04-24T19:50:37.523Z,96612.91
2023-04-24T19:53:04.093Z,96615.81
2023-04-24T19:55:30.845Z,96615.25
2023-04-24T19:57:57.468Z,96612.44
2023-04-24T20:00:24.184Z,96622.56
2023-04-24T20:02:50.848Z,96619.63
2023-04-24T20:05:17.739Z,96617.50
2023-04-24T20:07:44.437Z,96622.91
2023-04-24T20:10:11.048Z,96626.03
2023-04-24T20:12:37.668Z,96632.38
2023-04-24T20:15:04.268Z,96622.34
2023-04-24T20:17:30.846Z,96625.47
2023-04-24T20:19:57.736Z,96628.88
2023-04-24T20:22:24.357Z,96624.31
2023-04-24T20:24:50.976Z,96630.09
2023-04-24T20:27:17.557Z,96639.16
2023-04-24T20:29:44.140Z,96627.41
2023-04-24T20:32:10.861Z,96633.84
2023-04-24T20:34:37.460Z,96634.69
2023-04-24T20:37:04.101Z,96641.78
2023-04-24T20:39:30.766Z,96644.56
2023-04-24T20:41:57.325Z,96645.69
2023-04-24T20:44:23.944Z,96641.69
2023-04-24T20:46:50.533Z,96649.03
2023-04-24T20:49:17.133Z,96648.59
2023-04-24T20:51:43.727Z,96648.34
2023-04-24T20:54:10.321Z,96642.25
2023-04-24T20:56:36.947Z,96645.59
2023-04-24T20:59:03.645Z,96643.53
2023-04-24T21:01:30.373Z,96643.31
2023-04-24T21:03:57.128Z,96643.75
2023-04-24T21:06:23.745Z,96645.69
2023-04-24T21:08:50.353Z,96650.44
2023-04-24T21:11:16.962Z,96642.72
2023-04-24T21:13:43.541Z,96645.81
2023-04-24T21:16:10.166Z,96637.88
2023-04-24T21:18:36.755Z,96644.53
2023-04-24T21:21:03.353Z,96640.50
2023-04-24T21:23:29.941Z,96639.38
2023-04-24T21:25:56.582Z,96634.28
2023-04-24T21:28:23.158Z,96640.06
2023-04-24T21:30:49.711Z,96637.66
2023-04-24T21:33:16.332Z,96638.66
2023-04-24T21:35:42.923Z,96637.41
2023-04-24T21:38:09.624Z,96645.34
2023-04-24T21:40:36.192Z,96637.53
2023-04-24T21:43:02.866Z,96646.28
2023-04-24T21:45:29.469Z,96640.19
2023-04-24T21:47:56.093Z,96637.66
2023-04-24T21:50:22.736Z,96648.91
2023-04-24T21:52:49.357Z,96641.22
2023-04-24T21:55:16.094Z,96643.91
2023-04-24T21:57:42.800Z,96653.38
2023-04-24T22:00:09.764Z,96646.75
2023-04-24T22:02:36.486Z,96637.75
2023-04-24T22:05:03.538Z,96636.94
2023-04-24T22:07:30.215Z,96639.59
2023-04-24T22:09:56.808Z,96637.75
2023-04-24T22:12:23.396Z,96626.97
2023-04-24T22:14:49.984Z,96634.69
2023-04-24T22:17:16.584Z,96637.44
2023-04-24T22:19:43.152Z,96632.47
2023-04-24T22:22:10.051Z,96628.94
2023-04-24T22:24:36.754Z,96626.50
2023-04-24T22:27:03.371Z,96629.63
2023-04-24T22:29:29.947Z,96640.88
2023-04-24T22:31:56.685Z,96633.31
2023-04-24T22:34:23.612Z,96642.53
2023-04-24T22:39:34.309Z,96633.72
2023-04-24T22:42:00.867Z,96653.41
2023-04-24T22:44:27.443Z,96647.41
2023-04-24T22:46:54.036Z,96648.81
2023-04-24T22:49:20.839Z,96649.38
2023-04-24T22:51:47.475Z,96649.19
2023-04-24T22:54:14.084Z,96652.56
2023-04-24T22:56:40.645Z,96653.47
2023-04-24T22:59:07.259Z,96640.88
2023-04-24T23:01:33.902Z,96653.41
2023-04-24T23:04:00.574Z,96642.38
2023-04-24T23:06:27.193Z,96641.78
2023-04-24T23:08:53.760Z,96644.03
2023-04-24T23:11:20.372Z,96648.59
2023-04-24T23:13:47.209Z,96642.25
2023-04-24T23:16:14.099Z,96645.25
2023-04-24T23:18:42.846Z,96645.31
2023-04-24T23:21:09.453Z,96638.59
2023-04-24T23:23:36.062Z,96629.28
2023-04-24T23:26:02.631Z,96635.69
2023-04-24T23:28:30.308Z,96634.66
2023-04-24T23:30:56.905Z,96638.94
2023-04-24T23:33:23.548Z,96635.84
2023-04-24T23:35:50.229Z,96636.25
2023-04-24T23:38:16.860Z,96646.41
2023-04-24T23:40:43.451Z,96642.16
2023-04-24T23:43:10.201Z,96632.97
2023-04-24T23:45:37.017Z,96639.16
2023-04-24T23:48:03.807Z,96624.13
2023-04-24T23:50:30.397Z,96631.41
2023-04-24T23:52:57.037Z,96634.06
2023-04-24T23:55:23.601Z,96631.41
2023-04-24T23:57:50.195Z,96632.16
