createdAt,value
2023-08-30T00:01:54.184Z,14.19
2023-08-30T00:04:22.403Z,14.17
2023-08-30T00:06:49.554Z,14.14
2023-08-30T00:09:17.239Z,14.11
2023-08-30T00:11:44.164Z,14.10
2023-08-30T00:14:11.808Z,13.97
2023-08-30T00:16:39.693Z,14.05
2023-08-30T00:19:07.238Z,14.04
2023-08-30T00:21:34.474Z,13.98
2023-08-30T00:24:01.768Z,13.56
2023-08-30T00:26:28.732Z,13.97
2023-08-30T00:28:56.361Z,13.94
2023-08-30T00:31:23.414Z,13.73
2023-08-30T00:33:50.706Z,13.89
2023-08-30T00:36:19.522Z,13.87
2023-08-30T00:38:46.621Z,13.80
2023-08-30T00:41:13.690Z,13.83
2023-08-30T00:43:41.533Z,13.81
2023-08-30T00:46:08.782Z,13.76
2023-08-30T00:48:35.828Z,13.64
2023-08-30T00:51:03.438Z,13.59
2023-08-30T00:53:30.537Z,13.69
2023-08-30T00:55:57.856Z,13.62
2023-08-30T00:58:27.686Z,13.64
2023-08-30T01:00:54.768Z,13.61
2023-08-30T01:03:22.896Z,13.36
2023-08-30T01:05:50.038Z,13.53
2023-08-30T01:08:17.200Z,13.49
2023-08-30T01:11:08.533Z,13.49
2023-08-30T01:13:43.275Z,13.45
2023-08-30T01:16:10.399Z,13.42
2023-08-30T01:18:39.450Z,13.38
2023-08-30T01:21:13.082Z,13.36
2023-08-30T01:24:01.462Z,13.32
2023-08-30T01:27:07.513Z,13.29
2023-08-30T01:29:36.081Z,13.27
2023-08-30T01:32:07.016Z,13.25
2023-08-30T01:34:35.691Z,13.22
2023-08-30T01:37:04.679Z,13.03
2023-08-30T01:39:32.713Z,13.18
2023-08-30T01:42:01.779Z,13.12
2023-08-30T01:44:32.740Z,12.97
2023-08-30T01:47:00.231Z,13.08
2023-08-30T01:49:32.950Z,13.08
2023-08-30T01:52:00.364Z,13.06
2023-08-30T01:54:29.131Z,13.03
2023-08-30T01:56:56.240Z,12.99
2023-08-30T01:59:23.232Z,13.00
2023-08-30T02:01:52.738Z,12.85
2023-08-30T02:04:19.754Z,12.96
2023-08-30T02:07:01.772Z,12.90
2023-08-30T02:09:36.866Z,12.88
2023-08-30T02:12:08.136Z,12.70
2023-08-30T02:14:36.454Z,12.86
2023-08-30T02:17:04.200Z,12.82
2023-08-30T02:19:31.504Z,12.83
2023-08-30T02:21:58.424Z,12.84
2023-08-30T02:24:25.596Z,12.83
2023-08-30T02:26:52.744Z,12.81
2023-08-30T02:29:19.810Z,12.80
2023-08-30T02:31:46.881Z,12.78
2023-08-30T02:34:13.912Z,12.78
2023-08-30T02:36:40.862Z,12.77
2023-08-30T02:39:08.412Z,12.75
2023-08-30T02:41:35.626Z,12.75
2023-08-30T02:44:03.143Z,12.63
2023-08-30T02:46:30.103Z,12.71
2023-08-30T02:48:57.158Z,12.67
2023-08-30T02:51:24.275Z,12.62
2023-08-30T02:53:51.198Z,12.66
2023-08-30T02:56:18.342Z,12.63
2023-08-30T02:58:45.524Z,12.60
2023-08-30T03:01:12.780Z,12.57
2023-08-30T03:03:39.677Z,12.59
2023-08-30T03:06:07.559Z,12.59
2023-08-30T03:08:34.509Z,12.53
2023-08-30T03:11:12.423Z,12.53
2023-08-30T03:13:44.656Z,12.54
2023-08-30T03:16:13.160Z,12.53
2023-08-30T03:18:41.252Z,12.51
2023-08-30T03:21:09.334Z,12.49
2023-08-30T03:23:36.830Z,12.27
2023-08-30T03:26:10.790Z,12.48
2023-08-30T03:28:38.748Z,12.44
2023-08-30T03:31:20.846Z,12.41
2023-08-30T03:33:49.699Z,12.46
2023-08-30T03:36:18.143Z,12.45
2023-08-30T03:38:46.318Z,12.46
2023-08-30T03:41:13.891Z,12.43
2023-08-30T03:43:41.096Z,12.42
2023-08-30T03:46:10.799Z,12.43
2023-08-30T03:48:38.007Z,12.44
2023-08-30T03:51:05.040Z,12.34
2023-08-30T03:53:33.707Z,12.44
2023-08-30T03:56:00.774Z,12.08
2023-08-30T03:58:27.776Z,12.41
2023-08-30T04:00:54.806Z,12.46
2023-08-30T04:03:21.889Z,12.46
2023-08-30T04:05:49.157Z,12.29
2023-08-30T04:08:16.065Z,12.48
2023-08-30T04:10:43.627Z,12.49
2023-08-30T04:13:11.296Z,12.48
2023-08-30T04:15:40.228Z,12.49
2023-08-30T04:18:09.175Z,12.48
2023-08-30T04:20:36.783Z,12.47
2023-08-30T04:23:04.112Z,12.47
2023-08-30T04:25:32.274Z,12.35
2023-08-30T04:27:59.488Z,12.49
2023-08-30T04:30:27.192Z,12.49
2023-08-30T04:32:54.365Z,12.47
2023-08-30T04:35:21.800Z,12.44
2023-08-30T04:37:49.433Z,12.44
2023-08-30T04:40:16.482Z,12.47
2023-08-30T04:42:44.529Z,12.47
2023-08-30T04:45:12.152Z,12.40
2023-08-30T04:47:39.328Z,12.51
2023-08-30T04:50:07.180Z,12.57
2023-08-30T04:52:34.533Z,12.59
2023-08-30T04:55:01.662Z,12.29
2023-08-30T04:57:31.098Z,12.64
2023-08-30T04:59:58.274Z,12.57
2023-08-30T05:02:25.348Z,12.69
2023-08-30T05:04:59.568Z,12.72
2023-08-30T05:07:26.728Z,12.54
2023-08-30T05:09:53.749Z,12.70
2023-08-30T05:12:20.907Z,12.64
2023-08-30T05:14:47.953Z,12.82
2023-08-30T05:17:14.848Z,12.78
2023-08-30T05:19:41.751Z,12.88
2023-08-30T05:22:08.731Z,12.90
2023-08-30T05:24:36.598Z,12.92
2023-08-30T05:27:03.810Z,12.78
2023-08-30T05:29:38.618Z,12.96
2023-08-30T05:32:06.121Z,12.98
2023-08-30T05:34:46.059Z,13.03
2023-08-30T05:37:21.880Z,13.06
2023-08-30T05:40:04.643Z,13.08
2023-08-30T05:42:31.744Z,13.11
2023-08-30T05:44:58.794Z,13.13
2023-08-30T05:47:25.892Z,13.12
2023-08-30T05:49:53.122Z,13.17
2023-08-30T05:52:20.670Z,13.18
2023-08-30T05:54:48.181Z,13.21
2023-08-30T05:57:15.282Z,13.16
2023-08-30T05:59:42.310Z,13.24
2023-08-30T06:02:09.305Z,13.28
2023-08-30T06:04:36.418Z,13.21
2023-08-30T06:07:04.670Z,12.96
2023-08-30T06:09:31.748Z,13.35
2023-08-30T06:11:58.634Z,13.23
2023-08-30T06:14:25.575Z,13.41
2023-08-30T06:16:52.632Z,13.28
2023-08-30T06:19:19.540Z,13.48
2023-08-30T06:21:46.552Z,13.52
2023-08-30T06:24:13.762Z,13.35
2023-08-30T06:26:40.706Z,13.59
2023-08-30T06:29:07.605Z,13.61
2023-08-30T06:31:34.733Z,13.63
2023-08-30T06:34:01.716Z,13.68
2023-08-30T06:36:28.741Z,13.73
2023-08-30T06:38:56.094Z,13.75
2023-08-30T06:41:23.084Z,13.79
2023-08-30T06:43:50.129Z,13.79
2023-08-30T06:46:17.650Z,13.90
2023-08-30T06:48:45.765Z,13.95
2023-08-30T06:51:12.775Z,13.98
2023-08-30T06:53:39.829Z,14.01
2023-08-30T06:56:06.755Z,14.07
2023-08-30T06:58:33.702Z,14.12
2023-08-30T07:01:01.533Z,14.16
2023-08-30T07:03:28.487Z,14.15
2023-08-30T07:05:55.583Z,14.25
2023-08-30T07:08:22.774Z,14.16
2023-08-30T07:10:50.417Z,14.33
2023-08-30T07:13:17.413Z,14.38
2023-08-30T07:15:44.448Z,14.42
2023-08-30T07:18:11.824Z,14.47
2023-08-30T07:20:40.314Z,14.51
2023-08-30T07:23:09.969Z,14.56
2023-08-30T07:25:38.944Z,14.60
2023-08-30T07:28:07.109Z,14.60
2023-08-30T07:30:36.293Z,14.68
2023-08-30T07:33:05.568Z,14.68
2023-08-30T07:35:34.069Z,14.77
2023-08-30T07:38:01.416Z,14.82
2023-08-30T07:40:30.096Z,14.87
2023-08-30T07:43:04.786Z,14.92
2023-08-30T07:45:31.914Z,14.98
2023-08-30T07:47:58.939Z,14.96
2023-08-30T07:50:26.060Z,15.09
2023-08-30T07:52:53.127Z,15.14
2023-08-30T07:55:20.025Z,15.21
2023-08-30T07:57:47.290Z,15.23
2023-08-30T08:00:14.660Z,15.29
2023-08-30T08:02:45.566Z,15.21
2023-08-30T08:05:12.678Z,15.43
2023-08-30T08:07:41.595Z,15.43
2023-08-30T08:10:08.943Z,15.54
2023-08-30T08:12:37.047Z,15.61
2023-08-30T08:15:04.500Z,15.68
2023-08-30T08:17:31.379Z,15.75
2023-08-30T08:19:58.595Z,15.79
2023-08-30T08:22:25.631Z,15.85
2023-08-30T08:24:54.872Z,15.59
2023-08-30T08:27:21.802Z,15.98
2023-08-30T08:29:48.839Z,15.96
2023-08-30T08:32:16.050Z,16.14
2023-08-30T08:34:43.243Z,16.16
2023-08-30T08:37:10.411Z,16.22
2023-08-30T08:39:37.482Z,16.33
2023-08-30T08:42:05.158Z,16.34
2023-08-30T08:44:33.526Z,16.41
2023-08-30T08:47:02.118Z,16.50
2023-08-30T08:49:30.600Z,16.55
2023-08-30T08:51:58.468Z,16.62
2023-08-30T08:54:27.026Z,16.70
2023-08-30T08:56:54.601Z,16.48
2023-08-30T08:59:22.807Z,16.84
2023-08-30T09:01:49.909Z,16.92
2023-08-30T09:04:16.999Z,17.01
2023-08-30T09:06:46.836Z,17.05
2023-08-30T09:09:14.586Z,17.09
2023-08-30T09:14:11.453Z,17.23
2023-08-30T09:16:38.537Z,17.33
2023-08-30T09:21:36.103Z,17.44
2023-08-30T09:24:07.708Z,17.47
2023-08-30T09:26:38.682Z,17.51
2023-08-30T09:29:09.822Z,17.55
2023-08-30T09:31:38.796Z,17.58
2023-08-30T09:34:06.421Z,17.52
2023-08-30T09:36:43.182Z,17.40
2023-08-30T09:39:12.038Z,17.72
2023-08-30T09:41:43.519Z,17.69
2023-08-30T09:44:14.501Z,17.78
2023-08-30T09:46:55.566Z,17.81
2023-08-30T09:49:24.607Z,17.65
2023-08-30T09:52:45.716Z,17.84
2023-08-30T09:54:45.004Z,17.87
2023-08-30T09:57:12.109Z,17.84
2023-08-30T09:59:40.649Z,17.94
2023-08-30T10:02:09.605Z,17.93
2023-08-30T10:04:41.538Z,17.96
2023-08-30T10:07:10.233Z,17.98
2023-08-30T10:09:55.243Z,18.00
2023-08-30T10:12:30.396Z,18.01
2023-08-30T10:14:58.204Z,18.01
2023-08-30T10:17:33.337Z,18.05
2023-08-30T10:20:04.991Z,18.05
2023-08-30T10:22:33.580Z,18.06
2023-08-30T10:25:18.124Z,17.93
2023-08-30T10:27:48.308Z,18.10
2023-08-30T10:30:17.975Z,18.12
2023-08-30T10:32:46.744Z,18.14
2023-08-30T10:35:19.196Z,18.16
2023-08-30T10:38:00.910Z,18.14
2023-08-30T10:40:28.039Z,17.99
2023-08-30T10:43:05.111Z,18.20
2023-08-30T10:45:32.392Z,18.23
2023-08-30T10:48:00.801Z,18.26
2023-08-30T10:50:33.264Z,18.05
2023-08-30T10:53:00.840Z,18.24
2023-08-30T10:55:28.289Z,18.31
2023-08-30T10:58:08.163Z,18.12
2023-08-30T11:00:37.049Z,18.35
2023-08-30T11:03:04.785Z,18.36
2023-08-30T11:05:32.051Z,18.25
2023-08-30T11:07:58.969Z,18.41
2023-08-30T11:10:26.835Z,18.43
2023-08-30T11:12:53.916Z,18.45
2023-08-30T11:15:22.018Z,18.46
2023-08-30T11:17:49.321Z,18.45
2023-08-30T11:20:21.924Z,18.47
2023-08-30T11:22:50.635Z,18.48
2023-08-30T11:25:18.303Z,18.26
2023-08-30T11:27:47.244Z,18.48
2023-08-30T11:30:14.369Z,18.43
2023-08-30T11:32:44.659Z,18.07
2023-08-30T11:35:12.442Z,18.46
2023-08-30T11:37:41.513Z,18.36
2023-08-30T11:40:09.037Z,18.46
2023-08-30T11:42:36.164Z,18.45
2023-08-30T11:45:05.394Z,18.45
2023-08-30T11:47:32.449Z,18.45
2023-08-30T11:50:00.656Z,18.46
2023-08-30T11:52:28.816Z,18.15
2023-08-30T11:54:56.330Z,18.54
2023-08-30T11:57:23.801Z,18.52
2023-08-30T11:59:52.003Z,18.60
2023-08-30T12:02:19.785Z,18.58
2023-08-30T12:04:48.931Z,18.64
2023-08-30T12:07:26.539Z,18.66
2023-08-30T12:09:54.574Z,18.68
2023-08-30T12:12:24.729Z,18.71
2023-08-30T12:14:58.182Z,18.61
2023-08-30T12:17:25.465Z,18.70
2023-08-30T12:19:59.243Z,18.70
2023-08-30T12:22:40.375Z,18.69
2023-08-30T12:25:28.413Z,18.67
2023-08-30T12:27:55.438Z,18.53
2023-08-30T12:30:22.479Z,18.45
2023-08-30T12:32:50.022Z,18.66
2023-08-30T12:35:17.214Z,18.64
2023-08-30T12:37:44.493Z,18.48
2023-08-30T12:40:12.176Z,18.66
2023-08-30T12:42:39.237Z,18.25
2023-08-30T12:45:06.868Z,18.68
2023-08-30T12:47:34.228Z,18.70
2023-08-30T12:50:01.187Z,18.76
2023-08-30T12:52:28.475Z,18.79
2023-08-30T12:54:55.655Z,18.79
2023-08-30T12:57:22.549Z,18.82
2023-08-30T12:59:53.570Z,18.84
2023-08-30T13:02:20.881Z,18.69
2023-08-30T13:04:47.819Z,18.84
2023-08-30T13:07:14.791Z,18.86
2023-08-30T13:09:41.902Z,18.83
2023-08-30T13:12:09.227Z,18.85
2023-08-30T13:14:36.208Z,18.88
2023-08-30T13:17:03.977Z,18.90
2023-08-30T13:19:30.918Z,18.93
2023-08-30T13:21:58.706Z,18.97
2023-08-30T13:24:25.823Z,19.00
2023-08-30T13:26:52.729Z,19.02
2023-08-30T13:29:19.695Z,19.00
2023-08-30T13:31:46.758Z,19.08
2023-08-30T13:34:13.745Z,18.92
2023-08-30T13:36:41.095Z,19.11
2023-08-30T13:39:08.112Z,19.12
2023-08-30T13:41:36.937Z,19.18
2023-08-30T13:44:07.294Z,18.92
2023-08-30T13:46:34.976Z,19.19
2023-08-30T13:49:02.054Z,19.18
2023-08-30T13:51:29.077Z,18.79
2023-08-30T13:53:56.098Z,19.22
2023-08-30T13:56:23.872Z,18.99
2023-08-30T13:58:51.132Z,19.20
2023-08-30T14:01:18.423Z,19.17
2023-08-30T14:03:45.438Z,19.20
2023-08-30T14:06:12.800Z,19.13
2023-08-30T14:08:40.070Z,19.22
2023-08-30T14:11:07.261Z,19.18
2023-08-30T14:13:34.293Z,19.05
2023-08-30T14:16:03.946Z,19.08
2023-08-30T14:18:31.695Z,19.08
2023-08-30T14:21:02.705Z,19.05
2023-08-30T14:23:34.335Z,18.90
2023-08-30T14:26:12.793Z,19.12
2023-08-30T14:28:41.313Z,19.05
2023-08-30T14:31:11.983Z,19.12
2023-08-30T14:33:41.215Z,19.12
2023-08-30T14:36:12.085Z,19.07
2023-08-30T14:38:39.864Z,19.09
2023-08-30T14:41:07.209Z,19.04
2023-08-30T14:43:34.724Z,19.05
2023-08-30T14:46:12.459Z,18.97
2023-08-30T14:48:41.783Z,19.05
2023-08-30T14:51:09.626Z,18.95
2023-08-30T14:53:37.083Z,19.01
2023-08-30T14:56:08.117Z,19.03
2023-08-30T14:58:38.257Z,19.01
2023-08-30T15:01:06.041Z,18.98
2023-08-30T15:03:33.428Z,18.96
2023-08-30T15:06:00.429Z,18.81
2023-08-30T15:08:27.467Z,18.91
2023-08-30T15:10:54.617Z,18.89
2023-08-30T15:13:22.170Z,18.84
2023-08-30T15:15:49.476Z,18.83
2023-08-30T15:18:17.037Z,18.74
2023-08-30T15:20:44.509Z,18.83
2023-08-30T15:23:18.268Z,18.82
2023-08-30T15:25:47.695Z,18.79
2023-08-30T15:28:15.627Z,18.80
2023-08-30T15:30:43.969Z,18.80
2023-08-30T15:33:11.717Z,18.78
2023-08-30T15:35:40.505Z,18.75
2023-08-30T15:38:08.643Z,18.79
2023-08-30T15:40:36.340Z,18.73
2023-08-30T15:43:03.925Z,18.77
2023-08-30T15:45:31.332Z,18.76
2023-08-30T15:47:58.284Z,18.68
2023-08-30T15:50:25.414Z,18.77
2023-08-30T15:52:52.714Z,18.67
2023-08-30T15:55:20.860Z,18.75
2023-08-30T15:57:47.853Z,18.75
2023-08-30T16:00:15.907Z,18.72
2023-08-30T16:02:42.986Z,18.38
2023-08-30T16:05:10.092Z,18.72
2023-08-30T16:07:37.034Z,18.57
2023-08-30T16:10:05.176Z,18.68
2023-08-30T16:12:32.393Z,18.38
2023-08-30T16:14:59.487Z,18.67
2023-08-30T16:17:26.610Z,18.66
2023-08-30T16:19:53.874Z,18.65
2023-08-30T16:22:21.405Z,18.65
2023-08-30T16:24:48.365Z,18.55
2023-08-30T16:27:15.277Z,18.60
2023-08-30T16:29:42.336Z,18.64
2023-08-30T16:32:09.279Z,18.63
2023-08-30T16:34:37.843Z,18.63
2023-08-30T16:37:05.038Z,18.61
2023-08-30T16:39:32.050Z,18.61
2023-08-30T16:41:59.197Z,18.62
2023-08-30T16:44:26.399Z,18.47
2023-08-30T16:46:53.387Z,18.48
2023-08-30T16:49:20.427Z,18.54
2023-08-30T16:51:47.553Z,18.52
2023-08-30T16:54:14.689Z,18.52
2023-08-30T16:56:41.612Z,18.52
2023-08-30T16:59:08.678Z,18.52
2023-08-30T17:01:35.617Z,18.52
2023-08-30T17:04:02.599Z,18.51
2023-08-30T17:06:29.698Z,18.53
2023-08-30T17:08:56.842Z,18.50
2023-08-30T17:11:23.870Z,18.49
2023-08-30T17:13:50.966Z,18.44
2023-08-30T17:16:17.941Z,18.44
2023-08-30T17:18:44.920Z,18.42
2023-08-30T17:21:13.851Z,18.42
2023-08-30T17:23:41.311Z,18.39
2023-08-30T17:26:08.539Z,18.38
2023-08-30T17:28:37.026Z,18.34
2023-08-30T17:31:07.059Z,18.26
2023-08-30T17:33:34.783Z,18.23
2023-08-30T17:36:05.143Z,18.14
2023-08-30T17:38:32.807Z,18.21
2023-08-30T17:40:59.899Z,17.96
2023-08-30T17:43:27.176Z,18.18
2023-08-30T17:45:54.495Z,18.18
2023-08-30T17:48:21.623Z,18.17
2023-08-30T17:50:48.594Z,17.86
2023-08-30T17:53:17.040Z,17.99
2023-08-30T17:55:44.121Z,17.81
2023-08-30T17:58:11.338Z,18.06
2023-08-30T18:00:38.221Z,17.88
2023-08-30T18:03:05.356Z,17.79
2023-08-30T18:05:32.513Z,17.90
2023-08-30T18:07:59.473Z,17.93
2023-08-30T18:10:26.555Z,17.93
2023-08-30T18:13:13.852Z,17.84
2023-08-30T18:16:01.167Z,17.60
2023-08-30T18:18:48.236Z,17.86
2023-08-30T18:21:35.125Z,17.79
2023-08-30T18:24:34.077Z,17.86
2023-08-30T18:27:20.898Z,17.88
2023-08-30T18:30:08.027Z,17.87
2023-08-30T18:32:55.720Z,17.87
2023-08-30T18:35:42.728Z,17.88
2023-08-30T18:38:29.884Z,17.87
2023-08-30T18:41:17.091Z,17.86
2023-08-30T18:44:04.719Z,17.85
2023-08-30T18:46:51.898Z,17.84
2023-08-30T18:49:39.841Z,17.82
2023-08-30T18:52:27.062Z,17.81
2023-08-30T18:55:14.049Z,17.80
2023-08-30T18:58:01.317Z,17.79
2023-08-30T19:00:52.073Z,17.73
2023-08-30T19:03:39.479Z,17.57
2023-08-30T19:06:26.615Z,17.62
2023-08-30T19:09:14.550Z,17.41
2023-08-30T19:12:01.456Z,17.65
2023-08-30T19:14:48.582Z,17.66
2023-08-30T19:17:35.626Z,17.64
2023-08-30T19:20:22.789Z,17.54
2023-08-30T19:23:10.197Z,17.62
2023-08-30T19:25:57.636Z,17.61
2023-08-30T19:28:45.212Z,17.60
2023-08-30T19:31:32.259Z,17.58
2023-08-30T19:34:19.250Z,17.55
2023-08-30T19:37:06.297Z,17.42
2023-08-30T19:39:53.357Z,17.51
2023-08-30T19:42:40.441Z,17.53
2023-08-30T19:45:28.672Z,17.43
2023-08-30T19:48:15.750Z,17.46
2023-08-30T19:51:12.080Z,17.41
2023-08-30T19:53:59.120Z,17.46
2023-08-30T19:56:46.152Z,17.45
2023-08-30T19:59:33.041Z,17.43
2023-08-30T20:02:20.094Z,17.41
2023-08-30T20:05:07.022Z,17.33
2023-08-30T20:07:54.359Z,17.27
2023-08-30T20:10:41.549Z,17.32
2023-08-30T20:13:28.458Z,17.18
2023-08-30T20:16:23.274Z,17.31
2023-08-30T20:19:10.216Z,17.31
2023-08-30T20:21:57.286Z,17.30
2023-08-30T20:24:44.743Z,17.29
2023-08-30T20:27:31.934Z,17.21
2023-08-30T20:30:18.847Z,17.27
2023-08-30T20:33:06.389Z,17.27
2023-08-30T20:35:56.822Z,17.25
2023-08-30T20:38:43.828Z,17.24
2023-08-30T20:41:30.782Z,17.23
2023-08-30T20:44:17.828Z,17.22
2023-08-30T20:47:04.749Z,17.19
2023-08-30T20:49:51.836Z,16.89
2023-08-30T20:52:38.851Z,17.14
2023-08-30T20:55:39.321Z,17.05
2023-08-30T20:58:28.037Z,17.10
2023-08-30T21:01:17.148Z,17.07
2023-08-30T21:04:04.426Z,16.87
2023-08-30T21:06:51.467Z,16.78
2023-08-30T21:09:38.441Z,16.60
2023-08-30T21:12:25.807Z,16.99
2023-08-30T21:15:12.795Z,16.98
2023-08-30T21:18:00.297Z,17.00
2023-08-30T21:20:47.527Z,16.95
2023-08-30T21:24:24.393Z,16.97
2023-08-30T21:27:11.444Z,16.94
2023-08-30T21:30:01.535Z,16.96
2023-08-30T21:32:48.567Z,16.92
2023-08-30T21:35:35.714Z,16.75
2023-08-30T21:38:22.686Z,16.86
2023-08-30T21:41:09.629Z,16.82
2023-08-30T21:43:56.637Z,16.83
2023-08-30T21:46:43.851Z,16.84
2023-08-30T21:49:30.896Z,16.84
2023-08-30T21:52:17.814Z,16.76
2023-08-30T21:55:04.929Z,16.79
2023-08-30T21:57:51.940Z,16.80
2023-08-30T22:00:38.951Z,16.76
2023-08-30T22:03:26.609Z,16.69
2023-08-30T22:06:20.120Z,16.77
2023-08-30T22:09:07.393Z,16.70
2023-08-30T22:11:55.436Z,16.75
2023-08-30T22:14:49.416Z,16.72
2023-08-30T22:17:37.451Z,16.71
2023-08-30T22:20:24.891Z,16.69
2023-08-30T22:23:12.068Z,16.71
2023-08-30T22:25:59.360Z,16.70
2023-08-30T22:28:46.326Z,16.66
2023-08-30T22:31:33.299Z,16.65
2023-08-30T22:34:20.259Z,16.67
2023-08-30T22:37:07.326Z,16.64
2023-08-30T22:39:54.419Z,16.60
2023-08-30T22:42:41.528Z,16.57
2023-08-30T22:45:29.536Z,16.50
2023-08-30T22:48:16.873Z,16.55
2023-08-30T22:51:03.767Z,16.53
2023-08-30T22:53:53.786Z,16.50
2023-08-30T22:56:41.902Z,16.43
2023-08-30T22:59:29.627Z,16.47
2023-08-30T23:01:56.737Z,16.44
2023-08-30T23:04:23.780Z,16.43
2023-08-30T23:06:52.019Z,16.32
2023-08-30T23:09:22.088Z,16.21
2023-08-30T23:11:49.702Z,16.39
2023-08-30T23:14:16.970Z,16.39
2023-08-30T23:16:44.519Z,16.36
2023-08-30T23:19:11.530Z,16.35
2023-08-30T23:21:38.879Z,16.33
2023-08-30T23:24:06.325Z,16.32
2023-08-30T23:26:33.386Z,16.32
2023-08-30T23:29:00.540Z,16.30
2023-08-30T23:31:27.617Z,16.26
2023-08-30T23:33:54.577Z,16.22
2023-08-30T23:36:24.356Z,16.13
2023-08-30T23:38:52.375Z,16.25
2023-08-30T23:41:20.919Z,15.99
2023-08-30T23:43:47.993Z,16.21
2023-08-30T23:46:15.155Z,16.17
2023-08-30T23:48:42.150Z,16.19
2023-08-30T23:51:09.532Z,16.07
2023-08-30T23:53:37.044Z,16.10
2023-08-30T23:56:04.340Z,16.16
2023-08-30T23:58:31.373Z,15.92
