createdAt,value
2022-10-11T00:00:45.134Z,88
2022-10-11T00:15:45.081Z,89
2022-10-11T00:30:45.089Z,89
2022-10-11T00:45:45.061Z,89
2022-10-11T01:00:45.045Z,90
2022-10-11T01:15:44.991Z,90
2022-10-11T01:30:44.993Z,90
2022-10-11T01:45:44.986Z,91
2022-10-11T02:00:44.957Z,91
2022-10-11T02:15:44.917Z,91
2022-10-11T02:30:44.924Z,91
2022-10-11T02:45:44.910Z,92
2022-10-11T03:00:44.880Z,92
2022-10-11T03:15:44.861Z,92
2022-10-11T03:30:44.861Z,92
2022-10-11T03:45:44.834Z,92
2022-10-11T04:00:44.806Z,92
2022-10-11T04:15:44.763Z,92
2022-10-11T04:30:44.757Z,92
2022-10-11T04:45:44.704Z,92
2022-10-11T05:00:44.711Z,92
2022-10-11T05:15:44.684Z,93
2022-10-11T05:30:44.702Z,93
2022-10-11T05:45:44.639Z,93
2022-10-11T06:00:44.631Z,94
2022-10-11T06:15:44.612Z,94
2022-10-11T06:30:44.595Z,94
2022-10-11T06:45:44.569Z,95
2022-10-11T07:00:44.632Z,95
2022-10-11T07:15:44.529Z,93
2022-10-11T07:30:44.500Z,89
2022-10-11T07:45:44.471Z,88
2022-10-11T08:00:44.454Z,86
2022-10-11T08:15:44.429Z,81
2022-10-11T08:30:44.427Z,78
2022-10-11T08:45:44.384Z,75
2022-10-11T09:00:44.405Z,72
2022-10-11T09:15:44.322Z,73
2022-10-11T09:30:44.352Z,75
2022-10-11T09:45:48.983Z,74
2022-10-11T10:00:44.282Z,74
2022-10-11T10:15:44.215Z,73
2022-10-11T10:30:44.266Z,68
2022-10-11T11:00:44.172Z,64
2022-10-11T11:15:44.126Z,64
2022-10-11T11:30:44.125Z,65
2022-10-11T11:45:44.082Z,65
2022-10-11T12:00:44.072Z,65
2022-10-11T12:15:44.019Z,65
2022-10-11T12:30:44.028Z,64
2022-10-11T12:45:43.988Z,62
2022-10-11T13:00:43.983Z,63
2022-10-11T13:15:43.910Z,62
2022-10-11T13:30:43.921Z,60
2022-10-11T13:45:43.866Z,60
2022-10-11T14:00:43.865Z,60
2022-10-11T14:15:43.820Z,60
2022-10-11T14:30:43.849Z,60
2022-10-11T14:45:43.760Z,61
2022-10-11T15:00:43.755Z,62
2022-10-11T15:30:43.745Z,63
2022-10-11T15:45:43.653Z,65
2022-10-11T16:00:43.669Z,65
2022-10-11T16:15:43.634Z,66
2022-10-11T16:30:43.621Z,67
2022-10-11T16:45:43.599Z,67
2022-10-11T17:00:43.583Z,69
2022-10-11T17:15:43.534Z,70
2022-10-11T17:30:43.513Z,70
2022-10-11T17:45:43.496Z,71
2022-10-11T18:00:43.497Z,72
2022-10-11T18:15:43.404Z,73
2022-10-11T18:30:43.407Z,74
2022-10-11T18:45:43.362Z,75
2022-10-11T19:00:43.482Z,76
2022-10-11T19:15:43.341Z,76
2022-10-11T19:30:43.343Z,76
2022-10-11T19:45:43.286Z,77
2022-10-11T20:00:43.259Z,77
2022-10-11T20:15:43.204Z,78
2022-10-11T20:30:43.256Z,79
2022-10-11T20:45:43.154Z,79
2022-10-11T21:00:43.136Z,80
2022-10-11T21:15:43.109Z,80
2022-10-11T21:30:43.083Z,80
2022-10-11T21:45:43.073Z,80
2022-10-11T22:00:43.061Z,80
2022-10-11T22:15:43.032Z,81
2022-10-11T22:30:43.009Z,81
2022-10-11T22:45:42.979Z,81
2022-10-11T23:00:42.975Z,82
2022-10-11T23:15:42.927Z,82
2022-10-11T23:30:42.936Z,82
2022-10-11T23:45:42.890Z,83
