createdAt,value
2017-09-28T07:16:19.876Z,20.9
2017-09-28T07:17:21.260Z,21.2
2017-09-28T07:18:42.749Z,21.4
2017-09-28T07:19:44.133Z,21.4
2017-09-28T07:21:05.635Z,21.4
2017-09-28T07:22:06.995Z,21.5
2017-09-28T07:23:28.499Z,21.5
2017-09-28T07:24:29.891Z,21.5
2017-09-28T07:25:51.364Z,21.5
2017-09-28T07:26:52.755Z,21.5
2017-09-28T07:28:14.235Z,21.6
2017-09-28T07:29:15.628Z,21.7
2017-09-28T07:30:37.140Z,21.7
2017-09-28T07:31:38.535Z,21.7
2017-09-28T07:33:00.020Z,21.7
2017-09-28T07:34:01.412Z,21.8
2017-09-28T07:35:22.900Z,21.8
2017-09-28T07:36:24.292Z,21.7
2017-09-28T07:37:45.796Z,21.8
2017-09-28T07:38:47.188Z,21.8
2017-09-28T07:40:08.676Z,21.8
2017-09-28T07:41:10.084Z,21.8
2017-09-28T07:42:31.571Z,21.8
2017-09-28T07:43:32.988Z,21.8
2017-09-28T07:44:54.485Z,21.9
2017-09-28T07:45:55.885Z,21.8
2017-09-28T07:47:17.364Z,21.9
2017-09-28T07:48:18.765Z,21.9
2017-09-28T07:49:40.251Z,21.8
2017-09-28T07:50:41.644Z,21.9
2017-09-28T07:52:03.157Z,21.9
2017-09-28T07:53:04.548Z,21.8
2017-09-28T07:54:26.036Z,21.8
2017-09-28T07:55:27.436Z,22.0
2017-09-28T07:56:48.916Z,21.9
2017-09-28T07:57:50.309Z,21.8
2017-09-28T07:59:11.813Z,21.8
2017-09-28T08:00:13.212Z,21.9
2017-09-28T08:01:34.701Z,21.8
2017-09-28T08:02:36.092Z,21.8
2017-09-28T08:03:57.572Z,21.8
2017-09-28T08:04:58.964Z,21.8
2017-09-28T08:06:20.476Z,21.8
2017-09-28T08:07:21.877Z,21.7
2017-09-28T08:08:43.372Z,21.7
2017-09-28T08:09:44.756Z,21.8
2017-09-28T08:11:06.245Z,21.8
2017-09-28T08:12:07.650Z,21.7
2017-09-28T08:13:29.148Z,21.7
2017-09-28T08:14:30.549Z,21.7
2017-09-28T08:15:52.037Z,21.7
2017-09-28T08:16:53.429Z,21.7
2017-09-28T08:18:14.917Z,21.8
2017-09-28T08:19:16.310Z,21.7
2017-09-28T08:20:37.805Z,21.9
2017-09-28T08:21:39.205Z,21.8
2017-09-28T08:23:00.692Z,21.9
2017-09-28T08:24:02.093Z,21.9
2017-09-28T08:25:23.572Z,21.9
2017-09-28T08:26:24.973Z,21.9
2017-09-28T08:27:46.488Z,21.9
2017-09-28T08:28:47.884Z,21.9
2017-09-28T08:30:09.372Z,21.9
2017-09-28T08:31:10.773Z,21.9
2017-09-28T08:32:32.260Z,22.0
2017-09-28T08:33:33.653Z,21.9
2017-09-28T08:34:55.156Z,21.9
2017-09-28T08:35:56.556Z,21.9
2017-09-28T08:37:18.053Z,21.9
2017-09-28T08:38:19.453Z,21.9
2017-09-28T08:39:40.941Z,21.8
2017-09-28T08:40:42.333Z,21.9
2017-09-28T08:42:03.829Z,21.9
2017-09-28T08:43:05.221Z,22.0
2017-09-28T08:44:26.717Z,22.0
2017-09-28T08:45:28.109Z,21.9
2017-09-28T08:46:49.597Z,21.9
2017-09-28T08:47:50.989Z,21.9
2017-09-28T08:49:12.501Z,21.9
2017-09-28T08:50:13.901Z,21.9
2017-09-28T08:51:35.392Z,21.9
2017-09-28T08:52:36.781Z,22.0
2017-09-28T08:53:58.269Z,21.9
2017-09-28T08:54:59.661Z,21.9
2017-09-28T08:56:21.181Z,22.0
2017-09-28T08:57:22.573Z,21.9
2017-09-28T08:58:44.061Z,22.0
2017-09-28T08:59:45.459Z,21.9
2017-09-28T09:01:06.941Z,21.9
2017-09-28T09:02:08.341Z,21.9
2017-09-28T09:03:29.854Z,22.0
2017-09-28T09:04:31.254Z,21.9
2017-09-28T09:05:52.733Z,22.0
2017-09-28T09:06:54.125Z,21.9
2017-09-28T09:08:15.606Z,21.9
2017-09-28T09:09:16.998Z,22.0
2017-09-28T09:10:38.525Z,22.1
2017-09-28T09:11:39.918Z,22.1
2017-09-28T09:13:01.405Z,22.2
2017-09-28T09:14:02.805Z,22.2
2017-09-28T09:15:24.285Z,22.3
2017-09-28T09:16:25.677Z,22.2
2017-09-28T09:17:47.198Z,22.3
2017-09-28T09:18:48.589Z,22.2
2017-09-28T09:20:10.094Z,22.2
2017-09-28T09:21:11.494Z,22.2
2017-09-28T09:22:32.982Z,22.2
2017-09-28T09:23:34.382Z,22.2
2017-09-28T09:24:55.905Z,22.2
2017-09-28T09:25:57.301Z,22.2
2017-09-28T09:27:18.789Z,22.3
2017-09-28T09:28:20.190Z,22.3
2017-09-28T09:29:41.678Z,22.3
2017-09-28T09:30:43.070Z,22.3
2017-09-28T09:32:04.574Z,22.3
2017-09-28T09:33:05.965Z,22.3
2017-09-28T09:34:27.461Z,22.3
2017-09-28T09:35:28.853Z,22.3
2017-09-28T09:36:50.334Z,22.3
2017-09-28T09:37:51.734Z,22.3
2017-09-28T09:39:13.246Z,22.3
2017-09-28T09:40:14.646Z,22.3
2017-09-28T09:41:36.126Z,22.3
2017-09-28T09:42:37.533Z,22.3
2017-09-28T09:43:59.022Z,22.3
2017-09-28T09:45:00.416Z,22.3
2017-09-28T09:46:21.918Z,22.3
2017-09-28T09:47:23.317Z,22.3
2017-09-28T09:48:44.806Z,22.3
2017-09-28T09:49:46.198Z,22.2
2017-09-28T09:51:07.686Z,22.2
2017-09-28T09:52:09.078Z,22.2
2017-09-28T09:53:30.614Z,22.3
2017-09-28T09:54:32.006Z,22.3
2017-09-28T09:55:53.494Z,22.2
2017-09-28T09:56:54.887Z,22.2
2017-09-28T09:58:16.379Z,22.3
2017-09-28T09:59:17.766Z,22.3
2017-09-28T10:00:39.278Z,22.3
2017-09-28T10:01:40.681Z,22.3
2017-09-28T10:03:02.166Z,22.4
2017-09-28T10:04:03.567Z,22.5
2017-09-28T10:05:25.047Z,22.4
2017-09-28T10:06:26.447Z,22.5
2017-09-28T10:07:47.967Z,22.5
2017-09-28T10:08:49.367Z,22.5
2017-09-28T10:10:10.855Z,22.5
2017-09-28T10:11:12.254Z,22.6
2017-09-28T10:12:33.735Z,22.5
2017-09-28T10:13:35.127Z,22.5
2017-09-28T10:14:56.639Z,22.6
2017-09-28T10:15:58.039Z,22.6
2017-09-28T10:17:19.519Z,22.6
2017-09-28T10:18:20.919Z,22.7
2017-09-28T10:19:42.407Z,22.7
2017-09-28T10:20:43.799Z,22.7
2017-09-28T10:22:05.312Z,22.7
2017-09-28T10:23:06.705Z,22.7
2017-09-28T10:24:28.192Z,22.6
2017-09-28T10:25:29.591Z,22.6
2017-09-28T10:26:51.075Z,22.6
2017-09-28T10:27:52.479Z,22.7
2017-09-28T10:29:13.991Z,22.6
2017-09-28T10:30:15.391Z,22.6
2017-09-28T10:31:36.879Z,22.6
2017-09-28T10:32:38.271Z,22.6
2017-09-28T10:33:59.757Z,22.6
2017-09-28T10:35:01.144Z,22.5
2017-09-28T10:36:22.639Z,22.6
2017-09-28T10:37:24.040Z,22.5
2017-09-28T10:38:45.520Z,22.5
2017-09-28T10:39:46.911Z,22.5
2017-09-28T10:41:08.400Z,22.5
2017-09-28T10:42:09.800Z,22.4
2017-09-28T10:43:31.328Z,22.4
2017-09-28T10:44:32.725Z,22.4
2017-09-28T10:45:54.200Z,22.4
2017-09-28T10:46:55.600Z,22.4
2017-09-28T10:48:17.088Z,22.4
2017-09-28T10:49:18.480Z,22.4
2017-09-28T10:50:40.028Z,22.4
2017-09-28T10:51:41.415Z,22.3
2017-09-28T10:53:02.919Z,22.4
2017-09-28T10:54:04.312Z,22.3
2017-09-28T10:55:25.800Z,22.4
2017-09-28T10:56:27.192Z,22.3
2017-09-28T10:57:48.714Z,22.4
2017-09-28T10:58:50.104Z,22.4
2017-09-28T11:00:11.592Z,22.5
2017-09-28T11:01:12.992Z,22.5
2017-09-28T11:02:34.480Z,22.5
2017-09-28T11:03:35.880Z,22.5
2017-09-28T11:04:57.393Z,22.7
2017-09-28T11:05:58.792Z,22.7
2017-09-28T11:07:20.280Z,22.6
2017-09-28T11:08:21.681Z,22.6
2017-09-28T11:09:43.183Z,22.6
2017-09-28T11:10:44.576Z,22.7
2017-09-28T11:12:06.080Z,22.7
2017-09-28T11:13:07.480Z,22.7
2017-09-28T11:14:28.959Z,22.6
2017-09-28T11:15:30.352Z,22.6
2017-09-28T11:16:51.832Z,22.6
2017-09-28T11:17:53.232Z,22.7
2017-09-28T11:19:14.745Z,22.6
2017-09-28T11:20:16.137Z,22.6
2017-09-28T11:21:37.624Z,22.7
2017-09-28T11:22:39.017Z,22.6
2017-09-28T11:24:00.496Z,22.7
2017-09-28T11:25:01.897Z,22.7
2017-09-28T11:26:23.432Z,22.7
2017-09-28T11:27:24.824Z,22.7
2017-09-28T11:28:46.305Z,22.6
2017-09-28T11:29:47.705Z,22.6
2017-09-28T11:31:09.224Z,22.7
2017-09-28T11:32:10.617Z,22.6
2017-09-28T11:33:32.129Z,22.6
2017-09-28T11:34:33.528Z,22.5
2017-09-28T11:35:55.017Z,22.6
2017-09-28T11:36:56.413Z,22.5
2017-09-28T11:38:17.889Z,22.5
2017-09-28T11:39:19.288Z,22.5
2017-09-28T11:40:40.801Z,22.5
2017-09-28T11:41:42.201Z,22.5
2017-09-28T11:43:03.698Z,22.5
2017-09-28T11:44:05.089Z,22.6
2017-09-28T11:45:26.601Z,22.6
2017-09-28T11:46:27.969Z,22.7
2017-09-28T11:47:49.489Z,22.7
2017-09-28T11:48:50.881Z,22.7
2017-09-28T11:50:12.370Z,22.6
2017-09-28T11:51:13.761Z,22.5
2017-09-28T11:52:35.241Z,22.5
2017-09-28T11:53:36.634Z,22.5
2017-09-28T11:54:58.137Z,22.5
2017-09-28T11:55:59.529Z,22.5
2017-09-28T11:57:21.018Z,22.5
2017-09-28T11:58:22.410Z,22.6
2017-09-28T11:59:43.897Z,22.7
2017-09-28T12:00:45.289Z,22.7
2017-09-28T12:02:06.802Z,22.7
2017-09-28T12:03:08.201Z,22.7
2017-09-28T12:04:29.689Z,22.9
2017-09-28T12:05:31.084Z,22.9
2017-09-28T12:06:52.577Z,22.9
2017-09-28T12:07:53.978Z,22.8
2017-09-28T12:09:15.481Z,22.8
2017-09-28T12:10:16.882Z,22.9
2017-09-28T12:11:38.369Z,22.8
2017-09-28T12:12:39.890Z,22.8
2017-09-28T12:14:01.378Z,22.8
2017-09-28T12:15:02.770Z,22.8
2017-09-28T12:16:24.289Z,22.8
2017-09-28T12:17:25.689Z,22.7
2017-09-28T12:18:47.218Z,22.7
2017-09-28T12:19:48.609Z,22.8
2017-09-28T12:21:10.099Z,22.8
2017-09-28T12:22:11.498Z,22.7
2017-09-28T12:23:33.009Z,22.7
2017-09-28T12:24:34.402Z,22.8
2017-09-28T12:25:55.897Z,22.7
2017-09-28T12:26:57.291Z,22.7
2017-09-28T12:28:18.802Z,22.7
2017-09-28T12:29:20.207Z,22.7
2017-09-28T12:30:41.706Z,22.7
2017-09-28T12:31:43.098Z,22.7
2017-09-28T12:33:04.586Z,22.7
2017-09-28T12:34:05.977Z,22.7
2017-09-28T12:35:27.466Z,22.7
2017-09-28T12:36:28.866Z,22.6
2017-09-28T12:37:50.370Z,22.7
2017-09-28T12:38:51.770Z,22.7
2017-09-28T12:40:13.266Z,22.7
2017-09-28T12:41:14.738Z,22.6
2017-09-28T12:42:36.218Z,22.7
2017-09-28T12:43:37.618Z,22.5
2017-09-28T12:44:59.138Z,22.6
2017-09-28T12:46:00.530Z,22.6
2017-09-28T12:47:22.018Z,22.5
2017-09-28T12:48:23.419Z,22.5
2017-09-28T12:49:44.908Z,22.5
2017-09-28T12:50:46.299Z,22.5
2017-09-28T12:52:07.819Z,22.5
2017-09-28T12:53:09.210Z,22.5
2017-09-28T12:54:30.698Z,22.5
2017-09-28T12:55:32.117Z,22.5
2017-09-28T12:56:53.602Z,22.5
2017-09-28T12:57:55.002Z,22.5
2017-09-28T12:59:16.522Z,22.4
2017-09-28T13:00:17.917Z,22.4
2017-09-28T13:01:39.403Z,22.4
2017-09-28T13:02:40.794Z,22.5
2017-09-28T13:04:02.274Z,22.4
2017-09-28T13:05:03.666Z,22.4
2017-09-28T13:06:25.162Z,22.5
2017-09-28T13:07:26.554Z,22.5
2017-09-28T13:08:48.042Z,22.5
2017-09-28T13:09:49.442Z,22.5
2017-09-28T13:11:10.930Z,22.5
2017-09-28T13:12:12.346Z,22.5
2017-09-28T13:13:33.850Z,22.5
2017-09-28T13:14:35.243Z,22.6
2017-09-28T13:15:56.723Z,22.6
2017-09-28T13:16:58.126Z,22.6
2017-09-28T13:18:19.603Z,22.7
2017-09-28T13:19:20.996Z,22.7
2017-09-28T13:20:42.507Z,22.8
2017-09-28T13:21:43.906Z,22.7
2017-09-28T13:23:05.395Z,22.7
2017-09-28T13:24:06.795Z,22.7
2017-09-28T13:25:28.314Z,22.8
2017-09-28T13:26:29.683Z,22.7
2017-09-28T13:27:51.203Z,22.8
2017-09-28T13:28:52.595Z,22.8
2017-09-28T13:30:14.091Z,22.7
2017-09-28T13:31:15.483Z,22.7
2017-09-28T13:32:36.963Z,22.8
2017-09-28T13:33:38.355Z,22.8
2017-09-28T13:34:59.867Z,22.8
2017-09-28T13:36:01.268Z,22.8
2017-09-28T13:37:22.763Z,22.8
2017-09-28T13:38:24.155Z,22.9
2017-09-28T13:39:45.643Z,22.8
2017-09-28T13:40:47.036Z,22.8
2017-09-28T13:42:08.555Z,22.9
2017-09-28T13:43:09.948Z,22.8
2017-09-28T13:44:31.436Z,22.8
2017-09-28T13:45:32.835Z,22.9
2017-09-28T13:46:54.347Z,22.9
2017-09-28T13:47:55.740Z,22.8
2017-09-28T13:49:17.259Z,22.8
2017-09-28T13:50:18.643Z,22.8
2017-09-28T13:51:40.140Z,22.8
2017-09-28T13:52:41.551Z,22.8
2017-09-28T13:54:03.036Z,22.8
2017-09-28T13:55:04.438Z,22.9
2017-09-28T13:56:25.951Z,22.8
2017-09-28T13:57:27.348Z,22.8
2017-09-28T13:58:48.836Z,22.8
2017-09-28T13:59:50.244Z,22.8
2017-09-28T14:01:11.724Z,22.8
2017-09-28T14:02:13.124Z,22.8
2017-09-28T14:03:34.628Z,22.7
2017-09-28T14:04:36.035Z,22.7
2017-09-28T14:05:57.508Z,22.7
2017-09-28T14:06:58.908Z,22.8
2017-09-28T14:08:20.397Z,22.7
2017-09-28T14:09:21.797Z,22.7
2017-09-28T14:10:43.340Z,22.7
2017-09-28T14:11:44.733Z,22.7
2017-09-28T14:13:06.221Z,22.7
2017-09-28T14:14:07.620Z,22.6
2017-09-28T14:15:29.102Z,22.6
2017-09-28T14:16:30.493Z,22.6
2017-09-28T14:17:52.005Z,22.6
2017-09-28T14:18:53.404Z,22.6
2017-09-28T14:20:14.893Z,22.6
2017-09-28T14:21:16.309Z,22.7
2017-09-28T14:22:37.797Z,22.7
2017-09-28T14:23:39.197Z,22.6
2017-09-28T14:25:00.709Z,22.6
2017-09-28T14:26:02.109Z,22.6
2017-09-28T14:27:23.622Z,22.6
2017-09-28T14:28:25.013Z,22.5
2017-09-28T14:29:46.501Z,22.6
2017-09-28T14:30:47.902Z,22.5
2017-09-28T14:32:09.413Z,22.6
2017-09-28T14:33:10.805Z,22.6
2017-09-28T14:34:32.293Z,22.6
2017-09-28T14:35:33.686Z,22.6
2017-09-28T14:36:55.173Z,22.7
2017-09-28T14:37:56.573Z,22.6
2017-09-28T14:39:18.086Z,22.7
2017-09-28T14:40:19.486Z,22.6
2017-09-28T14:41:40.973Z,22.5
2017-09-28T14:42:42.374Z,22.6
2017-09-28T14:44:03.861Z,22.5
2017-09-28T14:45:05.262Z,22.6
2017-09-28T14:46:26.766Z,22.5
2017-09-28T14:47:28.165Z,22.5
2017-09-28T14:48:49.661Z,22.5
2017-09-28T14:49:51.062Z,22.5
2017-09-28T14:51:12.549Z,22.5
2017-09-28T14:52:13.942Z,22.5
2017-09-28T14:53:35.454Z,22.5
2017-09-28T14:54:36.855Z,22.5
2017-09-28T14:55:58.334Z,22.5
2017-09-28T14:56:59.734Z,22.5
2017-09-28T14:58:21.214Z,22.6
2017-09-28T14:59:22.608Z,22.5
2017-09-28T15:00:44.119Z,22.5
2017-09-28T15:01:45.519Z,22.5
2017-09-28T15:03:07.006Z,22.5
2017-09-28T15:04:08.406Z,22.5
2017-09-28T15:05:29.894Z,22.5
2017-09-28T15:06:31.286Z,22.5
2017-09-28T15:07:52.790Z,22.5
2017-09-28T15:08:54.190Z,22.6
2017-09-28T15:10:15.677Z,22.5
2017-09-28T15:11:17.078Z,22.5
2017-09-28T15:12:38.567Z,22.5
2017-09-28T15:13:39.966Z,22.5
2017-09-28T15:15:01.486Z,22.5
2017-09-28T15:16:02.890Z,22.5
2017-09-28T15:17:24.374Z,22.5
2017-09-28T15:18:25.774Z,22.5
2017-09-28T15:19:47.254Z,22.4
2017-09-28T15:20:48.654Z,22.5
2017-09-28T15:22:10.167Z,22.4
2017-09-28T15:23:11.566Z,22.4
2017-09-28T15:24:33.054Z,22.4
2017-09-28T15:25:34.446Z,22.5
2017-09-28T15:26:55.968Z,22.5
2017-09-28T15:27:57.334Z,22.4
2017-09-28T15:29:18.838Z,22.5
2017-09-28T15:30:20.238Z,22.4
2017-09-28T15:31:41.727Z,22.4
2017-09-28T15:32:43.127Z,22.4
2017-09-28T15:34:04.615Z,22.4
2017-09-28T15:35:06.006Z,22.4
2017-09-28T15:36:27.630Z,22.4
2017-09-28T15:37:28.887Z,22.4
2017-09-28T15:38:50.375Z,22.4
2017-09-28T15:39:51.774Z,22.4
2017-09-28T15:41:13.271Z,22.4
2017-09-28T15:42:14.670Z,22.3
2017-09-28T15:43:36.174Z,22.4
2017-09-28T15:44:37.566Z,22.3
2017-09-28T15:45:59.055Z,22.4
2017-09-28T15:47:00.447Z,22.4
2017-09-28T15:48:21.935Z,22.4
2017-09-28T15:49:23.334Z,22.3
2017-09-28T15:50:44.847Z,22.3
2017-09-28T15:51:46.247Z,22.3
2017-09-28T15:53:07.802Z,22.3
2017-09-28T15:54:09.143Z,22.3
2017-09-28T15:55:30.631Z,22.3
2017-09-28T15:56:32.031Z,22.3
2017-09-28T15:57:53.543Z,22.3
2017-09-28T15:58:54.943Z,22.3
2017-09-28T16:00:16.432Z,22.3
2017-09-28T16:01:17.824Z,22.3
2017-09-28T16:02:39.311Z,22.3
2017-09-28T16:03:40.711Z,22.3
2017-09-28T16:05:02.215Z,22.2
2017-09-28T16:06:03.615Z,22.2
2017-09-28T16:07:25.103Z,22.2
2017-09-28T16:08:26.503Z,22.3
2017-09-28T16:09:47.992Z,22.3
2017-09-28T16:10:49.391Z,22.2
2017-09-28T16:12:10.903Z,22.2
2017-09-28T16:13:12.303Z,22.2
2017-09-28T16:14:33.791Z,22.1
2017-09-28T16:15:35.183Z,22.3
2017-09-28T16:16:56.670Z,22.2
2017-09-28T16:17:58.064Z,22.2
2017-09-28T16:19:19.567Z,22.2
2017-09-28T16:20:20.959Z,22.1
2017-09-28T16:21:42.447Z,22.2
2017-09-28T16:22:43.839Z,22.2
2017-09-28T16:24:05.327Z,22.2
2017-09-28T16:25:06.719Z,22.3
2017-09-28T16:26:28.236Z,22.3
2017-09-28T16:27:29.631Z,22.3
2017-09-28T16:28:51.119Z,22.2
2017-09-28T16:29:52.519Z,22.2
2017-09-28T16:31:13.999Z,22.2
2017-09-28T16:32:15.400Z,22.2
2017-09-28T16:33:36.919Z,22.2
2017-09-28T16:34:38.321Z,22.1
2017-09-28T16:35:59.807Z,22.1
2017-09-28T16:37:01.207Z,22.1
2017-09-28T16:38:22.695Z,22.1
2017-09-28T16:39:24.087Z,22.1
2017-09-28T16:40:45.601Z,22.1
2017-09-28T16:41:47.000Z,22.1
2017-09-28T16:43:08.496Z,22.1
2017-09-28T16:44:09.895Z,22.1
2017-09-28T16:45:31.383Z,22.1
2017-09-28T16:46:32.784Z,22.1
2017-09-28T16:47:54.295Z,22.1
2017-09-28T16:48:55.688Z,22.1
2017-09-28T16:50:17.175Z,22.1
2017-09-28T16:51:18.568Z,22.1
2017-09-28T16:52:40.057Z,22.0
2017-09-28T16:53:41.447Z,22.0
2017-09-28T16:55:02.959Z,22.1
2017-09-28T16:56:04.359Z,22.1
2017-09-28T16:57:25.849Z,22.0
2017-09-28T16:58:27.248Z,22.1
2017-09-28T16:59:48.728Z,22.1
2017-09-28T17:00:50.119Z,22.1
2017-09-28T17:02:11.624Z,22.1
2017-09-28T17:03:13.016Z,22.1
2017-09-28T17:04:34.504Z,22.1
2017-09-28T17:05:35.895Z,22.1
2017-09-28T17:06:57.424Z,22.1
2017-09-28T17:07:58.815Z,22.3
2017-09-28T17:09:20.328Z,22.3
2017-09-28T17:10:21.720Z,22.3
2017-09-28T17:11:43.207Z,22.3
2017-09-28T17:12:44.600Z,22.3
2017-09-28T17:14:06.087Z,22.4
2017-09-28T17:15:07.482Z,22.3
2017-09-28T17:16:28.992Z,22.4
2017-09-28T17:17:30.384Z,22.3
2017-09-28T17:18:51.872Z,22.3
2017-09-28T17:19:53.264Z,22.6
2017-09-28T17:21:14.744Z,22.5
2017-09-28T17:22:16.135Z,22.5
2017-09-28T17:23:37.648Z,22.5
2017-09-28T17:24:39.032Z,22.5
2017-09-28T17:26:00.520Z,22.6
2017-09-28T17:27:01.911Z,22.5
2017-09-28T17:28:23.400Z,22.5
2017-09-28T17:29:24.794Z,22.5
2017-09-28T17:30:46.295Z,22.5
2017-09-28T17:31:47.688Z,22.5
2017-09-28T17:33:09.169Z,22.6
2017-09-28T17:34:10.568Z,22.5
2017-09-28T17:35:32.056Z,22.5
2017-09-28T17:36:33.448Z,22.5
2017-09-28T17:37:54.963Z,22.5
2017-09-28T17:38:56.351Z,22.5
2017-09-28T17:40:17.840Z,22.5
2017-09-28T17:41:19.232Z,22.5
2017-09-28T17:42:40.712Z,22.5
2017-09-28T17:43:42.103Z,22.5
2017-09-28T17:45:03.616Z,22.6
2017-09-28T17:46:05.008Z,22.6
2017-09-28T17:47:26.496Z,22.6
2017-09-28T17:48:27.887Z,22.6
2017-09-28T17:49:49.376Z,22.7
2017-09-28T17:50:50.768Z,22.7
2017-09-28T17:52:12.280Z,22.6
2017-09-28T17:53:13.680Z,22.6
2017-09-28T17:54:35.169Z,22.6
2017-09-28T17:55:36.560Z,22.6
2017-09-28T17:56:58.048Z,22.7
2017-09-28T17:57:59.440Z,22.7
2017-09-28T17:59:20.937Z,22.7
2017-09-28T18:00:22.329Z,22.7
2017-09-28T18:01:43.808Z,22.7
2017-09-28T18:02:45.201Z,22.7
2017-09-28T18:04:06.680Z,22.7
2017-09-28T18:05:08.077Z,22.6
2017-09-28T18:06:29.594Z,22.7
2017-09-28T18:07:30.984Z,22.7
2017-09-28T18:08:52.473Z,22.6
2017-09-28T18:09:53.864Z,22.6
2017-09-28T18:11:15.345Z,22.7
2017-09-28T18:12:16.736Z,22.6
2017-09-28T18:13:38.249Z,22.7
2017-09-28T18:14:39.649Z,22.6
2017-09-28T18:16:01.129Z,22.5
2017-09-28T18:17:02.521Z,22.6
2017-09-28T18:18:24.009Z,22.6
2017-09-28T18:19:25.401Z,22.5
2017-09-28T18:20:46.913Z,22.5
2017-09-28T18:21:48.313Z,22.5
2017-09-28T18:23:09.801Z,22.5
2017-09-28T18:24:11.193Z,22.5
2017-09-28T18:25:32.681Z,22.5
2017-09-28T18:26:34.101Z,22.4
2017-09-28T18:27:55.609Z,22.5
2017-09-28T18:28:57.009Z,22.5
2017-09-28T18:30:18.497Z,22.5
2017-09-28T18:31:19.890Z,22.5
2017-09-28T18:32:41.369Z,22.5
2017-09-28T18:33:42.761Z,22.5
2017-09-28T18:35:04.281Z,22.5
2017-09-28T18:36:05.674Z,22.6
2017-09-28T18:37:27.153Z,22.5
2017-09-28T18:38:28.545Z,22.5
2017-09-28T18:39:50.026Z,22.6
2017-09-28T18:40:51.418Z,22.6
2017-09-28T18:42:12.937Z,22.7
2017-09-28T18:43:14.329Z,22.6
2017-09-28T18:44:35.818Z,22.7
2017-09-28T18:45:37.209Z,22.6
2017-09-28T18:46:58.689Z,22.6
2017-09-28T18:48:00.081Z,22.6
2017-09-28T18:49:21.593Z,22.6
2017-09-28T18:50:22.996Z,22.6
2017-09-28T18:51:44.473Z,22.6
2017-09-28T18:52:45.869Z,22.5
2017-09-28T18:54:07.354Z,22.6
2017-09-28T18:55:08.745Z,22.7
2017-09-28T18:56:30.258Z,22.7
2017-09-28T18:57:31.658Z,22.6
2017-09-28T18:58:53.138Z,22.6
2017-09-28T18:59:54.529Z,22.6
2017-09-28T19:01:16.017Z,22.7
2017-09-28T19:02:17.409Z,22.6
2017-09-28T19:03:38.922Z,22.7
2017-09-28T19:04:40.322Z,22.5
2017-09-28T19:06:01.804Z,22.6
2017-09-28T19:07:03.194Z,22.5
2017-09-28T19:08:24.673Z,22.6
2017-09-28T19:09:26.066Z,22.5
2017-09-28T19:10:47.574Z,22.6
2017-09-28T19:11:48.965Z,22.5
2017-09-28T19:13:10.450Z,22.5
2017-09-28T19:14:11.843Z,22.5
2017-09-28T19:15:33.322Z,22.5
2017-09-28T19:16:34.714Z,22.5
2017-09-28T19:17:56.226Z,22.5
2017-09-28T19:18:57.626Z,22.5
2017-09-28T19:20:19.106Z,22.5
2017-09-28T19:21:20.499Z,22.5
2017-09-28T19:22:41.979Z,22.4
2017-09-28T19:23:43.378Z,22.4
2017-09-28T19:25:04.890Z,22.4
2017-09-28T19:26:06.290Z,22.4
2017-09-28T19:27:27.778Z,22.4
2017-09-28T19:28:29.170Z,22.4
2017-09-28T19:29:50.650Z,22.5
2017-09-28T19:30:52.042Z,22.5
2017-09-28T19:32:13.538Z,22.5
2017-09-28T19:33:14.930Z,22.5
2017-09-28T19:34:36.411Z,22.5
2017-09-28T19:35:37.802Z,22.6
2017-09-28T19:36:59.282Z,22.6
2017-09-28T19:38:00.675Z,22.6
2017-09-28T19:39:22.186Z,22.6
2017-09-28T19:40:23.587Z,22.6
2017-09-28T19:41:45.068Z,22.6
2017-09-28T19:42:46.459Z,22.7
2017-09-28T19:44:07.947Z,22.6
2017-09-28T19:45:09.342Z,22.6
2017-09-28T19:46:30.843Z,22.6
2017-09-28T19:47:32.235Z,22.7
2017-09-28T19:48:53.723Z,22.6
2017-09-28T19:49:55.115Z,22.6
2017-09-28T19:51:16.595Z,22.7
2017-09-28T19:52:17.987Z,22.6
2017-09-28T19:53:39.507Z,22.6
2017-09-28T19:54:40.907Z,22.6
2017-09-28T19:56:02.387Z,22.6
2017-09-28T19:57:03.780Z,22.6
2017-09-28T19:58:25.267Z,22.6
2017-09-28T19:59:26.659Z,22.5
2017-09-28T20:00:48.171Z,22.6
2017-09-28T20:01:49.563Z,22.5
2017-09-28T20:03:11.051Z,22.6
2017-09-28T20:04:12.443Z,22.5
2017-09-28T20:05:33.923Z,22.5
2017-09-28T20:06:35.316Z,22.5
2017-09-28T20:07:56.829Z,22.5
2017-09-28T20:08:58.227Z,22.4
2017-09-28T20:10:19.708Z,22.5
2017-09-28T20:11:21.100Z,22.4
2017-09-28T20:12:42.588Z,22.5
2017-09-28T20:13:43.979Z,22.4
2017-09-28T20:15:05.492Z,22.4
2017-09-28T20:16:06.891Z,22.4
2017-09-28T20:17:28.372Z,22.4
2017-09-28T20:18:29.770Z,22.4
2017-09-28T20:19:51.244Z,22.4
2017-09-28T20:20:52.635Z,22.5
2017-09-28T20:22:14.152Z,22.5
2017-09-28T20:23:15.540Z,22.4
2017-09-28T20:24:37.028Z,22.4
2017-09-28T20:25:38.420Z,22.4
2017-09-28T20:26:59.908Z,22.5
2017-09-28T20:28:01.300Z,22.5
2017-09-28T20:29:22.812Z,22.5
2017-09-28T20:30:24.204Z,22.5
2017-09-28T20:31:45.693Z,22.5
2017-09-28T20:32:47.084Z,22.5
2017-09-28T20:34:08.564Z,22.6
2017-09-28T20:35:09.956Z,22.6
2017-09-28T20:36:31.460Z,22.5
2017-09-28T20:37:32.852Z,22.6
2017-09-28T20:38:54.332Z,22.6
2017-09-28T20:39:55.724Z,22.6
2017-09-28T20:41:17.212Z,22.6
2017-09-28T20:42:18.604Z,22.6
2017-09-28T20:43:40.116Z,22.6
2017-09-28T20:44:41.508Z,22.7
2017-09-28T20:46:02.998Z,22.7
2017-09-28T20:47:04.388Z,22.6
2017-09-28T20:48:25.870Z,22.6
2017-09-28T20:49:27.260Z,22.6
2017-09-28T20:50:48.764Z,22.7
2017-09-28T20:51:50.155Z,22.7
2017-09-28T20:53:11.636Z,22.6
2017-09-28T20:54:13.036Z,22.7
2017-09-28T20:55:34.521Z,22.7
2017-09-28T20:56:35.908Z,22.6
2017-09-28T20:57:57.411Z,22.7
2017-09-28T20:58:58.804Z,22.7
2017-09-28T21:00:20.292Z,22.7
2017-09-28T21:01:21.685Z,22.6
2017-09-28T21:02:43.172Z,22.6
2017-09-28T21:03:44.564Z,22.6
2017-09-28T21:05:06.079Z,22.7
2017-09-28T21:06:07.476Z,22.6
2017-09-28T21:07:28.964Z,22.6
2017-09-28T21:08:30.357Z,22.7
2017-09-28T21:09:51.844Z,22.6
2017-09-28T21:10:53.236Z,22.6
2017-09-28T21:12:14.741Z,22.5
2017-09-28T21:13:16.133Z,22.5
2017-09-28T21:14:37.621Z,22.5
2017-09-28T21:15:39.015Z,22.5
2017-09-28T21:17:00.492Z,22.6
2017-09-28T21:18:01.886Z,22.5
2017-09-28T21:19:23.412Z,22.6
2017-09-28T21:20:24.788Z,22.5
2017-09-28T21:21:46.277Z,22.5
2017-09-28T21:22:47.668Z,22.4
2017-09-28T21:24:09.150Z,22.5
