createdAt,value
2019-06-27T00:00:53.416Z,0.00
2019-06-27T00:01:53.422Z,0.00
2019-06-27T00:02:53.394Z,0.00
2019-06-27T00:03:53.383Z,0.00
2019-06-27T00:04:53.379Z,0.00
2019-06-27T00:05:53.360Z,0.00
2019-06-27T00:06:53.370Z,0.00
2019-06-27T00:07:53.338Z,0.00
2019-06-27T00:08:53.327Z,0.00
2019-06-27T00:09:53.320Z,0.00
2019-06-27T00:10:53.305Z,0.00
2019-06-27T00:11:53.307Z,0.00
2019-06-27T00:12:53.287Z,0.00
2019-06-27T00:13:53.271Z,0.00
2019-06-27T00:14:53.263Z,0.00
2019-06-27T00:15:53.255Z,0.00
2019-06-27T00:16:53.286Z,0.00
2019-06-27T00:17:53.240Z,0.00
2019-06-27T00:18:53.218Z,0.00
2019-06-27T00:19:53.210Z,0.00
2019-06-27T00:20:53.196Z,0.00
2019-06-27T00:21:53.183Z,0.00
2019-06-27T00:22:53.199Z,0.00
2019-06-27T00:23:53.160Z,0.00
2019-06-27T00:24:53.151Z,0.00
2019-06-27T00:25:53.144Z,0.00
2019-06-27T00:26:57.419Z,0.00
2019-06-27T00:27:53.139Z,0.00
2019-06-27T00:28:53.124Z,0.00
2019-06-27T00:29:53.094Z,0.00
2019-06-27T00:30:53.082Z,0.00
2019-06-27T00:31:53.107Z,0.00
2019-06-27T00:32:53.138Z,0.00
2019-06-27T00:33:53.057Z,0.00
2019-06-27T00:34:53.040Z,0.00
2019-06-27T00:35:53.049Z,0.00
2019-06-27T00:36:53.012Z,0.00
2019-06-27T00:37:53.032Z,0.00
2019-06-27T00:38:52.997Z,0.00
2019-06-27T00:39:52.982Z,0.00
2019-06-27T00:40:52.970Z,0.00
2019-06-27T00:41:52.959Z,0.00
2019-06-27T00:42:52.956Z,0.00
2019-06-27T00:43:52.952Z,0.00
2019-06-27T00:44:52.964Z,0.00
2019-06-27T00:45:52.920Z,0.00
2019-06-27T00:46:52.909Z,0.00
2019-06-27T00:47:52.895Z,0.00
2019-06-27T00:48:52.892Z,0.00
2019-06-27T00:49:52.870Z,0.00
2019-06-27T00:50:52.895Z,0.00
2019-06-27T00:51:52.846Z,0.00
2019-06-27T00:52:52.834Z,0.00
2019-06-27T00:53:52.833Z,0.00
2019-06-27T00:54:52.821Z,0.00
2019-06-27T00:55:52.804Z,0.00
2019-06-27T00:56:52.801Z,0.00
2019-06-27T00:57:52.779Z,0.00
2019-06-27T00:58:52.780Z,0.00
2019-06-27T00:59:52.762Z,0.00
2019-06-27T01:00:52.746Z,0.00
2019-06-27T01:01:52.733Z,0.00
2019-06-27T01:02:52.723Z,0.00
2019-06-27T01:03:52.710Z,0.00
2019-06-27T01:04:52.937Z,0.00
2019-06-27T01:05:52.702Z,0.00
2019-06-27T01:06:52.682Z,0.00
2019-06-27T01:07:52.667Z,0.00
2019-06-27T01:08:52.656Z,0.00
2019-06-27T01:09:52.662Z,0.00
2019-06-27T01:10:52.638Z,0.00
2019-06-27T01:11:52.627Z,0.00
2019-06-27T01:12:52.612Z,0.00
2019-06-27T01:13:52.607Z,0.00
2019-06-27T01:14:52.619Z,0.00
2019-06-27T01:15:52.576Z,0.00
2019-06-27T01:16:52.566Z,0.00
2019-06-27T01:17:52.553Z,0.00
2019-06-27T01:18:52.550Z,0.00
2019-06-27T01:19:52.537Z,0.00
2019-06-27T01:20:52.535Z,0.00
2019-06-27T01:21:52.524Z,0.00
2019-06-27T01:22:52.503Z,0.00
2019-06-27T01:23:52.490Z,0.00
2019-06-27T01:24:52.487Z,0.00
2019-06-27T01:25:52.485Z,0.00
2019-06-27T01:26:52.459Z,0.00
2019-06-27T01:27:52.448Z,0.00
2019-06-27T01:28:52.433Z,0.00
2019-06-27T01:29:52.433Z,0.00
2019-06-27T01:30:52.436Z,0.00
2019-06-27T01:31:52.412Z,0.00
2019-06-27T01:32:52.387Z,0.00
2019-06-27T01:33:52.492Z,0.00
2019-06-27T01:34:52.366Z,0.00
2019-06-27T01:35:52.366Z,0.00
2019-06-27T01:36:52.360Z,0.00
2019-06-27T01:37:52.338Z,0.00
2019-06-27T01:38:52.333Z,0.00
2019-06-27T01:39:52.310Z,0.00
2019-06-27T01:40:52.298Z,0.00
2019-06-27T01:41:52.342Z,0.00
2019-06-27T01:42:52.280Z,0.00
2019-06-27T01:43:52.573Z,0.00
2019-06-27T01:44:52.256Z,0.00
2019-06-27T01:45:52.245Z,0.00
2019-06-27T01:46:52.228Z,0.00
2019-06-27T01:47:52.235Z,0.00
2019-06-27T01:48:52.210Z,0.00
2019-06-27T01:49:52.206Z,0.00
2019-06-27T01:50:52.188Z,0.00
2019-06-27T01:51:52.179Z,0.00
2019-06-27T01:52:52.176Z,0.00
2019-06-27T01:53:52.151Z,0.00
2019-06-27T01:54:52.142Z,0.00
2019-06-27T01:55:52.131Z,0.00
2019-06-27T01:56:52.137Z,0.00
2019-06-27T01:57:52.121Z,0.00
2019-06-27T01:58:52.099Z,0.00
2019-06-27T01:59:52.089Z,0.00
2019-06-27T02:00:52.082Z,0.00
2019-06-27T02:01:52.068Z,0.00
2019-06-27T02:02:52.145Z,0.00
2019-06-27T02:03:52.065Z,0.00
2019-06-27T02:04:52.039Z,0.00
2019-06-27T02:05:52.026Z,0.00
2019-06-27T02:06:52.019Z,0.00
2019-06-27T02:07:52.002Z,0.00
2019-06-27T02:08:51.999Z,0.00
2019-06-27T02:09:51.979Z,0.00
2019-06-27T02:10:51.964Z,0.00
2019-06-27T02:11:51.950Z,0.00
2019-06-27T02:12:51.942Z,0.00
2019-06-27T02:13:51.970Z,0.00
2019-06-27T02:14:51.927Z,0.00
2019-06-27T02:15:51.925Z,0.00
2019-06-27T02:16:51.894Z,0.00
2019-06-27T02:17:51.898Z,0.00
2019-06-27T02:18:51.878Z,0.00
2019-06-27T02:19:51.906Z,0.00
2019-06-27T02:20:51.853Z,0.00
2019-06-27T02:21:51.846Z,0.00
2019-06-27T02:22:51.830Z,0.00
2019-06-27T02:23:51.818Z,0.00
2019-06-27T02:24:51.812Z,0.00
2019-06-27T02:25:51.814Z,0.00
2019-06-27T02:26:51.787Z,0.00
2019-06-27T02:28:03.029Z,0.00
2019-06-27T02:28:52.764Z,0.00
2019-06-27T02:29:51.763Z,0.00
2019-06-27T02:30:51.746Z,0.00
2019-06-27T02:31:51.731Z,0.00
2019-06-27T02:32:51.738Z,0.00
2019-06-27T02:33:51.708Z,0.00
2019-06-27T02:34:51.696Z,0.00
2019-06-27T02:35:51.689Z,0.00
2019-06-27T02:36:51.676Z,0.00
2019-06-27T02:37:51.664Z,0.00
2019-06-27T02:38:51.684Z,0.00
2019-06-27T02:39:51.641Z,0.00
2019-06-27T02:40:51.626Z,0.00
2019-06-27T02:41:51.634Z,0.00
2019-06-27T02:42:51.613Z,0.00
2019-06-27T02:43:51.605Z,0.00
2019-06-27T02:44:51.607Z,0.00
2019-06-27T02:45:51.599Z,0.00
2019-06-27T02:46:51.569Z,0.00
2019-06-27T02:47:51.558Z,0.00
2019-06-27T02:48:51.547Z,0.00
2019-06-27T02:49:51.539Z,0.00
2019-06-27T02:50:51.532Z,0.00
2019-06-27T02:51:51.508Z,0.00
2019-06-27T02:52:51.501Z,0.00
2019-06-27T02:53:51.490Z,0.00
2019-06-27T02:54:51.476Z,0.00
2019-06-27T02:55:51.473Z,0.00
2019-06-27T02:56:51.454Z,0.00
2019-06-27T02:57:51.438Z,0.00
2019-06-27T02:58:51.432Z,0.00
2019-06-27T02:59:51.415Z,0.00
2019-06-27T03:00:51.428Z,0.00
2019-06-27T03:01:51.401Z,0.00
2019-06-27T03:02:51.387Z,5.62
2019-06-27T03:03:51.385Z,5.62
2019-06-27T03:04:51.358Z,5.62
2019-06-27T03:05:51.351Z,5.62
2019-06-27T03:06:51.361Z,5.62
2019-06-27T03:07:51.367Z,5.62
2019-06-27T03:08:51.318Z,5.62
2019-06-27T03:09:51.314Z,5.62
2019-06-27T03:10:51.302Z,5.62
2019-06-27T03:11:51.286Z,5.62
2019-06-27T03:12:51.278Z,5.62
2019-06-27T03:13:51.291Z,5.62
2019-06-27T03:14:51.257Z,11.25
2019-06-27T03:15:51.240Z,11.25
2019-06-27T03:16:51.229Z,11.25
2019-06-27T03:17:51.220Z,11.25
2019-06-27T03:18:51.203Z,11.25
2019-06-27T03:19:51.237Z,11.25
2019-06-27T03:20:51.199Z,11.25
2019-06-27T03:21:51.175Z,11.25
2019-06-27T03:22:51.157Z,16.88
2019-06-27T03:23:51.166Z,16.88
2019-06-27T03:24:51.163Z,16.88
2019-06-27T03:25:51.130Z,16.88
2019-06-27T03:26:51.115Z,16.88
2019-06-27T03:27:51.113Z,22.50
2019-06-27T03:28:53.837Z,22.50
2019-06-27T03:29:51.087Z,22.50
2019-06-27T03:30:51.085Z,22.50
2019-06-27T03:31:51.065Z,22.50
2019-06-27T03:32:51.054Z,28.12
2019-06-27T03:33:51.083Z,28.12
2019-06-27T03:34:51.053Z,28.12
2019-06-27T03:35:51.033Z,28.12
2019-06-27T03:36:51.007Z,28.12
2019-06-27T03:37:50.991Z,33.75
2019-06-27T03:38:50.984Z,33.75
2019-06-27T03:39:50.985Z,33.75
2019-06-27T03:40:50.959Z,39.38
2019-06-27T03:41:50.949Z,45.00
2019-06-27T03:42:50.958Z,50.62
2019-06-27T03:43:50.939Z,50.62
2019-06-27T03:44:50.914Z,56.25
2019-06-27T03:45:50.902Z,61.88
2019-06-27T03:46:50.894Z,61.88
2019-06-27T03:47:50.923Z,67.50
2019-06-27T03:48:50.873Z,67.50
2019-06-27T03:49:50.859Z,73.12
2019-06-27T03:50:50.872Z,78.75
2019-06-27T03:51:50.843Z,84.38
2019-06-27T03:52:50.830Z,90.00
2019-06-27T03:53:50.816Z,95.62
2019-06-27T03:54:50.808Z,95.62
2019-06-27T03:55:50.818Z,101.25
2019-06-27T03:56:50.783Z,112.50
2019-06-27T03:57:50.791Z,118.12
2019-06-27T03:59:06.345Z,129.38
2019-06-27T03:59:51.745Z,129.38
2019-06-27T04:00:50.735Z,135.00
2019-06-27T04:01:50.725Z,146.25
2019-06-27T04:02:50.718Z,151.88
2019-06-27T04:03:50.754Z,157.50
2019-06-27T04:04:50.696Z,157.50
2019-06-27T04:05:51.405Z,163.12
2019-06-27T04:06:50.672Z,163.12
2019-06-27T04:07:50.671Z,168.75
2019-06-27T04:08:50.731Z,174.38
2019-06-27T04:09:50.653Z,191.25
2019-06-27T04:10:50.631Z,208.12
2019-06-27T04:11:50.623Z,219.38
2019-06-27T04:12:50.608Z,225.00
2019-06-27T04:13:50.599Z,230.62
2019-06-27T04:14:50.592Z,230.62
2019-06-27T04:15:50.584Z,236.25
2019-06-27T04:16:50.565Z,241.88
2019-06-27T04:17:50.546Z,253.12
2019-06-27T04:18:50.580Z,264.38
2019-06-27T04:19:50.545Z,258.75
2019-06-27T04:20:50.522Z,258.75
2019-06-27T04:21:50.510Z,264.38
2019-06-27T04:22:50.490Z,270.00
2019-06-27T04:23:50.487Z,281.25
2019-06-27T04:24:50.487Z,309.38
2019-06-27T04:25:50.463Z,331.88
2019-06-27T04:26:50.461Z,354.38
2019-06-27T04:27:50.464Z,365.62
2019-06-27T04:28:50.426Z,376.88
2019-06-27T04:29:50.419Z,371.25
2019-06-27T04:30:50.413Z,354.38
2019-06-27T04:31:50.393Z,348.75
2019-06-27T04:32:50.391Z,348.75
2019-06-27T04:33:50.379Z,354.38
2019-06-27T04:34:50.385Z,371.25
2019-06-27T04:35:50.349Z,388.12
2019-06-27T04:36:50.347Z,376.88
2019-06-27T04:37:50.325Z,388.12
2019-06-27T04:38:50.311Z,405.00
2019-06-27T04:39:50.327Z,410.62
2019-06-27T04:40:50.295Z,410.62
2019-06-27T04:41:50.282Z,427.50
2019-06-27T04:42:50.267Z,438.75
2019-06-27T04:43:50.268Z,427.50
2019-06-27T04:44:50.257Z,421.88
2019-06-27T04:45:50.254Z,472.50
2019-06-27T04:46:50.235Z,1074.38
2019-06-27T04:47:50.229Z,427.50
2019-06-27T04:48:50.207Z,416.25
2019-06-27T04:49:50.249Z,399.38
2019-06-27T04:50:50.189Z,382.50
2019-06-27T04:51:50.174Z,382.50
2019-06-27T04:52:50.157Z,376.88
2019-06-27T04:53:50.158Z,371.25
2019-06-27T04:54:50.152Z,388.12
2019-06-27T04:55:50.137Z,410.62
2019-06-27T04:56:50.121Z,438.75
2019-06-27T04:57:50.105Z,455.62
2019-06-27T04:58:50.105Z,472.50
2019-06-27T04:59:53.949Z,461.25
2019-06-27T05:00:50.090Z,478.12
2019-06-27T05:01:50.062Z,478.12
2019-06-27T05:02:50.063Z,450.00
2019-06-27T05:03:50.033Z,455.62
2019-06-27T05:04:50.061Z,466.88
2019-06-27T05:05:50.030Z,483.75
2019-06-27T05:06:50.002Z,489.38
2019-06-27T05:07:50.009Z,472.50
2019-06-27T05:08:49.977Z,461.25
2019-06-27T05:09:49.975Z,461.25
2019-06-27T05:10:49.965Z,483.75
2019-06-27T05:11:49.964Z,506.25
2019-06-27T05:12:49.936Z,517.50
2019-06-27T05:13:49.936Z,534.38
2019-06-27T05:14:49.987Z,556.88
2019-06-27T05:15:49.908Z,568.12
2019-06-27T05:16:49.903Z,562.50
2019-06-27T05:17:49.878Z,568.12
2019-06-27T05:18:49.871Z,573.75
2019-06-27T05:19:49.862Z,556.88
2019-06-27T05:20:49.860Z,534.38
2019-06-27T05:21:49.852Z,523.12
2019-06-27T05:22:49.821Z,528.75
2019-06-27T05:23:49.817Z,568.12
2019-06-27T05:24:49.799Z,601.88
2019-06-27T05:25:49.790Z,652.50
2019-06-27T05:26:49.792Z,686.25
2019-06-27T05:27:49.768Z,652.50
2019-06-27T05:28:49.759Z,607.50
2019-06-27T05:29:49.827Z,601.88
2019-06-27T05:30:51.550Z,630.00
2019-06-27T05:31:49.738Z,630.00
2019-06-27T05:32:49.707Z,618.75
2019-06-27T05:33:49.715Z,641.25
2019-06-27T05:34:49.687Z,669.38
2019-06-27T05:35:49.676Z,714.38
2019-06-27T05:36:49.667Z,770.62
2019-06-27T05:37:49.673Z,804.38
2019-06-27T05:38:49.652Z,815.62
2019-06-27T05:39:49.638Z,798.75
2019-06-27T05:40:49.627Z,798.75
2019-06-27T05:41:50.556Z,984.38
2019-06-27T05:42:49.632Z,2025.00
2019-06-27T05:43:49.588Z,1350.00
2019-06-27T05:44:49.581Z,1901.25
2019-06-27T05:45:49.567Z,1665.00
2019-06-27T05:46:49.561Z,1310.62
2019-06-27T05:47:49.551Z,1378.12
2019-06-27T05:48:49.555Z,1333.12
2019-06-27T05:49:49.546Z,990.00
2019-06-27T05:50:49.525Z,798.75
2019-06-27T05:51:49.505Z,680.62
2019-06-27T05:52:49.500Z,630.00
2019-06-27T05:53:49.495Z,590.62
2019-06-27T05:54:49.470Z,585.00
2019-06-27T05:55:49.470Z,596.25
2019-06-27T05:56:49.449Z,618.75
2019-06-27T05:57:49.450Z,663.75
2019-06-27T05:58:51.923Z,714.38
2019-06-27T05:59:49.416Z,731.25
2019-06-27T06:00:49.416Z,720.00
2019-06-27T06:01:49.390Z,720.00
2019-06-27T06:02:49.389Z,742.50
2019-06-27T06:03:49.368Z,765.00
2019-06-27T06:04:49.370Z,759.38
2019-06-27T06:05:49.365Z,742.50
2019-06-27T06:06:49.336Z,742.50
2019-06-27T06:07:49.324Z,787.50
2019-06-27T06:08:49.308Z,922.50
2019-06-27T06:09:49.307Z,928.12
2019-06-27T06:10:49.308Z,945.00
2019-06-27T06:11:49.285Z,939.38
2019-06-27T06:12:49.906Z,933.75
2019-06-27T06:13:49.255Z,945.00
2019-06-27T06:14:49.243Z,984.38
2019-06-27T06:15:49.235Z,1023.75
2019-06-27T06:16:49.237Z,1096.88
2019-06-27T06:17:49.211Z,1198.12
2019-06-27T06:18:49.206Z,1473.75
2019-06-27T06:19:49.242Z,1080.00
2019-06-27T06:20:49.178Z,1057.50
2019-06-27T06:21:49.169Z,1158.75
2019-06-27T06:22:49.182Z,1271.25
2019-06-27T06:23:49.156Z,2272.50
2019-06-27T06:24:49.133Z,1181.25
2019-06-27T06:25:49.121Z,1147.50
2019-06-27T06:26:49.113Z,1226.25
2019-06-27T06:27:49.114Z,1170.00
2019-06-27T06:28:49.095Z,1158.75
2019-06-27T06:29:49.109Z,1203.75
2019-06-27T06:30:49.089Z,1327.50
2019-06-27T06:31:49.622Z,2446.88
2019-06-27T06:32:49.054Z,1648.12
2019-06-27T06:33:49.036Z,1080.00
2019-06-27T06:34:49.035Z,1226.25
2019-06-27T06:35:49.018Z,1530.00
2019-06-27T06:36:49.036Z,1743.75
2019-06-27T06:37:48.997Z,3195.00
2019-06-27T06:38:48.979Z,3330.00
2019-06-27T06:39:48.976Z,3420.00
2019-06-27T06:40:48.960Z,3178.12
2019-06-27T06:41:48.954Z,3510.00
2019-06-27T06:42:48.955Z,3245.62
2019-06-27T06:43:48.923Z,3594.38
2019-06-27T06:44:48.916Z,1276.88
2019-06-27T06:45:48.911Z,1406.25
2019-06-27T06:46:48.894Z,1918.12
2019-06-27T06:47:48.895Z,2958.75
2019-06-27T06:48:48.911Z,1496.25
2019-06-27T06:49:48.862Z,2452.50
2019-06-27T06:50:48.852Z,3003.75
2019-06-27T06:51:48.844Z,1878.75
2019-06-27T06:52:48.825Z,3150.00
2019-06-27T06:53:48.819Z,3510.00
2019-06-27T06:54:48.823Z,3791.25
2019-06-27T06:55:48.796Z,3521.25
2019-06-27T06:56:48.782Z,3538.12
2019-06-27T06:57:48.773Z,3808.12
2019-06-27T06:58:48.788Z,3853.12
2019-06-27T06:59:48.759Z,3324.38
2019-06-27T07:01:01.130Z,3386.25
2019-06-27T07:01:49.754Z,3628.12
2019-06-27T07:02:48.722Z,3718.12
2019-06-27T07:03:48.723Z,3853.12
2019-06-27T07:04:48.699Z,3988.12
2019-06-27T07:05:48.686Z,1372.50
2019-06-27T07:06:48.683Z,3920.62
2019-06-27T07:07:48.689Z,3909.38
2019-06-27T07:08:48.675Z,4027.50
2019-06-27T07:09:48.650Z,3915.00
2019-06-27T07:10:48.645Z,3988.12
2019-06-27T07:11:48.643Z,4134.38
2019-06-27T07:12:48.608Z,3982.50
2019-06-27T07:13:48.616Z,3881.25
2019-06-27T07:14:48.593Z,3971.25
2019-06-27T07:15:48.588Z,4207.50
2019-06-27T07:16:48.588Z,4100.62
2019-06-27T07:17:48.565Z,4072.50
2019-06-27T07:18:48.548Z,4140.00
2019-06-27T07:19:48.537Z,4140.00
2019-06-27T07:20:48.536Z,4016.25
2019-06-27T07:21:48.529Z,3971.25
2019-06-27T07:22:48.528Z,4083.75
2019-06-27T07:23:48.495Z,4140.00
2019-06-27T07:24:49.430Z,4123.12
2019-06-27T07:25:48.477Z,4055.62
2019-06-27T07:26:48.464Z,4123.12
2019-06-27T07:27:48.470Z,4151.25
2019-06-27T07:28:48.442Z,4145.62
2019-06-27T07:29:48.450Z,3999.38
2019-06-27T07:30:48.428Z,4055.62
2019-06-27T07:31:48.417Z,4173.75
2019-06-27T07:32:48.423Z,4117.50
2019-06-27T07:33:48.403Z,3819.38
2019-06-27T07:34:48.381Z,3915.00
2019-06-27T07:35:48.367Z,4213.12
2019-06-27T07:36:48.369Z,4393.12
2019-06-27T07:37:48.358Z,4314.38
2019-06-27T07:38:48.338Z,4325.62
2019-06-27T07:39:48.354Z,4230.00
2019-06-27T07:40:48.332Z,4218.75
2019-06-27T07:41:48.319Z,4100.62
2019-06-27T07:42:48.311Z,3200.62
2019-06-27T07:43:48.289Z,4162.50
2019-06-27T07:44:48.277Z,3943.12
2019-06-27T07:45:48.322Z,4460.62
2019-06-27T07:46:48.266Z,4218.75
2019-06-27T07:47:48.253Z,4134.38
2019-06-27T07:48:48.243Z,4246.88
2019-06-27T07:49:48.228Z,4393.12
2019-06-27T07:50:48.222Z,4359.38
2019-06-27T07:51:48.223Z,4505.62
2019-06-27T07:52:48.203Z,4455.00
2019-06-27T07:53:48.188Z,4438.12
2019-06-27T07:54:48.180Z,4573.12
2019-06-27T07:55:48.165Z,4696.88
2019-06-27T07:56:48.175Z,4606.88
2019-06-27T07:57:48.147Z,4595.62
2019-06-27T07:58:48.147Z,4573.12
2019-06-27T07:59:48.125Z,4488.75
2019-06-27T08:00:48.170Z,4696.88
2019-06-27T08:01:48.126Z,4747.50
2019-06-27T08:02:48.102Z,4848.75
2019-06-27T08:03:48.090Z,4820.62
2019-06-27T08:04:48.077Z,4618.12
2019-06-27T08:05:48.069Z,4657.50
2019-06-27T08:06:48.091Z,4618.12
2019-06-27T08:07:48.485Z,4747.50
2019-06-27T08:08:48.038Z,4860.00
2019-06-27T08:09:48.025Z,4843.12
2019-06-27T08:10:48.012Z,4730.62
2019-06-27T08:11:48.002Z,4775.62
2019-06-27T08:12:48.017Z,4888.12
2019-06-27T08:13:47.990Z,4966.88
2019-06-27T08:14:47.984Z,4848.75
2019-06-27T08:15:47.969Z,4888.12
2019-06-27T08:16:47.964Z,4736.25
2019-06-27T08:17:47.964Z,4815.00
2019-06-27T08:18:47.940Z,4938.75
2019-06-27T08:19:47.932Z,4792.50
2019-06-27T08:20:47.919Z,4809.38
2019-06-27T08:21:47.963Z,4899.38
2019-06-27T08:22:47.931Z,5040.00
2019-06-27T08:23:47.904Z,5197.50
2019-06-27T08:24:47.878Z,5152.50
2019-06-27T08:25:47.866Z,5062.50
2019-06-27T08:26:47.863Z,5028.75
2019-06-27T08:27:47.860Z,4938.75
2019-06-27T08:28:47.855Z,4893.75
2019-06-27T08:29:47.827Z,4674.38
2019-06-27T08:30:47.817Z,4494.38
2019-06-27T08:31:51.929Z,4494.38
2019-06-27T08:32:47.812Z,4550.62
2019-06-27T08:33:47.791Z,4500.00
2019-06-27T08:34:47.787Z,4466.25
2019-06-27T08:35:47.771Z,4567.50
2019-06-27T08:36:47.758Z,4961.25
2019-06-27T08:37:47.815Z,5242.50
2019-06-27T08:38:47.741Z,5186.25
2019-06-27T08:39:47.735Z,4933.12
2019-06-27T08:40:47.731Z,5023.12
2019-06-27T08:41:47.716Z,5203.12
2019-06-27T08:42:47.737Z,5107.50
2019-06-27T08:43:47.697Z,4516.88
2019-06-27T08:44:47.697Z,4320.00
2019-06-27T08:45:47.679Z,4393.12
2019-06-27T08:46:47.662Z,4860.00
2019-06-27T08:47:47.660Z,5366.25
2019-06-27T08:48:47.653Z,5388.75
2019-06-27T08:49:47.659Z,5405.62
2019-06-27T08:50:47.633Z,5214.38
2019-06-27T08:51:47.620Z,5113.12
2019-06-27T08:52:47.610Z,5304.38
2019-06-27T08:53:47.598Z,5450.62
2019-06-27T08:54:47.605Z,5270.62
2019-06-27T08:55:47.582Z,5529.38
2019-06-27T08:56:47.577Z,5703.75
2019-06-27T08:57:47.566Z,5630.62
2019-06-27T08:58:47.575Z,5467.50
2019-06-27T08:59:47.539Z,5068.12
2019-06-27T09:00:47.530Z,5265.00
2019-06-27T09:01:47.586Z,5411.25
2019-06-27T09:02:47.594Z,5371.88
2019-06-27T09:03:47.504Z,5546.25
2019-06-27T09:04:47.495Z,5422.50
2019-06-27T09:05:47.492Z,5270.62
2019-06-27T09:06:47.477Z,5360.62
2019-06-27T09:07:47.464Z,5270.62
2019-06-27T09:08:47.473Z,5208.75
2019-06-27T09:09:47.446Z,5506.88
2019-06-27T09:10:47.474Z,5670.00
2019-06-27T09:11:47.432Z,5731.88
2019-06-27T09:12:47.419Z,5979.38
2019-06-27T09:13:47.410Z,5782.50
2019-06-27T09:14:47.409Z,5625.00
2019-06-27T09:15:47.399Z,5951.25
2019-06-27T09:16:47.402Z,6018.75
2019-06-27T09:17:47.372Z,5484.38
2019-06-27T09:18:47.363Z,5186.25
2019-06-27T09:19:47.354Z,5332.50
2019-06-27T09:20:47.363Z,5895.00
2019-06-27T09:21:47.337Z,6232.50
2019-06-27T09:22:47.335Z,6131.25
2019-06-27T09:23:47.353Z,6063.75
2019-06-27T09:24:47.306Z,6018.75
2019-06-27T09:25:47.369Z,5895.00
2019-06-27T09:26:47.308Z,5748.75
2019-06-27T09:27:47.285Z,5765.62
2019-06-27T09:28:47.275Z,5636.25
2019-06-27T09:29:47.268Z,5574.38
2019-06-27T09:30:47.270Z,5512.50
2019-06-27T09:31:47.247Z,5118.75
2019-06-27T09:32:47.258Z,4764.38
2019-06-27T09:33:47.233Z,5051.25
2019-06-27T09:34:47.216Z,5163.75
2019-06-27T09:35:47.254Z,4955.62
2019-06-27T09:36:47.210Z,5214.38
2019-06-27T09:37:47.224Z,5681.25
2019-06-27T09:38:47.243Z,5945.62
2019-06-27T09:39:47.188Z,5703.75
2019-06-27T09:40:47.208Z,5439.38
2019-06-27T09:41:47.229Z,5473.12
2019-06-27T09:42:47.217Z,5405.62
2019-06-27T09:43:47.164Z,5411.25
2019-06-27T09:44:47.155Z,5658.75
2019-06-27T09:45:47.134Z,5619.38
2019-06-27T09:46:47.132Z,5388.75
2019-06-27T09:47:47.128Z,4674.38
2019-06-27T09:48:47.128Z,4100.62
2019-06-27T09:49:47.090Z,4387.50
2019-06-27T09:50:47.083Z,5619.38
2019-06-27T09:51:47.067Z,6446.25
2019-06-27T09:52:47.063Z,6288.75
2019-06-27T09:53:47.053Z,6187.50
2019-06-27T09:54:47.054Z,5838.75
2019-06-27T09:55:47.556Z,5343.75
2019-06-27T09:56:47.028Z,4933.12
2019-06-27T09:57:47.029Z,5236.88
2019-06-27T09:58:47.046Z,5619.38
2019-06-27T09:59:47.017Z,5540.62
2019-06-27T10:00:46.991Z,5450.62
2019-06-27T10:01:46.979Z,5236.88
2019-06-27T10:02:46.981Z,5214.38
2019-06-27T10:03:46.971Z,5692.50
2019-06-27T10:04:46.969Z,6513.75
2019-06-27T10:05:46.947Z,6980.62
2019-06-27T10:06:46.946Z,5461.88
2019-06-27T10:07:46.945Z,4044.38
2019-06-27T10:08:46.933Z,4713.75
2019-06-27T10:09:46.932Z,6058.12
2019-06-27T10:10:46.910Z,5844.38
2019-06-27T10:11:46.903Z,5315.62
2019-06-27T10:12:46.884Z,5923.12
2019-06-27T10:13:46.905Z,6221.25
2019-06-27T10:14:46.889Z,5580.00
2019-06-27T10:15:46.863Z,5146.88
2019-06-27T10:16:46.854Z,5506.88
2019-06-27T10:17:46.849Z,6136.88
2019-06-27T10:18:46.841Z,6654.38
2019-06-27T10:19:46.834Z,6682.50
2019-06-27T10:20:46.831Z,6423.75
2019-06-27T10:21:46.809Z,6395.62
2019-06-27T10:22:46.804Z,6210.00
2019-06-27T10:23:46.793Z,6069.38
2019-06-27T10:24:46.793Z,6080.62
2019-06-27T10:25:46.788Z,5810.62
2019-06-27T10:26:46.769Z,5782.50
2019-06-27T10:27:46.760Z,6322.50
2019-06-27T10:28:46.751Z,6907.50
2019-06-27T10:29:46.753Z,6733.12
2019-06-27T10:30:49.155Z,6474.38
2019-06-27T10:31:46.747Z,5985.00
2019-06-27T10:32:58.509Z,5748.75
2019-06-27T10:33:47.739Z,6069.38
2019-06-27T10:34:46.700Z,6491.25
2019-06-27T10:35:46.715Z,6013.12
2019-06-27T10:36:46.686Z,4950.00
2019-06-27T10:37:46.683Z,4601.25
2019-06-27T10:38:46.674Z,5175.00
2019-06-27T10:39:46.676Z,4972.50
2019-06-27T10:40:46.668Z,4809.38
2019-06-27T10:41:46.666Z,5439.38
2019-06-27T10:42:46.646Z,5450.62
2019-06-27T10:43:46.641Z,5411.25
2019-06-27T10:44:46.628Z,5557.50
2019-06-27T10:45:46.654Z,5911.88
2019-06-27T10:46:46.646Z,6243.75
2019-06-27T10:47:46.594Z,5895.00
2019-06-27T10:48:46.595Z,5748.75
2019-06-27T10:49:46.586Z,6373.12
2019-06-27T10:50:46.740Z,7036.88
2019-06-27T10:51:46.581Z,6620.62
2019-06-27T10:52:46.568Z,5535.00
2019-06-27T10:53:46.547Z,4640.62
2019-06-27T10:54:46.547Z,4308.75
2019-06-27T10:55:46.532Z,4651.88
2019-06-27T10:56:46.534Z,5135.62
2019-06-27T10:57:46.516Z,5118.75
2019-06-27T10:58:46.609Z,4230.00
2019-06-27T10:59:46.502Z,3380.62
2019-06-27T11:00:46.491Z,2874.38
2019-06-27T11:01:46.521Z,2874.38
2019-06-27T11:02:46.479Z,3155.62
2019-06-27T11:03:46.475Z,3898.12
2019-06-27T11:04:46.455Z,5118.75
2019-06-27T11:05:46.449Z,5928.75
2019-06-27T11:06:46.449Z,6058.12
2019-06-27T11:07:46.447Z,6063.75
2019-06-27T11:08:46.436Z,6260.62
2019-06-27T11:09:49.994Z,6271.88
2019-06-27T11:10:46.420Z,6502.50
2019-06-27T11:11:46.411Z,6463.12
2019-06-27T11:12:46.405Z,6378.75
2019-06-27T11:13:58.185Z,6558.75
2019-06-27T11:14:58.737Z,6513.75
2019-06-27T11:15:49.347Z,6243.75
2019-06-27T11:16:46.375Z,6271.88
2019-06-27T11:17:46.368Z,6541.88
2019-06-27T11:18:46.357Z,6435.00
2019-06-27T11:19:52.374Z,6356.25
2019-06-27T11:20:47.323Z,6558.75
2019-06-27T11:21:46.329Z,6901.88
2019-06-27T11:22:46.318Z,7065.00
2019-06-27T11:23:46.316Z,6963.75
2019-06-27T11:24:46.290Z,6738.75
2019-06-27T11:25:46.282Z,6620.62
2019-06-27T11:26:46.301Z,6631.88
2019-06-27T11:27:46.268Z,6783.75
2019-06-27T11:28:46.289Z,6918.75
2019-06-27T11:29:46.258Z,6643.12
2019-06-27T11:30:46.246Z,6097.50
2019-06-27T11:31:46.241Z,5990.62
2019-06-27T11:32:46.222Z,6271.88
2019-06-27T11:33:46.224Z,6142.50
2019-06-27T11:34:46.229Z,6255.00
2019-06-27T11:35:46.206Z,6423.75
2019-06-27T11:36:46.752Z,6283.12
2019-06-27T11:37:46.184Z,6305.62
2019-06-27T11:38:46.199Z,6401.25
2019-06-27T11:39:46.173Z,6592.50
2019-06-27T11:40:46.165Z,6395.62
2019-06-27T11:41:46.159Z,6035.62
2019-06-27T11:42:46.147Z,5850.00
2019-06-27T11:43:46.155Z,5681.25
2019-06-27T11:44:46.147Z,5698.12
2019-06-27T11:45:46.120Z,5844.38
2019-06-27T11:46:46.118Z,5889.38
2019-06-27T11:47:46.099Z,5962.50
2019-06-27T11:48:46.123Z,6103.12
2019-06-27T11:49:46.083Z,6249.38
2019-06-27T11:50:46.073Z,6463.12
2019-06-27T11:51:46.069Z,6530.62
2019-06-27T11:52:47.280Z,6496.88
2019-06-27T11:53:46.053Z,6463.12
2019-06-27T11:54:46.049Z,6553.12
2019-06-27T11:55:46.050Z,6485.62
2019-06-27T11:56:46.030Z,6328.12
2019-06-27T11:57:46.020Z,6350.62
2019-06-27T11:58:46.011Z,6204.38
2019-06-27T11:59:45.996Z,4843.12
2019-06-27T12:00:46.023Z,3268.12
2019-06-27T12:01:46.003Z,2632.50
2019-06-27T12:02:45.977Z,3015.00
2019-06-27T12:03:49.810Z,4117.50
2019-06-27T12:04:45.956Z,5360.62
2019-06-27T12:05:45.952Z,6193.12
2019-06-27T12:06:45.953Z,6451.88
2019-06-27T12:07:45.932Z,6266.25
2019-06-27T12:08:45.919Z,6086.25
2019-06-27T12:09:45.911Z,6069.38
2019-06-27T12:10:45.902Z,6238.12
2019-06-27T12:11:45.910Z,6451.88
2019-06-27T12:12:45.885Z,6468.75
2019-06-27T12:13:45.876Z,6457.50
2019-06-27T12:14:45.865Z,6243.75
2019-06-27T12:15:45.857Z,6142.50
2019-06-27T12:16:45.869Z,6226.88
2019-06-27T12:17:45.858Z,6243.75
2019-06-27T12:18:45.833Z,6266.25
2019-06-27T12:19:45.822Z,6069.38
2019-06-27T12:20:45.822Z,5956.88
2019-06-27T12:21:45.813Z,5928.75
2019-06-27T12:22:45.830Z,6069.38
2019-06-27T12:23:45.801Z,6007.50
2019-06-27T12:24:45.782Z,5844.38
2019-06-27T12:25:45.781Z,5866.88
2019-06-27T12:26:45.770Z,5906.25
2019-06-27T12:27:45.766Z,5895.00
2019-06-27T12:28:45.756Z,5900.62
2019-06-27T12:29:45.765Z,5945.62