createdAt,value
2022-10-01T00:00:26.669Z,10.36
2022-10-01T00:01:28.131Z,10.38
2022-10-01T00:02:29.637Z,10.43
2022-10-01T00:03:31.475Z,10.45
2022-10-01T00:04:35.890Z,10.44
2022-10-01T00:05:37.319Z,10.46
2022-10-01T00:06:38.662Z,10.45
2022-10-01T00:07:42.695Z,10.46
2022-10-01T00:08:45.681Z,10.47
2022-10-01T00:09:47.115Z,10.46
2022-10-01T00:10:48.464Z,10.46
2022-10-01T00:11:49.889Z,10.43
2022-10-01T00:12:51.233Z,10.44
2022-10-01T00:13:54.337Z,10.44
2022-10-01T00:14:55.854Z,10.47
2022-10-01T00:15:57.389Z,10.48
2022-10-01T00:16:58.931Z,10.45
2022-10-01T00:18:00.389Z,10.45
2022-10-01T00:19:01.837Z,10.45
2022-10-01T00:20:13.946Z,10.44
2022-10-01T00:21:19.389Z,10.48
2022-10-01T00:22:20.843Z,10.51
2022-10-01T00:23:22.298Z,10.52
2022-10-01T00:24:23.630Z,10.53
2022-10-01T00:25:25.049Z,10.56
2022-10-01T00:26:29.262Z,10.53
2022-10-01T00:27:30.707Z,10.45
2022-10-01T00:28:32.042Z,10.35
2022-10-01T00:29:33.612Z,10.21
2022-10-01T00:30:39.651Z,10.09
2022-10-01T00:31:42.240Z,10.11
2022-10-01T00:32:43.695Z,10.14
2022-10-01T00:33:45.077Z,10.19
2022-10-01T00:34:47.224Z,10.18
2022-10-01T00:35:48.662Z,10.19
2022-10-01T00:36:50.274Z,10.21
2022-10-01T00:37:52.256Z,10.25
2022-10-01T00:38:54.001Z,10.30
2022-10-01T00:39:55.460Z,10.35
2022-10-01T00:40:56.822Z,10.40
2022-10-01T00:41:58.255Z,10.43
2022-10-01T00:42:59.628Z,10.47
2022-10-01T00:44:28.049Z,10.52
2022-10-01T00:45:30.024Z,10.55
2022-10-01T00:46:44.811Z,10.57
2022-10-01T00:47:55.546Z,10.52
2022-10-01T00:49:01.471Z,10.50
2022-10-01T00:50:33.930Z,10.55
2022-10-01T00:51:39.278Z,10.53
2022-10-01T00:52:42.294Z,10.52
2022-10-01T00:53:45.252Z,10.52
2022-10-01T00:54:54.845Z,10.56
2022-10-01T00:55:58.192Z,10.55
2022-10-01T00:57:02.611Z,10.53
2022-10-01T00:58:05.044Z,10.51
2022-10-01T00:59:07.477Z,10.46
2022-10-01T01:00:10.277Z,10.43
2022-10-01T01:01:11.819Z,10.40
2022-10-01T01:02:13.486Z,10.30
2022-10-01T01:03:15.558Z,10.21
2022-10-01T01:04:17.007Z,10.16
2022-10-01T01:05:19.354Z,10.16
2022-10-01T01:06:20.789Z,10.14
2022-10-01T01:07:22.384Z,10.15
2022-10-01T01:08:23.877Z,10.13
2022-10-01T01:09:30.034Z,10.14
2022-10-01T01:11:00.065Z,10.07
2022-10-01T01:12:04.312Z,10.03
2022-10-01T01:13:10.501Z,9.99
2022-10-01T01:14:27.035Z,10.05
2022-10-01T01:15:58.013Z,10.05
2022-10-01T01:17:09.276Z,10.06
2022-10-01T01:18:38.414Z,10.02
2022-10-01T01:20:18.002Z,10.04
2022-10-01T01:21:22.072Z,9.99
2022-10-01T01:22:26.328Z,10.01
2022-10-01T01:23:54.449Z,9.95
2022-10-01T01:25:18.255Z,9.91
2022-10-01T01:26:34.876Z,9.89
2022-10-01T01:27:45.164Z,9.81
2022-10-01T01:28:51.661Z,9.78
2022-10-01T01:30:26.526Z,9.84
2022-10-01T01:31:34.272Z,9.86
2022-10-01T01:32:44.742Z,9.84
2022-10-01T01:33:49.579Z,9.80
2022-10-01T01:34:52.496Z,9.83
2022-10-01T01:36:01.164Z,9.92
2022-10-01T01:37:09.049Z,9.98
2022-10-01T01:38:18.565Z,10.02
2022-10-01T01:39:22.938Z,10.06
2022-10-01T01:40:26.180Z,10.13
2022-10-01T01:41:32.250Z,10.22
2022-10-01T01:42:36.914Z,10.27
2022-10-01T01:43:42.978Z,10.35
2022-10-01T01:44:47.027Z,10.40
2022-10-01T01:45:52.133Z,10.44
2022-10-01T01:46:56.000Z,10.45
2022-10-01T01:48:00.666Z,10.47
2022-10-01T01:49:03.314Z,10.51
2022-10-01T01:50:05.948Z,10.56
2022-10-01T01:51:36.634Z,10.59
2022-10-01T01:52:38.327Z,10.60
2022-10-01T01:53:40.922Z,10.56
2022-10-01T01:54:44.479Z,10.48
2022-10-01T01:55:46.905Z,10.49
2022-10-01T01:56:49.531Z,10.53
2022-10-01T01:57:51.210Z,10.53
2022-10-01T01:58:53.097Z,10.53
2022-10-01T01:59:54.884Z,10.56
2022-10-01T02:00:56.320Z,10.57
2022-10-01T02:01:57.733Z,10.59
2022-10-01T02:02:59.655Z,10.61
2022-10-01T02:04:04.594Z,10.63
2022-10-01T02:05:13.389Z,10.68
2022-10-01T02:07:01.986Z,10.69
2022-10-01T02:08:23.477Z,10.67
2022-10-01T02:09:34.361Z,10.63
2022-10-01T02:11:06.056Z,10.55
2022-10-01T02:12:18.906Z,10.51
2022-10-01T02:13:55.316Z,10.53
2022-10-01T02:15:08.415Z,10.55
2022-10-01T02:16:22.555Z,10.56
2022-10-01T02:17:36.302Z,10.57
2022-10-01T02:19:00.545Z,10.57
2022-10-01T02:20:08.328Z,10.61
2022-10-01T02:21:36.978Z,10.67
2022-10-01T02:22:46.481Z,10.71
2022-10-01T02:24:01.160Z,10.78
2022-10-01T02:25:05.258Z,10.80
2022-10-01T02:26:14.968Z,10.83
2022-10-01T02:27:29.247Z,10.81
2022-10-01T02:28:33.545Z,10.80
2022-10-01T02:29:36.863Z,10.81
2022-10-01T02:30:40.804Z,10.84
2022-10-01T02:31:42.445Z,10.87
2022-10-01T02:32:47.402Z,10.85
2022-10-01T02:33:51.918Z,10.85
2022-10-01T02:34:54.787Z,10.85
2022-10-01T02:35:58.991Z,10.87
2022-10-01T02:37:05.087Z,10.87
2022-10-01T02:38:07.523Z,10.90
2022-10-01T02:39:10.343Z,10.90
2022-10-01T02:40:17.775Z,10.93
2022-10-01T02:41:24.694Z,10.93
2022-10-01T02:42:28.662Z,10.96
2022-10-01T02:43:37.412Z,11.00
2022-10-01T02:44:45.419Z,11.00
2022-10-01T02:45:55.203Z,11.00
2022-10-01T02:47:02.878Z,10.97
2022-10-01T02:48:08.274Z,10.99
2022-10-01T02:49:10.499Z,11.00
2022-10-01T02:50:12.911Z,10.94
2022-10-01T02:51:31.715Z,10.90
2022-10-01T02:52:52.749Z,10.88
2022-10-01T02:54:10.966Z,10.84
2022-10-01T02:55:17.595Z,10.82
2022-10-01T02:56:19.229Z,10.80
2022-10-01T02:57:20.855Z,10.76
2022-10-01T02:58:22.407Z,10.76
2022-10-01T02:59:23.873Z,10.73
2022-10-01T03:00:25.488Z,10.73
2022-10-01T03:01:26.990Z,10.75
2022-10-01T03:02:30.418Z,10.76
2022-10-01T03:03:31.891Z,10.75
2022-10-01T03:04:33.251Z,10.75
2022-10-01T03:05:34.651Z,10.76
2022-10-01T03:06:36.077Z,10.79
2022-10-01T03:07:37.420Z,10.76
2022-10-01T03:08:38.844Z,10.77
2022-10-01T03:09:40.391Z,10.77
2022-10-01T03:10:46.027Z,10.75
2022-10-01T03:11:48.252Z,10.78
2022-10-01T03:12:49.583Z,10.81
2022-10-01T03:13:51.014Z,10.81
2022-10-01T03:14:52.490Z,10.82
2022-10-01T03:15:53.940Z,10.76
2022-10-01T03:16:55.415Z,10.70
2022-10-01T03:17:56.754Z,10.68
2022-10-01T03:18:58.232Z,10.70
2022-10-01T03:19:59.677Z,10.72
2022-10-01T03:21:01.055Z,10.74
2022-10-01T03:22:02.827Z,10.72
2022-10-01T03:23:04.235Z,10.70
2022-10-01T03:24:05.697Z,10.67
2022-10-01T03:25:07.550Z,10.66
2022-10-01T03:26:08.965Z,10.68
2022-10-01T03:27:10.548Z,10.69
2022-10-01T03:28:12.007Z,10.57
2022-10-01T03:29:13.500Z,10.52
2022-10-01T03:30:14.889Z,10.50
2022-10-01T03:31:16.378Z,10.50
2022-10-01T03:32:18.470Z,10.50
2022-10-01T03:33:19.886Z,10.47
2022-10-01T03:34:21.558Z,10.41
2022-10-01T03:35:23.001Z,10.40
2022-10-01T03:36:24.343Z,10.38
2022-10-01T03:37:25.902Z,10.35
2022-10-01T03:38:27.483Z,10.36
2022-10-01T03:39:29.623Z,10.36
2022-10-01T03:40:31.080Z,10.36
2022-10-01T03:41:32.813Z,10.37
2022-10-01T03:42:34.401Z,10.37
2022-10-01T03:43:35.791Z,10.37
2022-10-01T03:44:37.220Z,10.34
2022-10-01T03:45:38.604Z,10.37
2022-10-01T03:46:40.075Z,10.35
2022-10-01T03:47:41.413Z,10.35
2022-10-01T03:48:42.806Z,10.37
2022-10-01T03:49:44.148Z,10.37
2022-10-01T03:50:55.858Z,10.35
2022-10-01T03:51:57.207Z,10.32
2022-10-01T03:52:58.669Z,10.36
2022-10-01T03:54:00.010Z,10.38
2022-10-01T03:55:01.490Z,10.40
2022-10-01T03:56:02.919Z,10.46
2022-10-01T03:57:04.254Z,10.44
2022-10-01T03:58:05.704Z,10.48
2022-10-01T03:59:07.251Z,10.47
2022-10-01T04:00:09.728Z,10.47
2022-10-01T04:01:13.004Z,10.48
2022-10-01T04:02:14.524Z,10.51
2022-10-01T04:03:17.041Z,10.53
2022-10-01T04:04:18.500Z,10.56
2022-10-01T04:05:19.824Z,10.57
2022-10-01T04:06:21.214Z,10.57
2022-10-01T04:07:22.549Z,10.59
2022-10-01T04:08:24.601Z,10.57
2022-10-01T04:09:26.072Z,10.54
2022-10-01T04:10:27.553Z,10.44
2022-10-01T04:11:29.042Z,10.40
2022-10-01T04:12:30.486Z,10.45
2022-10-01T04:13:32.309Z,10.45
2022-10-01T04:14:33.718Z,10.43
2022-10-01T04:15:35.288Z,10.38
2022-10-01T04:16:36.771Z,10.36
2022-10-01T04:17:40.678Z,10.40
2022-10-01T04:18:44.135Z,10.45
2022-10-01T04:19:45.573Z,10.49
2022-10-01T04:20:47.595Z,10.53
2022-10-01T04:21:48.919Z,10.57
2022-10-01T04:22:50.335Z,10.54
2022-10-01T04:23:51.672Z,10.56
2022-10-01T04:24:53.141Z,10.54
2022-10-01T04:25:54.486Z,10.53
2022-10-01T04:26:55.892Z,10.56
2022-10-01T04:28:01.748Z,10.51
2022-10-01T04:29:03.264Z,10.53
2022-10-01T04:30:06.740Z,10.51
2022-10-01T04:31:08.202Z,10.54
2022-10-01T04:32:09.701Z,10.56
2022-10-01T04:33:15.766Z,10.62
2022-10-01T04:34:17.176Z,10.64
2022-10-01T04:35:18.568Z,10.66
2022-10-01T04:36:20.598Z,10.66
2022-10-01T04:37:22.748Z,10.70
2022-10-01T04:38:24.163Z,10.75
2022-10-01T04:39:25.478Z,10.79
2022-10-01T04:40:26.942Z,10.79
2022-10-01T04:41:28.612Z,10.80
2022-10-01T04:42:30.027Z,10.78
2022-10-01T04:43:31.356Z,10.82
2022-10-01T04:44:32.753Z,10.82
2022-10-01T04:45:34.171Z,10.85
2022-10-01T04:46:35.619Z,10.85
2022-10-01T04:47:37.797Z,10.87
2022-10-01T04:48:39.244Z,10.87
2022-10-01T04:49:40.581Z,10.88
2022-10-01T04:50:41.991Z,10.89
2022-10-01T04:51:43.320Z,10.90
2022-10-01T04:52:45.084Z,10.91
2022-10-01T04:53:46.498Z,10.93
2022-10-01T04:54:47.897Z,10.95
2022-10-01T04:55:49.371Z,10.86
2022-10-01T04:56:50.787Z,10.81
2022-10-01T04:57:52.122Z,10.84
2022-10-01T04:58:53.525Z,10.86
2022-10-01T04:59:54.853Z,10.82
2022-10-01T05:01:01.034Z,10.79
2022-10-01T05:02:03.443Z,10.80
2022-10-01T05:03:04.889Z,10.82
2022-10-01T05:04:06.216Z,10.83
2022-10-01T05:05:08.308Z,10.82
2022-10-01T05:06:09.786Z,10.81
2022-10-01T05:07:11.253Z,10.81
2022-10-01T05:08:12.582Z,10.78
2022-10-01T05:09:14.023Z,10.71
2022-10-01T05:10:18.521Z,10.70
2022-10-01T05:11:19.931Z,10.71
2022-10-01T05:12:24.551Z,10.71
2022-10-01T05:13:26.111Z,10.73
2022-10-01T05:14:27.442Z,10.70
2022-10-01T05:15:29.693Z,10.68
2022-10-01T05:16:31.317Z,10.67
2022-10-01T05:17:32.880Z,10.70
2022-10-01T05:18:34.352Z,10.72
2022-10-01T05:19:35.844Z,10.72
2022-10-01T05:20:37.171Z,10.62
2022-10-01T05:21:38.582Z,10.63
2022-10-01T05:22:40.013Z,10.62
2022-10-01T05:23:41.711Z,10.61
2022-10-01T05:24:43.369Z,10.60
2022-10-01T05:25:44.810Z,10.63
2022-10-01T05:26:46.234Z,10.67
2022-10-01T05:27:47.715Z,10.66
2022-10-01T05:28:49.200Z,10.61
2022-10-01T05:29:50.604Z,10.60
2022-10-01T05:30:52.053Z,10.63
2022-10-01T05:31:53.519Z,10.63
2022-10-01T05:32:57.209Z,10.65
2022-10-01T05:33:58.608Z,10.66
2022-10-01T05:35:00.040Z,10.69
2022-10-01T05:36:01.779Z,10.69
2022-10-01T05:37:04.070Z,10.73
2022-10-01T05:38:05.480Z,10.76
2022-10-01T05:39:06.869Z,10.81
2022-10-01T05:40:08.604Z,10.80
2022-10-01T05:41:10.062Z,10.79
2022-10-01T05:42:11.485Z,10.78
2022-10-01T05:43:13.093Z,10.79
2022-10-01T05:44:14.592Z,10.75
2022-10-01T05:45:16.096Z,10.73
2022-10-01T05:46:17.560Z,10.70
2022-10-01T05:47:19.045Z,10.72
2022-10-01T05:48:20.488Z,10.76
2022-10-01T05:49:23.471Z,10.80
2022-10-01T05:50:25.369Z,10.83
2022-10-01T05:51:27.592Z,10.83
2022-10-01T05:52:29.010Z,10.88
2022-10-01T05:53:30.340Z,10.91
2022-10-01T05:54:31.749Z,10.91
2022-10-01T05:55:34.117Z,10.93
2022-10-01T05:56:35.529Z,10.98
2022-10-01T05:57:36.855Z,11.01
2022-10-01T05:58:38.280Z,11.04
2022-10-01T05:59:39.618Z,11.06
2022-10-01T06:00:42.126Z,11.06
2022-10-01T06:01:43.575Z,11.08
2022-10-01T06:02:50.360Z,11.08
2022-10-01T06:03:52.823Z,11.09
2022-10-01T06:04:54.271Z,11.10
2022-10-01T06:05:55.612Z,11.11
2022-10-01T06:06:57.073Z,11.13
2022-10-01T06:07:58.798Z,11.12
2022-10-01T06:09:00.230Z,11.14
2022-10-01T06:10:01.664Z,11.18
2022-10-01T06:11:03.500Z,11.20
2022-10-01T06:12:04.993Z,11.21
2022-10-01T06:13:07.192Z,11.20
2022-10-01T06:14:08.609Z,11.16
2022-10-01T06:15:10.832Z,11.17
2022-10-01T06:16:13.343Z,11.12
2022-10-01T06:17:14.801Z,11.11
2022-10-01T06:18:16.163Z,11.08
2022-10-01T06:19:17.625Z,11.04
2022-10-01T06:20:19.069Z,11.06
2022-10-01T06:21:20.477Z,11.09
2022-10-01T06:22:21.843Z,11.07
2022-10-01T06:23:23.266Z,11.01
2022-10-01T06:24:24.613Z,11.04
2022-10-01T06:25:27.798Z,11.05
2022-10-01T06:26:29.217Z,11.01
2022-10-01T06:27:30.577Z,10.98
2022-10-01T06:28:32.910Z,10.97
2022-10-01T06:29:34.379Z,10.92
2022-10-01T06:30:38.083Z,10.96
2022-10-01T06:31:39.588Z,11.00
2022-10-01T06:32:41.091Z,11.00
2022-10-01T06:33:42.420Z,11.05
2022-10-01T06:34:43.834Z,11.00
2022-10-01T06:35:50.331Z,11.02
2022-10-01T06:36:51.799Z,11.09
2022-10-01T06:37:53.258Z,11.12
2022-10-01T06:38:54.580Z,11.09
2022-10-01T06:39:55.995Z,11.09
2022-10-01T06:40:58.790Z,11.14
2022-10-01T06:42:00.183Z,11.14
2022-10-01T06:43:01.530Z,11.13
2022-10-01T06:44:02.995Z,11.15
2022-10-01T06:45:04.888Z,11.19
2022-10-01T06:46:06.374Z,11.22
2022-10-01T06:47:08.479Z,11.25
2022-10-01T06:48:13.748Z,11.27
2022-10-01T06:49:15.152Z,11.30
2022-10-01T06:50:16.480Z,11.35
2022-10-01T06:51:17.911Z,11.38
2022-10-01T06:52:19.276Z,11.44
2022-10-01T06:53:20.767Z,11.46
2022-10-01T06:54:22.194Z,11.50
2022-10-01T06:55:27.689Z,11.51
2022-10-01T06:56:29.118Z,11.47
2022-10-01T06:57:30.434Z,11.46
2022-10-01T06:58:32.097Z,11.51
2022-10-01T06:59:34.022Z,11.54
2022-10-01T07:00:36.597Z,11.59
2022-10-01T07:01:38.454Z,11.63
2022-10-01T07:02:40.607Z,11.63
2022-10-01T07:03:42.056Z,11.58
2022-10-01T07:04:43.388Z,11.60
2022-10-01T07:05:45.173Z,11.60
2022-10-01T07:06:46.619Z,11.61
2022-10-01T07:07:48.289Z,11.60
2022-10-01T07:08:49.841Z,11.61
2022-10-01T07:09:51.334Z,11.64
2022-10-01T07:10:52.749Z,11.65
2022-10-01T07:11:54.105Z,11.67
2022-10-01T07:12:55.550Z,11.70
2022-10-01T07:13:57.012Z,11.70
2022-10-01T07:14:58.453Z,11.71
2022-10-01T07:16:02.132Z,11.76
2022-10-01T07:17:03.587Z,11.82
2022-10-01T07:18:05.535Z,11.86
2022-10-01T07:19:06.876Z,11.88
2022-10-01T07:20:08.848Z,11.92
2022-10-01T07:21:10.271Z,11.94
2022-10-01T07:22:11.668Z,11.97
2022-10-01T07:23:15.030Z,12.01
2022-10-01T07:24:16.467Z,12.05
2022-10-01T07:25:17.870Z,12.05
2022-10-01T07:26:19.287Z,12.05
2022-10-01T07:27:20.718Z,12.03
2022-10-01T07:28:22.219Z,12.04
2022-10-01T07:29:23.724Z,12.03
2022-10-01T07:30:26.058Z,12.07
2022-10-01T07:31:27.530Z,12.09
2022-10-01T07:32:28.979Z,12.09
2022-10-01T07:33:30.399Z,12.11
2022-10-01T07:34:31.829Z,12.13
2022-10-01T07:35:33.280Z,12.17
2022-10-01T07:36:34.711Z,12.19
2022-10-01T07:37:36.056Z,12.18
2022-10-01T07:38:37.506Z,12.19
2022-10-01T07:39:38.840Z,12.22
2022-10-01T07:40:40.278Z,12.27
2022-10-01T07:41:42.652Z,12.31
2022-10-01T07:42:52.433Z,12.36
2022-10-01T07:43:53.829Z,12.39
2022-10-01T07:44:55.186Z,12.46
2022-10-01T07:45:56.801Z,12.48
2022-10-01T07:46:58.296Z,12.49
2022-10-01T07:48:01.732Z,12.54
2022-10-01T07:49:03.387Z,12.54
2022-10-01T07:50:05.164Z,12.60
2022-10-01T07:51:06.762Z,12.68
2022-10-01T07:52:12.995Z,12.74
2022-10-01T07:53:14.833Z,12.80
2022-10-01T07:54:16.247Z,12.86
2022-10-01T07:55:17.573Z,12.92
2022-10-01T07:56:18.991Z,12.98
2022-10-01T07:57:20.458Z,13.01
2022-10-01T07:58:21.916Z,13.04
2022-10-01T07:59:23.518Z,13.08
2022-10-01T08:00:26.861Z,13.08
2022-10-01T08:01:28.581Z,13.08
2022-10-01T08:02:30.113Z,13.11
2022-10-01T08:03:31.651Z,13.06
2022-10-01T08:04:33.075Z,13.06
2022-10-01T08:05:35.406Z,13.12
2022-10-01T08:06:36.820Z,13.14
2022-10-01T08:07:38.163Z,13.18
2022-10-01T08:08:39.570Z,13.21
2022-10-01T08:09:40.978Z,13.19
2022-10-01T08:10:42.331Z,13.21
2022-10-01T08:11:43.738Z,13.20
2022-10-01T08:12:45.621Z,13.25
2022-10-01T08:13:47.390Z,13.29
2022-10-01T08:14:48.778Z,13.33
2022-10-01T08:15:50.712Z,13.38
2022-10-01T08:16:54.827Z,13.40
2022-10-01T08:17:56.347Z,13.39
2022-10-01T08:18:57.820Z,13.42
2022-10-01T08:19:59.224Z,13.42
2022-10-01T08:21:00.775Z,13.46
2022-10-01T08:22:02.229Z,13.47
2022-10-01T08:23:14.664Z,13.46
2022-10-01T08:24:16.123Z,13.44
2022-10-01T08:25:17.635Z,13.45
2022-10-01T08:26:19.157Z,13.48
2022-10-01T08:27:20.606Z,13.45
2022-10-01T08:28:22.137Z,13.41
2022-10-01T08:29:23.599Z,13.40
2022-10-01T08:30:24.958Z,13.43
2022-10-01T08:31:26.819Z,13.48
2022-10-01T08:32:28.300Z,13.46
2022-10-01T08:33:29.731Z,13.43
2022-10-01T08:34:31.055Z,13.46
2022-10-01T08:35:32.483Z,13.42
2022-10-01T08:36:33.834Z,13.37
2022-10-01T08:37:35.273Z,13.32
2022-10-01T08:38:36.928Z,13.35
2022-10-01T08:39:38.370Z,13.39
2022-10-01T08:40:46.633Z,13.39
2022-10-01T08:42:13.794Z,13.44
2022-10-01T08:43:18.156Z,13.43
2022-10-01T08:44:23.415Z,13.45
2022-10-01T08:45:52.799Z,13.50
2022-10-01T08:47:01.742Z,13.50
2022-10-01T08:48:20.799Z,13.47
2022-10-01T08:49:30.774Z,13.51
2022-10-01T08:50:57.820Z,13.54
2022-10-01T08:52:16.581Z,13.60
2022-10-01T08:53:29.917Z,13.57
2022-10-01T08:55:06.788Z,13.58
2022-10-01T08:56:20.171Z,13.55
2022-10-01T08:57:25.382Z,13.57
2022-10-01T08:58:35.031Z,13.60
2022-10-01T08:59:42.944Z,13.61
2022-10-01T09:00:47.780Z,13.59
2022-10-01T09:01:49.266Z,13.62
2022-10-01T09:02:51.184Z,13.67
2022-10-01T09:03:52.908Z,13.72
2022-10-01T09:05:04.000Z,13.79
2022-10-01T09:06:25.639Z,13.76
2022-10-01T09:07:57.430Z,13.77
2022-10-01T09:09:20.643Z,13.81
2022-10-01T09:10:35.472Z,13.89
2022-10-01T09:12:04.956Z,13.88
2022-10-01T09:13:32.914Z,13.90
2022-10-01T09:15:01.576Z,13.90
2022-10-01T09:16:28.804Z,13.96
2022-10-01T09:18:15.028Z,13.98
2022-10-01T09:19:40.929Z,14.05
2022-10-01T09:20:57.965Z,14.09
2022-10-01T09:22:01.281Z,14.05
2022-10-01T09:23:19.804Z,14.06
2022-10-01T09:24:30.302Z,14.08
2022-10-01T09:25:37.245Z,14.04
2022-10-01T09:26:45.179Z,14.11
2022-10-01T09:27:46.991Z,14.15
2022-10-01T09:28:50.897Z,14.14
2022-10-01T09:30:02.070Z,14.17
2022-10-01T09:31:06.673Z,14.21
2022-10-01T09:32:13.509Z,14.24
2022-10-01T09:33:18.440Z,14.26
2022-10-01T09:34:32.020Z,14.23
2022-10-01T09:36:12.100Z,14.26
2022-10-01T09:37:30.812Z,14.33
2022-10-01T09:38:38.419Z,14.34
2022-10-01T09:39:48.268Z,14.33
2022-10-01T09:40:51.605Z,14.35
2022-10-01T09:41:53.090Z,14.31
2022-10-01T09:42:54.634Z,14.31
2022-10-01T09:43:56.621Z,14.30
2022-10-01T09:44:58.704Z,14.27
2022-10-01T09:46:00.720Z,14.31
2022-10-01T09:47:02.231Z,14.29
2022-10-01T09:48:22.315Z,14.24
2022-10-01T09:49:37.495Z,14.25
2022-10-01T09:50:43.098Z,14.33
2022-10-01T09:51:48.331Z,14.39
2022-10-01T09:52:52.353Z,14.43
2022-10-01T09:54:05.668Z,14.50
2022-10-01T09:55:45.540Z,14.61
2022-10-01T09:57:04.823Z,14.67
2022-10-01T09:58:12.266Z,14.76
2022-10-01T09:59:28.409Z,14.80
2022-10-01T10:00:31.744Z,14.87
2022-10-01T10:01:45.792Z,14.99
2022-10-01T10:02:49.856Z,15.11
2022-10-01T10:03:56.647Z,15.23
2022-10-01T10:05:02.091Z,15.29
2022-10-01T10:06:05.753Z,15.37
2022-10-01T10:07:07.520Z,15.52
2022-10-01T10:08:15.685Z,15.59
2022-10-01T10:09:20.296Z,15.68
2022-10-01T10:10:36.846Z,15.79
2022-10-01T10:11:41.731Z,15.80
2022-10-01T10:12:43.297Z,15.77
2022-10-01T10:13:54.931Z,15.77
2022-10-01T10:14:56.676Z,15.64
2022-10-01T10:15:59.798Z,15.60
2022-10-01T10:17:07.107Z,15.59
2022-10-01T10:18:13.687Z,15.59
2022-10-01T10:19:23.626Z,15.59
2022-10-01T10:20:30.359Z,15.62
2022-10-01T10:21:34.054Z,15.68
2022-10-01T10:22:35.486Z,15.82
2022-10-01T10:23:50.359Z,15.97
2022-10-01T10:24:53.769Z,15.99
2022-10-01T10:26:03.954Z,16.16
2022-10-01T10:27:19.897Z,16.27
2022-10-01T10:28:23.615Z,16.35
2022-10-01T10:29:28.075Z,16.46
2022-10-01T10:30:29.659Z,16.42
2022-10-01T10:31:45.133Z,16.44
2022-10-01T10:32:46.738Z,16.44
2022-10-01T10:33:50.377Z,16.44
2022-10-01T10:34:56.962Z,16.36
2022-10-01T10:36:06.179Z,16.38
2022-10-01T10:37:18.112Z,16.28
2022-10-01T10:38:19.607Z,16.21
2022-10-01T10:39:24.819Z,16.15
2022-10-01T10:40:46.490Z,16.22
2022-10-01T10:41:50.222Z,16.26
2022-10-01T10:42:56.481Z,16.30
2022-10-01T10:44:02.013Z,16.41
2022-10-01T10:45:04.142Z,16.41
2022-10-01T10:46:05.986Z,16.32
2022-10-01T10:47:13.257Z,16.32
2022-10-01T10:48:18.442Z,16.26
2022-10-01T10:49:32.266Z,16.22
2022-10-01T10:50:39.081Z,16.21
2022-10-01T10:52:01.162Z,16.30
2022-10-01T10:53:45.726Z,16.25
2022-10-01T10:54:49.186Z,16.22
2022-10-01T10:55:56.455Z,16.25
2022-10-01T10:56:59.480Z,16.23
2022-10-01T10:58:10.076Z,16.18
2022-10-01T10:59:12.128Z,16.20
2022-10-01T11:00:16.895Z,16.19
2022-10-01T11:01:27.090Z,16.18
2022-10-01T11:02:31.230Z,16.16
2022-10-01T11:03:35.116Z,16.17
2022-10-01T11:04:42.784Z,16.22
2022-10-01T11:05:44.460Z,16.27
2022-10-01T11:06:55.476Z,16.31
2022-10-01T11:08:03.457Z,16.37
2022-10-01T11:09:10.572Z,16.43
2022-10-01T11:10:33.035Z,16.41
2022-10-01T11:12:13.495Z,16.36
2022-10-01T11:13:48.996Z,16.24
2022-10-01T11:15:06.954Z,16.28
2022-10-01T11:16:11.236Z,16.32
2022-10-01T11:17:49.883Z,16.32
2022-10-01T11:19:16.290Z,16.37
2022-10-01T11:20:20.827Z,16.42
2022-10-01T11:21:31.634Z,16.50
2022-10-01T11:22:54.288Z,16.50
2022-10-01T11:24:08.327Z,16.52
2022-10-01T11:25:24.224Z,16.60
2022-10-01T11:26:40.339Z,16.65
2022-10-01T11:28:05.199Z,16.72
2022-10-01T11:29:26.829Z,16.78
2022-10-01T11:30:42.597Z,16.88
2022-10-01T11:31:59.364Z,16.88
2022-10-01T11:33:13.803Z,16.95
2022-10-01T11:34:24.104Z,17.09
2022-10-01T11:35:39.069Z,17.16
2022-10-01T11:36:54.637Z,17.21
2022-10-01T11:38:00.682Z,17.24
2022-10-01T11:39:06.504Z,17.33
2022-10-01T11:40:39.821Z,17.38
2022-10-01T11:41:45.654Z,17.36
2022-10-01T11:42:49.438Z,17.28
2022-10-01T11:44:05.466Z,17.21
2022-10-01T11:45:17.808Z,17.13
2022-10-01T11:46:33.602Z,17.12
2022-10-01T11:47:49.768Z,17.13
2022-10-01T11:48:57.060Z,17.14
2022-10-01T11:50:38.514Z,17.15
2022-10-01T11:51:50.936Z,17.14
2022-10-01T11:52:56.718Z,17.02
2022-10-01T11:54:04.662Z,17.01
2022-10-01T11:55:12.024Z,17.05
2022-10-01T11:56:21.175Z,17.10
2022-10-01T11:57:23.257Z,17.17
2022-10-01T11:58:30.825Z,17.23
2022-10-01T12:00:05.585Z,17.27
2022-10-01T12:01:19.313Z,17.27
2022-10-01T12:02:25.607Z,17.13
2022-10-01T12:03:35.125Z,17.20
2022-10-01T12:04:46.452Z,17.20
2022-10-01T12:05:49.861Z,17.22
2022-10-01T12:07:13.040Z,17.30
2022-10-01T12:08:30.769Z,17.26
2022-10-01T12:09:39.025Z,17.19
2022-10-01T12:10:47.391Z,17.02
2022-10-01T12:11:59.180Z,16.93
2022-10-01T12:13:15.711Z,16.91
2022-10-01T12:14:27.647Z,16.74
2022-10-01T12:15:45.832Z,16.79
2022-10-01T12:16:56.884Z,16.77
2022-10-01T12:18:09.662Z,16.67
2022-10-01T12:19:23.728Z,16.64
2022-10-01T12:20:35.518Z,16.57
2022-10-01T12:21:41.712Z,16.57
2022-10-01T12:22:44.172Z,16.58
2022-10-01T12:23:52.538Z,16.56
2022-10-01T12:24:53.990Z,16.44
2022-10-01T12:26:17.450Z,16.40
2022-10-01T12:27:49.802Z,16.42
2022-10-01T12:29:16.533Z,16.35
2022-10-01T12:30:23.849Z,16.35
2022-10-01T12:31:34.187Z,16.37
2022-10-01T12:32:44.510Z,16.42
2022-10-01T12:34:07.264Z,16.42
2022-10-01T12:35:36.404Z,16.39
2022-10-01T12:36:37.937Z,16.41
2022-10-01T12:37:59.194Z,16.42
2022-10-01T12:39:21.175Z,16.38
2022-10-01T12:40:30.231Z,16.38
2022-10-01T12:42:07.682Z,16.31
2022-10-01T12:43:28.355Z,16.28
2022-10-01T12:44:38.903Z,16.27
2022-10-01T12:45:55.518Z,16.27
2022-10-01T12:47:15.540Z,16.30
2022-10-01T12:48:31.456Z,16.33
2022-10-01T12:49:40.787Z,16.14
2022-10-01T12:51:02.284Z,16.10
2022-10-01T12:52:22.513Z,16.04
2022-10-01T12:53:32.763Z,16.08
2022-10-01T12:55:06.338Z,16.07
2022-10-01T12:56:53.366Z,16.06
2022-10-01T12:58:12.594Z,16.07
2022-10-01T12:59:38.255Z,16.07
2022-10-01T13:00:50.553Z,16.12
2022-10-01T13:02:06.902Z,16.09
2022-10-01T13:03:25.445Z,16.05
2022-10-01T13:04:35.197Z,16.05
2022-10-01T13:05:49.346Z,16.04
2022-10-01T13:07:19.248Z,16.07
2022-10-01T13:08:33.003Z,16.15
2022-10-01T13:09:50.343Z,16.17
2022-10-01T13:11:02.712Z,16.18
2022-10-01T13:12:17.310Z,16.20
2022-10-01T13:13:25.966Z,16.22
2022-10-01T13:14:27.987Z,16.27
2022-10-01T13:15:39.117Z,16.24
2022-10-01T13:16:46.967Z,16.26
2022-10-01T13:18:06.597Z,16.32
2022-10-01T13:19:19.570Z,16.35
2022-10-01T13:20:38.970Z,16.26
2022-10-01T13:22:11.486Z,16.25
2022-10-01T13:23:28.353Z,16.26
2022-10-01T13:24:50.264Z,16.27
2022-10-01T13:26:00.138Z,16.18
2022-10-01T13:27:11.145Z,16.12
2022-10-01T13:28:36.416Z,16.11
2022-10-01T13:29:55.014Z,16.10
2022-10-01T13:31:01.642Z,16.12
2022-10-01T13:32:23.119Z,16.09
2022-10-01T13:33:30.284Z,15.99
2022-10-01T13:34:43.022Z,16.02
2022-10-01T13:35:54.505Z,15.99
2022-10-01T13:36:55.955Z,16.00
2022-10-01T13:37:57.916Z,16.04
2022-10-01T13:38:59.572Z,15.99
2022-10-01T13:40:02.537Z,15.95
2022-10-01T13:41:25.585Z,15.98
2022-10-01T13:42:41.888Z,15.98
2022-10-01T13:43:57.183Z,16.01
2022-10-01T13:45:03.639Z,15.93
2022-10-01T13:46:10.918Z,15.92
2022-10-01T13:47:18.966Z,15.97
2022-10-01T13:48:29.962Z,15.94
2022-10-01T13:49:32.691Z,15.95
2022-10-01T13:50:34.696Z,15.97
2022-10-01T13:51:37.891Z,16.04
2022-10-01T13:52:39.364Z,16.06
2022-10-01T13:53:40.736Z,16.06
2022-10-01T13:54:52.437Z,16.00
2022-10-01T13:55:54.655Z,15.97
2022-10-01T13:57:25.449Z,16.01
2022-10-01T13:58:29.917Z,15.93
2022-10-01T13:59:34.450Z,15.97
2022-10-01T14:00:47.144Z,16.01
2022-10-01T14:01:48.647Z,16.10
2022-10-01T14:03:06.222Z,16.06
2022-10-01T14:04:24.138Z,16.06
2022-10-01T14:05:29.089Z,16.05
2022-10-01T14:06:36.720Z,16.00
2022-10-01T14:07:39.200Z,15.96
2022-10-01T14:08:54.460Z,15.96
2022-10-01T14:09:59.175Z,16.02
2022-10-01T14:11:11.019Z,16.05
2022-10-01T14:12:42.010Z,16.04
2022-10-01T14:13:47.507Z,16.03
2022-10-01T14:14:58.601Z,15.93
2022-10-01T14:16:00.317Z,15.89
2022-10-01T14:17:02.427Z,15.90
2022-10-01T14:18:14.457Z,15.91
2022-10-01T14:19:24.846Z,15.92
2022-10-01T14:20:33.889Z,15.96
2022-10-01T14:21:43.609Z,15.98
2022-10-01T14:22:52.349Z,15.98