createdAt,value
2019-04-29T00:00:07.799Z,29.80
2019-04-29T00:02:38.535Z,29.90
2019-04-29T00:05:09.855Z,29.90
2019-04-29T00:07:40.684Z,29.80
2019-04-29T00:10:12.353Z,29.90
2019-04-29T00:12:43.073Z,29.90
2019-04-29T00:15:22.055Z,29.90
2019-04-29T00:17:57.440Z,29.90
2019-04-29T00:20:35.801Z,29.90
2019-04-29T00:23:06.543Z,29.90
2019-04-29T00:25:37.171Z,29.90
2019-04-29T00:28:07.975Z,30.00
2019-04-29T00:30:38.622Z,30.00
2019-04-29T00:33:09.276Z,30.00
2019-04-29T00:35:40.259Z,30.00
2019-04-29T00:38:15.248Z,30.00
2019-04-29T00:40:56.426Z,30.00
2019-04-29T00:43:34.525Z,30.10
2019-04-29T00:46:05.762Z,30.10
2019-04-29T00:48:36.913Z,30.10
2019-04-29T00:51:07.642Z,30.10
2019-04-29T00:53:38.627Z,30.10
2019-04-29T00:56:09.964Z,30.10
2019-04-29T00:58:40.478Z,30.20
2019-04-29T01:01:14.237Z,30.20
2019-04-29T01:03:44.996Z,30.20
2019-04-29T01:06:15.812Z,30.20
2019-04-29T01:08:46.594Z,30.20
2019-04-29T01:11:17.270Z,30.30
2019-04-29T01:13:47.909Z,30.40
2019-04-29T01:16:18.893Z,30.40
2019-04-29T01:18:50.073Z,30.40
2019-04-29T01:21:20.799Z,30.50
2019-04-29T01:23:53.087Z,30.60
2019-04-29T01:26:31.314Z,30.60
2019-04-29T01:29:03.630Z,30.60
2019-04-29T01:31:36.535Z,30.60
2019-04-29T01:34:11.820Z,30.70
2019-04-29T01:36:43.963Z,30.70
2019-04-29T01:39:15.612Z,30.70
2019-04-29T01:42:06.123Z,30.70
2019-04-29T01:44:37.323Z,30.80
2019-04-29T01:47:08.159Z,30.80
2019-04-29T01:49:39.077Z,30.80
2019-04-29T01:52:09.912Z,30.90
2019-04-29T01:54:40.595Z,30.90
2019-04-29T01:57:11.381Z,31.00
2019-04-29T01:59:42.346Z,31.00
2019-04-29T02:02:12.991Z,31.00
2019-04-29T02:04:43.711Z,31.00
2019-04-29T02:07:14.893Z,31.10
2019-04-29T02:09:53.258Z,31.20
2019-04-29T02:12:24.150Z,31.30
2019-04-29T02:14:54.840Z,31.40
2019-04-29T02:17:25.511Z,31.40
2019-04-29T02:19:56.762Z,31.40
2019-04-29T02:22:29.010Z,31.50
2019-04-29T02:25:04.221Z,31.60
2019-04-29T02:27:35.004Z,31.60
2019-04-29T02:30:08.296Z,31.60
2019-04-29T02:32:39.052Z,31.60
2019-04-29T02:35:10.016Z,31.60
2019-04-29T02:37:42.154Z,31.70
2019-04-29T02:40:20.551Z,31.80
2019-04-29T02:42:52.862Z,31.80
2019-04-29T02:45:28.057Z,31.90
2019-04-29T02:47:59.061Z,31.90
2019-04-29T02:50:30.138Z,32.10
2019-04-29T02:53:00.860Z,32.10
2019-04-29T02:55:33.241Z,32.10
2019-04-29T02:58:12.262Z,32.10
2019-04-29T03:00:48.056Z,32.10
2019-04-29T03:03:20.183Z,32.10
2019-04-29T03:05:52.597Z,32.20
2019-04-29T03:08:23.360Z,32.30
2019-04-29T03:10:54.012Z,32.40
2019-04-29T03:13:24.880Z,32.40
2019-04-29T03:15:55.700Z,32.40
2019-04-29T03:18:28.235Z,32.50
2019-04-29T03:21:06.962Z,32.40
2019-04-29T03:23:39.478Z,32.50
2019-04-29T03:26:10.091Z,32.50
2019-04-29T03:28:40.765Z,32.50
2019-04-29T03:31:11.468Z,32.40
2019-04-29T03:33:42.215Z,32.60
2019-04-29T03:36:13.063Z,32.60
2019-04-29T03:38:43.742Z,32.50
2019-04-29T03:41:14.564Z,32.40
2019-04-29T03:43:45.132Z,32.40
2019-04-29T03:46:15.924Z,32.50
2019-04-29T03:48:46.471Z,32.50
2019-04-29T03:51:17.820Z,32.50
2019-04-29T03:53:48.658Z,32.60
2019-04-29T03:56:19.335Z,32.80
2019-04-29T03:58:50.322Z,32.90
2019-04-29T04:01:22.506Z,33.00
2019-04-29T04:04:13.171Z,32.90
2019-04-29T04:06:48.407Z,33.00
2019-04-29T04:09:20.824Z,33.00
2019-04-29T04:11:51.603Z,33.10
2019-04-29T04:14:22.251Z,33.10
2019-04-29T04:19:52.588Z,33.20
2019-04-29T04:22:23.899Z,33.20
2019-04-29T04:24:54.660Z,33.30
2019-04-29T04:27:25.351Z,33.30
2019-04-29T04:29:56.167Z,33.40
2019-04-29T04:32:26.841Z,33.40
2019-04-29T04:34:57.677Z,33.50
2019-04-29T04:37:28.662Z,33.60
2019-04-29T04:39:59.331Z,33.70
2019-04-29T04:42:30.378Z,33.80
2019-04-29T04:45:01.346Z,33.90
2019-04-29T04:47:32.099Z,33.90
2019-04-29T04:50:02.845Z,33.90
2019-04-29T04:52:34.198Z,33.90
2019-04-29T04:55:05.376Z,34.00
2019-04-29T04:57:36.032Z,34.00
2019-04-29T05:00:09.968Z,34.00
2019-04-29T05:02:40.669Z,34.10
2019-04-29T05:05:11.312Z,34.10
2019-04-29T05:07:42.198Z,34.10
2019-04-29T05:10:12.971Z,34.20
2019-04-29T05:12:43.703Z,34.20
2019-04-29T05:15:14.798Z,34.20
2019-04-29T05:17:45.463Z,34.10
2019-04-29T05:20:16.287Z,34.10
2019-04-29T05:23:02.843Z,34.20
2019-04-29T05:25:34.686Z,34.30
2019-04-29T05:28:05.737Z,34.30
2019-04-29T05:30:36.696Z,34.30
2019-04-29T05:33:07.378Z,34.40
2019-04-29T05:35:40.405Z,34.40
2019-04-29T05:38:32.950Z,34.40
2019-04-29T05:41:03.643Z,34.50
2019-04-29T05:43:35.856Z,34.60
2019-04-29T05:46:08.247Z,34.60
2019-04-29T05:48:38.947Z,34.60
2019-04-29T05:51:28.590Z,34.70
2019-04-29T05:54:19.882Z,34.70
2019-04-29T05:56:50.846Z,34.70
2019-04-29T05:59:21.498Z,34.70
2019-04-29T06:01:52.222Z,34.80
2019-04-29T06:04:23.109Z,34.70
2019-04-29T06:06:53.788Z,34.70
2019-04-29T06:09:24.511Z,34.70
2019-04-29T06:11:55.398Z,34.70
2019-04-29T06:14:26.088Z,34.70
2019-04-29T06:16:57.464Z,34.60
2019-04-29T06:19:29.079Z,34.60
2019-04-29T06:21:59.756Z,34.60
2019-04-29T06:24:30.459Z,34.60
2019-04-29T06:27:01.795Z,34.70
2019-04-29T06:29:32.541Z,34.70
2019-04-29T06:32:03.171Z,34.80
2019-04-29T06:34:35.610Z,34.80
2019-04-29T06:37:06.104Z,34.80
2019-04-29T06:39:36.751Z,34.90
2019-04-29T06:42:07.651Z,34.80
2019-04-29T06:44:38.308Z,34.80
2019-04-29T06:47:09.036Z,34.80
2019-04-29T06:49:39.914Z,34.90
2019-04-29T06:52:10.567Z,34.90
2019-04-29T06:54:41.760Z,34.90
2019-04-29T06:57:12.811Z,34.90
2019-04-29T06:59:47.465Z,34.90
2019-04-29T07:02:16.089Z,34.90
2019-04-29T07:04:47.114Z,34.90
2019-04-29T07:07:17.775Z,34.90
2019-04-29T07:09:48.498Z,34.90
2019-04-29T07:12:19.395Z,34.90
2019-04-29T07:14:50.059Z,34.90
2019-04-29T07:17:20.779Z,34.80
2019-04-29T07:19:51.785Z,34.90
2019-04-29T07:22:25.759Z,34.80
2019-04-29T07:24:54.587Z,34.90
2019-04-29T07:27:25.456Z,34.90
2019-04-29T07:29:56.439Z,34.90
2019-04-29T07:32:27.163Z,34.90
2019-04-29T07:34:58.051Z,34.90
2019-04-29T07:37:29.754Z,34.90
2019-04-29T07:40:03.668Z,35.00
2019-04-29T07:42:33.404Z,35.00
2019-04-29T07:45:23.761Z,35.00
2019-04-29T07:47:56.473Z,35.00
2019-04-29T07:50:28.575Z,34.90
2019-04-29T07:52:59.490Z,34.90
2019-04-29T07:55:31.379Z,34.90
2019-04-29T07:58:02.818Z,34.90
2019-04-29T08:00:35.410Z,34.90
2019-04-29T08:03:08.771Z,34.90
2019-04-29T08:05:39.991Z,34.90
2019-04-29T08:08:10.760Z,34.90
2019-04-29T08:10:53.611Z,34.80
2019-04-29T08:13:14.187Z,34.90
2019-04-29T08:15:44.827Z,34.80
2019-04-29T08:18:16.299Z,34.90
2019-04-29T08:20:47.795Z,34.90
2019-04-29T08:23:19.321Z,34.90
2019-04-29T08:25:50.991Z,34.90
2019-04-29T08:28:22.348Z,34.90
2019-04-29T08:30:53.435Z,35.00
2019-04-29T08:33:24.063Z,35.00
2019-04-29T08:35:54.955Z,34.90
2019-04-29T08:38:25.623Z,34.90
2019-04-29T08:40:59.256Z,34.70
2019-04-29T08:44:14.709Z,34.70
2019-04-29T08:46:51.685Z,34.80
2019-04-29T08:49:21.234Z,34.80
2019-04-29T08:51:52.093Z,34.60
2019-04-29T08:54:22.757Z,34.60
2019-04-29T08:57:02.789Z,34.60
2019-04-29T08:59:26.397Z,34.60
2019-04-29T09:01:57.151Z,34.60
2019-04-29T09:04:28.565Z,34.60
2019-04-29T09:07:11.992Z,34.60
2019-04-29T09:09:32.459Z,34.60
2019-04-29T09:12:03.319Z,34.50
2019-04-29T09:14:33.987Z,34.60
2019-04-29T09:17:08.970Z,34.60
2019-04-29T09:19:39.402Z,34.60
2019-04-29T09:22:10.462Z,34.60
2019-04-29T09:24:43.606Z,34.60
2019-04-29T09:27:19.392Z,34.60
2019-04-29T09:29:49.225Z,34.50
2019-04-29T09:32:20.256Z,34.50
2019-04-29T09:34:51.068Z,34.40
2019-04-29T09:37:22.878Z,34.40
2019-04-29T09:39:54.121Z,34.40
2019-04-29T09:42:45.502Z,34.40
2019-04-29T09:45:31.343Z,34.40
2019-04-29T09:48:02.174Z,34.30
2019-04-29T09:50:34.219Z,34.30
2019-04-29T09:53:04.992Z,34.30
2019-04-29T09:55:39.820Z,34.30
2019-04-29T09:58:08.459Z,34.30
2019-04-29T10:00:49.836Z,34.50
2019-04-29T10:03:22.126Z,34.30
2019-04-29T10:06:12.560Z,34.30
2019-04-29T10:08:43.525Z,34.20
2019-04-29T10:11:14.783Z,34.20
2019-04-29T10:13:45.407Z,34.20
2019-04-29T10:16:17.441Z,34.20
2019-04-29T10:18:49.643Z,34.10
2019-04-29T10:21:21.400Z,34.00
2019-04-29T10:23:52.514Z,34.00
2019-04-29T10:26:23.265Z,34.00
2019-04-29T10:28:55.298Z,34.00
2019-04-29T10:31:26.632Z,33.90
2019-04-29T10:33:57.880Z,33.90
2019-04-29T10:36:29.267Z,33.80
2019-04-29T10:39:01.460Z,33.90
2019-04-29T10:41:35.960Z,33.90
2019-04-29T10:44:08.340Z,33.80
2019-04-29T10:46:58.555Z,33.80
2019-04-29T10:49:34.848Z,33.80
2019-04-29T10:52:05.682Z,33.80
2019-04-29T10:54:36.498Z,33.60
2019-04-29T10:57:10.567Z,33.60
2019-04-29T10:59:45.043Z,33.50
2019-04-29T11:02:27.003Z,33.50
2019-04-29T11:05:02.738Z,33.40
2019-04-29T11:07:38.359Z,33.30
2019-04-29T11:10:29.576Z,33.30
2019-04-29T11:13:01.110Z,33.20
2019-04-29T11:15:36.658Z,33.10
2019-04-29T11:18:07.328Z,33.10
2019-04-29T11:20:38.662Z,33.00
2019-04-29T11:23:17.565Z,32.90
2019-04-29T11:26:03.395Z,32.90
2019-04-29T11:28:35.773Z,32.90
2019-04-29T11:31:09.821Z,32.90
2019-04-29T11:33:42.675Z,32.90
2019-04-29T11:36:15.139Z,32.90
2019-04-29T11:38:45.856Z,32.80
2019-04-29T11:41:19.736Z,32.80
2019-04-29T11:43:51.024Z,32.80
2019-04-29T11:46:28.358Z,32.70
2019-04-29T11:49:00.116Z,32.60
2019-04-29T11:52:07.358Z,32.50
2019-04-29T11:54:17.914Z,32.50
2019-04-29T11:56:45.432Z,32.60
2019-04-29T11:59:32.187Z,32.60
2019-04-29T12:02:09.746Z,32.50
2019-04-29T12:04:44.633Z,32.40
2019-04-29T12:07:15.466Z,32.30
2019-04-29T12:09:46.084Z,32.40
2019-04-29T12:12:17.210Z,32.40
2019-04-29T12:14:50.879Z,32.30
2019-04-29T12:17:43.056Z,32.30
2019-04-29T12:22:56.278Z,32.30
2019-04-29T12:25:28.973Z,32.30
2019-04-29T12:28:02.026Z,32.30
2019-04-29T12:30:34.684Z,32.20
2019-04-29T12:33:12.856Z,32.20
2019-04-29T12:35:51.997Z,32.20
2019-04-29T12:38:39.831Z,32.20
2019-04-29T12:41:05.526Z,32.20
2019-04-29T12:43:44.008Z,32.20
2019-04-29T12:46:16.107Z,32.20
2019-04-29T12:48:46.900Z,32.10
2019-04-29T12:51:18.756Z,32.10
2019-04-29T12:54:09.556Z,32.10
2019-04-29T12:56:43.288Z,32.10
2019-04-29T12:59:13.844Z,32.00
2019-04-29T13:01:59.037Z,32.00
2019-04-29T13:04:51.554Z,32.10
2019-04-29T13:07:29.367Z,32.00
2019-04-29T13:10:06.895Z,32.00
2019-04-29T13:12:39.878Z,32.00
2019-04-29T13:15:16.137Z,32.00
2019-04-29T13:18:03.025Z,32.00
2019-04-29T13:20:26.833Z,31.90
2019-04-29T13:23:01.134Z,31.90
2019-04-29T13:57:34.533Z,31.70
2019-04-29T14:00:15.028Z,31.70
2019-04-29T14:08:00.968Z,31.60
2019-04-29T14:10:31.399Z,31.60
2019-04-29T14:13:11.670Z,31.60
2019-04-29T14:15:38.035Z,31.60
2019-04-29T14:18:06.749Z,31.60
2019-04-29T14:20:38.106Z,31.60
2019-04-29T14:23:09.079Z,31.60
2019-04-29T14:25:43.213Z,31.60
2019-04-29T14:28:14.280Z,31.60
2019-04-29T14:30:47.672Z,31.50
2019-04-29T14:33:24.339Z,31.50
2019-04-29T14:36:05.663Z,31.40
2019-04-29T14:38:57.371Z,31.50
2019-04-29T14:41:30.047Z,31.50
2019-04-29T14:44:05.049Z,31.60
2019-04-29T14:46:37.337Z,31.50
2019-04-29T14:49:12.909Z,31.60
2019-04-29T14:51:44.204Z,31.60
2019-04-29T14:54:14.868Z,31.50
2019-04-29T14:56:45.912Z,31.50
2019-04-29T14:59:16.797Z,31.50
2019-04-29T15:01:55.091Z,31.40
2019-04-29T15:04:30.357Z,31.40
2019-04-29T15:07:01.746Z,31.40
2019-04-29T15:09:45.867Z,31.40
2019-04-29T15:12:17.252Z,31.40
2019-04-29T15:14:54.724Z,31.50
2019-04-29T15:17:31.731Z,31.40
2019-04-29T15:20:10.253Z,31.40
2019-04-29T15:22:42.212Z,31.40
2019-04-29T15:25:16.705Z,31.40
2019-04-29T15:27:45.562Z,31.40
2019-04-29T15:30:16.569Z,31.40
2019-04-29T15:32:47.274Z,31.40
2019-04-29T15:35:19.859Z,31.30
2019-04-29T15:37:50.431Z,31.30
2019-04-29T15:40:26.415Z,31.30
2019-04-29T15:42:54.083Z,31.40
2019-04-29T15:45:28.073Z,31.30
2019-04-29T15:47:57.244Z,31.40
2019-04-29T15:50:27.989Z,31.30
2019-04-29T15:53:02.841Z,31.40
2019-04-29T15:55:34.915Z,31.30
2019-04-29T15:58:03.649Z,31.20
2019-04-29T16:00:37.902Z,31.30
2019-04-29T16:03:06.439Z,31.30
2019-04-29T16:06:19.272Z,31.30
2019-04-29T16:08:59.039Z,31.20
2019-04-29T16:11:49.129Z,31.30
2019-04-29T16:14:21.254Z,31.30
2019-04-29T16:16:52.073Z,31.30
2019-04-29T16:19:22.750Z,31.30
2019-04-29T16:21:53.464Z,31.20
2019-04-29T16:24:26.743Z,31.10
2019-04-29T16:27:01.422Z,31.20
2019-04-29T16:29:28.963Z,31.30
2019-04-29T16:32:02.214Z,31.30
2019-04-29T16:34:31.718Z,31.20
2019-04-29T16:37:02.500Z,31.10
2019-04-29T16:39:33.163Z,31.10
2019-04-29T16:42:05.590Z,31.20
2019-04-29T16:44:36.657Z,31.20
2019-04-29T16:47:13.073Z,31.20
2019-04-29T16:49:41.171Z,31.20
2019-04-29T16:52:11.819Z,31.20
2019-04-29T16:54:42.482Z,31.30
2019-04-29T16:57:13.374Z,31.20
2019-04-29T16:59:44.003Z,31.20
2019-04-29T17:02:19.434Z,31.20
2019-04-29T17:04:46.968Z,31.10
2019-04-29T17:07:18.624Z,31.10
2019-04-29T17:10:03.564Z,31.10
2019-04-29T17:12:38.521Z,31.10
2019-04-29T17:15:23.704Z,31.10
2019-04-29T17:17:41.602Z,31.10
2019-04-29T17:20:13.990Z,31.00
2019-04-29T17:22:44.795Z,31.00
2019-04-29T17:25:32.624Z,31.00
2019-04-29T17:28:25.422Z,31.10
2019-04-29T17:30:55.378Z,31.10
2019-04-29T17:33:49.165Z,31.00
2019-04-29T17:36:12.675Z,31.10
2019-04-29T17:38:43.415Z,31.00
2019-04-29T17:41:14.298Z,31.10
2019-04-29T17:43:52.595Z,31.00
2019-04-29T17:46:25.304Z,31.00
2019-04-29T17:48:57.537Z,31.00
2019-04-29T17:51:29.488Z,31.00
2019-04-29T17:54:01.771Z,31.00
2019-04-29T17:57:04.904Z,31.00
2019-04-29T17:59:29.554Z,31.00
2019-04-29T18:02:21.688Z,31.00
2019-04-29T18:05:07.835Z,31.00
2019-04-29T18:07:58.855Z,31.00
2019-04-29T18:10:31.378Z,31.00
2019-04-29T18:13:04.252Z,31.00
2019-04-29T18:15:51.630Z,30.90
2019-04-29T18:18:12.367Z,30.90
2019-04-29T18:20:42.609Z,30.90
2019-04-29T18:23:31.405Z,30.90
2019-04-29T18:26:04.837Z,30.90
2019-04-29T18:28:37.360Z,31.00
2019-04-29T18:31:09.552Z,30.90
2019-04-29T18:33:40.248Z,31.00
2019-04-29T18:36:21.843Z,31.00
2019-04-29T18:38:47.360Z,30.90
2019-04-29T18:41:24.404Z,30.90
2019-04-29T18:43:47.531Z,30.90
2019-04-29T18:46:18.351Z,30.90
2019-04-29T18:48:49.345Z,30.90
2019-04-29T18:51:20.779Z,30.90
2019-04-29T18:53:52.512Z,30.90
2019-04-29T18:56:23.247Z,30.90
2019-04-29T18:58:55.571Z,30.90
2019-04-29T19:01:28.962Z,30.90
2019-04-29T19:04:17.410Z,30.90
2019-04-29T19:06:51.233Z,30.80
2019-04-29T19:09:25.186Z,30.90
2019-04-29T19:11:56.246Z,30.90
2019-04-29T19:14:28.382Z,31.00
2019-04-29T19:17:01.271Z,31.00
2019-04-29T19:19:37.732Z,31.00
2019-04-29T19:22:05.798Z,31.00
2019-04-29T19:24:36.287Z,31.00
2019-04-29T19:27:10.025Z,30.90
2019-04-29T19:29:43.333Z,30.90
2019-04-29T19:32:12.454Z,30.90
2019-04-29T19:34:43.570Z,30.90
2019-04-29T19:37:15.933Z,30.90
2019-04-29T19:39:46.618Z,30.80
2019-04-29T19:42:28.378Z,30.80
2019-04-29T19:44:49.789Z,30.80
2019-04-29T19:47:20.425Z,30.80
2019-04-29T19:49:51.363Z,30.70
2019-04-29T19:52:30.537Z,30.80
2019-04-29T19:54:57.355Z,30.70
2019-04-29T19:57:26.622Z,30.70
2019-04-29T19:59:57.715Z,30.70
2019-04-29T20:02:28.997Z,30.70
2019-04-29T20:05:04.670Z,30.80
2019-04-29T20:07:40.837Z,30.70
2019-04-29T20:10:10.216Z,30.70
2019-04-29T20:12:39.999Z,30.80
2019-04-29T20:15:11.625Z,30.80
2019-04-29T20:17:53.033Z,30.70
2019-04-29T20:20:29.772Z,30.70
2019-04-29T20:23:00.636Z,30.70
2019-04-29T20:25:37.836Z,30.70
2019-04-29T20:28:08.028Z,30.70
2019-04-29T20:30:36.281Z,30.70
2019-04-29T20:33:09.686Z,30.70
2019-04-29T20:35:40.550Z,30.70
2019-04-29T20:38:11.615Z,30.70
2019-04-29T20:40:43.514Z,30.70
2019-04-29T20:43:16.052Z,30.70
2019-04-29T20:45:46.719Z,30.70
2019-04-29T20:48:19.583Z,30.60
2019-04-29T20:50:52.746Z,30.60
2019-04-29T20:53:25.525Z,30.60
2019-04-29T20:55:56.165Z,30.60
2019-04-29T20:58:31.522Z,30.60
2019-04-29T21:01:03.065Z,30.60
2019-04-29T21:03:32.440Z,30.60
2019-04-29T21:06:04.522Z,30.60
2019-04-29T21:08:35.779Z,30.60
2019-04-29T21:11:07.802Z,30.60
2019-04-29T21:13:57.257Z,30.60
2019-04-29T21:16:32.546Z,30.60
2019-04-29T21:19:08.830Z,30.60
2019-04-29T21:21:42.098Z,30.60
2019-04-29T21:24:17.200Z,30.50
2019-04-29T21:26:44.898Z,30.60
2019-04-29T21:29:19.424Z,30.50
2019-04-29T21:31:50.639Z,30.50
2019-04-29T21:34:22.362Z,30.50
2019-04-29T21:36:55.358Z,30.50
2019-04-29T21:39:32.336Z,30.50
2019-04-29T21:42:07.022Z,30.50
2019-04-29T21:44:37.847Z,30.50
2019-04-29T21:47:08.513Z,30.50
2019-04-29T21:49:45.422Z,30.50
2019-04-29T21:52:11.840Z,30.50
2019-04-29T21:54:44.591Z,30.50
2019-04-29T21:57:17.027Z,30.50
2019-04-29T21:59:48.633Z,30.50
2019-04-29T22:02:19.264Z,30.40
2019-04-29T22:04:50.191Z,30.40
2019-04-29T22:07:43.585Z,30.40
2019-04-29T22:10:12.335Z,30.40
2019-04-29T22:12:42.979Z,30.40
2019-04-29T22:15:15.841Z,30.40
2019-04-29T22:17:56.232Z,30.40
2019-04-29T22:20:19.077Z,30.40
2019-04-29T22:22:49.802Z,30.40
2019-04-29T22:25:20.600Z,30.40
2019-04-29T22:27:51.301Z,30.40
2019-04-29T22:30:22.275Z,30.40
2019-04-29T22:32:58.120Z,30.40
2019-04-29T22:35:27.731Z,30.40
2019-04-29T22:37:57.723Z,30.40
2019-04-29T22:40:28.404Z,30.30
2019-04-29T22:43:08.774Z,30.30
2019-04-29T22:45:34.001Z,30.30
2019-04-29T22:48:14.851Z,30.30
2019-04-29T22:50:39.599Z,30.30
2019-04-29T22:53:10.700Z,30.20
2019-04-29T22:55:41.384Z,30.20
2019-04-29T22:58:12.101Z,30.20
2019-04-29T23:00:42.855Z,30.20
2019-04-29T23:03:13.582Z,30.20
2019-04-29T23:06:08.402Z,30.20
2019-04-29T23:08:38.275Z,30.20
2019-04-29T23:11:09.112Z,30.20
2019-04-29T23:13:41.306Z,30.20
2019-04-29T23:18:59.977Z,30.20
2019-04-29T23:21:49.879Z,30.20
2019-04-29T23:24:26.036Z,30.20
2019-04-29T23:26:58.894Z,30.20
2019-04-29T23:29:31.189Z,30.20
2019-04-29T23:32:04.713Z,30.20
2019-04-29T23:34:42.197Z,30.20
2019-04-29T23:37:12.940Z,30.20
2019-04-29T23:39:45.602Z,30.20
2019-04-29T23:42:16.252Z,30.20
2019-04-29T23:44:47.977Z,30.20
2019-04-29T23:47:18.650Z,30.20
2019-04-29T23:49:49.528Z,30.20
2019-04-29T23:52:20.353Z,30.20
2019-04-29T23:55:11.649Z,30.20
2019-04-29T23:57:46.895Z,30.20
