createdAt,value
2023-05-05T00:00:59.236Z,1.08
2023-05-05T00:03:26.264Z,0.88
2023-05-05T00:05:57.533Z,0.73
2023-05-05T00:08:24.752Z,0.70
2023-05-05T00:10:52.985Z,0.80
2023-05-05T00:13:20.939Z,0.52
2023-05-05T00:15:49.505Z,0.73
2023-05-05T00:18:17.680Z,0.98
2023-05-05T00:20:46.834Z,0.60
2023-05-05T00:23:17.203Z,0.80
2023-05-05T00:25:43.932Z,0.80
2023-05-05T00:28:10.634Z,0.60
2023-05-05T00:30:39.124Z,0.65
2023-05-05T00:33:06.710Z,0.70
2023-05-05T00:35:33.714Z,0.80
2023-05-05T00:38:00.618Z,0.90
2023-05-05T00:40:27.742Z,0.90
2023-05-05T00:42:54.488Z,1.05
2023-05-05T00:45:21.278Z,0.80
2023-05-05T00:47:51.408Z,0.88
2023-05-05T00:52:50.634Z,0.80
2023-05-05T00:55:18.508Z,0.70
2023-05-05T00:57:45.623Z,0.90
2023-05-05T01:00:13.225Z,0.90
2023-05-05T01:02:40.703Z,0.73
2023-05-05T01:05:09.510Z,0.70
2023-05-05T01:07:45.414Z,0.93
2023-05-05T01:10:40.960Z,0.90
2023-05-05T01:13:16.957Z,0.93
2023-05-05T01:15:53.501Z,1.00
2023-05-05T01:18:42.080Z,1.05
2023-05-05T01:21:27.502Z,0.68
2023-05-05T01:24:11.309Z,0.95
2023-05-05T01:26:55.855Z,1.02
2023-05-05T01:30:08.796Z,1.13
2023-05-05T01:32:44.087Z,0.90
2023-05-05T01:35:35.797Z,0.85
2023-05-05T01:38:11.902Z,0.90
2023-05-05T01:40:43.742Z,0.93
2023-05-05T01:43:13.547Z,0.82
2023-05-05T01:45:43.668Z,0.88
2023-05-05T01:48:12.559Z,0.93
2023-05-05T01:50:41.855Z,1.20
2023-05-05T01:53:10.457Z,1.00
2023-05-05T01:55:39.288Z,1.00
2023-05-05T01:58:07.746Z,0.95
2023-05-05T02:00:34.954Z,1.10
2023-05-05T02:03:04.470Z,0.93
2023-05-05T02:05:33.029Z,1.20
2023-05-05T02:08:01.005Z,1.00
2023-05-05T02:10:29.221Z,1.10
2023-05-05T02:12:58.157Z,0.95
2023-05-05T02:15:25.418Z,1.00
2023-05-05T02:17:53.077Z,1.00
2023-05-05T02:20:21.990Z,0.82
2023-05-05T02:22:49.115Z,0.95
2023-05-05T02:25:17.804Z,1.42
2023-05-05T02:27:46.740Z,1.00
2023-05-05T02:30:16.074Z,1.00
2023-05-05T02:32:53.645Z,1.02
2023-05-05T02:35:41.695Z,0.82
2023-05-05T02:38:13.935Z,1.10
2023-05-05T02:40:43.558Z,1.67
2023-05-05T02:43:15.310Z,0.90
2023-05-05T02:45:42.048Z,1.10
2023-05-05T02:48:10.659Z,0.90
2023-05-05T02:50:37.329Z,0.98
2023-05-05T02:53:04.332Z,0.80
2023-05-05T02:55:49.125Z,1.17
2023-05-05T02:58:31.340Z,1.10
2023-05-05T03:01:25.722Z,1.02
2023-05-05T03:04:15.270Z,0.90
2023-05-05T03:06:47.500Z,0.85
2023-05-05T03:09:21.469Z,1.25
2023-05-05T03:11:59.559Z,1.00
2023-05-05T03:14:32.104Z,0.82
2023-05-05T03:17:01.425Z,1.10
2023-05-05T03:19:29.597Z,0.95
2023-05-05T03:21:56.877Z,0.95
2023-05-05T03:24:24.116Z,0.98
2023-05-05T03:26:50.841Z,1.30
2023-05-05T03:29:17.563Z,0.90
2023-05-05T03:31:44.369Z,1.58
2023-05-05T03:34:11.280Z,0.90
2023-05-05T03:36:38.803Z,1.15
2023-05-05T03:39:05.614Z,1.40
2023-05-05T03:41:32.313Z,1.25
2023-05-05T03:43:59.109Z,0.88
2023-05-05T03:46:26.067Z,1.02
2023-05-05T03:48:52.759Z,1.35
2023-05-05T03:51:19.442Z,1.17
2023-05-05T03:53:46.666Z,1.25
2023-05-05T03:56:13.452Z,1.38
2023-05-05T03:58:40.582Z,1.13
2023-05-05T04:01:07.510Z,1.23
2023-05-05T04:03:34.267Z,1.15
2023-05-05T04:06:01.199Z,1.02
2023-05-05T04:08:28.110Z,1.33
2023-05-05T04:10:54.783Z,1.70
2023-05-05T04:13:21.464Z,1.40
2023-05-05T04:15:48.242Z,1.30
2023-05-05T04:18:14.997Z,0.93
2023-05-05T04:20:41.880Z,1.40
2023-05-05T04:23:08.786Z,1.02
2023-05-05T04:25:35.509Z,1.40
2023-05-05T04:28:02.230Z,1.15
2023-05-05T04:30:29.082Z,1.00
2023-05-05T04:32:55.854Z,1.20
2023-05-05T04:35:22.556Z,0.95
2023-05-05T04:37:49.411Z,1.30
2023-05-05T04:40:16.291Z,1.25
2023-05-05T04:42:42.983Z,0.95
2023-05-05T04:45:10.302Z,1.27
2023-05-05T04:47:38.639Z,1.20
2023-05-05T04:50:06.187Z,1.02
2023-05-05T04:52:33.601Z,0.85
2023-05-05T04:55:01.158Z,1.10
2023-05-05T04:57:27.906Z,1.10
2023-05-05T04:59:54.699Z,1.10
2023-05-05T05:02:21.643Z,1.02
2023-05-05T05:04:48.502Z,1.17
2023-05-05T05:07:15.191Z,0.98
2023-05-05T05:09:41.919Z,1.52
2023-05-05T05:14:57.055Z,0.90
2023-05-05T05:17:24.848Z,1.13
2023-05-05T05:19:51.506Z,1.48
2023-05-05T05:22:18.326Z,1.17
2023-05-05T05:24:44.978Z,0.85
2023-05-05T05:27:12.091Z,1.50
2023-05-05T05:29:38.926Z,0.82
2023-05-05T05:32:06.106Z,1.33
2023-05-05T05:34:32.926Z,1.48
2023-05-05T05:36:59.670Z,1.25
2023-05-05T05:39:26.414Z,1.30
2023-05-05T05:41:53.158Z,1.25
2023-05-05T05:44:19.881Z,1.38
2023-05-05T05:46:46.641Z,1.27
2023-05-05T05:49:13.474Z,1.08
2023-05-05T05:51:40.194Z,1.50
2023-05-05T05:54:06.892Z,0.88
2023-05-05T05:56:33.677Z,1.30
2023-05-05T05:59:01.657Z,1.10
2023-05-05T06:01:28.301Z,1.42
2023-05-05T06:03:55.027Z,1.30
2023-05-05T06:06:21.799Z,1.55
2023-05-05T06:08:48.473Z,2.10
2023-05-05T06:11:15.217Z,1.20
2023-05-05T06:13:42.199Z,1.33
2023-05-05T06:16:09.025Z,1.52
2023-05-05T06:18:35.711Z,1.35
2023-05-05T06:21:02.766Z,1.27
2023-05-05T06:23:29.462Z,1.52
2023-05-05T06:25:56.192Z,1.50
2023-05-05T06:28:23.059Z,1.80
2023-05-05T06:30:49.870Z,1.20
2023-05-05T06:33:16.743Z,1.02
2023-05-05T06:35:43.515Z,1.23
2023-05-05T06:38:10.372Z,1.08
2023-05-05T06:40:37.102Z,1.60
2023-05-05T06:43:03.858Z,1.02
2023-05-05T06:45:31.220Z,1.52
2023-05-05T06:47:58.034Z,1.45
2023-05-05T06:50:24.809Z,1.60
2023-05-05T06:52:52.490Z,1.52
2023-05-05T06:55:19.194Z,1.98
2023-05-05T06:57:45.938Z,1.75
2023-05-05T07:00:14.632Z,1.85
2023-05-05T07:02:41.774Z,1.75
2023-05-05T07:05:08.703Z,2.05
2023-05-05T07:07:36.426Z,1.30
2023-05-05T07:10:03.220Z,1.77
2023-05-05T07:12:33.505Z,1.65
2023-05-05T07:15:04.839Z,1.30
2023-05-05T07:17:36.343Z,1.35
2023-05-05T07:20:03.353Z,1.63
2023-05-05T07:22:30.151Z,1.98
2023-05-05T07:24:56.847Z,1.58
2023-05-05T07:27:23.718Z,1.88
2023-05-05T07:29:52.934Z,1.58
2023-05-05T07:32:19.959Z,1.75
2023-05-05T07:34:49.644Z,1.70
2023-05-05T07:37:16.791Z,1.60
2023-05-05T07:39:44.346Z,1.92
2023-05-05T07:42:11.834Z,1.35
2023-05-05T07:44:39.459Z,2.03
2023-05-05T07:47:09.480Z,1.95
2023-05-05T07:49:36.870Z,2.00
2023-05-05T07:52:04.376Z,1.77
2023-05-05T07:54:31.487Z,1.77
2023-05-05T07:56:59.127Z,1.83
2023-05-05T07:59:28.312Z,1.90
2023-05-05T08:02:06.298Z,2.38
2023-05-05T08:04:33.211Z,2.13
2023-05-05T08:07:00.379Z,2.13
2023-05-05T08:09:27.224Z,2.05
2023-05-05T08:11:53.981Z,1.85
2023-05-05T08:14:20.899Z,1.58
2023-05-05T08:16:47.598Z,1.60
2023-05-05T08:19:27.478Z,1.83
2023-05-05T08:21:56.253Z,2.45
2023-05-05T08:24:23.013Z,1.40
2023-05-05T08:26:49.791Z,2.20
2023-05-05T08:29:18.844Z,0.98
2023-05-05T08:31:45.771Z,1.80
2023-05-05T08:34:12.528Z,1.73
2023-05-05T08:36:39.206Z,1.73
2023-05-05T08:39:06.001Z,1.50
2023-05-05T08:41:33.277Z,1.38
2023-05-05T08:44:00.497Z,1.10
2023-05-05T08:46:28.311Z,1.38
2023-05-05T08:48:55.733Z,1.40
2023-05-05T08:51:25.456Z,1.33
2023-05-05T08:53:55.215Z,1.10
2023-05-05T08:56:22.398Z,1.77
2023-05-05T08:58:50.924Z,1.00
2023-05-05T09:01:18.323Z,1.15
2023-05-05T09:03:46.225Z,1.50
2023-05-05T09:06:15.191Z,1.30
2023-05-05T09:08:42.123Z,1.30
2023-05-05T09:11:08.876Z,1.40
2023-05-05T09:13:35.643Z,0.82
2023-05-05T09:16:02.263Z,1.80
2023-05-05T09:18:29.282Z,1.13
2023-05-05T09:20:57.517Z,0.95
2023-05-05T09:26:06.207Z,1.50
2023-05-05T09:28:33.006Z,1.02
2023-05-05T09:31:14.081Z,1.40
2023-05-05T09:33:41.065Z,0.82
2023-05-05T09:36:07.997Z,1.13
2023-05-05T09:38:36.900Z,1.50
2023-05-05T09:41:05.361Z,1.17
2023-05-05T09:43:50.273Z,1.40
2023-05-05T09:46:17.249Z,1.42
2023-05-05T09:48:46.545Z,1.33
2023-05-05T09:51:13.363Z,1.30
2023-05-05T09:53:41.851Z,1.40
2023-05-05T09:56:08.821Z,1.33
2023-05-05T09:58:35.668Z,1.10
2023-05-05T10:01:02.490Z,0.93
2023-05-05T10:03:29.303Z,1.23
2023-05-05T10:05:58.964Z,1.38
2023-05-05T10:08:30.908Z,1.02
2023-05-05T10:11:06.472Z,1.42
2023-05-05T10:13:41.083Z,1.55
2023-05-05T10:16:09.661Z,1.10
2023-05-05T10:18:38.405Z,1.05
2023-05-05T10:21:08.536Z,1.20
2023-05-05T10:23:39.721Z,1.10
2023-05-05T10:26:08.203Z,1.00
2023-05-05T10:28:44.185Z,1.13
2023-05-05T10:31:25.174Z,0.63
2023-05-05T10:33:57.023Z,1.58
2023-05-05T10:36:25.521Z,0.73
2023-05-05T10:38:57.638Z,0.75
2023-05-05T10:41:26.033Z,1.00
2023-05-05T10:43:58.672Z,0.80
2023-05-05T10:46:29.080Z,1.00
2023-05-05T10:49:17.056Z,0.68
2023-05-05T16:28:15.135Z,0.98
2023-05-05T16:30:43.167Z,0.90
2023-05-05T16:33:10.146Z,0.60
2023-05-05T16:35:36.932Z,1.00
2023-05-05T16:38:03.715Z,0.90
2023-05-05T16:40:30.416Z,0.70
2023-05-05T16:42:59.517Z,1.80
2023-05-05T16:45:26.243Z,1.20
2023-05-05T16:47:55.412Z,0.90
2023-05-05T16:50:25.227Z,1.00
2023-05-05T16:52:51.927Z,0.75
2023-05-05T16:55:18.741Z,1.13
2023-05-05T16:57:47.154Z,0.80
2023-05-05T17:00:14.509Z,0.98
2023-05-05T17:02:43.503Z,1.10
2023-05-05T17:05:21.225Z,1.20
2023-05-05T17:07:50.933Z,0.80
2023-05-05T17:10:17.588Z,0.93
2023-05-05T17:12:44.279Z,1.00
2023-05-05T17:15:11.536Z,1.20
2023-05-05T17:17:38.789Z,0.85
2023-05-05T17:20:09.995Z,1.17
2023-05-05T17:25:06.362Z,0.80
2023-05-05T17:27:33.190Z,0.80
2023-05-05T17:29:59.867Z,0.85
2023-05-05T17:32:26.596Z,0.88
2023-05-05T17:34:53.352Z,0.70
2023-05-05T17:37:22.872Z,0.75
2023-05-05T17:39:52.334Z,0.82
2023-05-05T17:42:23.796Z,0.90
2023-05-05T17:44:55.476Z,0.80
2023-05-05T17:47:24.284Z,0.95
2023-05-05T17:49:55.358Z,1.10
2023-05-05T17:52:23.306Z,0.90
2023-05-05T17:54:50.842Z,0.90
2023-05-05T17:57:21.361Z,1.10
2023-05-05T17:59:54.168Z,0.93
2023-05-05T18:02:25.061Z,0.90
2023-05-05T18:04:52.557Z,1.02
2023-05-05T18:07:27.663Z,0.80
2023-05-05T18:10:04.973Z,0.93
2023-05-05T18:12:32.138Z,1.00
2023-05-05T18:14:58.858Z,0.90
2023-05-05T18:17:26.409Z,0.73
2023-05-05T18:19:53.684Z,1.48
2023-05-05T18:22:23.232Z,0.82
2023-05-05T18:24:51.273Z,0.98
2023-05-05T18:27:20.372Z,1.35
2023-05-05T18:29:47.334Z,0.90
2023-05-05T18:32:14.814Z,0.93
2023-05-05T18:34:42.307Z,1.10
2023-05-05T18:37:10.308Z,0.90
2023-05-05T18:39:38.824Z,0.93
2023-05-05T18:42:06.282Z,1.10
2023-05-05T18:44:35.056Z,0.95
2023-05-05T18:47:04.877Z,0.90
2023-05-05T18:49:32.309Z,0.90
2023-05-05T18:52:14.863Z,1.00
2023-05-05T18:54:45.080Z,0.95
2023-05-05T18:57:15.464Z,1.13
2023-05-05T18:59:42.522Z,1.10
2023-05-05T19:02:12.274Z,2.42
2023-05-05T19:04:41.319Z,3.47
2023-05-05T19:07:23.870Z,4.03
2023-05-05T19:09:58.494Z,2.28
2023-05-05T19:12:25.636Z,1.60
2023-05-05T19:14:53.038Z,1.00
2023-05-05T19:17:20.080Z,1.17
2023-05-05T19:19:47.113Z,1.00
2023-05-05T19:22:13.804Z,0.90
2023-05-05T19:24:40.433Z,0.90
2023-05-05T19:27:08.207Z,1.13
2023-05-05T19:29:34.924Z,1.17
2023-05-05T19:32:01.644Z,0.70
2023-05-05T19:34:28.373Z,0.85
2023-05-05T19:36:55.076Z,1.13
2023-05-05T19:39:21.764Z,0.90
2023-05-05T19:41:48.397Z,0.88
2023-05-05T19:44:15.237Z,0.80
2023-05-05T19:46:42.472Z,1.00
2023-05-05T19:49:09.435Z,1.02
2023-05-05T19:51:36.143Z,1.00
2023-05-05T19:54:02.800Z,1.33
2023-05-05T19:56:29.558Z,1.10
2023-05-05T19:58:59.069Z,1.15
2023-05-05T20:01:27.001Z,1.13
2023-05-05T20:03:55.236Z,1.02
2023-05-05T20:06:22.743Z,1.20
2023-05-05T20:08:49.488Z,1.00
2023-05-05T20:11:16.947Z,1.38
2023-05-05T20:13:44.103Z,1.33
2023-05-05T20:16:11.089Z,1.10
2023-05-05T20:18:38.486Z,1.20
2023-05-05T20:21:05.152Z,1.08
2023-05-05T20:23:31.905Z,1.20
2023-05-05T20:25:58.574Z,1.10
2023-05-05T20:28:25.372Z,1.30
2023-05-05T20:30:54.522Z,1.02
2023-05-05T20:33:21.329Z,1.50
2023-05-05T20:35:48.035Z,1.13
2023-05-05T20:38:14.842Z,1.33
2023-05-05T20:40:42.104Z,1.27
2023-05-05T20:43:08.870Z,1.20
2023-05-05T20:45:45.359Z,1.38
2023-05-05T20:48:12.559Z,1.55
2023-05-05T20:50:42.462Z,1.23
2023-05-05T20:53:11.700Z,1.05
2023-05-05T20:55:38.637Z,1.23
2023-05-05T20:58:07.024Z,1.15
2023-05-05T21:00:34.379Z,0.90
2023-05-05T21:03:10.661Z,1.58
2023-05-05T21:05:37.583Z,1.10
2023-05-05T21:08:05.801Z,1.17
2023-05-05T21:10:33.249Z,1.40
2023-05-05T21:13:02.206Z,1.20
2023-05-05T21:15:29.298Z,1.50
2023-05-05T21:17:57.184Z,1.58
2023-05-05T21:20:24.121Z,1.33
2023-05-05T21:22:50.817Z,1.27
2023-05-05T21:25:20.877Z,1.30
2023-05-05T21:27:48.913Z,1.20
2023-05-05T21:30:17.028Z,1.52
2023-05-05T21:32:52.178Z,1.70
2023-05-05T21:35:19.146Z,1.40
2023-05-05T21:37:46.249Z,1.58
2023-05-05T21:40:16.377Z,1.60
2023-05-05T21:42:43.921Z,1.25
2023-05-05T21:45:12.031Z,1.60
2023-05-05T21:47:39.155Z,1.50
2023-05-05T21:50:06.877Z,1.60
2023-05-05T21:52:34.175Z,1.30
2023-05-05T21:55:01.341Z,1.45
2023-05-05T21:57:28.228Z,1.13
2023-05-05T21:59:55.014Z,1.50
2023-05-05T22:02:22.273Z,1.40
2023-05-05T22:04:51.554Z,1.77
2023-05-05T22:07:18.681Z,1.30
2023-05-05T22:09:45.983Z,1.20
2023-05-05T22:12:13.119Z,1.05
2023-05-05T22:14:40.060Z,1.13
2023-05-05T22:17:07.329Z,0.95
2023-05-05T22:19:34.113Z,0.90
2023-05-05T22:22:00.884Z,0.88
2023-05-05T22:24:30.261Z,1.23
2023-05-05T22:26:57.398Z,1.25
2023-05-05T22:29:25.242Z,1.23
2023-05-05T22:31:52.024Z,0.90
2023-05-05T22:34:20.513Z,1.40
2023-05-05T22:36:48.330Z,1.20
2023-05-05T22:39:15.084Z,1.02
2023-05-05T22:41:41.864Z,0.93
2023-05-05T22:44:08.841Z,1.08
2023-05-05T22:46:35.569Z,1.20
2023-05-05T22:49:02.310Z,1.08
2023-05-05T22:51:29.449Z,1.15
2023-05-05T22:53:56.162Z,0.88
2023-05-05T22:56:22.867Z,1.00
2023-05-05T22:58:49.625Z,0.93
2023-05-05T23:01:16.444Z,1.10
2023-05-05T23:03:43.259Z,1.05
2023-05-05T23:06:10.047Z,0.85
2023-05-05T23:08:36.749Z,1.27
2023-05-05T23:11:03.571Z,1.10
2023-05-05T23:13:30.550Z,1.02
2023-05-05T23:15:57.256Z,1.00
2023-05-05T23:18:24.063Z,0.98
2023-05-05T23:20:51.217Z,1.05
2023-05-05T23:23:18.115Z,1.08
2023-05-05T23:25:44.962Z,0.80
2023-05-05T23:28:11.622Z,0.88
2023-05-05T23:30:38.483Z,0.80
2023-05-05T23:33:05.448Z,0.98
2023-05-05T23:35:32.233Z,1.27
2023-05-05T23:37:58.930Z,1.20
2023-05-05T23:40:26.060Z,0.90
2023-05-05T23:42:52.860Z,1.10
2023-05-05T23:45:19.691Z,0.95
2023-05-05T23:47:46.492Z,1.00
2023-05-05T23:50:13.226Z,1.08
2023-05-05T23:52:39.944Z,0.95
2023-05-05T23:55:07.265Z,1.10
2023-05-05T23:57:35.623Z,1.10
