createdAt,value
2018-02-08T00:00:00.572Z,-0.20
2018-02-08T00:02:28.049Z,-0.20
2018-02-08T00:04:55.584Z,-0.20
2018-02-08T00:07:23.064Z,-0.30
2018-02-08T00:09:51.300Z,-0.30
2018-02-08T00:12:18.768Z,-0.40
2018-02-08T00:14:46.358Z,-0.40
2018-02-08T00:17:14.603Z,-0.30
2018-02-08T00:19:42.926Z,-0.30
2018-02-08T00:22:10.392Z,-0.30
2018-02-08T00:24:37.865Z,-0.30
2018-02-08T00:27:05.349Z,-0.30
2018-02-08T00:29:33.124Z,-0.40
2018-02-08T00:32:00.593Z,-0.40
2018-02-08T00:34:28.192Z,-0.40
2018-02-08T00:36:55.724Z,-0.40
2018-02-08T00:39:23.160Z,-0.40
2018-02-08T00:41:50.628Z,-0.40
2018-02-08T00:44:18.862Z,-0.40
2018-02-08T00:46:46.336Z,-0.50
2018-02-08T00:49:13.804Z,-0.40
2018-02-08T00:51:41.291Z,-0.40
2018-02-08T00:54:08.822Z,-0.40
2018-02-08T00:56:36.304Z,-0.40
2018-02-08T00:59:03.836Z,-0.40
2018-02-08T01:01:31.338Z,-0.40
2018-02-08T01:03:58.855Z,-0.40
2018-02-08T01:06:26.440Z,-0.40
2018-02-08T01:08:54.677Z,-0.50
2018-02-08T01:11:22.156Z,-0.50
2018-02-08T01:13:50.394Z,-0.50
2018-02-08T01:16:17.860Z,-0.50
2018-02-08T01:18:46.915Z,-0.50
2018-02-08T01:21:14.416Z,-0.50
2018-02-08T01:23:41.895Z,-0.50
2018-02-08T01:26:10.153Z,-0.60
2018-02-08T01:28:37.640Z,-0.70
2018-02-08T01:31:05.108Z,-0.60
2018-02-08T01:33:32.578Z,-0.50
2018-02-08T01:36:00.086Z,-0.50
2018-02-08T01:38:27.573Z,-0.60
2018-02-08T01:40:55.040Z,-0.60
2018-02-08T01:43:22.509Z,-0.60
2018-02-08T01:45:49.976Z,-0.70
2018-02-08T01:48:17.475Z,-0.60
2018-02-08T01:50:45.032Z,-0.60
2018-02-08T01:53:12.503Z,-0.70
2018-02-08T01:55:40.733Z,-0.80
2018-02-08T01:58:08.434Z,-0.80
2018-02-08T02:00:35.972Z,-0.80
2018-02-08T02:03:03.487Z,-0.80
2018-02-08T02:05:30.956Z,-0.80
2018-02-08T02:07:58.430Z,-0.80
2018-02-08T02:10:25.909Z,-0.80
2018-02-08T02:12:53.372Z,-0.80
2018-02-08T02:15:21.637Z,-0.80
2018-02-08T02:17:49.208Z,-0.90
2018-02-08T02:20:16.668Z,-0.90
2018-02-08T02:22:44.900Z,-0.90
2018-02-08T02:25:12.480Z,-0.90
2018-02-08T02:27:39.959Z,-0.80
2018-02-08T02:30:07.518Z,-0.80
2018-02-08T02:32:35.789Z,-0.80
2018-02-08T02:35:04.156Z,-0.80
2018-02-08T02:37:31.623Z,-0.90
2018-02-08T02:39:59.168Z,-0.80
2018-02-08T02:42:26.653Z,-0.80
2018-02-08T02:44:54.892Z,-0.80
2018-02-08T02:47:22.360Z,-0.90
2018-02-08T02:49:49.841Z,-0.90
2018-02-08T02:52:18.088Z,-0.90
2018-02-08T02:54:45.628Z,-0.90
2018-02-08T02:57:13.099Z,-0.90
2018-02-08T02:59:40.566Z,-0.90
2018-02-08T03:02:09.547Z,-0.90
2018-02-08T03:04:37.015Z,-0.90
2018-02-08T03:07:04.486Z,-0.80
2018-02-08T03:09:32.727Z,-0.80
2018-02-08T03:12:00.303Z,-0.90
2018-02-08T03:14:27.767Z,-0.90
2018-02-08T03:16:55.251Z,-0.90
2018-02-08T03:19:22.887Z,-0.90
2018-02-08T03:21:50.358Z,-0.90
2018-02-08T03:24:18.592Z,-1.00
2018-02-08T03:26:46.073Z,-1.00
2018-02-08T03:29:14.300Z,-0.90
2018-02-08T03:31:41.793Z,-1.00
2018-02-08T03:34:09.266Z,-1.00
2018-02-08T03:36:36.815Z,-1.00
2018-02-08T03:39:04.304Z,-1.00
2018-02-08T03:41:32.540Z,-1.00
2018-02-08T03:44:00.009Z,-1.10
2018-02-08T03:46:27.471Z,-1.10
2018-02-08T03:48:54.944Z,-1.10
2018-02-08T03:51:23.188Z,-1.10
2018-02-08T03:53:52.182Z,-1.20
2018-02-08T03:56:20.412Z,-1.10
2018-02-08T03:58:47.886Z,-1.20
2018-02-08T04:01:15.377Z,-1.10
2018-02-08T04:03:42.843Z,-1.10
2018-02-08T04:06:10.308Z,-1.10
2018-02-08T04:08:38.562Z,-1.20
2018-02-08T04:11:06.026Z,-1.20
2018-02-08T04:13:33.492Z,-1.20
2018-02-08T04:16:01.734Z,-1.20
2018-02-08T04:18:29.234Z,-1.30
2018-02-08T04:20:57.487Z,-1.20
2018-02-08T04:23:24.977Z,-1.30
2018-02-08T04:25:52.453Z,-1.20
2018-02-08T04:28:19.925Z,-1.20
2018-02-08T04:30:47.392Z,-1.20
2018-02-08T04:33:14.887Z,-1.20
2018-02-08T04:35:43.150Z,-1.30
2018-02-08T04:38:17.625Z,-1.30
2018-02-08T04:40:57.011Z,-1.30
2018-02-08T04:46:59.274Z,-1.30
2018-02-08T04:49:26.760Z,-1.40
2018-02-08T04:51:54.411Z,-1.40
2018-02-08T04:54:21.881Z,-1.40
2018-02-08T04:56:49.443Z,-1.40
2018-02-08T04:59:16.992Z,-1.40
2018-02-08T05:01:44.469Z,-1.40
2018-02-08T05:04:12.774Z,-1.40
2018-02-08T05:06:40.271Z,-1.50
2018-02-08T05:09:07.739Z,-1.40
2018-02-08T05:11:35.287Z,-1.50
2018-02-08T05:14:02.762Z,-1.50
2018-02-08T05:16:31.021Z,-1.50
2018-02-08T05:18:58.496Z,-1.60
2018-02-08T05:21:26.054Z,-1.50
2018-02-08T05:23:54.374Z,-1.50
2018-02-08T05:26:21.836Z,-1.60
2018-02-08T05:28:49.336Z,-1.50
2018-02-08T05:31:18.306Z,-1.60
2018-02-08T05:33:45.764Z,-1.60
2018-02-08T05:36:13.227Z,-1.50
2018-02-08T05:38:40.688Z,-1.50
2018-02-08T05:41:08.168Z,-1.50
2018-02-08T05:43:36.419Z,-1.50
2018-02-08T05:46:03.996Z,-1.50
2018-02-08T05:48:31.555Z,-1.50
2018-02-08T05:50:59.829Z,-1.50
2018-02-08T05:53:27.302Z,-1.60
2018-02-08T05:55:55.648Z,-1.50
2018-02-08T05:58:23.111Z,-1.60
2018-02-08T06:00:50.580Z,-1.50
2018-02-08T06:03:18.818Z,-1.50
2018-02-08T06:05:46.284Z,-1.60
2018-02-08T06:08:13.856Z,-1.60
2018-02-08T06:10:41.432Z,-1.60
2018-02-08T06:13:09.080Z,-1.60
2018-02-08T06:15:36.650Z,-1.60
2018-02-08T06:18:04.166Z,-1.60
2018-02-08T06:20:32.362Z,-1.60
2018-02-08T06:22:59.831Z,-1.70
2018-02-08T06:25:27.297Z,-1.60
2018-02-08T06:27:54.776Z,-1.60
2018-02-08T06:30:23.018Z,-1.60
2018-02-08T06:32:50.591Z,-1.70
2018-02-08T06:35:18.821Z,-1.70
2018-02-08T06:37:46.291Z,-1.70
2018-02-08T06:40:13.754Z,-1.70
2018-02-08T06:42:41.224Z,-1.70
2018-02-08T06:45:08.695Z,-1.70
2018-02-08T06:47:37.061Z,-1.80
2018-02-08T06:50:04.608Z,-1.90
2018-02-08T06:52:32.165Z,-1.80
2018-02-08T06:54:59.641Z,-1.80
2018-02-08T06:57:27.139Z,-1.80
2018-02-08T06:59:54.656Z,-1.70
2018-02-08T07:02:22.126Z,-1.70
2018-02-08T07:04:50.361Z,-1.70
2018-02-08T07:07:17.929Z,-1.80
2018-02-08T07:09:45.447Z,-1.70
2018-02-08T07:12:12.944Z,-1.70
2018-02-08T07:14:40.504Z,-1.60
2018-02-08T07:17:07.965Z,-1.60
2018-02-08T07:19:36.297Z,-1.50
2018-02-08T07:22:03.762Z,-1.60
2018-02-08T07:24:31.237Z,-1.60
2018-02-08T07:26:58.706Z,-1.50
2018-02-08T07:29:26.202Z,-1.40
2018-02-08T07:31:54.447Z,-1.30
2018-02-08T07:34:21.906Z,-1.40
2018-02-08T07:36:49.425Z,-1.30
2018-02-08T07:39:17.608Z,-1.20
2018-02-08T07:41:45.082Z,-1.20
2018-02-08T07:44:12.550Z,-1.10
2018-02-08T07:46:40.033Z,-1.10
2018-02-08T07:49:08.276Z,-0.80
2018-02-08T07:51:35.755Z,-0.90
2018-02-08T07:54:04.000Z,-0.60
2018-02-08T07:56:31.532Z,-0.60
2018-02-08T07:58:59.008Z,-0.40
2018-02-08T08:01:26.538Z,-0.20
2018-02-08T08:03:54.185Z,0.10
2018-02-08T08:06:21.707Z,0.30
2018-02-08T08:08:49.870Z,0.60
2018-02-08T08:11:17.432Z,0.80
2018-02-08T08:13:45.092Z,0.90
2018-02-08T08:16:13.343Z,1.10
2018-02-08T08:18:40.963Z,1.00
2018-02-08T08:21:09.194Z,1.00
2018-02-08T08:23:36.656Z,0.90
2018-02-08T08:26:04.241Z,1.00
2018-02-08T08:28:31.701Z,1.00
2018-02-08T08:30:59.962Z,1.20
2018-02-08T08:33:27.423Z,1.10
2018-02-08T08:35:55.658Z,1.20
2018-02-08T08:38:23.135Z,1.10
2018-02-08T08:40:51.222Z,1.20
2018-02-08T08:43:18.775Z,1.30
2018-02-08T08:45:46.240Z,1.30
2018-02-08T08:48:13.703Z,1.30
2018-02-08T08:50:41.939Z,1.50
2018-02-08T08:53:09.420Z,1.40
2018-02-08T08:55:36.891Z,1.60
2018-02-08T08:58:04.359Z,1.60
2018-02-08T09:00:32.604Z,2.80
2018-02-08T09:03:00.881Z,2.70
2018-02-08T09:05:28.354Z,3.10
2018-02-08T09:07:56.735Z,3.10
2018-02-08T09:10:24.973Z,3.60
2018-02-08T09:12:52.469Z,3.50
2018-02-08T09:15:19.933Z,4.00
2018-02-08T09:17:48.171Z,4.30
2018-02-08T09:20:15.646Z,4.30
2018-02-08T09:22:43.109Z,4.10
2018-02-08T09:25:10.597Z,3.90
2018-02-08T09:27:38.070Z,3.70
2018-02-08T09:30:05.542Z,3.40
2018-02-08T09:32:33.017Z,3.30
2018-02-08T09:35:00.497Z,3.60
2018-02-08T09:37:27.952Z,4.00
2018-02-08T09:39:56.199Z,4.40
2018-02-08T09:42:23.669Z,4.30
2018-02-08T09:44:52.650Z,4.40
2018-02-08T09:47:20.113Z,4.40
2018-02-08T09:49:47.588Z,4.20
2018-02-08T09:52:15.063Z,4.00
2018-02-08T09:54:42.536Z,3.80
2018-02-08T09:57:10.013Z,3.70
2018-02-08T09:59:37.485Z,3.70
2018-02-08T10:02:04.944Z,4.10
2018-02-08T10:04:32.633Z,5.00
2018-02-08T10:07:00.291Z,5.70
2018-02-08T10:09:27.765Z,6.50
2018-02-08T10:11:56.026Z,6.20
2018-02-08T10:14:23.476Z,6.10
2018-02-08T10:16:50.945Z,6.60
2018-02-08T10:19:18.409Z,7.40
2018-02-08T10:21:46.674Z,9.00
2018-02-08T10:24:14.124Z,9.00
2018-02-08T10:26:41.582Z,9.60
2018-02-08T10:29:09.066Z,10.00
2018-02-08T10:31:36.539Z,9.90
2018-02-08T10:34:04.003Z,10.00
2018-02-08T10:36:31.522Z,10.10
2018-02-08T10:38:59.776Z,12.00
2018-02-08T10:41:27.258Z,11.90
2018-02-08T10:43:55.572Z,13.40
2018-02-08T10:46:23.058Z,13.40
2018-02-08T10:48:50.739Z,13.00
2018-02-08T10:51:19.015Z,11.90
2018-02-08T10:53:47.278Z,12.30
2018-02-08T10:56:14.744Z,12.20
2018-02-08T10:58:42.219Z,13.30
2018-02-08T11:01:10.461Z,13.80
2018-02-08T11:03:37.935Z,13.70
2018-02-08T11:06:05.401Z,14.20
2018-02-08T11:08:33.665Z,13.50
2018-02-08T11:11:01.135Z,13.40
2018-02-08T11:13:29.405Z,11.70
2018-02-08T11:15:57.640Z,11.20
2018-02-08T11:18:25.119Z,11.10
2018-02-08T11:20:52.592Z,10.00
2018-02-08T11:23:20.869Z,9.40
2018-02-08T11:25:49.126Z,9.70
2018-02-08T11:28:16.596Z,9.70
2018-02-08T11:30:44.064Z,10.60
2018-02-08T11:33:11.543Z,10.80
2018-02-08T11:35:39.047Z,11.50
2018-02-08T11:38:06.508Z,12.40
2018-02-08T11:40:33.998Z,13.10
2018-02-08T11:43:02.271Z,12.40
2018-02-08T11:45:30.514Z,12.40
2018-02-08T11:47:58.017Z,12.30
2018-02-08T11:50:25.539Z,12.10
2018-02-08T11:52:53.033Z,12.10
2018-02-08T11:55:20.500Z,12.60
2018-02-08T11:57:48.079Z,13.00
2018-02-08T12:00:15.572Z,12.30
2018-02-08T12:02:43.079Z,12.80
2018-02-08T12:05:10.580Z,14.00
2018-02-08T12:07:38.144Z,15.40
2018-02-08T12:10:05.700Z,16.50
2018-02-08T12:12:33.183Z,15.50
2018-02-08T12:15:01.451Z,14.10
2018-02-08T12:17:28.997Z,14.10
2018-02-08T12:19:56.469Z,14.00
2018-02-08T12:22:24.732Z,15.20
2018-02-08T12:24:53.729Z,16.50
2018-02-08T12:27:21.202Z,16.40
2018-02-08T12:29:49.445Z,17.80
2018-02-08T12:32:17.008Z,17.70
2018-02-08T12:34:44.575Z,18.70
2018-02-08T12:37:12.107Z,18.60
2018-02-08T12:39:39.588Z,17.70
2018-02-08T12:42:07.828Z,16.50
2018-02-08T12:44:35.313Z,16.40
2018-02-08T12:47:02.857Z,15.90
2018-02-08T12:49:30.317Z,15.50
2018-02-08T12:51:57.808Z,15.70
2018-02-08T12:54:25.277Z,16.00
2018-02-08T12:56:52.835Z,15.80
2018-02-08T12:59:21.069Z,13.70
2018-02-08T13:01:48.644Z,13.60
2018-02-08T13:04:16.897Z,12.30
2018-02-08T13:06:44.367Z,12.20
2018-02-08T13:09:11.895Z,11.80
2018-02-08T13:11:39.371Z,12.10
2018-02-08T13:14:06.855Z,12.20
2018-02-08T13:16:35.176Z,12.20
2018-02-08T13:19:02.692Z,12.20
2018-02-08T13:21:30.164Z,12.20
2018-02-08T13:23:58.421Z,10.20
2018-02-08T13:26:25.892Z,10.10
2018-02-08T13:28:54.148Z,8.50
2018-02-08T13:31:37.427Z,8.40
2018-02-08T13:34:04.898Z,8.30
2018-02-08T13:36:32.408Z,7.60
2018-02-08T13:39:00.695Z,6.40
2018-02-08T13:41:28.110Z,6.30
2018-02-08T13:43:55.590Z,6.00
2018-02-08T13:46:23.815Z,6.10
2018-02-08T13:49:01.971Z,6.00
2018-02-08T13:51:32.212Z,6.20
2018-02-08T13:54:02.332Z,6.20
2018-02-08T13:56:43.685Z,6.10
2018-02-08T13:59:12.693Z,6.20
2018-02-08T14:01:44.394Z,5.80
2018-02-08T14:04:11.869Z,5.80
2018-02-08T14:06:39.341Z,5.60
2018-02-08T14:09:06.997Z,5.50
2018-02-08T14:11:34.455Z,5.50
2018-02-08T14:14:02.147Z,5.60
2018-02-08T14:16:31.184Z,5.50
2018-02-08T14:18:58.653Z,5.50
2018-02-08T14:21:26.112Z,5.60
2018-02-08T14:23:53.572Z,5.80
2018-02-08T14:26:21.032Z,5.50
2018-02-08T14:28:48.600Z,5.70
2018-02-08T14:31:16.160Z,6.20
2018-02-08T14:33:43.715Z,6.50
2018-02-08T14:36:11.173Z,6.60
2018-02-08T14:38:38.690Z,6.50
2018-02-08T14:41:06.360Z,6.20
2018-02-08T14:43:35.153Z,5.70
2018-02-08T14:46:02.731Z,5.20
2018-02-08T14:48:30.400Z,5.00
2018-02-08T14:50:58.019Z,4.90
2018-02-08T14:53:25.476Z,4.80
2018-02-08T14:55:53.077Z,4.80
2018-02-08T14:58:20.641Z,4.80
2018-02-08T15:00:48.108Z,4.60
2018-02-08T15:03:15.644Z,4.60
2018-02-08T15:05:43.159Z,4.50
2018-02-08T15:08:10.615Z,4.50
2018-02-08T15:10:38.088Z,4.40
2018-02-08T15:13:05.588Z,4.30
2018-02-08T15:15:33.172Z,4.10
2018-02-08T15:18:00.599Z,4.10
2018-02-08T15:20:28.156Z,4.10
2018-02-08T15:22:55.616Z,3.80
2018-02-08T15:25:23.186Z,3.70
2018-02-08T15:27:50.640Z,3.60
2018-02-08T15:30:18.119Z,3.50
2018-02-08T15:32:46.363Z,3.40
2018-02-08T15:35:13.881Z,3.40
2018-02-08T15:37:42.076Z,3.40
2018-02-08T15:40:09.559Z,3.30
2018-02-08T15:42:37.030Z,3.30
2018-02-08T15:45:05.261Z,3.00
2018-02-08T15:47:32.749Z,3.00
2018-02-08T15:50:00.205Z,3.00
2018-02-08T15:52:27.777Z,2.90
2018-02-08T15:54:56.057Z,2.80
2018-02-08T15:57:24.475Z,2.70
2018-02-08T15:59:51.945Z,2.60
2018-02-08T16:02:19.419Z,2.60
2018-02-08T16:04:46.881Z,2.60
2018-02-08T16:07:14.358Z,2.50
2018-02-08T16:09:42.616Z,2.50
2018-02-08T16:12:10.094Z,2.40
2018-02-08T16:14:38.357Z,2.40
2018-02-08T16:17:05.827Z,2.40
2018-02-08T16:19:34.065Z,2.40
2018-02-08T16:22:01.627Z,2.30
2018-02-08T16:24:29.192Z,2.30
2018-02-08T16:26:56.689Z,2.30
2018-02-08T16:29:24.162Z,2.20
2018-02-08T16:31:51.621Z,2.10
2018-02-08T16:34:19.144Z,2.10
2018-02-08T16:36:47.363Z,2.10
2018-02-08T16:39:14.828Z,2.00
2018-02-08T16:41:42.296Z,2.00
2018-02-08T16:44:09.818Z,2.00
2018-02-08T16:46:37.281Z,2.00
2018-02-08T16:49:04.892Z,2.00
2018-02-08T16:51:32.364Z,2.00
2018-02-08T16:53:59.833Z,1.90
2018-02-08T16:56:28.101Z,1.80
2018-02-08T16:58:55.565Z,1.80
2018-02-08T17:01:23.815Z,1.70
2018-02-08T17:03:51.298Z,1.70
2018-02-08T17:06:19.535Z,1.70
2018-02-08T17:08:46.988Z,1.70
2018-02-08T17:11:15.220Z,1.70
2018-02-08T17:13:42.694Z,1.60
2018-02-08T17:16:10.147Z,1.60
2018-02-08T17:18:37.632Z,1.60
2018-02-08T17:21:05.087Z,1.60
2018-02-08T17:23:32.662Z,1.60
2018-02-08T17:26:00.232Z,1.60
2018-02-08T17:28:27.688Z,1.60
2018-02-08T17:30:55.916Z,1.60
2018-02-08T17:33:23.499Z,1.50
2018-02-08T17:35:50.964Z,1.60
2018-02-08T17:38:18.545Z,1.60
2018-02-08T17:40:46.773Z,1.60
2018-02-08T17:43:14.267Z,1.50
2018-02-08T17:45:41.776Z,1.60
2018-02-08T17:48:09.305Z,1.60
2018-02-08T17:50:37.521Z,1.50
2018-02-08T17:53:05.004Z,1.50
2018-02-08T17:55:32.588Z,1.50
2018-02-08T17:58:00.913Z,1.30
2018-02-08T18:00:28.431Z,1.30
2018-02-08T18:02:55.966Z,1.30
2018-02-08T18:05:23.507Z,1.30
2018-02-08T18:07:50.969Z,1.30
2018-02-08T18:10:18.448Z,1.30
2018-02-08T18:12:47.634Z,1.30
2018-02-08T18:15:15.178Z,1.20
2018-02-08T18:17:42.678Z,1.30
2018-02-08T18:20:10.199Z,1.30
2018-02-08T18:22:37.673Z,1.30
2018-02-08T18:25:05.890Z,1.20
2018-02-08T18:27:33.384Z,1.20
2018-02-08T18:30:00.942Z,1.20
2018-02-08T18:32:28.413Z,1.20
2018-02-08T18:34:55.886Z,1.20
2018-02-08T18:37:24.130Z,1.20
2018-02-08T18:39:51.626Z,1.10
2018-02-08T18:42:19.865Z,1.10
2018-02-08T18:44:47.333Z,1.00
2018-02-08T18:47:14.802Z,1.10
2018-02-08T18:49:43.048Z,1.10
2018-02-08T18:52:10.540Z,1.00
2018-02-08T18:54:38.045Z,1.10
2018-02-08T18:57:05.517Z,1.10
2018-02-08T18:59:33.007Z,1.00
2018-02-08T19:02:01.261Z,1.00
2018-02-08T19:04:28.718Z,0.90
2018-02-08T19:06:56.187Z,1.00
2018-02-08T19:09:23.728Z,1.00
2018-02-08T19:11:51.200Z,1.00
2018-02-08T19:14:18.762Z,0.90
2018-02-08T19:16:46.254Z,0.90
2018-02-08T19:19:13.813Z,0.80
2018-02-08T19:21:41.311Z,0.70
2018-02-08T19:24:08.779Z,0.60
2018-02-08T19:26:36.294Z,0.70
2018-02-08T19:29:04.504Z,0.70
2018-02-08T19:31:31.980Z,0.60
2018-02-08T19:33:59.465Z,0.60
2018-02-08T19:36:26.918Z,0.60
2018-02-08T19:38:54.393Z,0.60
2018-02-08T19:41:22.007Z,0.60
2018-02-08T19:43:49.483Z,0.60
2018-02-08T19:46:17.705Z,0.50
2018-02-08T19:48:45.190Z,0.40
2018-02-08T19:51:12.640Z,0.50
2018-02-08T19:53:40.117Z,0.50
2018-02-08T19:56:07.821Z,0.50
2018-02-08T19:58:35.288Z,0.50
2018-02-08T20:01:02.752Z,0.50
2018-02-08T20:03:30.231Z,0.60
2018-02-08T20:05:57.782Z,0.60
2018-02-08T20:08:25.248Z,0.50
2018-02-08T20:10:53.308Z,0.50
2018-02-08T20:13:21.049Z,0.50
2018-02-08T20:15:48.544Z,0.50
2018-02-08T20:18:16.016Z,0.50
2018-02-08T20:20:44.264Z,0.40
2018-02-08T20:23:11.735Z,0.40
2018-02-08T20:25:44.123Z,0.40
2018-02-08T20:28:11.596Z,0.40
2018-02-08T20:30:39.069Z,0.30
2018-02-08T20:33:06.538Z,0.40
2018-02-08T20:35:34.003Z,0.40
2018-02-08T20:38:01.482Z,0.40
2018-02-08T20:40:29.383Z,0.40
2018-02-08T20:46:01.249Z,0.30
2018-02-08T20:48:29.501Z,0.30
2018-02-08T20:50:56.972Z,0.20
2018-02-08T20:53:24.451Z,0.30
2018-02-08T20:55:52.815Z,0.30
2018-02-08T20:58:20.235Z,0.20
2018-02-08T21:00:47.723Z,0.30
2018-02-08T21:03:15.277Z,0.30
2018-02-08T21:05:42.924Z,0.20
2018-02-08T21:08:10.397Z,0.20
2018-02-08T21:10:37.944Z,0.20
2018-02-08T21:13:05.508Z,0.20
2018-02-08T21:15:33.015Z,0.20
2018-02-08T21:18:00.522Z,0.20
2018-02-08T21:20:28.081Z,0.20
2018-02-08T21:22:55.562Z,0.20
2018-02-08T21:25:23.783Z,0.20
2018-02-08T21:27:51.270Z,0.10
2018-02-08T21:30:18.756Z,0.10
2018-02-08T21:32:46.996Z,0.10
2018-02-08T21:35:14.455Z,0.10
2018-02-08T21:37:42.012Z,0.10
2018-02-08T21:40:09.480Z,0.10
2018-02-08T21:42:37.032Z,0.10
2018-02-08T21:45:04.536Z,0.10
2018-02-08T21:47:32.000Z,0.10
2018-02-08T21:49:59.478Z,0.00
2018-02-08T21:52:26.954Z,0.10
2018-02-08T21:54:54.415Z,0.00
2018-02-08T21:57:21.896Z,0.00
2018-02-08T21:59:49.355Z,0.00
2018-02-08T22:02:17.595Z,0.00
2018-02-08T22:04:45.069Z,0.00
2018-02-08T22:07:12.620Z,0.00
2018-02-08T22:09:40.109Z,0.00
2018-02-08T22:12:08.362Z,0.00
2018-02-08T22:14:36.686Z,0.00
2018-02-08T22:17:04.893Z,0.00
2018-02-08T22:19:32.373Z,-0.10
2018-02-08T22:21:59.949Z,0.00
2018-02-08T22:24:27.429Z,0.00
2018-02-08T22:26:55.711Z,-0.10
2018-02-08T22:29:23.242Z,-0.10
2018-02-08T22:31:50.700Z,-0.10
2018-02-08T22:34:18.948Z,-0.10
2018-02-08T22:36:46.412Z,-0.10
2018-02-08T22:39:15.041Z,-0.10
2018-02-08T22:41:42.552Z,-0.10
2018-02-08T22:44:10.217Z,-0.10
2018-02-08T22:46:37.713Z,-0.10
2018-02-08T22:49:05.225Z,-0.10
2018-02-08T22:51:32.689Z,-0.10
2018-02-08T22:54:00.155Z,-0.10
2018-02-08T22:56:28.417Z,-0.10
2018-02-08T22:58:55.880Z,-0.20
2018-02-08T23:01:24.120Z,-0.10
2018-02-08T23:03:51.615Z,-0.20
2018-02-08T23:06:19.881Z,-0.20
2018-02-08T23:08:47.351Z,-0.30
2018-02-08T23:11:15.589Z,-0.20
2018-02-08T23:13:43.061Z,-0.30
2018-02-08T23:16:10.629Z,-0.20
2018-02-08T23:18:38.117Z,-0.20
2018-02-08T23:21:05.635Z,-0.20
2018-02-08T23:23:33.888Z,-0.30
2018-02-08T23:26:01.472Z,-0.30
2018-02-08T23:28:28.985Z,-0.30
2018-02-08T23:30:56.467Z,-0.30
2018-02-08T23:33:23.945Z,-0.40
2018-02-08T23:35:51.408Z,-0.40
2018-02-08T23:38:18.886Z,-0.40
2018-02-08T23:40:46.423Z,-0.40
2018-02-08T23:43:13.986Z,-0.50
2018-02-08T23:45:42.262Z,-0.60
2018-02-08T23:48:09.742Z,-0.60
2018-02-08T23:50:37.979Z,-0.60
2018-02-08T23:53:05.457Z,-0.60
2018-02-08T23:55:32.907Z,-0.60
2018-02-08T23:58:01.144Z,-0.60
