createdAt,value
2023-03-27T00:00:53.902Z,4.40
2023-03-27T00:01:53.842Z,4.30
2023-03-27T00:02:53.838Z,4.30
2023-03-27T00:03:53.986Z,4.00
2023-03-27T00:04:53.801Z,4.30
2023-03-27T00:05:53.807Z,4.70
2023-03-27T00:06:53.825Z,3.70
2023-03-27T00:07:53.810Z,3.90
2023-03-27T00:08:53.812Z,3.80
2023-03-27T00:09:53.817Z,5.30
2023-03-27T00:10:54.177Z,3.80
2023-03-27T00:11:53.823Z,4.40
2023-03-27T00:12:53.829Z,4.70
2023-03-27T00:13:53.849Z,3.80
2023-03-27T00:14:53.839Z,3.70
2023-03-27T00:15:53.836Z,4.00
2023-03-27T00:16:53.880Z,4.70
2023-03-27T00:17:53.896Z,4.10
2023-03-27T00:18:53.842Z,5.00
2023-03-27T00:19:53.864Z,4.20
2023-03-27T00:20:53.997Z,4.20
2023-03-27T00:21:53.859Z,3.80
2023-03-27T00:22:53.881Z,4.10
2023-03-27T00:23:53.877Z,4.50
2023-03-27T00:24:53.866Z,3.40
2023-03-27T00:25:53.871Z,3.90
2023-03-27T00:26:53.870Z,4.40
2023-03-27T00:27:53.885Z,3.40
2023-03-27T00:28:53.876Z,3.70
2023-03-27T00:29:53.903Z,5.00
2023-03-27T00:30:53.964Z,6.00
2023-03-27T00:31:53.901Z,4.90
2023-03-27T00:32:53.956Z,4.40
2023-03-27T00:33:53.899Z,4.90
2023-03-27T00:34:53.898Z,24.80
2023-03-27T00:35:53.994Z,8.40
2023-03-27T00:36:53.911Z,25.90
2023-03-27T00:37:53.925Z,36.90
2023-03-27T00:38:53.934Z,18.30
2023-03-27T00:39:53.930Z,29.30
2023-03-27T00:40:54.041Z,51.70
2023-03-27T00:41:53.924Z,163.70
2023-03-27T00:42:53.925Z,7.20
2023-03-27T00:43:53.930Z,21.80
2023-03-27T00:44:53.963Z,4.60
2023-03-27T00:45:53.989Z,4.60
2023-03-27T00:46:53.939Z,3.40
2023-03-27T00:47:53.972Z,4.00
2023-03-27T00:48:53.949Z,3.90
2023-03-27T00:49:53.954Z,3.70
2023-03-27T00:50:54.094Z,3.70
2023-03-27T00:51:53.955Z,3.60
2023-03-27T00:52:53.954Z,3.90
2023-03-27T00:53:53.961Z,3.40
2023-03-27T00:54:53.988Z,3.70
2023-03-27T00:55:53.983Z,4.00
2023-03-27T00:56:54.000Z,4.30
2023-03-27T00:57:53.974Z,3.40
2023-03-27T00:58:53.979Z,4.10
2023-03-27T00:59:53.979Z,3.50
2023-03-27T01:00:54.205Z,4.40
2023-03-27T01:01:54.013Z,3.30
2023-03-27T01:02:54.075Z,3.80
2023-03-27T01:03:54.112Z,3.30
2023-03-27T01:04:53.989Z,3.90
2023-03-27T01:05:53.998Z,3.90
2023-03-27T01:06:53.996Z,3.70
2023-03-27T01:08:01.083Z,5.20
2023-03-27T01:08:54.001Z,3.90
2023-03-27T01:09:54.006Z,3.60
2023-03-27T01:10:54.303Z,3.30
2023-03-27T01:11:54.027Z,3.30
2023-03-27T01:12:54.014Z,3.50
2023-03-27T01:13:54.021Z,3.40
2023-03-27T01:14:54.022Z,4.10
2023-03-27T01:15:54.072Z,3.20
2023-03-27T01:16:54.031Z,3.60
2023-03-27T01:17:54.067Z,4.20
2023-03-27T01:18:54.032Z,3.40
2023-03-27T01:19:54.037Z,3.40
2023-03-27T01:20:54.157Z,4.10
2023-03-27T01:21:54.042Z,3.50
2023-03-27T01:22:54.049Z,3.40
2023-03-27T01:23:59.717Z,3.70
2023-03-27T01:24:54.049Z,3.30
2023-03-27T01:25:54.064Z,3.40
2023-03-27T01:26:54.074Z,4.00
2023-03-27T01:27:54.063Z,3.30
2023-03-27T01:28:54.069Z,3.30
2023-03-27T01:29:54.071Z,3.30
2023-03-27T01:30:54.403Z,3.20
2023-03-27T01:31:54.136Z,3.30
2023-03-27T01:32:54.128Z,3.50
2023-03-27T01:33:54.090Z,3.30
2023-03-27T01:35:01.057Z,3.40
2023-03-27T01:35:54.119Z,3.50
2023-03-27T01:36:54.089Z,3.30
2023-03-27T01:37:54.096Z,3.40
2023-03-27T01:38:54.093Z,3.30
2023-03-27T01:39:54.120Z,3.30
2023-03-27T01:40:54.274Z,3.70
2023-03-27T01:41:54.129Z,3.30
2023-03-27T01:42:54.130Z,3.80
2023-03-27T01:43:54.115Z,4.10
2023-03-27T01:44:54.118Z,4.70
2023-03-27T01:45:54.119Z,3.30
2023-03-27T01:46:54.152Z,3.30
2023-03-27T01:47:54.207Z,4.00
2023-03-27T01:48:54.127Z,4.90
2023-03-27T01:49:54.136Z,5.40
2023-03-27T01:50:54.369Z,4.70
2023-03-27T01:51:54.145Z,4.00
2023-03-27T01:52:54.143Z,3.80
2023-03-27T01:53:54.145Z,4.30
2023-03-27T01:54:54.152Z,6.50
2023-03-27T01:55:54.152Z,3.70
2023-03-27T01:56:54.285Z,31.90
2023-03-27T01:57:54.165Z,62.00
2023-03-27T01:58:54.175Z,3.50
2023-03-27T01:59:54.165Z,4.30
2023-03-27T02:00:54.195Z,3.90
2023-03-27T02:01:54.175Z,3.40
2023-03-27T02:02:54.213Z,4.40
2023-03-27T02:03:54.180Z,3.70
2023-03-27T02:04:54.258Z,3.30
2023-03-27T02:05:54.185Z,3.30
2023-03-27T02:06:54.187Z,4.40
2023-03-27T02:07:54.192Z,3.70
2023-03-27T02:08:54.185Z,3.60
2023-03-27T02:09:54.198Z,3.30
2023-03-27T02:10:54.362Z,3.20
2023-03-27T02:11:54.206Z,3.30
2023-03-27T02:12:54.198Z,4.50
2023-03-27T02:13:54.211Z,3.30
2023-03-27T02:14:54.231Z,3.30
2023-03-27T02:15:54.255Z,3.60
2023-03-27T02:16:54.222Z,3.40
2023-03-27T02:17:54.306Z,3.30
2023-03-27T02:18:54.234Z,3.20
2023-03-27T02:19:54.222Z,3.90
2023-03-27T02:21:54.235Z,3.70
2023-03-27T02:22:54.237Z,3.50
2023-03-27T02:23:54.236Z,3.80
2023-03-27T02:24:54.238Z,3.20
2023-03-27T02:25:54.251Z,4.00
2023-03-27T02:26:54.246Z,3.30
2023-03-27T02:27:54.244Z,3.50
2023-03-27T02:28:54.247Z,3.80
2023-03-27T02:29:54.247Z,4.40
2023-03-27T02:31:06.589Z,3.50
2023-03-27T02:31:54.290Z,3.90
2023-03-27T02:32:54.317Z,3.30
2023-03-27T02:33:54.260Z,3.50
2023-03-27T02:34:54.264Z,3.80
2023-03-27T02:35:54.291Z,3.30
2023-03-27T02:36:54.271Z,3.70
2023-03-27T02:37:54.269Z,3.50
2023-03-27T02:38:54.278Z,3.20
2023-03-27T02:39:54.286Z,3.60
2023-03-27T02:40:54.422Z,3.60
2023-03-27T02:41:54.283Z,3.30
2023-03-27T02:42:54.293Z,3.40
2023-03-27T02:43:54.288Z,3.70
2023-03-27T02:44:54.296Z,3.50
2023-03-27T02:45:54.348Z,3.20
2023-03-27T02:46:54.344Z,3.30
2023-03-27T02:47:54.329Z,3.20
2023-03-27T02:48:54.317Z,3.20
2023-03-27T02:49:54.322Z,3.30
2023-03-27T02:50:54.606Z,3.30
2023-03-27T02:51:54.316Z,3.30
2023-03-27T02:52:54.318Z,3.70
2023-03-27T02:53:54.315Z,3.60
2023-03-27T02:54:54.329Z,3.20
2023-03-27T02:55:54.323Z,3.20
2023-03-27T02:56:54.377Z,3.40
2023-03-27T02:57:54.328Z,3.30
2023-03-27T02:58:54.335Z,3.60
2023-03-27T02:59:54.339Z,3.20
2023-03-27T03:00:54.598Z,3.50
2023-03-27T03:01:54.344Z,3.30
2023-03-27T03:02:54.472Z,3.30
2023-03-27T03:03:54.344Z,3.30
2023-03-27T03:04:54.351Z,3.30
2023-03-27T03:05:54.348Z,3.20
2023-03-27T03:06:54.361Z,3.30
2023-03-27T03:07:54.429Z,3.40
2023-03-27T03:08:54.377Z,3.30
2023-03-27T03:09:54.389Z,3.30
2023-03-27T03:10:54.457Z,3.20
2023-03-27T03:11:54.400Z,3.30
2023-03-27T03:12:54.370Z,3.30
2023-03-27T03:13:54.376Z,3.30
2023-03-27T03:14:54.377Z,3.40
2023-03-27T03:15:54.376Z,3.20
2023-03-27T03:16:54.409Z,3.50
2023-03-27T03:17:54.435Z,3.30
2023-03-27T03:18:54.410Z,3.20
2023-03-27T03:19:54.390Z,3.70
2023-03-27T03:20:54.505Z,3.30
2023-03-27T03:21:54.436Z,3.20
2023-03-27T03:22:54.394Z,3.30
2023-03-27T03:23:58.115Z,3.90
2023-03-27T03:24:54.405Z,3.20
2023-03-27T03:25:54.400Z,3.30
2023-03-27T03:26:54.415Z,3.30
2023-03-27T03:27:54.406Z,3.30
2023-03-27T03:28:59.759Z,3.20
2023-03-27T03:29:54.409Z,3.30
2023-03-27T03:30:54.529Z,3.20
2023-03-27T03:31:54.417Z,3.30
2023-03-27T03:32:54.463Z,3.50
2023-03-27T03:33:54.419Z,3.20
2023-03-27T03:34:54.443Z,3.40
2023-03-27T03:35:54.463Z,3.50
2023-03-27T03:36:54.430Z,3.20
2023-03-27T03:37:54.429Z,3.40
2023-03-27T03:38:54.442Z,3.20
2023-03-27T03:39:54.471Z,3.50
2023-03-27T03:40:54.577Z,4.20
2023-03-27T03:41:54.440Z,3.30
2023-03-27T03:42:54.444Z,3.20
2023-03-27T03:43:54.448Z,3.40
2023-03-27T03:44:54.458Z,4.20
2023-03-27T03:45:54.475Z,3.60
2023-03-27T03:46:54.485Z,3.40
2023-03-27T03:47:54.490Z,3.20
2023-03-27T03:48:54.464Z,3.40
2023-03-27T03:49:54.458Z,3.40
2023-03-27T03:50:54.734Z,4.50
2023-03-27T03:52:03.627Z,5.40
2023-03-27T03:52:54.475Z,6.10
2023-03-27T03:53:54.467Z,29.70
2023-03-27T03:54:54.483Z,116.00
2023-03-27T03:55:54.471Z,72.00
2023-03-27T03:56:54.524Z,29.50
2023-03-27T03:57:54.476Z,41.70
2023-03-27T03:58:54.481Z,3.30
2023-03-27T03:59:54.487Z,4.80
2023-03-27T04:00:54.712Z,3.50
2023-03-27T04:01:54.515Z,3.40
2023-03-27T04:02:54.598Z,3.20
2023-03-27T04:03:54.535Z,3.30
2023-03-27T04:04:54.494Z,3.20
2023-03-27T04:05:54.504Z,3.20
2023-03-27T04:06:54.521Z,3.20
2023-03-27T04:07:54.506Z,3.20
2023-03-27T04:08:54.505Z,3.20
2023-03-27T04:09:54.506Z,3.30
2023-03-27T04:10:54.768Z,4.10
2023-03-27T04:11:54.529Z,3.20
2023-03-27T04:12:54.515Z,3.20
2023-03-27T04:13:54.520Z,3.20
2023-03-27T04:14:54.523Z,3.20
2023-03-27T04:15:54.563Z,3.20
2023-03-27T04:16:54.525Z,3.20
2023-03-27T04:17:54.612Z,3.30
2023-03-27T04:18:54.755Z,3.30
2023-03-27T04:19:54.526Z,3.40
2023-03-27T04:21:54.538Z,3.20
2023-03-27T04:22:54.560Z,3.20
2023-03-27T04:23:54.541Z,3.20
2023-03-27T04:24:54.542Z,3.20
2023-03-27T04:25:54.595Z,3.20
2023-03-27T04:26:54.555Z,4.20
2023-03-27T04:27:54.548Z,3.20
2023-03-27T04:28:54.589Z,3.20
2023-03-27T04:29:54.553Z,5.40
2023-03-27T04:30:54.651Z,3.40
2023-03-27T04:31:54.563Z,4.00
2023-03-27T04:32:54.661Z,3.20
2023-03-27T04:33:54.581Z,3.20
2023-03-27T04:34:54.600Z,3.20
2023-03-27T04:36:06.385Z,3.20
2023-03-27T04:36:54.576Z,11.80
2023-03-27T04:37:54.578Z,6.70
2023-03-27T04:38:54.605Z,27.30
2023-03-27T04:39:54.583Z,5.60
2023-03-27T04:40:54.808Z,3.30
2023-03-27T04:41:54.590Z,5.20
2023-03-27T04:42:54.595Z,3.20
2023-03-27T04:43:54.596Z,3.20
2023-03-27T04:44:54.602Z,3.20
2023-03-27T04:45:54.656Z,14.00
2023-03-27T04:46:54.650Z,14.80
2023-03-27T04:47:54.791Z,14.50
2023-03-27T04:48:54.612Z,7.70
2023-03-27T04:49:54.612Z,5.80
2023-03-27T04:50:54.969Z,4.30
2023-03-27T04:51:54.618Z,3.20
2023-03-27T04:52:54.621Z,3.20
2023-03-27T04:53:54.620Z,3.20
2023-03-27T04:54:54.647Z,3.30
2023-03-27T04:55:54.625Z,3.30
2023-03-27T04:56:54.644Z,3.20
2023-03-27T04:57:54.637Z,3.30
2023-03-27T04:58:54.634Z,3.20
2023-03-27T04:59:54.633Z,5.10
2023-03-27T05:00:54.792Z,3.90
2023-03-27T05:01:54.642Z,26.60
2023-03-27T05:02:54.677Z,38.40
2023-03-27T05:03:54.715Z,4.90
2023-03-27T05:04:54.650Z,3.20
2023-03-27T05:05:54.671Z,3.20
2023-03-27T05:06:54.656Z,21.00
2023-03-27T05:07:54.650Z,6.00
2023-03-27T05:08:54.652Z,3.20
2023-03-27T05:09:54.656Z,3.20
2023-03-27T05:10:54.918Z,3.20
2023-03-27T05:11:54.667Z,3.30
2023-03-27T05:12:57.151Z,3.20
2023-03-27T05:13:54.663Z,3.20
2023-03-27T05:14:54.682Z,3.20
2023-03-27T05:15:54.666Z,3.20
2023-03-27T05:16:54.673Z,3.20
2023-03-27T05:17:55.083Z,3.20
2023-03-27T05:18:54.687Z,3.20
2023-03-27T05:19:54.680Z,3.20
2023-03-27T05:20:54.840Z,3.20
2023-03-27T05:21:54.683Z,6.00
2023-03-27T05:22:54.710Z,3.20
2023-03-27T05:23:54.687Z,7.40
2023-03-27T05:24:54.695Z,3.30
2023-03-27T05:25:59.943Z,9.10
2023-03-27T05:26:54.770Z,65.20
2023-03-27T05:27:54.697Z,74.50
2023-03-27T05:28:54.706Z,21.30
2023-03-27T05:29:54.707Z,15.00
2023-03-27T05:30:55.090Z,19.10
2023-03-27T05:31:54.709Z,16.60
2023-03-27T05:32:54.746Z,16.60
2023-03-27T05:33:54.718Z,4.10
2023-03-27T05:34:54.731Z,4.50
2023-03-27T05:35:54.781Z,3.70
2023-03-27T05:36:54.725Z,3.20
2023-03-27T05:37:54.724Z,3.30
2023-03-27T05:38:54.732Z,3.20
2023-03-27T05:39:54.743Z,3.20
2023-03-27T05:40:54.990Z,3.20
2023-03-27T05:41:54.737Z,3.20
2023-03-27T05:42:54.766Z,3.20
2023-03-27T05:43:54.741Z,3.30
2023-03-27T05:44:54.745Z,3.40
2023-03-27T05:45:54.832Z,3.20
2023-03-27T05:46:54.749Z,3.20
2023-03-27T05:47:54.927Z,3.60
2023-03-27T05:48:54.755Z,3.20
2023-03-27T05:49:54.758Z,3.20
2023-03-27T05:50:54.973Z,3.80
2023-03-27T05:51:55.061Z,3.40
2023-03-27T05:52:54.764Z,3.20
2023-03-27T05:53:54.794Z,4.00
2023-03-27T05:54:54.772Z,3.40
2023-03-27T05:56:02.817Z,3.30
2023-03-27T05:56:54.856Z,3.20
2023-03-27T05:57:54.820Z,3.50
2023-03-27T05:58:54.802Z,3.60
2023-03-27T05:59:54.787Z,3.30
2023-03-27T06:00:54.895Z,3.30
2023-03-27T06:01:54.813Z,3.30
2023-03-27T06:02:54.870Z,3.40
2023-03-27T06:03:54.853Z,3.40
2023-03-27T06:04:54.799Z,3.40
2023-03-27T06:05:54.797Z,3.30
2023-03-27T06:06:54.803Z,3.30
2023-03-27T06:07:54.802Z,3.30
2023-03-27T06:08:54.808Z,3.30
2023-03-27T06:09:54.807Z,3.30
2023-03-27T06:10:55.022Z,4.20
2023-03-27T06:11:54.812Z,3.40
2023-03-27T06:12:55.121Z,3.30
2023-03-27T06:13:55.800Z,3.30
2023-03-27T06:14:54.842Z,3.40
2023-03-27T06:15:55.228Z,3.40
2023-03-27T06:16:54.828Z,3.40
2023-03-27T06:17:54.878Z,3.20
2023-03-27T06:18:55.039Z,3.30
2023-03-27T06:19:54.832Z,3.30
2023-03-27T06:20:55.071Z,3.60
2023-03-27T06:21:54.839Z,3.40
2023-03-27T06:22:54.843Z,3.30
2023-03-27T06:23:54.844Z,3.70
2023-03-27T06:24:54.851Z,3.40
2023-03-27T06:25:55.122Z,5.30
2023-03-27T06:26:54.868Z,3.50
2023-03-27T06:27:54.862Z,3.40
2023-03-27T06:28:54.878Z,3.40
2023-03-27T06:29:54.860Z,3.50
2023-03-27T06:30:54.918Z,3.40
2023-03-27T06:31:54.869Z,3.50
2023-03-27T06:32:54.928Z,3.30
2023-03-27T06:33:54.872Z,3.90
2023-03-27T06:34:54.875Z,3.40
2023-03-27T06:35:55.212Z,3.30
2023-03-27T06:36:54.879Z,3.90
2023-03-27T06:37:54.880Z,3.30
2023-03-27T06:38:54.889Z,3.60
2023-03-27T06:39:54.933Z,3.40
2023-03-27T06:40:55.049Z,3.60
2023-03-27T06:41:54.891Z,3.30
2023-03-27T06:42:54.923Z,36.30
2023-03-27T06:43:54.896Z,4.10
2023-03-27T06:44:54.895Z,4.70
2023-03-27T06:45:55.088Z,3.40
2023-03-27T06:46:54.937Z,3.40
2023-03-27T06:47:57.741Z,3.30
2023-03-27T06:48:54.922Z,4.90
2023-03-27T06:49:54.905Z,4.40
2023-03-27T06:50:55.074Z,3.30
2023-03-27T06:51:54.914Z,3.20
2023-03-27T06:52:54.908Z,3.30
2023-03-27T06:53:54.917Z,4.30
2023-03-27T06:54:54.915Z,3.20
2023-03-27T06:55:54.990Z,3.20
2023-03-27T06:56:54.974Z,3.50
2023-03-27T06:57:54.926Z,3.60
2023-03-27T06:58:54.923Z,3.20
2023-03-27T06:59:54.929Z,3.20
2023-03-27T07:00:54.928Z,3.20
2023-03-27T07:01:55.105Z,3.50
2023-03-27T07:02:54.961Z,3.30
2023-03-27T07:03:54.964Z,3.20
2023-03-27T07:05:04.279Z,3.20
2023-03-27T07:05:55.031Z,3.40
2023-03-27T07:06:54.940Z,3.20
2023-03-27T07:07:54.945Z,3.40
2023-03-27T07:08:54.977Z,3.30
2023-03-27T07:09:54.947Z,3.30
2023-03-27T07:11:54.951Z,5.10
2023-03-27T07:12:54.957Z,8.70
2023-03-27T07:13:54.960Z,112.30
2023-03-27T07:14:54.955Z,10.70
2023-03-27T07:15:55.128Z,7.00
2023-03-27T07:16:55.035Z,3.50
2023-03-27T07:17:54.966Z,3.70
2023-03-27T07:18:55.004Z,7.90
2023-03-27T07:19:54.985Z,3.70
2023-03-27T07:20:55.264Z,3.60
2023-03-27T07:21:54.977Z,3.40
2023-03-27T07:22:56.466Z,3.40
2023-03-27T07:23:54.980Z,4.20
2023-03-27T07:24:54.979Z,3.40
2023-03-27T07:25:55.067Z,77.30
2023-03-27T07:26:54.983Z,5.60
2023-03-27T07:27:54.993Z,57.70
2023-03-27T07:28:55.281Z,155.40
2023-03-27T07:29:54.990Z,314.20
2023-03-27T07:30:55.460Z,96.90
2023-03-27T07:31:58.777Z,28.40
2023-03-27T07:32:55.054Z,44.90
2023-03-27T07:33:55.064Z,47.00
2023-03-27T07:34:55.017Z,23.60
2023-03-27T07:35:55.148Z,49.60
2023-03-27T07:36:55.004Z,13.50
2023-03-27T07:37:55.030Z,3.60
2023-03-27T07:38:55.010Z,4.30
2023-03-27T07:39:55.025Z,3.60
2023-03-27T07:40:55.037Z,28.10
2023-03-27T07:41:55.028Z,187.20
2023-03-27T07:42:55.018Z,183.50
2023-03-27T07:43:55.025Z,7.50
2023-03-27T07:44:55.024Z,11.20
2023-03-27T07:45:55.126Z,6.70
2023-03-27T07:46:55.030Z,31.90
2023-03-27T07:47:55.115Z,165.00
2023-03-27T07:48:55.039Z,5.50
2023-03-27T07:49:55.044Z,77.40
2023-03-27T07:50:58.157Z,9.50
2023-03-27T07:51:55.060Z,3.30
2023-03-27T07:52:55.046Z,3.30
2023-03-27T07:53:55.050Z,3.30
2023-03-27T07:54:55.049Z,3.50
2023-03-27T07:55:55.228Z,3.70
2023-03-27T07:56:55.094Z,9.70
2023-03-27T07:58:01.851Z,3.60
2023-03-27T07:58:55.060Z,3.50
2023-03-27T07:59:55.069Z,3.40
2023-03-27T08:00:55.066Z,3.30
2023-03-27T08:01:55.072Z,3.40
2023-03-27T08:02:55.252Z,3.30
2023-03-27T08:03:55.208Z,3.30
2023-03-27T08:04:55.235Z,3.30
2023-03-27T08:05:55.323Z,3.30
2023-03-27T08:06:55.101Z,3.30
2023-03-27T08:07:55.100Z,30.90
2023-03-27T08:08:55.118Z,3.50
2023-03-27T08:09:55.092Z,3.30
2023-03-27T08:10:55.098Z,4.10
2023-03-27T08:11:55.102Z,3.40
2023-03-27T08:12:55.103Z,3.40
2023-03-27T08:13:55.107Z,3.30
2023-03-27T08:14:55.106Z,3.20
2023-03-27T08:15:55.274Z,3.80
2023-03-27T08:17:05.158Z,20.30
2023-03-27T08:17:55.623Z,4.80
2023-03-27T08:18:55.117Z,15.70
2023-03-27T08:19:55.128Z,64.20
2023-03-27T08:20:55.125Z,17.60
2023-03-27T08:21:55.131Z,3.30
2023-03-27T08:22:55.164Z,5.20
2023-03-27T08:23:56.779Z,3.20
2023-03-27T08:24:55.138Z,3.50
2023-03-27T08:25:55.405Z,3.20
2023-03-27T08:26:55.153Z,3.30
2023-03-27T08:27:55.150Z,4.20
2023-03-27T08:28:55.146Z,3.30
2023-03-27T08:29:55.154Z,3.20
2023-03-27T08:30:55.197Z,3.30
2023-03-27T08:31:55.168Z,3.70
2023-03-27T08:32:55.232Z,3.30
2023-03-27T08:33:55.205Z,3.20
2023-03-27T08:34:55.173Z,3.30
2023-03-27T08:35:55.352Z,3.30
2023-03-27T08:36:55.178Z,3.20
2023-03-27T08:37:55.184Z,3.40
2023-03-27T08:38:55.405Z,3.20
2023-03-27T08:39:55.190Z,3.20
2023-03-27T08:40:55.188Z,3.20
2023-03-27T08:41:55.229Z,3.20
2023-03-27T08:42:55.200Z,3.30
2023-03-27T08:43:55.202Z,3.20
2023-03-27T08:44:55.200Z,3.50
2023-03-27T08:45:55.474Z,3.70
2023-03-27T08:46:55.247Z,3.20
2023-03-27T08:47:55.233Z,3.50
2023-03-27T08:48:55.231Z,3.20
2023-03-27T08:49:55.223Z,3.30
2023-03-27T08:50:55.230Z,3.20
2023-03-27T08:51:55.231Z,3.40
2023-03-27T08:52:55.230Z,3.20
2023-03-27T08:53:55.238Z,3.20
2023-03-27T08:54:55.261Z,3.20
2023-03-27T08:55:55.503Z,3.20
2023-03-27T08:56:55.273Z,3.30
2023-03-27T08:57:55.256Z,3.20
2023-03-27T08:58:55.254Z,3.20
2023-03-27T08:59:55.265Z,3.20
2023-03-27T09:00:55.262Z,3.30
2023-03-27T09:01:55.306Z,3.30
2023-03-27T09:02:55.338Z,3.20
2023-03-27T09:03:55.356Z,11.60
2023-03-27T09:04:55.283Z,18.90
2023-03-27T09:05:55.553Z,52.40
2023-03-27T09:06:55.282Z,200.30
2023-03-27T09:07:55.290Z,57.90
2023-03-27T09:08:55.292Z,9.30
2023-03-27T09:09:55.300Z,102.10
2023-03-27T09:10:55.323Z,244.70
2023-03-27T09:11:55.306Z,216.20
2023-03-27T09:12:55.306Z,295.40
2023-03-27T09:13:55.325Z,217.60
2023-03-27T09:14:55.317Z,188.30
2023-03-27T09:15:55.489Z,185.00
2023-03-27T09:16:55.324Z,91.40
2023-03-27T09:17:55.382Z,73.70
2023-03-27T09:18:55.337Z,20.60
2023-03-27T09:19:55.346Z,10.50
2023-03-27T09:20:55.341Z,8.50
2023-03-27T09:21:55.351Z,5.40
2023-03-27T09:22:55.344Z,10.30
2023-03-27T09:23:55.358Z,3.40
2023-03-27T09:24:55.356Z,3.20
2023-03-27T09:25:55.577Z,3.80
2023-03-27T09:27:06.346Z,3.20
2023-03-27T09:27:55.366Z,3.30
2023-03-27T09:28:55.370Z,3.30
2023-03-27T09:30:05.563Z,37.40
2023-03-27T09:30:55.410Z,5.20
2023-03-27T09:31:55.384Z,5.50
2023-03-27T09:32:55.407Z,3.30
2023-03-27T09:33:55.398Z,3.70
2023-03-27T09:34:55.391Z,3.30
2023-03-27T09:35:55.689Z,3.30
2023-03-27T09:36:55.397Z,3.30
2023-03-27T09:37:55.405Z,3.30
2023-03-27T09:38:55.409Z,3.40
2023-03-27T09:39:55.424Z,3.30
2023-03-27T09:40:55.414Z,3.30
2023-03-27T09:41:55.425Z,3.30
2023-03-27T09:42:55.449Z,3.50
2023-03-27T09:43:55.437Z,3.30
2023-03-27T09:44:55.434Z,3.30
2023-03-27T09:45:55.639Z,3.30
2023-03-27T09:46:55.481Z,3.40
2023-03-27T09:47:55.572Z,3.30
2023-03-27T09:48:55.453Z,3.30
2023-03-27T09:49:55.459Z,3.40
2023-03-27T09:50:55.786Z,3.30
2023-03-27T09:51:55.476Z,3.30
2023-03-27T09:52:55.473Z,3.40
2023-03-27T09:53:55.486Z,3.40
2023-03-27T09:54:55.483Z,4.10
2023-03-27T09:55:55.489Z,3.30
2023-03-27T09:56:55.512Z,3.40
2023-03-27T09:57:55.512Z,3.40
2023-03-27T09:58:55.552Z,3.40
2023-03-27T09:59:55.510Z,3.40
2023-03-27T10:00:55.719Z,3.50
2023-03-27T10:01:55.526Z,3.40
2023-03-27T10:02:55.581Z,4.00
2023-03-27T10:03:55.553Z,3.30
2023-03-27T10:04:55.534Z,3.90
2023-03-27T10:05:55.542Z,3.30
2023-03-27T10:06:55.550Z,3.60
2023-03-27T10:07:55.555Z,3.40
2023-03-27T10:08:55.574Z,3.40
2023-03-27T10:09:55.563Z,3.30
2023-03-27T10:10:55.718Z,3.40
2023-03-27T10:11:55.577Z,3.30
2023-03-27T10:12:55.582Z,3.70
2023-03-27T10:13:55.592Z,3.40
2023-03-27T10:14:55.644Z,3.50
2023-03-27T10:15:55.595Z,3.30
2023-03-27T10:16:55.642Z,4.30
2023-03-27T10:17:55.694Z,3.50
2023-03-27T10:18:55.628Z,3.30
2023-03-27T10:19:55.618Z,3.40
2023-03-27T10:20:55.772Z,4.70
2023-03-27T10:21:55.642Z,3.30
2023-03-27T10:22:55.649Z,3.40
2023-03-27T10:23:55.638Z,3.30
2023-03-27T10:24:55.642Z,3.30
2023-03-27T10:25:55.651Z,3.40
2023-03-27T10:26:55.655Z,3.30
2023-03-27T10:27:55.667Z,3.90
2023-03-27T10:28:55.671Z,3.70
2023-03-27T10:29:55.704Z,3.40
2023-03-27T10:30:55.987Z,3.70
2023-03-27T10:31:55.804Z,3.30
2023-03-27T10:32:55.715Z,3.30
2023-03-27T10:33:55.698Z,3.30
2023-03-27T10:34:55.689Z,3.30
2023-03-27T10:35:55.753Z,3.30
2023-03-27T10:36:55.702Z,3.30
2023-03-27T10:37:55.714Z,3.40
2023-03-27T10:38:55.711Z,4.10
2023-03-27T10:39:55.720Z,3.30
2023-03-27T10:40:55.956Z,3.60
2023-03-27T10:41:55.735Z,3.50
2023-03-27T10:42:55.730Z,3.40
2023-03-27T10:43:55.738Z,3.40
2023-03-27T10:44:55.739Z,4.70
2023-03-27T10:45:55.769Z,3.40
2023-03-27T10:46:55.827Z,3.70
2023-03-27T10:47:55.824Z,3.50
2023-03-27T10:48:55.758Z,3.90
2023-03-27T10:49:55.775Z,3.50
2023-03-27T10:50:55.927Z,3.70
2023-03-27T10:51:55.781Z,3.50
2023-03-27T10:52:55.852Z,3.60
2023-03-27T10:53:55.888Z,3.40
2023-03-27T10:54:55.805Z,3.40
2023-03-27T10:55:55.798Z,3.70
2023-03-27T10:56:55.844Z,4.10
2023-03-27T10:57:55.828Z,3.50
2023-03-27T10:58:55.818Z,3.60
2023-03-27T10:59:55.823Z,3.30
2023-03-27T11:00:55.976Z,3.50
2023-03-27T11:01:55.871Z,3.50
2023-03-27T11:02:55.898Z,3.70
2023-03-27T11:03:55.850Z,4.50
2023-03-27T11:04:55.850Z,3.40
2023-03-27T11:05:55.852Z,3.40
2023-03-27T11:06:55.867Z,3.40
2023-03-27T11:07:55.867Z,3.90
2023-03-27T11:08:55.873Z,4.70
2023-03-27T11:09:55.874Z,3.70
2023-03-27T11:10:56.043Z,3.70
2023-03-27T11:11:55.885Z,4.00
2023-03-27T11:12:55.898Z,3.40
2023-03-27T11:13:55.906Z,3.40
2023-03-27T11:14:55.909Z,4.40
2023-03-27T11:15:55.919Z,3.60
2023-03-27T11:16:55.966Z,3.60
2023-03-27T11:17:55.968Z,3.30
2023-03-27T11:18:55.961Z,3.30
2023-03-27T11:19:55.944Z,3.30
2023-03-27T11:20:56.132Z,3.30
2023-03-27T11:21:55.963Z,3.30
2023-03-27T11:22:55.968Z,4.10
2023-03-27T11:23:55.988Z,4.30
2023-03-27T11:24:55.971Z,3.50
2023-03-27T11:25:55.980Z,3.40
2023-03-27T11:26:55.981Z,3.80
2023-03-27T11:27:56.010Z,4.30
2023-03-27T11:28:56.011Z,3.50
2023-03-27T11:29:55.993Z,3.50
2023-03-27T11:30:56.346Z,3.60
2023-03-27T11:31:56.085Z,4.00
2023-03-27T11:32:56.044Z,3.40
2023-03-27T11:33:56.021Z,3.50
2023-03-27T11:34:56.050Z,3.50
2023-03-27T11:35:56.059Z,3.50
2023-03-27T11:36:56.038Z,4.30
2023-03-27T11:37:56.044Z,3.30
2023-03-27T11:38:56.071Z,3.50
2023-03-27T11:39:56.069Z,3.50
2023-03-27T11:40:56.191Z,3.60
2023-03-27T11:41:56.080Z,4.00
2023-03-27T11:42:56.092Z,3.30
2023-03-27T11:43:56.080Z,4.00
2023-03-27T11:44:56.086Z,4.40
2023-03-27T11:45:56.200Z,4.80
2023-03-27T11:46:56.105Z,3.60
2023-03-27T11:47:56.165Z,4.40
2023-03-27T11:48:56.114Z,3.30
2023-03-27T11:49:56.115Z,4.70
2023-03-27T11:50:56.323Z,3.60
2023-03-27T11:51:56.151Z,3.60
2023-03-27T11:52:56.133Z,3.30
2023-03-27T11:53:56.137Z,3.40
2023-03-27T11:54:56.146Z,3.40
2023-03-27T11:55:56.150Z,3.40
2023-03-27T11:56:56.231Z,4.20
2023-03-27T11:57:56.160Z,3.30
2023-03-27T11:58:56.168Z,3.60
2023-03-27T11:59:56.172Z,3.70
2023-03-27T12:00:56.303Z,3.30
2023-03-27T12:01:56.213Z,3.30
2023-03-27T12:02:56.293Z,3.30
2023-03-27T12:03:56.338Z,3.30
2023-03-27T12:04:56.206Z,3.40
2023-03-27T12:05:56.211Z,3.30
2023-03-27T12:06:59.673Z,3.30
2023-03-27T12:07:56.232Z,3.40
2023-03-27T12:08:56.229Z,3.50
2023-03-27T12:09:56.233Z,3.40
2023-03-27T12:10:56.338Z,3.30
2023-03-27T12:11:56.261Z,3.50
2023-03-27T12:12:56.253Z,3.30
2023-03-27T12:14:01.625Z,3.40
2023-03-27T12:14:56.267Z,3.30
2023-03-27T12:15:56.267Z,3.40
2023-03-27T12:16:56.342Z,3.60
2023-03-27T12:17:56.305Z,4.10
2023-03-27T12:19:04.029Z,4.50
2023-03-27T12:19:56.293Z,3.50
2023-03-27T12:20:56.319Z,3.50
2023-03-27T12:21:56.305Z,3.40
2023-03-27T12:22:56.503Z,3.30
2023-03-27T12:23:56.316Z,3.50
2023-03-27T12:24:59.666Z,3.30
2023-03-27T12:25:56.338Z,4.20
2023-03-27T12:26:56.337Z,3.40
2023-03-27T12:27:56.343Z,4.30
2023-03-27T12:28:56.351Z,3.30
2023-03-27T12:29:56.352Z,3.30
2023-03-27T12:30:56.720Z,3.30
2023-03-27T12:31:56.406Z,3.40
2023-03-27T12:32:58.261Z,4.60
2023-03-27T12:33:56.388Z,3.70
2023-03-27T12:34:56.388Z,3.50
2023-03-27T12:35:56.443Z,3.50
2023-03-27T12:36:56.400Z,3.30
2023-03-27T12:37:56.405Z,3.30
2023-03-27T12:38:56.427Z,3.50
2023-03-27T12:39:56.456Z,3.50
2023-03-27T12:40:56.633Z,3.40
2023-03-27T12:41:56.432Z,3.80
2023-03-27T12:42:56.433Z,3.40
2023-03-27T12:43:56.434Z,3.90
2023-03-27T12:44:57.275Z,3.50
2023-03-27T12:45:56.523Z,3.60
2023-03-27T12:46:56.497Z,4.30
2023-03-27T12:47:56.528Z,4.30
2023-03-27T12:48:56.476Z,4.30
2023-03-27T12:49:56.481Z,5.30
2023-03-27T12:50:56.900Z,3.50
2023-03-27T12:51:56.491Z,3.80
2023-03-27T12:52:56.496Z,3.60
2023-03-27T12:53:56.509Z,5.10
2023-03-27T12:54:56.537Z,3.80
2023-03-27T12:55:56.720Z,3.80
2023-03-27T12:56:56.596Z,3.50
2023-03-27T12:57:56.688Z,3.80
2023-03-27T12:58:56.739Z,3.60
2023-03-27T12:59:56.543Z,4.40
2023-03-27T13:00:56.729Z,3.50
2023-03-27T13:01:56.605Z,3.60
2023-03-27T13:02:56.778Z,3.50
2023-03-27T13:03:56.694Z,3.70
2023-03-27T13:04:56.585Z,3.70
2023-03-27T13:05:56.589Z,3.80
2023-03-27T13:06:56.597Z,3.70
2023-03-27T13:07:56.600Z,4.00
2023-03-27T13:08:56.600Z,4.10
2023-03-27T13:09:56.605Z,3.50
2023-03-27T13:10:56.843Z,3.70
2023-03-27T13:11:56.618Z,3.60
2023-03-27T13:12:56.638Z,3.50
2023-03-27T13:13:56.636Z,3.70
2023-03-27T13:14:56.643Z,3.80
2023-03-27T13:15:56.950Z,3.60
2023-03-27T13:16:56.665Z,4.00
2023-03-27T13:17:56.699Z,3.70
2023-03-27T13:18:56.664Z,3.50