createdAt,value
2022-09-12T00:01:45.454Z,86.99
2022-09-12T00:04:13.289Z,87.20
2022-09-12T00:06:42.498Z,87.03
2022-09-12T00:09:30.234Z,87.18
2022-09-12T00:11:58.052Z,87.40
2022-09-12T00:14:28.031Z,87.44
2022-09-12T00:17:00.214Z,87.46
2022-09-12T00:19:40.379Z,87.61
2022-09-12T00:22:11.404Z,87.51
2022-09-12T00:24:41.017Z,87.61
2022-09-12T00:27:09.386Z,87.79
2022-09-12T00:29:37.743Z,87.70
2022-09-12T00:32:06.661Z,87.73
2022-09-12T00:34:34.974Z,87.85
2022-09-12T00:37:03.864Z,87.97
2022-09-12T00:39:31.993Z,87.91
2022-09-12T00:41:59.845Z,88.00
2022-09-12T00:44:34.823Z,88.06
2022-09-12T00:47:11.256Z,88.09
2022-09-12T00:49:51.552Z,88.14
2022-09-12T00:52:28.513Z,88.15
2022-09-12T00:55:28.142Z,88.19
2022-09-12T00:58:05.450Z,88.25
2022-09-12T01:00:34.631Z,88.31
2022-09-12T01:03:11.619Z,88.18
2022-09-12T01:06:10.987Z,88.23
2022-09-12T01:08:43.881Z,88.17
2022-09-12T01:11:13.622Z,88.17
2022-09-12T01:13:57.147Z,88.34
2022-09-12T01:16:46.701Z,88.29
2022-09-12T01:19:25.721Z,88.28
2022-09-12T01:22:21.047Z,88.35
2022-09-12T01:25:04.336Z,88.37
2022-09-12T01:28:04.654Z,88.49
2022-09-12T01:31:01.098Z,88.52
2022-09-12T01:33:48.593Z,88.55
2022-09-12T01:36:26.367Z,88.55
2022-09-12T01:39:14.186Z,88.68
2022-09-12T01:41:54.620Z,88.52
2022-09-12T01:44:45.265Z,88.69
2022-09-12T01:47:26.466Z,88.77
2022-09-12T01:50:03.180Z,88.68
2022-09-12T01:52:41.654Z,88.68
2022-09-12T01:55:45.639Z,88.92
2022-09-12T01:58:34.181Z,88.95
2022-09-12T02:01:04.898Z,88.79
2022-09-12T02:03:41.835Z,88.82
2022-09-12T02:06:19.909Z,89.01
2022-09-12T02:09:04.674Z,89.13
2022-09-12T02:11:41.845Z,89.16
2022-09-12T02:14:21.416Z,89.29
2022-09-12T02:16:55.673Z,89.28
2022-09-12T02:19:51.563Z,89.31
2022-09-12T02:22:31.971Z,89.36
2022-09-12T02:25:05.629Z,89.38
2022-09-12T02:28:02.169Z,89.61
2022-09-12T02:30:39.956Z,89.63
2022-09-12T02:33:50.162Z,89.69
2022-09-12T02:36:35.083Z,89.61
2022-09-12T02:39:04.517Z,89.57
2022-09-12T02:41:33.267Z,89.72
2022-09-12T02:44:05.850Z,89.91
2022-09-12T02:46:41.278Z,89.88
2022-09-12T02:49:11.064Z,89.59
2022-09-12T02:51:42.098Z,89.72
2022-09-12T02:54:11.972Z,89.96
2022-09-12T02:56:43.840Z,89.96
2022-09-12T02:59:18.537Z,89.95
2022-09-12T03:02:10.264Z,90.19
2022-09-12T03:05:01.030Z,90.16
2022-09-12T03:07:47.846Z,90.33
2022-09-12T03:10:33.807Z,90.61
2022-09-12T03:13:44.166Z,90.68
2022-09-12T03:16:36.838Z,90.69
2022-09-12T03:19:31.282Z,90.70
2022-09-12T03:22:19.569Z,90.75
2022-09-12T03:25:18.368Z,90.78
2022-09-12T03:27:48.496Z,90.62
2022-09-12T03:30:17.076Z,90.59
2022-09-12T03:32:52.907Z,90.57
2022-09-12T03:35:23.765Z,90.59
2022-09-12T03:37:54.145Z,90.57
2022-09-12T03:40:25.131Z,90.65
2022-09-12T03:42:53.869Z,90.62
2022-09-12T03:45:22.867Z,90.73
2022-09-12T03:47:51.798Z,90.78
2022-09-12T03:50:23.181Z,90.90
2022-09-12T03:52:56.138Z,91.07
2022-09-12T03:55:28.365Z,91.37
2022-09-12T03:57:57.749Z,91.33
2022-09-12T04:00:26.529Z,91.51
2022-09-12T04:02:57.166Z,91.52
2022-09-12T04:05:26.476Z,91.56
2022-09-12T04:07:54.352Z,91.80
2022-09-12T04:10:23.790Z,91.83
2022-09-12T04:12:59.178Z,91.76
2022-09-12T04:15:31.837Z,91.74
2022-09-12T04:18:05.730Z,91.94
2022-09-12T04:20:39.657Z,91.88
2022-09-12T04:23:11.984Z,91.70
2022-09-12T04:25:41.412Z,91.74
2022-09-12T04:28:10.898Z,91.85
2022-09-12T04:30:46.077Z,91.59
2022-09-12T04:33:15.661Z,91.81
2022-09-12T04:35:50.528Z,91.76
2022-09-12T04:38:46.289Z,91.82
2022-09-12T04:41:25.656Z,91.89
2022-09-12T04:43:58.492Z,91.95
2022-09-12T04:46:26.741Z,91.96
2022-09-12T04:48:57.100Z,91.94
2022-09-12T04:51:29.221Z,91.89
2022-09-12T04:54:00.870Z,91.95
2022-09-12T04:56:30.883Z,91.91
2022-09-12T04:59:00.774Z,91.99
2022-09-12T05:01:32.199Z,92.04
2022-09-12T05:04:06.115Z,91.96
2022-09-12T05:06:41.983Z,91.89
2022-09-12T05:09:14.186Z,92.13
2022-09-12T05:12:03.670Z,92.07
2022-09-12T05:14:35.211Z,92.03
2022-09-12T05:17:07.837Z,91.90
2022-09-12T05:19:36.113Z,92.15
2022-09-12T05:22:06.756Z,93.86
2022-09-12T05:24:35.369Z,94.08
2022-09-12T05:27:04.855Z,93.29
2022-09-12T05:29:37.813Z,92.84
2022-09-12T05:32:05.755Z,92.23
2022-09-12T05:34:33.888Z,91.57
2022-09-12T05:37:02.150Z,91.50
2022-09-12T05:39:30.764Z,90.95
2022-09-12T05:41:59.254Z,90.53
2022-09-12T05:44:54.462Z,89.67
2022-09-12T05:47:23.654Z,89.44
2022-09-12T05:49:52.651Z,89.72
2022-09-12T05:52:21.403Z,90.02
2022-09-12T05:54:50.084Z,90.13
2022-09-12T05:57:20.694Z,90.02
2022-09-12T05:59:49.844Z,90.13
2022-09-12T06:02:18.388Z,90.36
2022-09-12T06:04:47.293Z,90.03
2022-09-12T06:07:18.530Z,90.20
2022-09-12T06:09:46.327Z,90.21
2022-09-12T06:12:14.570Z,90.26
2022-09-12T06:14:42.637Z,90.05
2022-09-12T06:17:12.075Z,89.83
2022-09-12T06:19:40.628Z,89.95
2022-09-12T06:22:08.616Z,90.07
2022-09-12T06:24:36.836Z,90.14
2022-09-12T06:27:05.276Z,89.92
2022-09-12T06:29:33.426Z,89.70
2022-09-12T06:32:01.984Z,89.16
2022-09-12T06:34:31.147Z,89.45
2022-09-12T06:36:58.986Z,89.59
2022-09-12T06:39:27.137Z,89.65
2022-09-12T06:41:55.751Z,89.21
2022-09-12T06:44:33.993Z,88.99
2022-09-12T06:47:02.554Z,88.74
2022-09-12T06:49:33.279Z,88.96
2022-09-12T06:52:04.073Z,88.97
2022-09-12T06:54:32.305Z,88.90
2022-09-12T06:57:02.257Z,88.82
2022-09-12T06:59:31.695Z,88.79
2022-09-12T07:02:01.727Z,88.76
2022-09-12T07:04:34.435Z,88.48
2022-09-12T07:07:02.986Z,88.35
2022-09-12T07:09:45.061Z,88.87
2022-09-12T07:12:12.848Z,89.57
2022-09-12T07:14:41.924Z,89.35
2022-09-12T07:17:11.045Z,88.39
2022-09-12T07:19:39.383Z,87.55
2022-09-12T07:22:08.116Z,87.39
2022-09-12T07:24:36.158Z,87.33
2022-09-12T07:27:04.035Z,87.67
2022-09-12T07:29:36.843Z,87.33
2022-09-12T07:32:08.883Z,87.00
2022-09-12T07:34:36.802Z,86.75
2022-09-12T07:37:06.193Z,86.53
2022-09-12T07:39:34.215Z,86.68
2022-09-12T07:42:06.157Z,86.43
2022-09-12T07:44:35.268Z,86.86
2022-09-12T07:47:05.215Z,87.02
2022-09-12T07:49:33.498Z,86.88
2022-09-12T07:52:02.759Z,86.63
2022-09-12T07:54:33.585Z,86.51
2022-09-12T07:57:01.954Z,86.91
2022-09-12T07:59:51.409Z,86.63
2022-09-12T08:02:18.799Z,85.93
2022-09-12T08:04:59.689Z,85.91
2022-09-12T08:07:27.440Z,86.17
2022-09-12T08:09:55.601Z,86.13
2022-09-12T08:12:23.644Z,85.80
2022-09-12T08:14:51.921Z,86.17
2022-09-12T08:17:20.210Z,86.47
2022-09-12T08:19:49.346Z,86.12
2022-09-12T08:22:21.986Z,86.09
2022-09-12T08:24:51.120Z,86.28
2022-09-12T08:27:20.006Z,87.01
2022-09-12T08:29:48.467Z,86.66
2022-09-12T08:32:17.387Z,85.91
2022-09-12T08:34:45.438Z,85.95
2022-09-12T08:37:14.015Z,85.17
2022-09-12T08:39:42.118Z,85.72
2022-09-12T08:42:14.127Z,85.63
2022-09-12T08:45:08.305Z,84.68
2022-09-12T08:47:47.179Z,84.17
2022-09-12T08:50:22.160Z,84.50
2022-09-12T08:53:14.422Z,83.91
2022-09-12T08:55:59.019Z,84.76
2022-09-12T08:58:30.137Z,84.33
2022-09-12T09:01:39.596Z,84.83
2022-09-12T09:04:11.140Z,84.05
2022-09-12T09:07:00.180Z,83.31
2022-09-12T09:09:44.858Z,83.37
2022-09-12T09:12:28.154Z,82.53
2022-09-12T09:15:12.305Z,81.89
2022-09-12T09:18:13.437Z,81.87
2022-09-12T09:20:58.638Z,82.27
2022-09-12T09:23:42.532Z,81.81
2022-09-12T09:26:26.651Z,81.14
2022-09-12T09:29:26.228Z,80.61
2022-09-12T09:31:58.007Z,80.62
2022-09-12T09:34:31.567Z,81.08
2022-09-12T09:37:23.439Z,81.50
2022-09-12T09:40:02.722Z,81.24
2022-09-12T09:42:49.129Z,80.99
2022-09-12T09:45:20.737Z,80.87
2022-09-12T09:47:54.630Z,80.62
2022-09-12T09:50:23.130Z,80.35
2022-09-12T09:52:54.085Z,80.10
2022-09-12T09:55:28.247Z,81.04
2022-09-12T09:57:56.766Z,81.78
2022-09-12T10:00:32.369Z,81.60
2022-09-12T10:03:14.091Z,79.89
2022-09-12T10:05:54.002Z,80.12
2022-09-12T10:08:24.913Z,80.49
2022-09-12T10:11:02.909Z,80.57
2022-09-12T10:13:39.653Z,79.23
2022-09-12T10:16:20.606Z,78.69
2022-09-12T10:18:53.892Z,78.68
2022-09-12T10:21:35.985Z,78.16
2022-09-12T10:24:27.508Z,78.84
2022-09-12T10:27:05.726Z,78.70
2022-09-12T10:30:03.135Z,77.72
2022-09-12T10:32:41.795Z,77.76
2022-09-12T10:35:28.095Z,78.18
2022-09-12T10:38:00.324Z,77.75
2022-09-12T10:40:36.201Z,77.81
2022-09-12T10:43:18.640Z,77.70
2022-09-12T10:45:47.139Z,77.48
2022-09-12T10:48:32.702Z,76.51
2022-09-12T10:51:02.206Z,74.44
2022-09-12T10:53:41.750Z,75.15
2022-09-12T10:56:15.568Z,75.52
2022-09-12T10:59:04.175Z,75.35
2022-09-12T11:01:47.302Z,75.73
2022-09-12T11:04:42.225Z,76.01
2022-09-12T11:07:33.500Z,75.57
2022-09-12T11:10:18.324Z,75.39
2022-09-12T11:13:04.106Z,75.09
2022-09-12T11:16:05.290Z,74.92
2022-09-12T11:18:42.450Z,74.83
2022-09-12T11:21:21.699Z,74.90
2022-09-12T11:24:17.921Z,74.71
2022-09-12T11:27:06.489Z,74.20
2022-09-12T11:29:59.437Z,73.78
2022-09-12T11:32:50.520Z,73.27
2022-09-12T11:35:35.970Z,72.96
2022-09-12T11:38:39.324Z,72.62
2022-09-12T11:41:20.426Z,73.01
2022-09-12T11:43:58.045Z,72.62
2022-09-12T11:46:36.939Z,72.67
2022-09-12T11:49:15.428Z,72.59
2022-09-12T11:51:46.559Z,72.17
2022-09-12T11:54:26.355Z,71.73
2022-09-12T11:57:19.059Z,71.53
2022-09-12T11:59:57.052Z,71.71
2022-09-12T12:03:02.958Z,71.63
2022-09-12T12:06:04.236Z,71.47
2022-09-12T12:08:40.993Z,71.37
2022-09-12T12:11:10.931Z,71.38
2022-09-12T12:14:04.786Z,70.97
2022-09-12T12:16:39.050Z,70.89
2022-09-12T12:19:14.527Z,70.80
2022-09-12T12:21:47.599Z,70.59
2022-09-12T12:24:23.646Z,70.28
2022-09-12T12:27:07.532Z,70.21
2022-09-12T12:29:44.137Z,69.76
2022-09-12T12:32:13.339Z,69.49
2022-09-12T12:34:43.108Z,69.51
2022-09-12T12:37:25.671Z,69.66
2022-09-12T12:40:23.782Z,69.12
2022-09-12T12:43:05.079Z,68.99
2022-09-12T12:45:36.346Z,68.81
2022-09-12T12:48:15.057Z,69.05
2022-09-12T12:50:43.420Z,68.95
2022-09-12T12:53:24.326Z,68.52
2022-09-12T12:55:55.892Z,68.08
2022-09-12T12:58:39.773Z,68.24
2022-09-12T13:01:13.634Z,67.75
2022-09-12T13:03:46.332Z,66.81
2022-09-12T13:06:45.680Z,66.48
2022-09-12T13:09:57.534Z,66.45
2022-09-12T13:12:34.291Z,66.79
2022-09-12T13:15:06.327Z,66.52
2022-09-12T13:17:37.244Z,66.27
2022-09-12T13:20:28.637Z,66.24
2022-09-12T13:22:58.406Z,66.30
2022-09-12T13:25:34.088Z,65.72
2022-09-12T13:28:14.014Z,65.50
2022-09-12T13:31:00.518Z,65.72
2022-09-12T13:33:44.168Z,65.74
2022-09-12T13:37:10.414Z,65.68
2022-09-12T13:39:49.945Z,65.38
2022-09-12T13:42:39.134Z,65.55
2022-09-12T13:45:16.444Z,66.06
2022-09-12T13:47:47.209Z,65.99
2022-09-12T13:50:20.378Z,65.71
2022-09-12T13:52:54.324Z,65.49
2022-09-12T13:55:42.096Z,65.53
2022-09-12T13:58:33.831Z,65.49
2022-09-12T14:01:16.482Z,65.34
2022-09-12T14:04:14.629Z,65.30
2022-09-12T14:06:50.674Z,65.45
2022-09-12T14:09:30.424Z,65.44
2022-09-12T14:11:59.118Z,65.42
2022-09-12T14:14:33.024Z,65.54
2022-09-12T14:17:00.945Z,65.55
2022-09-12T14:19:30.440Z,65.42
2022-09-12T14:21:58.772Z,65.38
2022-09-12T14:24:27.290Z,65.49
2022-09-12T14:26:56.937Z,65.56
2022-09-12T14:29:27.019Z,65.48
2022-09-12T14:32:05.502Z,65.35
2022-09-12T14:34:34.291Z,65.32
2022-09-12T14:37:06.519Z,65.41
2022-09-12T14:39:44.870Z,65.39
2022-09-12T14:42:18.015Z,65.26
2022-09-12T14:45:16.138Z,64.65
2022-09-12T14:47:49.159Z,64.54
2022-09-12T14:50:24.969Z,64.68
2022-09-12T14:53:35.080Z,64.40
2022-09-12T14:56:09.740Z,64.41
2022-09-12T14:58:42.128Z,64.50
2022-09-12T15:01:13.343Z,64.37
2022-09-12T15:03:49.275Z,64.49
2022-09-12T15:06:27.845Z,64.39
2022-09-12T15:08:58.377Z,64.35
2022-09-12T15:11:26.532Z,64.23
2022-09-12T15:13:55.169Z,64.35
2022-09-12T15:16:23.096Z,64.28
2022-09-12T15:18:51.274Z,64.25
2022-09-12T15:21:21.286Z,64.29
2022-09-12T15:23:51.321Z,64.20
2022-09-12T15:26:24.201Z,64.18
2022-09-12T15:28:56.175Z,63.98
2022-09-12T15:31:33.689Z,64.15
2022-09-12T15:34:03.588Z,63.97
2022-09-12T15:36:33.043Z,64.06
2022-09-12T15:39:01.982Z,64.05
2022-09-12T15:41:38.277Z,64.38
2022-09-12T15:44:17.872Z,64.21
2022-09-12T15:46:46.703Z,64.37
2022-09-12T15:49:14.573Z,64.58
2022-09-12T15:51:43.532Z,64.55
2022-09-12T15:54:17.598Z,64.48
2022-09-12T15:56:45.458Z,64.77
2022-09-12T15:59:13.749Z,64.83
2022-09-12T16:01:42.086Z,64.95
2022-09-12T16:04:26.016Z,64.73
2022-09-12T16:06:56.223Z,64.93
2022-09-12T16:09:24.603Z,64.92
2022-09-12T16:11:53.163Z,64.97
2022-09-12T16:14:21.374Z,64.69
2022-09-12T16:16:54.476Z,64.73
2022-09-12T16:19:22.622Z,64.72
2022-09-12T16:21:53.764Z,64.56
2022-09-12T16:24:22.252Z,64.76
2022-09-12T16:26:50.135Z,64.82
2022-09-12T16:29:22.916Z,64.80
2022-09-12T16:31:51.343Z,64.75
2022-09-12T16:34:19.441Z,64.71
2022-09-12T16:36:48.287Z,64.83
2022-09-12T16:39:16.762Z,64.99
2022-09-12T16:41:50.314Z,65.16
2022-09-12T16:44:26.193Z,65.03
2022-09-12T16:46:55.558Z,65.19
2022-09-12T16:49:23.922Z,65.33
2022-09-12T16:51:53.094Z,65.38
2022-09-12T16:54:26.653Z,65.58
2022-09-12T16:56:57.928Z,65.53
2022-09-12T16:59:28.164Z,65.49
2022-09-12T17:01:57.471Z,65.66
2022-09-12T17:04:25.841Z,65.77
2022-09-12T17:07:01.022Z,65.80
2022-09-12T17:09:31.965Z,65.76
2022-09-12T17:12:05.040Z,66.00
2022-09-12T17:14:33.518Z,66.19
2022-09-12T17:17:02.056Z,66.19
2022-09-12T17:19:33.474Z,66.30
2022-09-12T17:22:01.535Z,66.50
2022-09-12T17:24:32.013Z,66.81
2022-09-12T17:27:42.888Z,66.85
2022-09-12T17:30:13.935Z,66.99
2022-09-12T17:32:42.498Z,67.20
2022-09-12T17:35:13.908Z,67.38
2022-09-12T17:37:42.751Z,67.40
2022-09-12T17:40:14.324Z,67.80
2022-09-12T17:42:46.198Z,67.97
2022-09-12T17:45:18.317Z,67.98
2022-09-12T17:47:48.543Z,68.25
2022-09-12T17:50:31.432Z,68.42
2022-09-12T17:53:01.574Z,68.60
2022-09-12T17:55:32.831Z,68.66
2022-09-12T17:58:04.279Z,68.75
2022-09-12T18:00:51.929Z,68.92
2022-09-12T18:03:24.948Z,69.07
2022-09-12T18:05:56.840Z,69.36
2022-09-12T18:08:26.091Z,69.52
2022-09-12T18:10:55.372Z,69.59
2022-09-12T18:13:23.708Z,69.91
2022-09-12T18:15:52.775Z,69.95
2022-09-12T18:18:21.414Z,70.27
2022-09-12T18:20:53.043Z,70.34
2022-09-12T18:23:21.459Z,70.54
2022-09-12T18:25:49.612Z,70.62
2022-09-12T18:28:19.363Z,70.72
2022-09-12T18:30:47.748Z,70.94
2022-09-12T18:33:24.200Z,71.06
2022-09-12T18:35:53.449Z,71.26
2022-09-12T18:38:22.648Z,71.47
2022-09-12T18:40:51.045Z,71.52
2022-09-12T18:43:19.340Z,71.66
2022-09-12T18:45:48.807Z,71.81
2022-09-12T18:48:19.342Z,72.01
2022-09-12T18:50:47.917Z,71.96
2022-09-12T18:53:20.378Z,72.14
2022-09-12T18:55:50.723Z,72.32
2022-09-12T18:58:19.615Z,72.48
2022-09-12T19:00:50.079Z,72.59
2022-09-12T19:03:19.002Z,72.58
2022-09-12T19:05:50.571Z,72.57
2022-09-12T19:08:28.705Z,72.79
2022-09-12T19:10:57.901Z,72.91
2022-09-12T19:13:29.517Z,73.00
2022-09-12T19:15:59.859Z,73.14
2022-09-12T19:18:27.982Z,73.29
2022-09-12T19:20:55.877Z,73.30
2022-09-12T19:23:24.114Z,73.42
2022-09-12T19:25:58.002Z,73.36
2022-09-12T19:28:31.124Z,73.56
2022-09-12T19:30:59.468Z,74.01
2022-09-12T19:33:27.680Z,74.11
2022-09-12T19:35:56.027Z,74.10
2022-09-12T19:38:24.810Z,74.10
2022-09-12T19:41:00.808Z,74.07
2022-09-12T19:43:30.090Z,74.36
2022-09-12T19:45:59.470Z,74.52
2022-09-12T19:48:28.926Z,74.67
2022-09-12T19:51:02.109Z,74.64
2022-09-12T19:53:31.216Z,74.64
2022-09-12T19:56:04.275Z,74.86
2022-09-12T19:58:38.318Z,75.10
2022-09-12T20:01:23.163Z,75.10
2022-09-12T20:04:11.499Z,75.24
2022-09-12T20:06:40.395Z,75.31
2022-09-12T20:09:11.175Z,75.44
2022-09-12T20:11:38.999Z,75.52
2022-09-12T20:14:08.238Z,75.56
2022-09-12T20:16:36.887Z,75.59
2022-09-12T20:19:09.973Z,75.73
2022-09-12T20:21:39.341Z,75.92
2022-09-12T20:24:12.910Z,76.00
2022-09-12T20:26:42.033Z,76.07
2022-09-12T20:29:11.079Z,76.23
2022-09-12T20:31:41.726Z,76.18
2022-09-12T20:34:19.158Z,76.50
2022-09-12T20:36:50.285Z,76.81
2022-09-12T20:39:20.996Z,77.12
2022-09-12T20:41:49.703Z,77.15
2022-09-12T20:44:18.037Z,77.27
2022-09-12T20:46:46.902Z,77.31
2022-09-12T20:49:36.163Z,77.48
2022-09-12T20:52:04.859Z,77.54
2022-09-12T20:54:32.723Z,77.45
2022-09-12T20:57:02.171Z,77.65
2022-09-12T20:59:30.122Z,77.69
2022-09-12T21:01:59.501Z,77.63
2022-09-12T21:04:28.341Z,77.88
2022-09-12T21:06:56.513Z,77.90
2022-09-12T21:09:25.073Z,77.83
2022-09-12T21:11:53.792Z,78.06
2022-09-12T21:14:22.173Z,78.00
2022-09-12T21:16:50.851Z,78.12
2022-09-12T21:19:19.132Z,78.15
2022-09-12T21:21:47.291Z,78.32
2022-09-12T21:24:15.789Z,78.57
2022-09-12T21:26:43.701Z,78.66
2022-09-12T21:29:12.350Z,78.69
2022-09-12T21:31:40.166Z,78.69
2022-09-12T21:34:10.964Z,78.70
2022-09-12T21:36:40.066Z,78.72
2022-09-12T21:39:09.094Z,78.85
2022-09-12T21:41:37.902Z,78.88
2022-09-12T21:44:08.204Z,79.12
2022-09-12T21:46:36.536Z,78.97
2022-09-12T21:49:05.919Z,79.01
2022-09-12T21:51:36.129Z,79.03
2022-09-12T21:54:04.468Z,79.16
2022-09-12T21:56:36.814Z,79.23
2022-09-12T21:59:08.092Z,79.10
2022-09-12T22:01:39.038Z,79.36
2022-09-12T22:04:10.929Z,79.31
2022-09-12T22:06:39.483Z,79.21
2022-09-12T22:09:08.024Z,79.34
2022-09-12T22:11:36.844Z,79.42
2022-09-12T22:14:05.323Z,79.55
2022-09-12T22:16:33.920Z,79.55
2022-09-12T22:19:04.348Z,79.67
2022-09-12T22:21:56.125Z,79.70
2022-09-12T22:24:30.426Z,79.81
2022-09-12T22:27:03.336Z,80.03
2022-09-12T22:29:36.095Z,79.96
2022-09-12T22:32:05.478Z,79.95
2022-09-12T22:34:35.171Z,80.10
2022-09-12T22:37:28.352Z,80.02
2022-09-12T22:39:56.631Z,80.23
2022-09-12T22:42:26.794Z,80.13
2022-09-12T22:44:54.714Z,80.16
2022-09-12T22:47:23.268Z,80.18
2022-09-12T22:49:57.212Z,80.21
2022-09-12T22:52:26.559Z,80.40
2022-09-12T22:54:55.257Z,80.50
2022-09-12T22:57:23.787Z,80.49
2022-09-12T22:59:52.987Z,80.60
2022-09-12T23:02:20.907Z,80.73
2022-09-12T23:04:52.301Z,80.67
2022-09-12T23:07:20.546Z,80.75
2022-09-12T23:09:48.713Z,80.89
2022-09-12T23:12:17.222Z,81.01
2022-09-12T23:14:44.974Z,81.17
2022-09-12T23:17:15.631Z,81.07
2022-09-12T23:19:44.135Z,81.29
2022-09-12T23:22:12.697Z,81.23
2022-09-12T23:24:41.338Z,81.37
2022-09-12T23:27:09.309Z,81.38
2022-09-12T23:29:37.121Z,81.28
2022-09-12T23:32:08.079Z,81.47
2022-09-12T23:34:35.925Z,81.44
2022-09-12T23:37:04.682Z,81.40
2022-09-12T23:39:40.221Z,81.36
2022-09-12T23:42:09.880Z,81.50
2022-09-12T23:44:38.792Z,81.62
2022-09-12T23:47:07.137Z,81.74
2022-09-12T23:49:35.867Z,81.71
2022-09-12T23:52:04.243Z,81.76
2022-09-12T23:54:33.024Z,81.84
2022-09-12T23:57:01.330Z,81.82
2022-09-12T23:59:31.169Z,81.87
