createdAt,value
2023-05-09T00:04:11.556Z,3.30
2023-05-09T00:09:15.490Z,3.60
2023-05-09T00:14:18.314Z,3.10
2023-05-09T00:19:21.052Z,3.40
2023-05-09T00:24:24.963Z,2.78
2023-05-09T00:29:27.678Z,2.90
2023-05-09T00:34:30.240Z,3.35
2023-05-09T00:39:34.300Z,2.95
2023-05-09T00:44:36.843Z,3.15
2023-05-09T00:49:39.823Z,3.00
2023-05-09T00:54:43.760Z,3.08
2023-05-09T00:59:46.612Z,3.00
2023-05-09T01:04:49.496Z,2.70
2023-05-09T01:09:57.445Z,3.03
2023-05-09T01:15:04.295Z,3.17
2023-05-09T01:20:13.543Z,3.00
2023-05-09T01:25:27.885Z,3.17
2023-05-09T01:30:32.191Z,2.75
2023-05-09T01:35:36.806Z,2.90
2023-05-09T01:40:41.189Z,3.10
2023-05-09T01:45:45.401Z,2.88
2023-05-09T01:50:48.745Z,3.28
2023-05-09T01:55:52.233Z,3.20
2023-05-09T02:00:56.279Z,3.50
2023-05-09T02:05:58.908Z,3.47
2023-05-09T02:11:01.845Z,3.70
2023-05-09T02:16:06.347Z,3.70
2023-05-09T02:21:08.982Z,3.75
2023-05-09T02:26:12.114Z,4.28
2023-05-09T02:31:18.816Z,4.07
2023-05-09T02:36:21.876Z,4.22
2023-05-09T02:41:24.434Z,3.85
2023-05-09T02:46:28.446Z,3.88
2023-05-09T02:51:31.119Z,3.70
2023-05-09T02:56:33.716Z,4.78
2023-05-09T03:01:37.813Z,4.13
2023-05-09T03:06:40.550Z,4.18
2023-05-09T03:11:43.398Z,4.22
2023-05-09T03:16:47.701Z,4.00
2023-05-09T03:21:58.226Z,4.18
2023-05-09T03:27:01.985Z,4.18
2023-05-09T03:32:06.533Z,4.20
2023-05-09T03:37:09.089Z,3.55
2023-05-09T03:42:15.791Z,3.83
2023-05-09T03:47:22.829Z,3.97
2023-05-09T03:52:25.671Z,3.50
2023-05-09T03:57:33.795Z,3.25
2023-05-09T04:02:37.922Z,3.58
2023-05-09T04:07:41.527Z,4.15
2023-05-09T04:12:44.592Z,3.63
2023-05-09T04:17:50.417Z,3.60
2023-05-09T04:22:53.150Z,4.07
2023-05-09T04:27:56.662Z,3.70
2023-05-09T04:33:00.687Z,3.70
2023-05-09T04:38:05.257Z,3.90
2023-05-09T04:43:07.948Z,3.85
2023-05-09T04:48:12.863Z,4.32
2023-05-09T04:53:15.502Z,3.95
2023-05-09T04:58:18.529Z,3.97
2023-05-09T05:03:22.596Z,4.05
2023-05-09T05:08:25.493Z,4.10
2023-05-09T05:13:28.336Z,4.07
2023-05-09T05:18:35.762Z,3.85
2023-05-09T05:23:38.824Z,3.60
2023-05-09T05:28:41.622Z,4.40
2023-05-09T05:33:45.635Z,4.07
2023-05-09T05:38:48.551Z,3.67
2023-05-09T05:43:53.459Z,4.18
2023-05-09T05:48:58.193Z,3.67
2023-05-09T05:54:01.459Z,3.95
2023-05-09T05:59:04.364Z,3.65
2023-05-09T06:04:08.483Z,5.05
2023-05-09T06:09:11.101Z,3.97
2023-05-09T06:14:13.689Z,3.20
2023-05-09T06:19:17.824Z,3.35
2023-05-09T06:24:34.460Z,4.50
2023-05-09T06:29:38.095Z,3.20
2023-05-09T06:34:42.149Z,2.72
2023-05-09T06:39:44.752Z,3.10
2023-05-09T06:44:47.324Z,4.18
2023-05-09T06:49:51.372Z,3.83
2023-05-09T06:54:54.297Z,2.88
2023-05-09T06:59:57.021Z,2.92
2023-05-09T07:05:01.256Z,2.95
2023-05-09T07:10:11.167Z,2.85
2023-05-09T07:15:22.765Z,3.08
2023-05-09T07:20:32.882Z,3.03
2023-05-09T07:25:35.787Z,5.88
2023-05-09T07:30:39.310Z,2.72
2023-05-09T07:35:43.421Z,2.72
2023-05-09T07:40:46.072Z,3.58
2023-05-09T07:45:48.807Z,2.88
2023-05-09T07:50:52.905Z,3.13
2023-05-09T07:55:55.576Z,2.83
2023-05-09T08:00:58.558Z,2.90
2023-05-09T08:06:02.543Z,2.85
2023-05-09T08:11:06.114Z,2.72
2023-05-09T08:16:08.806Z,2.65
2023-05-09T08:21:12.770Z,2.70
2023-05-09T08:26:15.567Z,3.15
2023-05-09T08:31:18.322Z,2.88
2023-05-09T08:36:22.441Z,2.28
2023-05-09T08:41:26.273Z,2.20
2023-05-09T08:46:31.560Z,2.08
2023-05-09T08:51:36.216Z,2.38
2023-05-09T08:56:38.811Z,2.80
2023-05-09T09:01:41.864Z,2.60
2023-05-09T09:06:46.339Z,2.42
2023-05-09T09:11:49.132Z,2.58
2023-05-09T09:16:52.794Z,2.63
2023-05-09T09:21:59.993Z,2.58
2023-05-09T09:27:06.580Z,2.58
2023-05-09T09:32:09.316Z,2.15
2023-05-09T09:37:22.068Z,2.30
2023-05-09T09:42:24.774Z,1.90
2023-05-09T09:47:33.496Z,2.47
2023-05-09T09:52:37.457Z,2.45
2023-05-09T09:57:41.700Z,2.65
2023-05-09T10:02:48.051Z,2.30
2023-05-09T10:07:55.682Z,2.17
2023-05-09T10:12:59.163Z,2.40
2023-05-09T10:18:04.357Z,2.42
2023-05-09T10:23:10.922Z,2.10
2023-05-09T10:28:15.731Z,2.25
2023-05-09T10:33:21.582Z,2.42
2023-05-09T10:38:25.884Z,2.20
2023-05-09T10:43:28.787Z,1.92
2023-05-09T10:48:31.749Z,1.92
2023-05-09T10:53:45.740Z,2.13
2023-05-09T10:58:48.783Z,1.98
2023-05-09T11:03:55.385Z,1.98
2023-05-09T11:09:19.328Z,2.05
2023-05-09T11:14:31.867Z,2.10
2023-05-09T11:19:34.996Z,2.00
2023-05-09T11:24:39.439Z,1.80
2023-05-09T11:29:46.172Z,2.33
2023-05-09T11:34:48.760Z,2.08
2023-05-09T11:39:59.567Z,1.75
2023-05-09T11:45:04.998Z,2.00
2023-05-09T11:50:09.797Z,1.75
2023-05-09T11:55:14.716Z,1.73
2023-05-09T12:00:18.116Z,1.70
2023-05-09T12:05:21.540Z,1.95
2023-05-09T12:10:25.704Z,1.73
2023-05-09T12:15:28.472Z,2.20
2023-05-09T12:20:40.982Z,1.90
2023-05-09T12:25:49.947Z,2.00
2023-05-09T12:30:53.393Z,1.60
2023-05-09T12:36:03.964Z,1.60
2023-05-09T12:41:18.173Z,1.50
2023-05-09T12:46:25.106Z,1.13
2023-05-09T12:51:27.804Z,1.40
2023-05-09T12:56:34.421Z,1.10
2023-05-09T13:01:37.110Z,1.90
2023-05-09T13:06:48.582Z,1.20
2023-05-09T13:11:52.896Z,1.73
2023-05-09T13:16:55.554Z,2.67
2023-05-09T13:21:58.181Z,1.52
2023-05-09T13:27:02.226Z,1.40
2023-05-09T13:32:05.222Z,1.42
2023-05-09T13:37:08.083Z,1.30
2023-05-09T13:42:14.189Z,5.28
2023-05-09T13:47:17.832Z,6.85
2023-05-09T13:52:20.420Z,8.27
2023-05-09T13:57:24.502Z,1.73
2023-05-09T14:02:27.177Z,1.10
2023-05-09T14:07:29.800Z,4.00
2023-05-09T14:12:33.825Z,3.67
2023-05-09T14:17:36.420Z,1.55
2023-05-09T14:22:39.065Z,1.30
2023-05-09T14:27:43.039Z,1.40
2023-05-09T14:32:45.579Z,2.75
2023-05-09T14:37:48.129Z,2.20
2023-05-09T14:42:52.106Z,1.10
2023-05-09T14:47:55.053Z,1.50
2023-05-09T14:52:57.651Z,1.17
2023-05-09T14:58:02.693Z,1.48
2023-05-09T15:03:05.435Z,1.20
2023-05-09T15:08:08.221Z,1.25
2023-05-09T15:13:12.736Z,1.00
2023-05-09T15:18:16.987Z,1.35
2023-05-09T15:23:19.653Z,1.13
2023-05-09T15:28:23.788Z,1.73
2023-05-09T15:33:26.673Z,1.55
2023-05-09T15:38:29.311Z,1.40
2023-05-09T15:43:33.270Z,1.42
2023-05-09T15:48:35.845Z,1.60
2023-05-09T15:53:38.805Z,1.50
2023-05-09T15:58:42.874Z,1.30
2023-05-09T16:03:46.789Z,1.80
2023-05-09T16:08:49.610Z,1.60
2023-05-09T16:13:53.626Z,2.47
2023-05-09T16:18:56.313Z,1.95
2023-05-09T16:24:00.141Z,2.10
2023-05-09T16:29:04.281Z,1.75
2023-05-09T16:34:08.057Z,1.92
2023-05-09T16:39:10.719Z,1.90
2023-05-09T16:44:15.385Z,2.30
2023-05-09T16:49:18.010Z,1.88
2023-05-09T16:54:20.567Z,1.95
2023-05-09T16:59:24.571Z,2.20
2023-05-09T17:04:27.412Z,1.77
2023-05-09T17:09:30.280Z,2.25
2023-05-09T17:14:34.206Z,2.15
2023-05-09T17:19:36.903Z,2.15
2023-05-09T17:24:39.585Z,1.85
2023-05-09T17:29:43.721Z,1.95
2023-05-09T17:34:46.530Z,1.90
2023-05-09T17:39:49.296Z,2.10
2023-05-09T17:44:53.388Z,2.08
2023-05-09T17:49:56.197Z,2.22
2023-05-09T17:54:58.723Z,2.00
2023-05-09T18:00:02.869Z,2.42
2023-05-09T18:05:15.818Z,2.10
2023-05-09T18:10:18.979Z,2.08
2023-05-09T18:15:23.002Z,2.13
2023-05-09T18:20:25.804Z,2.40
2023-05-09T18:25:28.386Z,2.00
2023-05-09T18:30:32.455Z,2.40
2023-05-09T18:35:35.132Z,2.30
2023-05-09T18:40:37.999Z,2.33
2023-05-09T18:45:45.074Z,2.30
2023-05-09T18:50:48.833Z,2.40
2023-05-09T18:55:51.621Z,2.60
2023-05-09T19:00:55.806Z,2.50
2023-05-09T19:06:00.482Z,2.25
2023-05-09T19:11:05.214Z,2.47
2023-05-09T19:16:09.471Z,2.70
2023-05-09T19:21:13.397Z,2.95
2023-05-09T19:26:16.586Z,2.50
2023-05-09T19:31:21.446Z,2.88
2023-05-09T19:36:24.171Z,3.13
2023-05-09T19:41:26.870Z,2.95
2023-05-09T19:46:31.028Z,2.92
2023-05-09T19:51:33.751Z,2.70
2023-05-09T19:56:36.437Z,2.83
2023-05-09T20:01:40.561Z,2.42
2023-05-09T20:06:43.310Z,2.45
2023-05-09T20:11:46.186Z,2.30
2023-05-09T20:16:50.155Z,2.30
2023-05-09T20:21:52.818Z,2.63
2023-05-09T20:26:56.108Z,2.13
2023-05-09T20:32:00.267Z,1.98
2023-05-09T20:37:03.037Z,2.50
2023-05-09T20:42:06.605Z,2.50
2023-05-09T20:47:10.597Z,2.20
2023-05-09T20:52:13.177Z,2.35
2023-05-09T20:57:16.025Z,2.20
2023-05-09T21:02:20.205Z,2.13
2023-05-09T21:07:23.261Z,2.30
2023-05-09T21:12:25.852Z,1.92
2023-05-09T21:17:29.899Z,2.00
2023-05-09T21:22:32.516Z,2.45
2023-05-09T21:27:35.102Z,2.40
2023-05-09T21:32:39.107Z,2.30
2023-05-09T21:37:41.734Z,2.03
2023-05-09T21:42:44.476Z,2.45
2023-05-09T21:47:48.816Z,2.03
2023-05-09T21:52:51.406Z,2.40
2023-05-09T21:57:54.130Z,2.30
2023-05-09T22:02:59.172Z,2.67
2023-05-09T22:08:01.788Z,2.30
2023-05-09T22:13:04.475Z,2.38
2023-05-09T22:18:08.725Z,2.55
2023-05-09T22:23:11.380Z,2.15
2023-05-09T22:28:14.096Z,2.30
2023-05-09T22:33:18.008Z,2.40
2023-05-09T22:38:20.596Z,2.45
2023-05-09T22:43:24.262Z,2.63
2023-05-09T22:48:30.779Z,2.28
2023-05-09T22:53:33.772Z,2.60
2023-05-09T22:58:36.513Z,2.15
2023-05-09T23:03:40.488Z,2.40
2023-05-09T23:08:43.303Z,2.70
2023-05-09T23:13:45.854Z,3.00
2023-05-09T23:18:49.765Z,2.20
2023-05-09T23:23:52.981Z,2.38
2023-05-09T23:28:56.067Z,2.60
2023-05-09T23:33:59.987Z,2.30
2023-05-09T23:39:02.654Z,2.53
2023-05-09T23:44:07.059Z,3.08
2023-05-09T23:49:13.169Z,2.90
2023-05-09T23:54:16.459Z,2.63
2023-05-09T23:59:19.454Z,2.55
