createdAt,value
2018-11-12T00:10:03.807Z,13.40
2018-11-12T00:20:38.242Z,12.97
2018-11-12T00:25:31.296Z,13.16
2018-11-12T00:51:40.337Z,12.89
2018-11-12T00:56:37.825Z,13.02
2018-11-12T01:01:31.164Z,12.98
2018-11-12T01:06:25.694Z,12.95
2018-11-12T01:11:30.245Z,12.94
2018-11-12T01:31:49.255Z,13.16
2018-11-12T01:36:32.879Z,13.10
2018-11-12T01:41:16.895Z,13.04
2018-11-12T01:46:00.154Z,13.15
2018-11-12T01:50:43.461Z,13.25
2018-11-12T01:55:27.943Z,13.05
2018-11-12T02:00:18.590Z,13.21
2018-11-12T02:05:02.622Z,13.14
2018-11-12T02:09:46.019Z,13.34
2018-11-12T02:14:29.131Z,13.06
2018-11-12T02:19:12.610Z,13.22
2018-11-12T02:23:56.391Z,13.06
2018-11-12T02:28:41.693Z,13.05
2018-11-12T02:33:25.749Z,13.40
2018-11-12T02:38:09.071Z,13.34
2018-11-12T02:42:55.044Z,13.33
2018-11-12T02:47:39.792Z,13.48
2018-11-12T02:52:23.080Z,13.39
2018-11-12T02:57:06.906Z,13.27
2018-11-12T03:01:50.041Z,13.45
2018-11-12T03:06:33.346Z,13.65
2018-11-12T03:11:16.487Z,13.36
2018-11-12T03:15:59.718Z,13.43
2018-11-12T03:20:45.139Z,13.50
2018-11-12T03:25:29.085Z,13.47
2018-11-12T03:30:14.623Z,13.50
2018-11-12T03:34:57.890Z,13.50
2018-11-12T03:39:42.244Z,13.53
2018-11-12T03:44:25.402Z,13.65
2018-11-12T03:49:09.363Z,13.65
2018-11-12T03:53:52.552Z,13.61
2018-11-12T03:58:40.323Z,13.45
2018-11-12T04:03:24.459Z,13.24
2018-11-12T04:08:07.942Z,13.08
2018-11-12T04:12:56.743Z,13.30
2018-11-12T04:17:43.598Z,13.43
2018-11-12T04:22:27.700Z,13.54
2018-11-12T04:27:11.716Z,13.53
2018-11-12T04:31:54.978Z,13.25
2018-11-12T04:36:39.068Z,13.45
2018-11-12T04:41:25.477Z,13.60
2018-11-12T04:46:12.067Z,13.60
2018-11-12T04:50:55.486Z,13.68
2018-11-12T04:55:40.114Z,13.79
2018-11-12T05:05:27.499Z,13.76
2018-11-12T05:10:19.803Z,13.58
2018-11-12T05:25:21.676Z,13.79
2018-11-12T05:30:48.708Z,13.77
2018-11-12T05:37:07.292Z,13.79
2018-11-12T05:52:28.269Z,13.20
2018-11-12T06:02:52.780Z,13.50
2018-11-12T06:08:21.449Z,13.55
2018-11-12T06:13:05.464Z,13.75
2018-11-12T06:18:06.582Z,13.80
2018-11-12T06:22:57.788Z,13.90
2018-11-12T06:35:42.725Z,13.21
2018-11-12T07:08:06.858Z,13.42
2018-11-12T07:12:50.816Z,13.48
2018-11-12T07:17:33.860Z,13.36
2018-11-12T07:22:16.815Z,13.46
2018-11-12T07:26:59.831Z,13.52
2018-11-12T07:31:42.839Z,13.26
2018-11-12T07:36:25.985Z,13.58
2018-11-12T07:41:08.963Z,13.81
2018-11-12T07:45:53.220Z,13.90
2018-11-12T07:50:36.285Z,13.99
2018-11-12T07:55:21.108Z,14.18
2018-11-12T08:00:05.804Z,13.96
2018-11-12T08:04:48.774Z,14.16
2018-11-12T08:09:31.926Z,14.13
2018-11-12T08:14:14.830Z,14.11
2018-11-12T08:18:58.018Z,14.15
2018-11-12T08:23:40.924Z,14.03
2018-11-12T08:28:23.919Z,13.80
2018-11-12T08:33:06.831Z,13.68
2018-11-12T08:37:50.623Z,13.69
2018-11-12T08:42:33.542Z,14.07
2018-11-12T08:47:16.500Z,14.04
2018-11-12T08:51:59.423Z,14.06
2018-11-12T08:56:43.557Z,14.05
2018-11-12T09:01:26.443Z,14.12
2018-11-12T09:06:09.674Z,14.07
2018-11-12T09:10:52.689Z,14.47
2018-11-12T09:15:36.577Z,14.39
2018-11-12T09:20:20.926Z,14.45
2018-11-12T09:25:03.885Z,14.44
2018-11-12T09:29:46.750Z,14.66
2018-11-12T09:34:29.663Z,14.72
2018-11-12T09:39:14.615Z,14.84
2018-11-12T09:43:57.518Z,14.80
2018-11-12T09:48:44.494Z,15.01
2018-11-12T09:53:27.433Z,15.16
2018-11-12T09:58:11.547Z,15.09
2018-11-12T10:02:55.084Z,15.30
2018-11-12T10:07:42.449Z,15.15
2018-11-12T10:12:27.312Z,15.16
2018-11-12T10:17:10.777Z,15.33
2018-11-12T10:37:42.982Z,15.48
2018-11-12T10:42:26.070Z,15.57
2018-11-12T10:47:10.236Z,15.84
2018-11-12T10:51:53.229Z,15.70
2018-11-12T10:56:36.291Z,15.97
2018-11-12T11:01:24.901Z,16.12
2018-11-12T11:06:13.184Z,15.78
2018-11-12T11:10:56.135Z,16.01
2018-11-12T11:15:39.734Z,15.88
2018-11-12T11:20:22.724Z,15.92
2018-11-12T11:25:06.784Z,16.09
2018-11-12T11:29:50.013Z,16.09
2018-11-12T11:34:33.085Z,15.97
2018-11-12T11:39:16.395Z,16.10
2018-11-12T11:43:59.404Z,16.03
2018-11-12T11:48:42.582Z,16.00
2018-11-12T11:53:25.643Z,15.86
2018-11-12T11:58:08.943Z,15.94
2018-11-12T12:02:53.772Z,15.93
2018-11-12T12:07:37.129Z,15.97
2018-11-12T12:12:20.181Z,15.79
2018-11-12T12:17:04.183Z,15.97
2018-11-12T12:21:48.415Z,15.90
2018-11-12T12:26:32.072Z,15.87
2018-11-12T12:31:15.127Z,15.79
2018-11-12T12:35:58.610Z,15.86
2018-11-12T12:40:41.748Z,15.80
2018-11-12T12:45:26.123Z,15.62
2018-11-12T12:50:10.912Z,15.68
2018-11-12T12:54:53.941Z,15.49
2018-11-12T12:59:36.980Z,15.68
2018-11-12T13:04:21.408Z,15.44
2018-11-12T13:09:06.905Z,15.55
2018-11-12T13:13:49.947Z,15.76
2018-11-12T13:18:34.039Z,15.41
2018-11-12T13:23:17.111Z,15.63
2018-11-12T13:28:02.347Z,15.58
2018-11-12T13:32:45.863Z,15.55
2018-11-12T13:37:29.877Z,15.68
2018-11-12T13:42:12.856Z,15.58
2018-11-12T13:46:57.567Z,15.60
2018-11-12T13:51:40.625Z,15.50
2018-11-12T13:56:23.722Z,15.53
2018-11-12T14:01:06.717Z,15.47
2018-11-12T14:05:50.279Z,15.55
2018-11-12T14:10:33.998Z,15.42
2018-11-12T14:15:19.200Z,15.50
2018-11-12T14:20:03.094Z,15.25
2018-11-12T14:24:46.673Z,15.41
2018-11-12T14:29:31.395Z,15.28
2018-11-12T14:34:15.343Z,15.43
2018-11-12T14:38:58.558Z,15.38
2018-11-12T14:43:41.912Z,15.25
2018-11-12T14:48:25.414Z,15.34
2018-11-12T14:53:08.499Z,15.26
2018-11-12T14:57:52.506Z,15.33
2018-11-12T15:02:35.553Z,15.15
2018-11-12T15:07:19.851Z,15.29
2018-11-12T15:12:03.000Z,15.15
2018-11-12T15:16:47.208Z,15.16
2018-11-12T15:21:30.260Z,15.03
2018-11-12T15:26:13.443Z,15.08
2018-11-12T15:30:56.620Z,15.02
2018-11-12T15:35:40.007Z,15.11
2018-11-12T15:40:23.208Z,14.98
2018-11-12T15:45:08.686Z,15.02
2018-11-12T15:49:54.490Z,15.02
2018-11-12T15:54:50.122Z,15.18
2018-11-12T15:59:33.358Z,14.95
2018-11-12T16:04:20.607Z,15.05
2018-11-12T16:09:05.678Z,15.07
2018-11-12T16:13:48.825Z,15.07
2018-11-12T16:18:33.529Z,14.94
2018-11-12T16:23:16.674Z,14.93
2018-11-12T16:28:06.019Z,14.74
2018-11-12T16:32:51.273Z,15.10
2018-11-12T16:37:36.612Z,15.04
2018-11-12T16:42:20.775Z,14.95
2018-11-12T16:47:04.089Z,14.88
2018-11-12T16:51:48.853Z,14.90
2018-11-12T16:56:32.445Z,14.83
2018-11-12T17:01:17.717Z,14.77
2018-11-12T17:06:02.289Z,14.54
2018-11-12T17:10:46.839Z,14.83
2018-11-12T17:15:30.316Z,14.65
2018-11-12T17:20:19.806Z,14.53
2018-11-12T17:25:03.645Z,14.38
2018-11-12T17:29:46.962Z,14.39
2018-11-12T17:34:31.513Z,14.44
2018-11-12T17:39:14.890Z,14.40
2018-11-12T17:44:00.131Z,14.57
2018-11-12T17:48:43.375Z,14.63
2018-11-12T17:53:26.777Z,14.70
2018-11-12T17:58:18.240Z,14.61
2018-11-12T18:03:12.383Z,14.58
2018-11-12T18:07:57.668Z,14.52
2018-11-12T18:12:50.042Z,14.49
2018-11-12T18:23:46.026Z,14.25
2018-11-12T19:21:34.405Z,14.41
2018-11-12T19:26:30.058Z,14.18
2018-11-12T19:36:35.906Z,14.10
2018-11-12T19:41:39.780Z,14.16
2018-11-12T19:46:36.917Z,14.36
2018-11-12T20:30:41.249Z,14.40
2018-11-12T20:36:11.409Z,14.06
2018-11-12T21:39:48.496Z,14.17
2018-11-12T21:44:43.791Z,13.88
2018-11-12T21:55:24.492Z,13.78
2018-11-12T23:16:08.973Z,13.55
2018-11-12T23:43:03.935Z,13.42
2018-11-12T23:47:54.999Z,13.30
