createdAt,value
2023-03-21T00:00:50.405Z,676.00
2023-03-21T00:56:26.961Z,655.00
2023-03-21T01:00:27.959Z,652.00
2023-03-21T01:04:27.866Z,648.00
2023-03-21T01:08:33.035Z,649.00
2023-03-21T01:12:27.813Z,654.00
2023-03-21T01:16:27.798Z,653.00
2023-03-21T01:20:27.719Z,651.00
2023-03-21T01:24:27.677Z,649.00
2023-03-21T01:28:27.673Z,652.00
2023-03-21T01:32:27.601Z,649.00
2023-03-21T01:36:27.638Z,657.00
2023-03-21T01:40:27.532Z,653.00
2023-03-21T01:44:27.512Z,644.00
2023-03-21T01:48:27.450Z,644.00
2023-03-21T01:52:36.360Z,645.00
2023-03-21T01:56:27.373Z,650.00
2023-03-21T02:00:27.363Z,649.00
2023-03-21T02:04:27.325Z,650.00
2023-03-21T02:08:38.339Z,649.00
2023-03-21T02:12:27.249Z,649.00
2023-03-21T02:16:27.246Z,646.00
2023-03-21T02:20:27.150Z,645.00
2023-03-21T02:24:27.111Z,646.00
2023-03-21T02:28:27.072Z,646.00
2023-03-21T02:32:36.997Z,644.00
2023-03-21T02:36:27.112Z,639.00
2023-03-21T02:40:26.969Z,640.00
2023-03-21T02:44:26.933Z,642.00
2023-03-21T02:48:35.391Z,639.00
2023-03-21T02:52:37.855Z,640.00
2023-03-21T02:56:26.816Z,639.00
2023-03-21T03:00:26.783Z,635.00
2023-03-21T03:04:26.858Z,640.00
2023-03-21T03:08:38.413Z,641.00
2023-03-21T03:12:26.674Z,645.00
2023-03-21T03:16:26.628Z,642.00
2023-03-21T03:20:26.616Z,639.00
2023-03-21T03:24:26.559Z,641.00
2023-03-21T03:28:26.509Z,639.00
2023-03-21T03:32:26.473Z,639.00
2023-03-21T03:36:31.976Z,639.00
2023-03-21T03:40:26.485Z,638.00
2023-03-21T03:44:26.443Z,639.00
2023-03-21T03:48:26.423Z,645.00
2023-03-21T03:52:26.387Z,645.00
2023-03-21T03:56:26.327Z,638.00
2023-03-21T04:00:26.297Z,638.00
2023-03-21T04:04:26.432Z,642.00
2023-03-21T04:08:26.389Z,638.00
2023-03-21T04:12:26.331Z,637.00
2023-03-21T04:16:26.361Z,637.00
2023-03-21T04:20:36.070Z,634.00
2023-03-21T04:24:26.249Z,638.00
2023-03-21T04:28:26.183Z,637.00
2023-03-21T04:32:26.154Z,637.00
2023-03-21T04:36:26.113Z,634.00
2023-03-21T04:40:26.103Z,637.00
2023-03-21T04:44:26.048Z,641.00
2023-03-21T04:48:26.151Z,637.00
2023-03-21T04:52:26.360Z,635.00
2023-03-21T04:56:26.344Z,635.00
2023-03-21T05:00:26.304Z,639.00
2023-03-21T05:04:26.358Z,638.00
2023-03-21T05:08:26.217Z,635.00
2023-03-21T05:12:26.200Z,628.00
2023-03-21T05:16:26.202Z,627.00
2023-03-21T05:20:26.310Z,631.00
2023-03-21T05:24:26.273Z,637.00
2023-03-21T05:28:26.255Z,635.00
2023-03-21T05:32:26.200Z,634.00
2023-03-21T05:36:26.163Z,631.00
2023-03-21T05:40:26.122Z,633.00
2023-03-21T05:44:26.105Z,635.00
2023-03-21T05:48:26.253Z,632.00
2023-03-21T05:52:26.202Z,632.00
2023-03-21T05:56:26.164Z,631.00
2023-03-21T06:00:26.206Z,627.00
2023-03-21T06:04:26.087Z,627.00
2023-03-21T06:08:26.165Z,626.00
2023-03-21T06:12:26.052Z,634.00
2023-03-21T06:16:26.246Z,631.00
2023-03-21T06:20:26.179Z,630.00
2023-03-21T06:24:26.173Z,640.00
2023-03-21T06:28:26.174Z,644.00
2023-03-21T06:32:26.199Z,651.00
2023-03-21T06:36:25.948Z,657.00
2023-03-21T06:40:26.179Z,652.00
2023-03-21T06:44:26.177Z,668.00
2023-03-21T06:48:26.802Z,693.00
2023-03-21T06:52:26.677Z,747.00
2023-03-21T06:56:26.538Z,787.00
2023-03-21T07:00:27.197Z,813.00
2023-03-21T07:04:27.225Z,814.00
2023-03-21T07:08:27.182Z,807.00
2023-03-21T07:12:27.320Z,802.00
2023-03-21T07:16:27.782Z,794.00
2023-03-21T07:20:28.212Z,789.00
2023-03-21T07:24:28.192Z,792.00
2023-03-21T07:28:28.748Z,785.00
2023-03-21T07:32:28.700Z,782.00
2023-03-21T07:36:28.826Z,781.00
2023-03-21T07:40:28.696Z,781.00
2023-03-21T07:44:29.210Z,780.00
2023-03-21T07:48:29.213Z,779.00
2023-03-21T07:52:29.722Z,776.00
2023-03-21T07:56:29.439Z,779.00
2023-03-21T08:00:29.732Z,774.00
2023-03-21T08:04:30.231Z,769.00
2023-03-21T08:08:30.229Z,762.00
2023-03-21T08:12:30.245Z,759.00
2023-03-21T08:16:30.483Z,761.00
2023-03-21T08:20:30.708Z,756.00
2023-03-21T08:24:31.235Z,751.00
2023-03-21T08:28:30.913Z,753.00
2023-03-21T08:32:31.291Z,751.00
2023-03-21T08:44:31.734Z,841.00
2023-03-21T08:48:32.251Z,931.00
2023-03-21T08:52:32.254Z,999.00
2023-03-21T08:56:34.463Z,1101.00
2023-03-21T09:04:32.247Z,1218.00
2023-03-21T09:08:32.255Z,1276.00
2023-03-21T09:12:31.785Z,1332.00
2023-03-21T09:16:32.329Z,1401.00
2023-03-21T09:20:31.740Z,1465.00
2023-03-21T09:24:31.762Z,1520.00
2023-03-21T09:28:31.769Z,1585.00
2023-03-21T09:32:31.768Z,1653.00
2023-03-21T09:36:31.763Z,1702.00
2023-03-21T09:40:31.750Z,1768.00
2023-03-21T09:44:31.435Z,1852.00
2023-03-21T09:48:31.799Z,1913.00
2023-03-21T09:52:31.803Z,1979.00
2023-03-21T09:56:31.769Z,2046.00
2023-03-21T10:00:31.813Z,2123.00
2023-03-21T10:04:31.663Z,2187.00
2023-03-21T10:08:31.778Z,2246.00
2023-03-21T10:12:31.839Z,2319.00
2023-03-21T10:16:31.960Z,2359.00
2023-03-21T10:20:32.319Z,2403.00
2023-03-21T10:24:33.784Z,2461.00
2023-03-21T10:28:46.082Z,2520.00
2023-03-21T10:32:33.404Z,2534.00
2023-03-21T10:36:32.392Z,2463.00
2023-03-21T10:40:34.961Z,2454.00
2023-03-21T10:44:32.326Z,2450.00
2023-03-21T10:48:32.948Z,2439.00
2023-03-21T10:52:32.278Z,2419.00
2023-03-21T10:56:32.214Z,1277.00
2023-03-21T11:00:32.264Z,808.00
2023-03-21T11:04:32.323Z,686.00
2023-03-21T11:08:32.267Z,763.00
2023-03-21T11:12:32.269Z,763.00
2023-03-21T11:16:32.357Z,725.00
2023-03-21T11:20:32.307Z,748.00
2023-03-21T11:24:32.302Z,791.00
2023-03-21T11:28:32.782Z,885.00
2023-03-21T11:32:32.777Z,843.00
2023-03-21T11:36:33.871Z,993.00
2023-03-21T11:40:32.786Z,893.00
2023-03-21T11:44:32.787Z,1047.00
2023-03-21T11:48:32.803Z,1121.00
2023-03-21T11:52:32.818Z,1195.00
2023-03-21T11:56:32.792Z,1302.00
2023-03-21T12:00:32.792Z,1387.00
2023-03-21T12:04:32.560Z,1461.00
2023-03-21T12:08:32.827Z,1510.00
2023-03-21T12:12:38.829Z,1526.00
2023-03-21T12:16:32.914Z,1499.00
2023-03-21T12:20:32.800Z,1509.00
2023-03-21T12:24:32.829Z,1501.00
2023-03-21T12:28:33.406Z,1518.00
2023-03-21T12:32:35.570Z,1510.00
2023-03-21T12:36:32.300Z,1551.00
2023-03-21T12:40:32.303Z,1621.00
2023-03-21T12:44:32.301Z,1690.00
2023-03-21T12:48:32.536Z,1726.00
2023-03-21T12:52:32.310Z,1707.00
2023-03-21T12:56:32.773Z,1700.00
2023-03-21T13:00:32.398Z,1694.00
2023-03-21T13:04:32.361Z,1695.00
2023-03-21T13:08:32.305Z,1686.00
2023-03-21T13:12:32.447Z,1680.00
2023-03-21T13:16:32.395Z,1679.00
2023-03-21T13:20:32.311Z,1672.00
2023-03-21T13:24:32.841Z,1669.00
2023-03-21T13:28:32.941Z,1649.00
2023-03-21T13:32:32.884Z,1643.00
2023-03-21T13:36:32.596Z,1642.00
2023-03-21T13:40:32.824Z,850.00
2023-03-21T13:44:32.968Z,926.00
2023-03-21T13:48:32.825Z,993.00
2023-03-21T13:52:33.351Z,1145.00
2023-03-21T13:56:33.332Z,1113.00
2023-03-21T14:00:33.456Z,1095.00
2023-03-21T14:04:42.020Z,1049.00
2023-03-21T14:08:37.408Z,1042.00
2023-03-21T14:12:33.335Z,1042.00
2023-03-21T14:16:33.460Z,1036.00
2023-03-21T14:20:32.928Z,1038.00
2023-03-21T14:24:33.337Z,1043.00
2023-03-21T14:28:33.342Z,1039.00
2023-03-21T14:32:32.968Z,1037.00
2023-03-21T14:36:33.346Z,1035.00
2023-03-21T14:40:37.001Z,1030.00
2023-03-21T14:44:38.092Z,1030.00
2023-03-21T14:48:33.484Z,1034.00
2023-03-21T14:52:33.119Z,1031.00
2023-03-21T14:56:33.377Z,1025.00
2023-03-21T15:00:33.407Z,1028.00
2023-03-21T15:04:33.104Z,1029.00
2023-03-21T15:08:33.363Z,1029.00
2023-03-21T15:12:33.369Z,1026.00
2023-03-21T15:16:33.934Z,1023.00
2023-03-21T15:20:33.681Z,1022.00
2023-03-21T15:24:33.861Z,1013.00
2023-03-21T15:28:34.362Z,1011.00
2023-03-21T15:32:34.366Z,1005.00
2023-03-21T15:36:34.997Z,1005.00
2023-03-21T15:40:34.893Z,1008.00
2023-03-21T15:44:34.881Z,1009.00
2023-03-21T15:48:35.416Z,1006.00
2023-03-21T15:52:35.496Z,1004.00
2023-03-21T15:56:35.441Z,995.00
2023-03-21T16:00:36.298Z,998.00
2023-03-21T16:04:35.876Z,994.00
2023-03-21T16:08:36.182Z,992.00
2023-03-21T16:12:36.482Z,993.00
2023-03-21T16:16:36.901Z,984.00
2023-03-21T16:20:37.105Z,984.00
2023-03-21T16:24:36.911Z,987.00
2023-03-21T16:28:36.396Z,982.00
2023-03-21T16:32:36.354Z,978.00
2023-03-21T16:36:36.553Z,981.00
2023-03-21T16:40:37.471Z,977.00
2023-03-21T16:44:37.387Z,969.00
2023-03-21T16:48:37.159Z,968.00
2023-03-21T16:52:37.200Z,971.00
2023-03-21T16:56:37.116Z,965.00
2023-03-21T17:00:37.284Z,958.00
2023-03-21T17:04:37.049Z,957.00
2023-03-21T17:08:36.975Z,950.00
2023-03-21T17:12:36.966Z,949.00
2023-03-21T17:16:37.204Z,945.00
2023-03-21T17:20:37.675Z,948.00
2023-03-21T17:24:37.041Z,951.00
2023-03-21T17:28:37.053Z,953.00
2023-03-21T17:32:37.066Z,947.00
2023-03-21T17:36:37.051Z,942.00
2023-03-21T17:40:37.475Z,943.00
2023-03-21T17:44:37.010Z,939.00
2023-03-21T17:48:36.909Z,944.00
2023-03-21T17:52:36.928Z,946.00
2023-03-21T17:56:36.879Z,943.00
2023-03-21T18:00:37.183Z,936.00
2023-03-21T18:04:36.899Z,934.00
2023-03-21T18:08:36.772Z,936.00
2023-03-21T18:12:36.731Z,934.00
2023-03-21T18:16:36.961Z,933.00
2023-03-21T18:20:54.262Z,926.00
2023-03-21T18:24:37.006Z,928.00
2023-03-21T18:28:36.974Z,924.00
2023-03-21T18:32:37.123Z,918.00
2023-03-21T18:36:36.984Z,916.00
2023-03-21T18:40:37.169Z,910.00
2023-03-21T18:44:36.823Z,910.00
2023-03-21T18:48:36.810Z,909.00
2023-03-21T18:52:36.777Z,909.00
2023-03-21T18:57:26.811Z,909.00
2023-03-21T19:00:37.484Z,908.00
2023-03-21T19:04:37.491Z,904.00
2023-03-21T19:08:36.958Z,902.00
2023-03-21T19:12:36.745Z,896.00
2023-03-21T19:16:56.206Z,890.00
2023-03-21T19:20:37.118Z,887.00
2023-03-21T19:24:36.772Z,890.00
2023-03-21T19:28:36.755Z,890.00
2023-03-21T19:32:36.701Z,886.00
2023-03-21T19:36:36.831Z,879.00
2023-03-21T19:40:37.012Z,878.00
2023-03-21T19:44:36.824Z,875.00
2023-03-21T19:48:38.180Z,876.00
2023-03-21T19:52:37.257Z,877.00
2023-03-21T19:56:37.749Z,885.00
2023-03-21T20:00:37.408Z,885.00
2023-03-21T20:04:37.098Z,880.00
2023-03-21T20:09:05.807Z,876.00
2023-03-21T20:12:37.025Z,874.00
2023-03-21T20:16:37.221Z,872.00
2023-03-21T20:20:37.203Z,875.00
2023-03-21T20:24:36.957Z,870.00
2023-03-21T20:28:38.073Z,860.00
2023-03-21T20:32:36.890Z,864.00
2023-03-21T20:36:40.869Z,864.00
2023-03-21T20:40:37.321Z,866.00
2023-03-21T20:44:56.834Z,861.00
2023-03-21T20:48:36.929Z,855.00
2023-03-21T20:53:06.046Z,847.00
2023-03-21T20:56:36.886Z,847.00
2023-03-21T21:00:37.302Z,850.00
2023-03-21T21:05:05.102Z,850.00
2023-03-21T21:08:36.747Z,844.00
2023-03-21T21:12:37.761Z,843.00
2023-03-21T21:16:36.672Z,844.00
2023-03-21T21:20:37.009Z,836.00
2023-03-21T21:24:36.738Z,835.00
2023-03-21T21:28:36.906Z,837.00
2023-03-21T21:32:37.017Z,835.00
2023-03-21T21:36:37.171Z,830.00
2023-03-21T21:40:37.756Z,827.00
2023-03-21T21:44:37.524Z,826.00
2023-03-21T21:48:37.657Z,823.00
2023-03-21T21:52:37.831Z,820.00
2023-03-21T21:56:38.480Z,815.00
2023-03-21T22:00:38.684Z,814.00
2023-03-21T22:04:38.414Z,809.00
2023-03-21T22:08:38.501Z,810.00
2023-03-21T22:12:38.320Z,808.00
2023-03-21T22:16:38.360Z,809.00
2023-03-21T22:20:38.592Z,804.00
2023-03-21T22:24:38.210Z,807.00
2023-03-21T22:28:38.181Z,805.00
2023-03-21T22:32:38.302Z,806.00
2023-03-21T22:36:38.413Z,804.00
2023-03-21T22:40:38.950Z,801.00
2023-03-21T22:44:38.626Z,798.00
2023-03-21T22:48:38.799Z,799.00
2023-03-21T22:52:38.890Z,792.00
2023-03-21T22:56:39.102Z,787.00
2023-03-21T23:00:39.471Z,791.00
2023-03-21T23:04:39.529Z,788.00
2023-03-21T23:08:39.500Z,781.00
2023-03-21T23:12:39.595Z,781.00
2023-03-21T23:16:39.717Z,780.00
2023-03-21T23:20:40.097Z,785.00
2023-03-21T23:24:39.962Z,784.00
2023-03-21T23:28:40.126Z,781.00
2023-03-21T23:32:40.268Z,777.00
2023-03-21T23:36:40.447Z,775.00
2023-03-21T23:40:41.104Z,770.00
2023-03-21T23:44:40.752Z,767.00
2023-03-21T23:48:40.931Z,774.00
2023-03-21T23:52:41.094Z,767.00
2023-03-21T23:56:41.181Z,761.00
