createdAt,value
2023-02-28T00:02:18.647Z,-2.40
2023-02-28T00:04:47.326Z,-2.40
2023-02-28T00:07:14.094Z,-2.40
2023-02-28T00:09:40.819Z,-2.40
2023-02-28T00:12:08.948Z,-2.30
2023-02-28T00:14:35.698Z,-2.20
2023-02-28T00:17:02.493Z,-2.10
2023-02-28T00:19:29.235Z,-2.00
2023-02-28T00:21:55.973Z,-2.00
2023-02-28T00:24:22.728Z,-1.90
2023-02-28T00:26:49.450Z,-2.00
2023-02-28T00:29:20.153Z,-1.90
2023-02-28T00:31:47.053Z,-1.80
2023-02-28T00:34:13.840Z,-1.80
2023-02-28T00:36:40.627Z,-1.60
2023-02-28T00:39:07.410Z,-1.60
2023-02-28T00:41:34.140Z,-1.60
2023-02-28T00:44:00.881Z,-1.50
2023-02-28T00:46:29.032Z,-1.50
2023-02-28T00:48:56.127Z,-1.40
2023-02-28T00:51:22.826Z,-1.30
2023-02-28T00:53:49.533Z,-1.20
2023-02-28T00:56:16.328Z,-1.20
2023-02-28T00:58:43.167Z,-1.10
2023-02-28T01:01:10.334Z,-1.00
2023-02-28T01:03:38.866Z,-1.00
2023-02-28T01:06:06.022Z,-1.00
2023-02-28T01:08:32.773Z,-1.10
2023-02-28T01:11:08.678Z,-1.10
2023-02-28T01:13:35.421Z,-1.00
2023-02-28T01:16:02.197Z,-1.00
2023-02-28T01:18:28.948Z,-1.00
2023-02-28T01:20:57.157Z,-0.90
2023-02-28T01:23:25.067Z,-0.90
2023-02-28T01:25:52.262Z,-0.90
2023-02-28T01:28:19.020Z,-0.90
2023-02-28T01:30:49.447Z,-0.90
2023-02-28T01:33:16.444Z,-0.90
2023-02-28T01:35:43.239Z,-0.90
2023-02-28T01:38:21.773Z,-0.90
2023-02-28T01:40:49.292Z,-0.90
2023-02-28T01:43:21.898Z,-0.90
2023-02-28T01:45:48.861Z,-0.90
2023-02-28T01:48:16.173Z,-0.90
2023-02-28T01:50:45.681Z,-0.90
2023-02-28T01:53:17.173Z,-0.90
2023-02-28T01:55:49.601Z,-0.90
2023-02-28T01:58:17.148Z,-1.00
2023-02-28T02:00:43.932Z,-0.90
2023-02-28T02:03:17.325Z,-0.90
2023-02-28T02:05:44.133Z,-1.00
2023-02-28T02:08:17.763Z,-1.00
2023-02-28T02:10:46.589Z,-1.00
2023-02-28T02:13:25.933Z,-1.00
2023-02-28T02:16:01.301Z,-1.00
2023-02-28T02:18:34.049Z,-1.00
2023-02-28T02:21:41.544Z,-1.00
2023-02-28T02:24:37.906Z,-1.00
2023-02-28T02:27:18.155Z,-1.00
2023-02-28T02:30:28.678Z,-1.00
2023-02-28T02:33:25.642Z,-1.00
2023-02-28T02:35:56.473Z,-1.00
2023-02-28T02:38:32.665Z,-1.00
2023-02-28T02:41:09.488Z,-1.00
2023-02-28T02:43:40.766Z,-1.00
2023-02-28T02:46:11.521Z,-1.00
2023-02-28T02:48:41.328Z,-1.00
2023-02-28T02:51:15.347Z,-1.00
2023-02-28T02:53:46.606Z,-1.00
2023-02-28T02:56:14.659Z,-1.00
2023-02-28T02:58:44.081Z,-1.00
2023-02-28T03:01:14.951Z,-1.00
2023-02-28T03:03:42.191Z,-0.90
2023-02-28T03:06:10.357Z,-1.00
2023-02-28T03:08:39.126Z,-0.90
2023-02-28T03:11:07.822Z,-0.90
2023-02-28T03:14:14.481Z,-1.00
2023-02-28T03:16:57.936Z,-0.90
2023-02-28T03:19:38.363Z,-0.80
2023-02-28T03:22:32.111Z,-0.80
2023-02-28T03:25:06.486Z,-0.70
2023-02-28T03:27:40.609Z,-0.70
2023-02-28T03:30:12.881Z,-0.60
2023-02-28T03:32:47.060Z,-0.60
2023-02-28T03:35:19.578Z,-0.60
2023-02-28T03:37:50.468Z,-0.50
2023-02-28T03:40:21.012Z,-0.60
2023-02-28T03:42:51.831Z,-0.50
2023-02-28T03:45:23.474Z,-0.60
2023-02-28T03:47:54.257Z,-0.60
2023-02-28T03:50:24.717Z,-0.60
2023-02-28T03:52:59.453Z,-0.60
2023-02-28T03:55:26.315Z,-0.60
2023-02-28T03:58:00.384Z,-0.60
2023-02-28T04:00:31.566Z,-0.50
2023-02-28T04:02:58.716Z,-0.50
2023-02-28T04:05:26.405Z,-0.50
2023-02-28T04:07:54.597Z,-0.50
2023-02-28T04:10:21.522Z,-0.50
2023-02-28T04:12:48.276Z,-0.50
2023-02-28T04:15:15.109Z,-0.50
2023-02-28T04:17:41.988Z,-0.50
2023-02-28T04:20:09.879Z,-0.40
2023-02-28T04:22:36.859Z,-0.50
2023-02-28T04:25:06.754Z,-0.50
2023-02-28T04:27:33.573Z,-0.50
2023-02-28T04:30:00.343Z,-0.50
2023-02-28T04:32:27.204Z,-0.50
2023-02-28T04:34:54.068Z,-0.50
2023-02-28T04:37:21.068Z,-0.50
2023-02-28T04:39:47.808Z,-0.50
2023-02-28T04:42:16.655Z,-0.50
2023-02-28T04:44:43.669Z,-0.50
2023-02-28T04:47:11.688Z,-0.50
2023-02-28T04:49:38.457Z,-0.50
2023-02-28T04:52:06.483Z,-0.40
2023-02-28T04:54:33.219Z,-0.50
2023-02-28T04:57:00.034Z,-0.40
2023-02-28T04:59:28.158Z,-0.50
2023-02-28T05:01:55.924Z,-0.50
2023-02-28T05:04:22.725Z,-0.40
2023-02-28T05:06:49.570Z,-0.50
2023-02-28T05:09:16.349Z,-0.40
2023-02-28T05:11:43.143Z,-0.50
2023-02-28T05:14:12.869Z,-0.50
2023-02-28T05:16:41.155Z,-0.50
2023-02-28T05:19:07.973Z,-0.50
2023-02-28T05:21:36.549Z,-0.50
2023-02-28T05:24:05.525Z,-0.50
2023-02-28T05:26:35.552Z,-0.50
2023-02-28T05:29:03.908Z,-0.50
2023-02-28T05:31:31.016Z,-0.60
2023-02-28T05:33:59.377Z,-0.50
2023-02-28T05:36:26.574Z,-0.60
2023-02-28T05:38:53.533Z,-0.60
2023-02-28T05:41:21.223Z,-0.60
2023-02-28T05:43:48.483Z,-0.60
2023-02-28T05:46:15.778Z,-0.60
2023-02-28T05:48:43.818Z,-0.60
2023-02-28T05:51:11.956Z,-0.70
2023-02-28T05:53:38.696Z,-0.70
2023-02-28T05:56:05.830Z,-0.70
2023-02-28T05:58:33.013Z,-0.70
2023-02-28T06:01:00.675Z,-0.70
2023-02-28T06:03:27.874Z,-0.60
2023-02-28T06:05:54.985Z,-0.70
2023-02-28T06:08:23.099Z,-0.70
2023-02-28T06:10:49.857Z,-0.70
2023-02-28T06:13:16.613Z,-0.70
2023-02-28T06:15:43.377Z,-0.70
2023-02-28T06:18:10.150Z,-0.70
2023-02-28T06:20:36.918Z,-0.70
2023-02-28T06:23:03.748Z,-0.70
2023-02-28T06:25:32.060Z,-0.70
2023-02-28T06:27:58.929Z,-0.70
2023-02-28T06:30:25.957Z,-0.70
2023-02-28T06:32:53.224Z,-0.70
2023-02-28T06:35:23.198Z,-0.70
2023-02-28T06:37:50.157Z,-0.70
2023-02-28T06:40:19.512Z,-0.70
2023-02-28T06:42:49.969Z,-0.60
2023-02-28T06:45:16.759Z,-0.60
2023-02-28T06:47:43.573Z,-0.50
2023-02-28T06:50:13.302Z,-0.50
2023-02-28T06:52:41.229Z,-0.50
2023-02-28T06:55:10.342Z,-0.50
2023-02-28T06:57:40.555Z,-0.50
2023-02-28T07:00:13.043Z,-0.40
2023-02-28T07:02:39.830Z,-0.50
2023-02-28T07:05:09.604Z,-0.40
2023-02-28T07:07:36.450Z,-0.40
2023-02-28T07:10:06.491Z,-0.30
2023-02-28T07:12:33.496Z,-0.30
2023-02-28T07:15:00.251Z,-0.30
2023-02-28T07:17:28.323Z,-0.20
2023-02-28T07:19:55.089Z,-0.20
2023-02-28T07:22:21.897Z,-0.20
2023-02-28T07:24:50.180Z,-0.20
2023-02-28T07:27:16.934Z,-0.10
2023-02-28T07:29:43.678Z,0.00
2023-02-28T07:32:10.470Z,0.10
2023-02-28T07:34:38.680Z,0.10
2023-02-28T07:37:05.514Z,0.20
2023-02-28T07:39:32.284Z,0.30
2023-02-28T07:41:59.090Z,0.60
2023-02-28T07:44:25.977Z,0.70
2023-02-28T07:46:53.056Z,1.20
2023-02-28T07:49:19.875Z,1.20
2023-02-28T07:51:48.000Z,1.40
2023-02-28T07:54:14.740Z,1.40
2023-02-28T07:56:41.828Z,1.60
2023-02-28T07:59:08.567Z,1.90
2023-02-28T08:01:35.316Z,1.90
2023-02-28T08:04:02.334Z,1.70
2023-02-28T08:06:29.105Z,1.70
2023-02-28T08:08:57.302Z,1.60
2023-02-28T08:11:24.197Z,1.60
2023-02-28T08:13:50.984Z,1.10
2023-02-28T08:16:17.761Z,1.00
2023-02-28T08:18:44.727Z,1.10
2023-02-28T08:21:11.835Z,1.30
2023-02-28T08:23:38.700Z,1.60
2023-02-28T08:26:07.124Z,1.70
2023-02-28T08:28:34.187Z,1.80
2023-02-28T08:31:00.988Z,1.80
2023-02-28T08:33:28.816Z,2.00
2023-02-28T08:35:56.556Z,2.00
2023-02-28T08:38:23.914Z,2.10
2023-02-28T08:40:52.256Z,2.20
2023-02-28T08:43:20.653Z,2.00
2023-02-28T08:45:47.447Z,2.50
2023-02-28T08:48:14.288Z,2.40
2023-02-28T08:50:41.185Z,2.00
2023-02-28T08:53:07.935Z,2.30
2023-02-28T08:55:34.756Z,2.20
2023-02-28T08:58:01.516Z,2.50
2023-02-28T09:00:30.338Z,2.30
2023-02-28T09:02:57.079Z,2.30
2023-02-28T09:05:23.833Z,2.40
2023-02-28T09:07:50.758Z,2.50
2023-02-28T09:10:18.019Z,2.10
2023-02-28T09:12:44.815Z,2.10
2023-02-28T09:15:12.542Z,2.30
2023-02-28T09:17:40.619Z,2.20
2023-02-28T09:20:08.865Z,2.30
2023-02-28T09:22:35.612Z,2.40
2023-02-28T09:25:02.486Z,2.60
2023-02-28T09:27:36.112Z,2.20
2023-02-28T09:30:02.963Z,2.30
2023-02-28T09:32:29.781Z,2.50
2023-02-28T09:35:00.085Z,2.40
2023-02-28T09:37:26.880Z,2.60
2023-02-28T09:39:53.653Z,2.70
2023-02-28T09:42:26.002Z,2.30
2023-02-28T09:44:53.152Z,2.40
2023-02-28T09:47:30.339Z,2.40
2023-02-28T09:50:06.100Z,2.80
2023-02-28T09:52:33.456Z,3.00
2023-02-28T09:55:09.527Z,3.10
2023-02-28T09:57:39.695Z,2.70
2023-02-28T10:00:16.419Z,2.60
2023-02-28T10:03:05.376Z,2.60
2023-02-28T10:05:39.334Z,2.70
2023-02-28T10:08:14.825Z,2.60
2023-02-28T10:10:45.682Z,3.00
2023-02-28T10:13:20.811Z,2.90
2023-02-28T10:15:51.096Z,2.80
2023-02-28T10:18:23.824Z,3.20
2023-02-28T10:20:52.488Z,3.20
2023-02-28T10:23:23.624Z,3.00
2023-02-28T10:25:56.049Z,2.70
2023-02-28T10:28:22.901Z,3.00
2023-02-28T10:30:52.460Z,3.40
2023-02-28T10:33:23.524Z,3.30
2023-02-28T10:35:52.609Z,3.20
2023-02-28T10:38:24.775Z,3.40
2023-02-28T10:40:51.874Z,3.60
2023-02-28T10:43:24.416Z,3.60
2023-02-28T10:45:58.149Z,3.70
2023-02-28T10:48:34.987Z,3.60
2023-02-28T10:51:04.683Z,3.60
2023-02-28T10:54:00.206Z,3.90
2023-02-28T10:56:28.343Z,4.00
2023-02-28T10:58:57.369Z,3.40
2023-02-28T11:01:25.184Z,3.40
2023-02-28T11:03:53.213Z,3.60
2023-02-28T11:06:24.144Z,3.70
2023-02-28T11:08:53.552Z,4.00
2023-02-28T11:11:22.122Z,4.40
2023-02-28T11:13:54.091Z,3.70
2023-02-28T11:16:22.333Z,3.90
2023-02-28T11:18:50.753Z,4.00
2023-02-28T11:21:28.280Z,4.30
2023-02-28T11:24:03.157Z,3.80
2023-02-28T11:26:38.410Z,4.10
2023-02-28T11:29:13.652Z,4.10
2023-02-28T11:31:40.453Z,4.20
2023-02-28T11:34:24.565Z,4.30
2023-02-28T11:36:54.091Z,4.40
2023-02-28T11:39:21.429Z,4.10
2023-02-28T11:42:14.822Z,4.10
2023-02-28T11:44:59.709Z,4.20
2023-02-28T11:47:37.993Z,3.70
2023-02-28T11:50:21.757Z,3.60
2023-02-28T11:52:54.892Z,3.80
2023-02-28T11:55:26.686Z,4.40
2023-02-28T11:58:06.210Z,4.30
2023-02-28T12:00:44.449Z,4.30
2023-02-28T12:03:22.414Z,4.80
2023-02-28T12:05:57.831Z,3.90
2023-02-28T12:08:42.105Z,4.40
2023-02-28T12:11:16.260Z,4.20
2023-02-28T12:13:55.221Z,4.60
2023-02-28T12:16:38.832Z,4.70
2023-02-28T12:19:17.818Z,4.00
2023-02-28T12:21:51.217Z,4.30
2023-02-28T12:24:49.864Z,4.70
2023-02-28T12:27:19.908Z,4.10
2023-02-28T12:29:51.024Z,4.20
2023-02-28T12:32:21.959Z,4.20
2023-02-28T12:34:53.143Z,4.30
2023-02-28T12:37:32.195Z,4.60
2023-02-28T12:40:03.760Z,4.40
2023-02-28T12:42:33.415Z,4.90
2023-02-28T12:45:02.546Z,5.20
2023-02-28T12:47:29.407Z,4.40
2023-02-28T12:50:00.987Z,4.50
2023-02-28T12:52:36.602Z,4.40
2023-02-28T12:55:13.030Z,4.50
2023-02-28T12:57:44.423Z,4.60
2023-02-28T13:00:15.175Z,5.00
2023-02-28T13:03:22.451Z,4.80
2023-02-28T13:06:11.688Z,4.40
2023-02-28T13:09:01.822Z,4.50
2023-02-28T13:11:33.361Z,4.40
2023-02-28T13:14:02.296Z,5.00
2023-02-28T13:16:30.315Z,4.70
2023-02-28T13:19:10.793Z,4.70
2023-02-28T13:21:44.644Z,4.70
2023-02-28T13:24:12.717Z,4.50
2023-02-28T13:27:24.552Z,4.80
2023-02-28T13:29:53.324Z,4.30
2023-02-28T13:32:36.778Z,4.60
2023-02-28T13:35:43.123Z,4.40
2023-02-28T13:38:18.240Z,4.60
2023-02-28T13:40:45.243Z,4.50
2023-02-28T13:43:22.596Z,4.50
2023-02-28T13:46:11.679Z,4.30
2023-02-28T13:48:39.262Z,4.50
2023-02-28T13:51:39.812Z,4.50
2023-02-28T13:54:25.316Z,4.50
2023-02-28T13:57:04.274Z,4.40
2023-02-28T13:59:35.725Z,4.40
2023-02-28T14:02:29.791Z,4.50
2023-02-28T14:05:03.055Z,4.60
2023-02-28T14:07:36.408Z,4.70
2023-02-28T14:10:09.662Z,4.40
2023-02-28T14:13:15.726Z,4.60
2023-02-28T14:15:47.794Z,4.20
2023-02-28T14:18:33.634Z,4.40
2023-02-28T14:21:17.572Z,4.40
2023-02-28T14:24:12.326Z,4.00
2023-02-28T14:27:10.138Z,4.20
2023-02-28T14:30:13.643Z,4.30
2023-02-28T14:32:48.772Z,4.20
2023-02-28T14:35:27.959Z,4.40
2023-02-28T14:37:55.195Z,4.20
2023-02-28T14:40:28.003Z,4.10
2023-02-28T14:42:57.928Z,4.30
2023-02-28T14:45:29.745Z,4.20
2023-02-28T14:47:59.229Z,4.20
2023-02-28T14:50:29.884Z,4.20
2023-02-28T14:52:57.936Z,4.30
2023-02-28T14:55:28.991Z,4.30
2023-02-28T14:57:57.500Z,4.30
2023-02-28T15:00:26.431Z,4.60
2023-02-28T15:02:54.874Z,4.30
2023-02-28T15:05:28.321Z,4.50
2023-02-28T15:08:07.220Z,4.00
2023-02-28T15:10:35.031Z,4.10
2023-02-28T15:13:03.904Z,4.10
2023-02-28T15:15:51.727Z,4.00
2023-02-28T15:18:38.245Z,4.00
2023-02-28T15:21:09.536Z,3.80
2023-02-28T15:23:38.266Z,3.80
2023-02-28T15:26:06.053Z,3.90
2023-02-28T15:28:33.188Z,3.90
2023-02-28T15:31:02.254Z,3.80
2023-02-28T15:33:29.449Z,3.70
2023-02-28T15:36:15.142Z,3.70
2023-02-28T15:38:44.154Z,3.70
2023-02-28T15:41:22.055Z,3.60
2023-02-28T15:43:48.830Z,3.50
2023-02-28T15:46:16.321Z,3.50
2023-02-28T15:48:46.250Z,3.50
2023-02-28T15:51:19.532Z,3.60
2023-02-28T15:53:49.598Z,3.60
2023-02-28T15:56:24.322Z,3.50
2023-02-28T15:58:51.520Z,3.50
2023-02-28T16:01:24.445Z,3.50
2023-02-28T16:03:55.091Z,3.40
2023-02-28T16:06:38.457Z,3.40
2023-02-28T16:09:07.607Z,3.40
2023-02-28T16:11:37.376Z,3.30
2023-02-28T16:14:04.360Z,3.30
2023-02-28T16:16:33.400Z,3.30
2023-02-28T16:19:00.022Z,3.30
2023-02-28T16:21:26.956Z,3.30
2023-02-28T16:23:55.078Z,3.20
2023-02-28T16:26:25.611Z,3.10
2023-02-28T16:28:52.808Z,3.10
2023-02-28T16:31:19.970Z,3.10
2023-02-28T16:33:47.307Z,3.00
2023-02-28T16:36:16.470Z,3.00
2023-02-28T16:38:43.235Z,2.90
2023-02-28T16:41:15.259Z,2.90
2023-02-28T16:43:42.135Z,2.90
2023-02-28T16:46:11.840Z,2.80
2023-02-28T16:48:38.637Z,2.70
2023-02-28T16:51:05.808Z,2.60
2023-02-28T16:53:32.571Z,2.60
2023-02-28T16:55:59.376Z,2.50
2023-02-28T16:58:27.517Z,2.50
2023-02-28T17:00:54.319Z,2.30
2023-02-28T17:03:32.617Z,2.20
2023-02-28T17:06:00.230Z,2.20
2023-02-28T17:08:26.997Z,2.10
2023-02-28T17:10:53.777Z,2.00
2023-02-28T17:13:20.741Z,2.00
2023-02-28T17:15:49.054Z,1.90
2023-02-28T17:18:18.515Z,1.90
2023-02-28T17:20:45.603Z,1.80
2023-02-28T17:23:12.593Z,1.80
2023-02-28T17:25:39.390Z,1.70
2023-02-28T17:28:06.541Z,1.60
2023-02-28T17:30:35.454Z,1.50
2023-02-28T17:33:05.820Z,1.40
2023-02-28T17:35:32.868Z,1.30
2023-02-28T17:37:59.631Z,1.20
2023-02-28T17:40:26.434Z,1.10
2023-02-28T17:42:53.394Z,1.00
2023-02-28T17:45:21.337Z,0.90
2023-02-28T17:47:49.980Z,0.70
2023-02-28T17:50:22.136Z,0.60
2023-02-28T17:52:49.095Z,0.60
2023-02-28T17:55:15.912Z,0.50
2023-02-28T17:57:42.995Z,0.40
2023-02-28T18:00:13.557Z,0.30
2023-02-28T18:02:40.500Z,0.00
2023-02-28T18:05:11.113Z,-0.10
2023-02-28T18:07:39.891Z,-0.30
2023-02-28T18:10:08.455Z,-0.40
2023-02-28T18:12:35.248Z,-0.30
2023-02-28T18:15:04.745Z,-0.20
2023-02-28T18:17:31.471Z,-0.10
2023-02-28T18:19:58.319Z,-0.20
2023-02-28T18:22:25.080Z,-0.20
2023-02-28T18:24:53.209Z,-0.40
2023-02-28T18:27:39.423Z,-0.30
2023-02-28T18:30:07.184Z,-0.50
2023-02-28T18:32:34.027Z,-0.60
2023-02-28T18:35:02.926Z,-0.40
2023-02-28T18:37:29.882Z,-0.30
2023-02-28T18:39:58.024Z,-0.40
2023-02-28T18:42:24.841Z,-0.30
2023-02-28T18:44:51.605Z,-0.10
2023-02-28T18:47:21.301Z,0.10
2023-02-28T18:49:48.073Z,0.00
2023-02-28T18:52:14.940Z,-0.30
2023-02-28T18:54:41.782Z,-0.50
2023-02-28T18:57:09.853Z,-0.60
2023-02-28T18:59:36.606Z,-0.70
2023-02-28T19:02:05.473Z,-0.70
2023-02-28T19:04:32.220Z,-0.90
2023-02-28T19:06:58.945Z,-0.90
2023-02-28T19:09:25.703Z,-0.90
2023-02-28T19:11:52.473Z,-1.10
2023-02-28T19:14:20.556Z,-1.20
2023-02-28T19:16:47.362Z,-1.20
2023-02-28T19:19:14.128Z,-1.10
2023-02-28T19:21:40.855Z,-1.10
2023-02-28T19:24:07.659Z,-1.10
2023-02-28T19:26:35.493Z,-1.30
2023-02-28T19:29:03.451Z,-1.20
2023-02-28T19:31:31.908Z,-1.30
2023-02-28T19:33:59.106Z,-1.20
2023-02-28T19:36:25.950Z,-1.30
2023-02-28T19:38:52.733Z,-1.40
2023-02-28T19:41:21.369Z,-1.60
2023-02-28T19:43:48.296Z,-1.60
2023-02-28T19:46:15.170Z,-1.50
2023-02-28T19:48:43.432Z,-1.50
2023-02-28T19:51:12.896Z,-1.60
2023-02-28T19:53:41.501Z,-1.70
2023-02-28T19:56:09.121Z,-1.80
2023-02-28T19:58:36.717Z,-1.90
2023-02-28T20:01:07.288Z,-1.90
2023-02-28T20:03:36.897Z,-2.20
2023-02-28T20:06:07.493Z,-2.30
2023-02-28T20:08:34.411Z,-2.10
2023-02-28T20:11:03.887Z,-2.10
2023-02-28T20:13:30.739Z,-2.30
2023-02-28T20:15:59.799Z,-2.40
2023-02-28T20:18:26.752Z,-2.30
2023-02-28T20:20:53.493Z,-2.10
2023-02-28T20:23:21.694Z,-2.20
2023-02-28T20:25:48.511Z,-2.30
2023-02-28T20:28:15.326Z,-2.50
2023-02-28T20:30:42.162Z,-2.40
2023-02-28T20:33:08.991Z,-2.50
2023-02-28T20:35:35.841Z,-2.50
2023-02-28T20:38:02.603Z,-2.60
2023-02-28T20:40:30.689Z,-2.50
2023-02-28T20:42:57.518Z,-2.50
2023-02-28T20:45:24.470Z,-2.50
2023-02-28T20:47:51.627Z,-2.60
2023-02-28T20:50:18.840Z,-2.60
2023-02-28T20:52:45.650Z,-2.70
2023-02-28T20:55:12.950Z,-2.60
2023-02-28T20:57:41.072Z,-2.80
2023-02-28T21:00:09.046Z,-2.80
2023-02-28T21:02:35.933Z,-2.80
2023-02-28T21:05:02.903Z,-2.90
2023-02-28T21:07:29.768Z,-2.90
2023-02-28T21:09:56.566Z,-2.80
2023-02-28T21:12:23.313Z,-2.70
2023-02-28T21:14:51.393Z,-2.70
2023-02-28T21:17:20.304Z,-2.80
2023-02-28T21:19:47.012Z,-2.80
2023-02-28T21:22:13.784Z,-2.90
2023-02-28T21:24:40.629Z,-2.90
2023-02-28T21:27:07.481Z,-2.90
2023-02-28T21:29:34.236Z,-2.80
2023-02-28T21:32:02.360Z,-2.90
2023-02-28T21:34:29.123Z,-2.90
2023-02-28T21:36:55.875Z,-3.10
2023-02-28T21:39:24.967Z,-3.10
2023-02-28T21:41:52.324Z,-3.20
2023-02-28T21:44:19.383Z,-3.20
2023-02-28T21:46:49.806Z,-3.30
2023-02-28T21:49:20.590Z,-3.40
2023-02-28T21:51:47.682Z,-3.40
2023-02-28T21:54:14.539Z,-3.40
2023-02-28T21:56:41.314Z,-3.40
2023-02-28T21:59:08.113Z,-3.30
2023-02-28T22:01:37.001Z,-3.20
2023-02-28T22:04:04.584Z,-3.10
2023-02-28T22:06:37.697Z,-3.10
2023-02-28T22:09:09.991Z,-3.00
2023-02-28T22:11:41.254Z,-3.10
2023-02-28T22:14:12.333Z,-3.20
2023-02-28T22:16:50.737Z,-3.20
2023-02-28T22:19:18.699Z,-3.40
2023-02-28T22:21:46.887Z,-3.20
2023-02-28T22:24:15.290Z,-3.20
2023-02-28T22:26:43.836Z,-3.00
2023-02-28T22:29:11.098Z,-3.20
2023-02-28T22:31:37.964Z,-3.20
2023-02-28T22:34:06.612Z,-3.30
2023-02-28T22:36:33.744Z,-3.30
2023-02-28T22:39:03.390Z,-3.20
2023-02-28T22:41:30.807Z,-3.10
2023-02-28T22:43:59.616Z,-3.00
2023-02-28T22:46:31.956Z,-2.80
2023-02-28T22:48:59.173Z,-2.70
2023-02-28T22:51:26.981Z,-2.80
2023-02-28T22:53:55.396Z,-2.80
2023-02-28T22:56:24.978Z,-2.80
2023-02-28T22:58:52.967Z,-2.70
2023-02-28T23:01:21.505Z,-2.80
2023-02-28T23:03:48.948Z,-2.80
2023-02-28T23:06:20.272Z,-2.90
2023-02-28T23:08:47.142Z,-2.80
2023-02-28T23:11:18.995Z,-2.80
2023-02-28T23:13:49.770Z,-2.90
2023-02-28T23:16:16.536Z,-3.00
2023-02-28T23:18:43.372Z,-3.20
2023-02-28T23:21:10.135Z,-3.30
2023-02-28T23:23:36.896Z,-3.20
2023-02-28T23:26:07.140Z,-3.20
2023-02-28T23:28:34.283Z,-3.20
2023-02-28T23:31:04.105Z,-3.20
2023-02-28T23:33:31.207Z,-3.30
2023-02-28T23:35:59.152Z,-3.40
2023-02-28T23:38:25.988Z,-3.20
2023-02-28T23:40:52.733Z,-3.20
2023-02-28T23:43:20.901Z,-3.20
2023-02-28T23:45:55.225Z,-3.10
2023-02-28T23:48:23.381Z,-3.10
2023-02-28T23:50:50.247Z,-3.00
2023-02-28T23:53:16.985Z,-3.00
2023-02-28T23:55:46.145Z,-3.00
2023-02-28T23:58:12.963Z,-3.10
