createdAt,value
2018-08-13T00:01:47.660Z,41.10
2018-08-13T00:04:16.240Z,40.90
2018-08-13T00:06:45.845Z,40.50
2018-08-13T00:09:18.891Z,41.20
2018-08-13T00:11:48.043Z,42.30
2018-08-13T00:14:16.783Z,42.10
2018-08-13T00:16:45.373Z,43.20
2018-08-13T00:19:14.027Z,44.30
2018-08-13T00:21:43.469Z,44.90
2018-08-13T00:24:12.010Z,45.20
2018-08-13T00:26:41.042Z,44.70
2018-08-13T00:29:10.514Z,45.40
2018-08-13T00:31:39.444Z,45.10
2018-08-13T00:34:08.455Z,45.60
2018-08-13T00:36:37.347Z,45.10
2018-08-13T00:39:12.778Z,46.30
2018-08-13T00:41:41.471Z,46.50
2018-08-13T00:44:10.198Z,46.70
2018-08-13T00:46:39.421Z,47.30
2018-08-13T00:49:07.938Z,50.20
2018-08-13T00:51:38.049Z,49.20
2018-08-13T00:54:06.711Z,48.40
2018-08-13T00:56:37.871Z,48.00
2018-08-13T00:59:06.950Z,47.10
2018-08-13T01:01:35.615Z,48.70
2018-08-13T01:04:05.083Z,46.60
2018-08-13T01:06:33.680Z,47.00
2018-08-13T01:09:02.464Z,46.70
2018-08-13T01:11:31.072Z,45.90
2018-08-13T01:13:59.741Z,45.50
2018-08-13T01:16:29.620Z,46.10
2018-08-13T01:18:58.598Z,46.70
2018-08-13T01:21:28.652Z,46.70
2018-08-13T01:23:57.590Z,46.60
2018-08-13T01:26:27.180Z,45.60
2018-08-13T01:28:56.464Z,45.30
2018-08-13T01:31:25.653Z,43.10
2018-08-13T01:33:56.726Z,44.40
2018-08-13T01:36:31.141Z,45.20
2018-08-13T01:39:01.494Z,46.50
2018-08-13T01:41:30.144Z,46.30
2018-08-13T01:43:58.716Z,45.60
2018-08-13T01:46:27.307Z,46.40
2018-08-13T01:48:56.178Z,47.60
2018-08-13T01:51:27.270Z,48.40
2018-08-13T01:53:56.920Z,50.60
2018-08-13T01:56:27.587Z,51.40
2018-08-13T01:58:56.226Z,51.30
2018-08-13T02:01:26.633Z,52.00
2018-08-13T02:03:55.989Z,53.60
2018-08-13T02:06:26.031Z,53.80
2018-08-13T02:08:55.874Z,54.60
2018-08-13T02:11:24.924Z,55.50
2018-08-13T02:13:56.465Z,56.00
2018-08-13T02:16:26.049Z,56.90
2018-08-13T02:18:54.959Z,57.80
2018-08-13T02:21:24.827Z,58.00
2018-08-13T02:23:54.744Z,58.80
2018-08-13T02:26:24.608Z,58.80
2018-08-13T02:28:54.489Z,58.70
2018-08-13T02:31:24.533Z,59.00
2018-08-13T02:33:53.976Z,59.90
2018-08-13T02:36:24.943Z,60.20
2018-08-13T02:38:56.105Z,61.40
2018-08-13T02:41:24.699Z,63.00
2018-08-13T02:43:54.110Z,64.30
2018-08-13T02:46:23.496Z,63.60
2018-08-13T02:48:52.216Z,62.70
2018-08-13T02:51:21.790Z,63.50
2018-08-13T02:53:52.782Z,63.30
2018-08-13T02:56:21.916Z,64.50
2018-08-13T02:58:50.237Z,64.60
2018-08-13T03:01:19.155Z,64.20
2018-08-13T03:03:47.998Z,64.60
2018-08-13T03:06:17.531Z,64.70
2018-08-13T03:08:46.233Z,64.50
2018-08-13T03:11:15.009Z,64.90
2018-08-13T03:13:44.529Z,65.30
2018-08-13T03:16:14.933Z,65.10
2018-08-13T03:18:44.922Z,65.70
2018-08-13T03:21:13.430Z,66.20
2018-08-13T03:23:42.204Z,65.70
2018-08-13T03:26:13.505Z,66.20
2018-08-13T03:28:43.024Z,66.20
2018-08-13T03:31:12.562Z,65.70
2018-08-13T03:33:41.852Z,65.10
2018-08-13T03:36:11.955Z,64.50
2018-08-13T03:38:40.823Z,64.40
2018-08-13T03:41:11.168Z,64.70
2018-08-13T03:43:40.960Z,64.30
2018-08-13T03:46:10.936Z,64.80
2018-08-13T03:51:14.861Z,64.20
2018-08-13T03:53:44.348Z,65.80
2018-08-13T03:56:13.867Z,66.50
2018-08-13T03:58:44.781Z,66.10
2018-08-13T04:01:13.381Z,65.70
2018-08-13T04:03:44.564Z,66.10
2018-08-13T04:06:14.831Z,66.30
2018-08-13T04:08:44.289Z,65.50
2018-08-13T04:11:12.777Z,67.10
2018-08-13T04:13:45.158Z,66.10
2018-08-13T04:16:13.857Z,67.00
2018-08-13T04:18:46.035Z,66.40
2018-08-13T04:21:14.817Z,67.00
2018-08-13T04:23:43.539Z,67.20
2018-08-13T04:26:13.558Z,67.00
2018-08-13T04:28:41.986Z,67.60
2018-08-13T04:31:10.733Z,67.20
2018-08-13T04:33:40.448Z,67.60
2018-08-13T04:36:11.548Z,67.80
2018-08-13T04:38:41.154Z,67.40
2018-08-13T04:41:11.799Z,67.60
2018-08-13T04:43:40.416Z,67.70
2018-08-13T04:46:09.301Z,68.10
2018-08-13T04:48:39.240Z,67.60
2018-08-13T04:51:09.085Z,68.00
2018-08-13T04:53:39.536Z,67.90
2018-08-13T04:56:08.246Z,68.80
2018-08-13T04:58:37.634Z,69.00
2018-08-13T05:01:07.620Z,68.70
2018-08-13T05:03:36.274Z,68.40
2018-08-13T05:06:06.156Z,68.30
2018-08-13T05:08:35.509Z,68.10
2018-08-13T05:11:06.127Z,68.60
2018-08-13T05:13:34.850Z,68.80
2018-08-13T05:16:04.812Z,68.00
2018-08-13T05:18:36.190Z,68.20
2018-08-13T05:21:05.204Z,68.50
2018-08-13T05:23:33.868Z,67.90
2018-08-13T05:26:03.415Z,68.10
2018-08-13T05:28:32.007Z,67.50
2018-08-13T05:31:00.213Z,67.10
2018-08-13T05:33:28.883Z,66.70
2018-08-13T05:35:57.650Z,66.30
2018-08-13T05:38:26.195Z,67.80
2018-08-13T05:40:54.940Z,68.00
2018-08-13T05:43:23.570Z,68.10
2018-08-13T05:45:52.283Z,67.60
2018-08-13T05:48:20.822Z,67.10
2018-08-13T05:50:49.382Z,68.30
2018-08-13T05:53:18.110Z,67.20
2018-08-13T05:55:47.132Z,67.60
2018-08-13T05:58:15.796Z,67.20
2018-08-13T06:00:44.229Z,66.40
2018-08-13T06:03:12.893Z,66.50
2018-08-13T06:05:41.351Z,66.00
2018-08-13T06:08:10.001Z,65.30
2018-08-13T06:10:38.545Z,64.80
2018-08-13T06:13:07.183Z,64.50
2018-08-13T06:15:35.966Z,64.30
2018-08-13T06:18:05.133Z,63.50
2018-08-13T06:20:33.637Z,63.90
2018-08-13T06:23:02.412Z,63.90
2018-08-13T06:25:31.212Z,63.70
2018-08-13T06:28:00.584Z,62.80
2018-08-13T06:30:30.173Z,64.00
2018-08-13T06:32:58.742Z,64.50
2018-08-13T06:35:27.409Z,65.80
2018-08-13T06:37:55.927Z,65.50
2018-08-13T06:40:25.221Z,66.90
2018-08-13T06:42:53.916Z,66.80
2018-08-13T06:45:22.670Z,68.60
2018-08-13T06:47:51.175Z,68.80
2018-08-13T06:50:19.863Z,69.10
2018-08-13T06:52:48.451Z,70.30
2018-08-13T06:55:17.063Z,71.70
2018-08-13T06:57:45.523Z,70.80
2018-08-13T07:00:14.711Z,70.20
2018-08-13T07:02:43.333Z,71.20
2018-08-13T07:05:12.052Z,71.30
2018-08-13T07:07:41.908Z,71.30
2018-08-13T07:10:13.584Z,71.90
2018-08-13T07:12:44.340Z,70.60
2018-08-13T07:15:13.035Z,70.50
2018-08-13T07:17:41.769Z,69.60
2018-08-13T07:20:15.697Z,69.50
2018-08-13T07:22:44.742Z,69.80
2018-08-13T07:25:13.492Z,69.10
2018-08-13T07:27:42.300Z,69.00
2018-08-13T07:30:13.666Z,69.70
2018-08-13T07:32:43.232Z,68.90
2018-08-13T07:35:11.929Z,67.70
2018-08-13T07:37:40.561Z,67.20
2018-08-13T07:40:13.903Z,67.30
2018-08-13T07:42:42.487Z,66.50
2018-08-13T07:45:11.116Z,65.60
2018-08-13T07:47:39.863Z,64.60
2018-08-13T07:50:11.082Z,65.00
2018-08-13T07:52:40.337Z,63.40
2018-08-13T07:55:10.093Z,63.10
2018-08-13T08:04:28.599Z,65.20
2018-08-13T08:06:57.585Z,66.10
2018-08-13T08:09:26.286Z,67.00
2018-08-13T08:11:55.482Z,66.80
2018-08-13T08:14:24.054Z,68.20
2018-08-13T08:16:52.645Z,67.70
2018-08-13T08:19:21.948Z,66.20
2018-08-13T08:21:52.414Z,65.80
2018-08-13T08:24:21.760Z,66.60
2018-08-13T08:26:50.175Z,65.70
2018-08-13T08:29:19.236Z,66.00
2018-08-13T08:31:48.227Z,66.40
2018-08-13T08:34:16.953Z,66.80
2018-08-13T08:36:45.847Z,67.50
2018-08-13T08:39:15.356Z,67.20
2018-08-13T08:41:44.953Z,65.20
2018-08-13T08:44:14.691Z,65.20
2018-08-13T08:46:43.573Z,66.30
2018-08-13T08:49:12.885Z,66.20
2018-08-13T08:51:41.998Z,65.40
2018-08-13T08:54:11.178Z,63.90
2018-08-13T08:56:42.299Z,63.80
2018-08-13T08:59:11.250Z,63.90
2018-08-13T09:01:40.984Z,64.70
2018-08-13T09:04:10.959Z,62.20
2018-08-13T09:06:39.902Z,61.50
2018-08-13T09:09:12.461Z,61.20
2018-08-13T09:11:41.796Z,61.30
2018-08-13T09:14:11.243Z,60.10
2018-08-13T09:16:46.085Z,60.40
2018-08-13T09:19:32.794Z,58.80
2018-08-13T09:23:17.008Z,58.40
2018-08-13T09:26:02.796Z,59.10
2018-08-13T09:28:48.315Z,58.80
2018-08-13T09:31:35.543Z,58.60
2018-08-13T09:34:18.800Z,58.80
2018-08-13T09:36:47.997Z,58.80
2018-08-13T09:39:16.767Z,57.60
2018-08-13T09:41:45.587Z,57.10
2018-08-13T09:44:14.474Z,58.50
2018-08-13T09:46:43.414Z,62.70
2018-08-13T09:49:12.769Z,64.60
2018-08-13T09:51:42.065Z,66.30
2018-08-13T09:54:11.746Z,67.80
2018-08-13T09:56:42.636Z,69.70
2018-08-13T09:59:13.946Z,70.70
2018-08-13T10:01:43.669Z,70.40
2018-08-13T10:04:14.236Z,72.50
2018-08-13T10:06:45.060Z,72.80
2018-08-13T10:09:20.180Z,72.40
2018-08-13T10:11:59.048Z,70.40
2018-08-13T10:14:30.922Z,72.30
2018-08-13T10:17:00.752Z,73.40
2018-08-13T10:19:32.669Z,74.70
2018-08-13T10:22:03.244Z,75.70
2018-08-13T10:24:35.984Z,77.00
2018-08-13T10:27:05.523Z,77.70
2018-08-13T10:29:34.420Z,76.70
2018-08-13T10:32:03.638Z,76.10
2018-08-13T10:34:33.374Z,76.80
2018-08-13T10:37:04.255Z,78.40
2018-08-13T10:39:34.334Z,74.70
2018-08-13T10:42:04.060Z,72.00
2018-08-13T10:44:33.515Z,69.60
2018-08-13T10:47:03.240Z,66.40
2018-08-13T10:49:32.931Z,67.00
2018-08-13T10:52:02.820Z,67.60
2018-08-13T10:54:32.821Z,66.40
2018-08-13T10:57:02.025Z,67.70
2018-08-13T10:59:31.684Z,65.60
2018-08-13T11:02:00.236Z,66.80
2018-08-13T11:04:28.989Z,63.60
2018-08-13T11:06:57.504Z,63.50
2018-08-13T11:09:26.078Z,64.30
2018-08-13T11:11:54.450Z,63.50
2018-08-13T11:14:23.798Z,63.70
2018-08-13T11:16:52.346Z,64.90
2018-08-13T11:19:22.366Z,67.50
2018-08-13T11:21:51.743Z,66.70
2018-08-13T11:24:20.421Z,68.00
2018-08-13T11:26:49.064Z,66.60
2018-08-13T11:29:17.653Z,65.40
2018-08-13T11:31:47.603Z,63.00
2018-08-13T11:34:16.496Z,63.80
2018-08-13T11:36:45.666Z,61.40
2018-08-13T11:39:14.091Z,63.00
2018-08-13T11:41:44.376Z,59.50
2018-08-13T11:44:13.746Z,60.50
2018-08-13T11:46:43.101Z,59.80
2018-08-13T11:49:12.175Z,58.30
2018-08-13T11:51:41.898Z,57.50
2018-08-13T11:54:10.641Z,58.40
2018-08-13T11:56:42.150Z,58.90
2018-08-13T11:59:11.248Z,54.60
2018-08-13T12:01:39.767Z,56.80
2018-08-13T12:04:08.538Z,54.80
2018-08-13T12:06:39.242Z,54.70
2018-08-13T12:09:10.785Z,54.60
2018-08-13T12:11:40.411Z,56.10
2018-08-13T12:14:09.245Z,57.00
2018-08-13T12:16:37.783Z,56.40
2018-08-13T12:21:42.476Z,57.90
2018-08-13T12:24:12.190Z,65.20
2018-08-13T12:26:41.560Z,68.00
2018-08-13T12:29:10.384Z,70.30
2018-08-13T12:31:39.658Z,72.00
2018-08-13T12:34:09.357Z,73.40
2018-08-13T12:36:37.885Z,73.20
2018-08-13T12:39:12.379Z,73.00
2018-08-13T12:41:41.362Z,74.00
2018-08-13T12:44:10.339Z,74.90
2018-08-13T12:46:39.710Z,76.00
2018-08-13T12:49:09.475Z,76.00
2018-08-13T12:51:38.140Z,75.30
2018-08-13T12:54:07.312Z,75.50
2018-08-13T12:56:36.071Z,76.30
2018-08-13T12:59:05.901Z,77.00
2018-08-13T13:01:34.584Z,77.40
2018-08-13T13:04:03.415Z,77.40
2018-08-13T13:06:32.952Z,77.60
2018-08-13T13:09:01.887Z,75.80
2018-08-13T13:11:31.148Z,76.00
2018-08-13T13:13:59.847Z,70.00
2018-08-13T13:16:28.534Z,70.80
2018-08-13T13:18:57.277Z,71.60
2018-08-13T13:21:28.998Z,69.30
2018-08-13T13:23:58.401Z,68.00
2018-08-13T13:26:28.600Z,66.60
2018-08-13T13:29:01.388Z,68.20
2018-08-13T13:31:30.280Z,71.60
2018-08-13T13:34:07.041Z,74.80
2018-08-13T13:36:36.124Z,75.30
2018-08-13T13:39:10.028Z,76.80
2018-08-13T13:41:38.942Z,76.80
2018-08-13T13:44:09.084Z,78.10
2018-08-13T13:46:40.840Z,78.10
2018-08-13T13:49:09.595Z,78.90
2018-08-13T13:51:39.760Z,76.50
2018-08-13T13:54:08.952Z,76.00
2018-08-13T13:56:37.901Z,73.00
2018-08-13T13:59:06.745Z,72.30
2018-08-13T14:01:35.624Z,72.70
2018-08-13T14:04:05.388Z,73.20
2018-08-13T14:06:34.104Z,72.80
2018-08-13T14:09:04.503Z,71.00
2018-08-13T14:11:33.432Z,69.60
2018-08-13T14:14:02.867Z,69.30
2018-08-13T14:16:32.179Z,68.00
2018-08-13T14:19:01.937Z,68.30
2018-08-13T14:21:31.408Z,69.70
2018-08-13T14:24:05.367Z,68.50
2018-08-13T14:26:34.503Z,68.90
2018-08-13T14:29:04.184Z,68.90
2018-08-13T14:31:33.675Z,68.90
2018-08-13T14:34:03.679Z,67.50
2018-08-13T14:36:34.444Z,70.30
2018-08-13T14:39:05.369Z,70.60
2018-08-13T14:41:42.485Z,70.90
2018-08-13T14:44:12.048Z,71.60
2018-08-13T14:46:40.352Z,72.40
2018-08-13T14:49:10.469Z,72.90
2018-08-13T14:51:42.418Z,73.50
2018-08-13T14:54:11.176Z,72.30
2018-08-13T14:56:41.111Z,73.10
2018-08-13T14:59:12.191Z,72.20
2018-08-13T15:01:42.993Z,72.00
2018-08-13T15:04:16.168Z,71.60
2018-08-13T15:06:53.369Z,71.40
2018-08-13T15:09:24.584Z,69.10
2018-08-13T15:11:54.766Z,66.70
2018-08-13T15:14:25.473Z,66.00
2018-08-13T15:16:56.140Z,68.20
2018-08-13T15:19:27.510Z,66.90
2018-08-13T15:21:59.705Z,65.70
2018-08-13T15:24:31.514Z,65.70
2018-08-13T15:27:04.095Z,65.70
2018-08-13T15:29:37.183Z,66.10
2018-08-13T15:32:08.340Z,67.60
2018-08-13T15:34:38.321Z,65.10
2018-08-13T15:37:11.130Z,66.00
2018-08-13T15:39:44.794Z,64.80
2018-08-13T15:42:15.898Z,61.60
2018-08-13T15:44:45.944Z,61.00
2018-08-13T15:47:16.007Z,59.20
2018-08-13T15:49:48.170Z,57.60
2018-08-13T15:52:17.623Z,58.90
2018-08-13T15:54:46.322Z,58.00
2018-08-13T15:57:15.486Z,56.70
2018-08-13T15:59:47.591Z,58.70
2018-08-13T16:02:20.946Z,60.00
2018-08-13T16:04:51.021Z,59.50
2018-08-13T16:07:21.669Z,60.30
2018-08-13T16:09:59.517Z,61.20
2018-08-13T16:12:33.273Z,66.80
2018-08-13T16:15:06.285Z,68.60
2018-08-13T16:17:40.684Z,69.40
2018-08-13T16:20:20.500Z,71.00
2018-08-13T16:22:56.989Z,73.30
2018-08-13T16:25:26.886Z,75.10
2018-08-13T16:27:59.172Z,76.00
2018-08-13T16:30:32.092Z,75.70
2018-08-13T16:33:03.385Z,76.90
2018-08-13T16:35:37.913Z,76.70
2018-08-13T16:38:12.779Z,76.20
2018-08-13T16:40:42.054Z,76.30
2018-08-13T16:43:13.223Z,77.00
2018-08-13T16:45:46.762Z,74.90
2018-08-13T16:48:18.690Z,72.80
2018-08-13T16:50:48.555Z,73.70
2018-08-13T16:53:20.584Z,73.20
2018-08-13T16:55:51.183Z,73.70
2018-08-13T16:58:22.467Z,72.20
2018-08-13T17:00:53.296Z,73.30
2018-08-13T17:03:24.344Z,73.30
2018-08-13T17:05:55.829Z,72.70
2018-08-13T17:08:25.196Z,73.00
2018-08-13T17:10:56.881Z,73.00
2018-08-13T17:13:28.789Z,74.30
2018-08-13T17:15:59.138Z,72.40
2018-08-13T17:18:31.797Z,70.20
2018-08-13T17:21:02.001Z,71.10
2018-08-13T17:23:32.150Z,71.90
2018-08-13T17:26:01.591Z,73.60
2018-08-13T17:28:30.538Z,73.70
2018-08-13T17:30:59.088Z,72.60
2018-08-13T17:33:28.171Z,72.50
2018-08-13T17:35:58.813Z,73.20
2018-08-13T17:38:27.584Z,72.30
2018-08-13T17:40:56.511Z,73.40
2018-08-13T17:43:28.573Z,74.00
2018-08-13T17:45:58.222Z,74.40
2018-08-13T17:48:28.284Z,75.40
2018-08-13T17:50:58.175Z,74.90
2018-08-13T17:53:28.081Z,75.90
2018-08-13T17:55:57.095Z,75.60
2018-08-13T17:58:26.086Z,74.50
2018-08-13T18:00:55.558Z,74.70
2018-08-13T18:03:26.081Z,75.00
2018-08-13T18:05:54.820Z,74.90
2018-08-13T18:08:25.097Z,74.20
2018-08-13T18:10:54.538Z,73.50
2018-08-13T18:13:23.890Z,74.00
2018-08-13T18:15:53.587Z,72.10
2018-08-13T18:18:22.977Z,73.40
2018-08-13T18:20:52.864Z,72.90
2018-08-13T18:23:22.129Z,73.70
2018-08-13T18:25:57.985Z,73.30
2018-08-13T18:28:26.944Z,72.40
2018-08-13T18:30:55.480Z,72.50
2018-08-13T18:33:26.972Z,70.90
2018-08-13T18:35:55.707Z,71.20
2018-08-13T18:38:24.306Z,70.70
2018-08-13T18:40:53.274Z,71.10
2018-08-13T18:43:23.962Z,70.50
2018-08-13T18:45:53.234Z,69.90
2018-08-13T18:48:22.581Z,69.90
2018-08-13T18:50:51.868Z,70.60
2018-08-13T18:53:21.965Z,70.00
2018-08-13T18:55:50.603Z,69.50
2018-08-13T18:58:19.965Z,69.70
2018-08-13T19:00:53.339Z,70.10
2018-08-13T19:03:24.466Z,70.40
2018-08-13T19:05:53.247Z,69.80
2018-08-13T19:08:25.560Z,70.00
2018-08-13T19:10:54.332Z,71.20
2018-08-13T19:13:24.547Z,70.60
2018-08-13T19:15:53.424Z,71.60
2018-08-13T19:18:22.593Z,71.30
2018-08-13T19:20:51.092Z,72.60
2018-08-13T19:23:20.548Z,72.30
2018-08-13T19:25:49.237Z,72.10
2018-08-13T19:28:18.221Z,72.40
2018-08-13T19:30:47.948Z,72.50
2018-08-13T19:33:17.635Z,72.90
2018-08-13T19:35:46.377Z,73.30
2018-08-13T19:38:15.062Z,73.40
2018-08-13T19:40:44.534Z,74.10
2018-08-13T19:43:15.699Z,74.10
2018-08-13T19:45:44.346Z,73.80
2018-08-13T19:48:12.854Z,74.60
2018-08-13T19:50:47.936Z,74.10
2018-08-13T19:53:17.539Z,74.50
2018-08-13T19:55:46.529Z,74.30
2018-08-13T19:58:15.392Z,74.90
2018-08-13T20:00:44.350Z,74.70
2018-08-13T20:03:14.334Z,74.90
2018-08-13T20:05:43.322Z,75.30
2018-08-13T20:08:12.799Z,75.20
2018-08-13T20:10:40.953Z,76.20
2018-08-13T20:13:09.925Z,75.70
2018-08-13T20:15:39.367Z,76.00
2018-08-13T20:18:08.953Z,76.30
2018-08-13T20:20:37.849Z,75.50
2018-08-13T20:23:07.673Z,75.90
2018-08-13T20:25:36.529Z,75.90
2018-08-13T20:28:06.159Z,75.80
2018-08-13T20:30:34.833Z,76.30
2018-08-13T20:33:04.078Z,75.70
2018-08-13T20:35:33.113Z,75.90
2018-08-13T20:38:01.662Z,76.40
2018-08-13T20:40:31.096Z,77.00
2018-08-13T20:43:00.034Z,76.70
2018-08-13T20:45:28.784Z,77.80
2018-08-13T20:47:58.102Z,76.30
2018-08-13T20:50:28.092Z,76.80
2018-08-13T20:52:58.063Z,77.60
2018-08-13T20:55:30.529Z,77.00
2018-08-13T20:57:59.308Z,77.30
2018-08-13T21:00:29.931Z,77.20
2018-08-13T21:02:59.194Z,78.30
2018-08-13T21:05:28.020Z,77.30
2018-08-13T21:07:56.910Z,78.10
2018-08-13T21:10:26.976Z,78.20
2018-08-13T21:12:56.255Z,78.40
2018-08-13T21:15:26.108Z,79.50
2018-08-13T21:17:55.945Z,79.30
2018-08-13T21:20:27.845Z,79.20
2018-08-13T21:22:58.390Z,79.10
2018-08-13T21:25:27.272Z,78.80
2018-08-13T21:27:56.060Z,77.60
2018-08-13T21:30:25.795Z,78.40
2018-08-13T21:32:56.274Z,77.20
2018-08-13T21:35:25.531Z,77.40
2018-08-13T21:37:54.231Z,77.40
2018-08-13T21:40:23.713Z,77.50
2018-08-13T21:42:52.745Z,77.10
2018-08-13T21:45:22.150Z,77.20
2018-08-13T21:47:51.759Z,77.50
2018-08-13T21:50:21.608Z,77.00
2018-08-13T21:52:51.195Z,77.00
2018-08-13T21:55:20.992Z,76.70
2018-08-13T21:57:50.639Z,76.40
2018-08-13T22:00:28.387Z,77.10
2018-08-13T22:02:59.774Z,77.00
2018-08-13T22:05:28.585Z,77.20
2018-08-13T22:07:58.248Z,77.90
2018-08-13T22:10:28.521Z,78.00
2018-08-13T22:12:57.506Z,77.20
2018-08-13T22:15:29.773Z,78.20
2018-08-13T22:18:00.674Z,78.60
2018-08-13T22:20:30.518Z,78.00
2018-08-13T22:23:03.138Z,78.90
2018-08-13T22:25:36.302Z,79.10
2018-08-13T22:28:06.940Z,79.50
2018-08-13T22:30:36.188Z,79.50
2018-08-13T22:33:06.956Z,79.90
2018-08-13T22:35:36.706Z,79.20
2018-08-13T22:38:06.390Z,79.40
2018-08-13T22:40:35.625Z,80.70
2018-08-13T22:43:04.644Z,80.20
2018-08-13T22:45:33.277Z,81.00
2018-08-13T22:48:02.583Z,80.70
2018-08-13T22:50:32.380Z,79.80
2018-08-13T22:53:01.040Z,79.70
2018-08-13T22:55:30.549Z,80.50
2018-08-13T22:57:59.309Z,80.40
2018-08-13T23:00:29.461Z,80.40
2018-08-13T23:02:58.465Z,79.00
2018-08-13T23:05:27.939Z,80.00
2018-08-13T23:07:57.345Z,79.90
2018-08-13T23:10:26.153Z,79.60
2018-08-13T23:12:56.629Z,79.60
2018-08-13T23:15:26.974Z,80.30
2018-08-13T23:17:57.170Z,80.60
2018-08-13T23:20:29.723Z,81.10
2018-08-13T23:23:02.684Z,81.20
2018-08-13T23:25:32.784Z,80.90
2018-08-13T23:28:04.071Z,81.70
2018-08-13T23:30:33.643Z,80.80
2018-08-13T23:33:02.340Z,80.80
2018-08-13T23:35:34.511Z,80.60
2018-08-13T23:38:03.243Z,81.60
2018-08-13T23:40:33.159Z,82.00
2018-08-13T23:43:02.087Z,82.20
2018-08-13T23:45:31.860Z,82.30
2018-08-13T23:48:02.642Z,82.30
2018-08-13T23:50:31.196Z,81.80
2018-08-13T23:53:01.488Z,82.80
2018-08-13T23:55:37.178Z,83.20
2018-08-13T23:58:10.288Z,82.60
