createdAt,value
2023-10-29T00:00:51.434Z,1.399
2023-10-29T00:01:52.028Z,1.299
2023-10-29T00:02:52.800Z,1.100
2023-10-29T00:03:51.294Z,1.299
2023-10-29T00:04:51.567Z,1.200
2023-10-29T00:05:52.246Z,1.399
2023-10-29T00:06:50.660Z,1.200
2023-10-29T00:07:51.617Z,1.299
2023-10-29T00:08:52.088Z,1.200
2023-10-29T00:09:52.644Z,1.399
2023-10-29T00:10:50.639Z,1
2023-10-29T00:11:52.060Z,1.100
2023-10-29T00:12:50.821Z,1.299
2023-10-29T00:13:50.990Z,1.200
2023-10-29T00:14:52.231Z,1.299
2023-10-29T00:15:51.167Z,1.100
2023-10-29T00:16:50.182Z,1.5
2023-10-29T00:17:51.725Z,1.200
2023-10-29T00:18:51.544Z,1.100
2023-10-29T00:19:50.959Z,1.399
2023-10-29T00:20:50.994Z,1.299
2023-10-29T00:21:50.901Z,1.399
2023-10-29T00:22:50.048Z,1.100
2023-10-29T00:23:50.939Z,1.299
2023-10-29T00:25:51.752Z,1.200
2023-10-29T00:29:51.742Z,1.299
2023-10-29T00:31:51.889Z,1
2023-10-29T00:32:50.802Z,1.299
2023-10-29T00:33:51.428Z,1.200
2023-10-29T00:34:50.216Z,1.299
2023-10-29T00:35:48.404Z,1.399
2023-10-29T00:36:49.757Z,1.600
2023-10-29T00:37:49.797Z,1.100
2023-10-29T00:38:50.882Z,1.200
2023-10-29T00:39:50.409Z,1.299
2023-10-29T00:40:50.151Z,1.200
2023-10-29T00:41:51.028Z,1.399
2023-10-29T00:42:50.514Z,1.200
2023-10-29T00:43:50.742Z,1.299
2023-10-29T00:44:51.556Z,1.200
2023-10-29T00:46:51.154Z,1.100
2023-10-29T00:47:51.319Z,1.399
2023-10-29T00:48:51.661Z,1
2023-10-29T00:49:50.362Z,1.100
2023-10-29T00:50:51.162Z,1.200
2023-10-29T00:51:50.203Z,1.100
2023-10-29T00:52:50.264Z,1.200
2023-10-29T00:54:51.649Z,1.299
2023-10-29T00:56:51.023Z,1.100
2023-10-29T00:57:51.293Z,1.399
2023-10-29T00:59:51.571Z,1.299
2023-10-29T01:00:52.916Z,1.399
2023-10-29T01:01:52.205Z,1.100
2023-10-29T01:02:51.983Z,1.200
2023-10-29T01:03:51.449Z,1.100
2023-10-29T01:04:52.325Z,1.200
2023-10-29T01:07:50.899Z,1.299
2023-10-29T01:08:51.254Z,1.399
2023-10-29T01:09:49.338Z,1.200
2023-10-29T01:11:56.657Z,1.299
2023-10-29T01:13:16.826Z,1.100
2023-10-29T01:14:03.448Z,1
2023-10-29T01:15:53.240Z,1.200
2023-10-29T01:18:51.294Z,1.299
2023-10-29T01:19:50.079Z,1
2023-10-29T01:21:50.486Z,1.299
2023-10-29T01:22:49.848Z,1.200
2023-10-29T01:23:49.026Z,1.100
2023-10-29T01:24:49.661Z,1.200
2023-10-29T01:26:50.929Z,1.100
2023-10-29T01:27:51.278Z,0.899
2023-10-29T01:28:50.760Z,1
2023-10-29T01:29:51.407Z,1.100
2023-10-29T01:30:50.877Z,1.200
2023-10-29T01:31:51.508Z,1.299
2023-10-29T01:32:51.143Z,1.200
2023-10-29T01:34:51.307Z,1.100
2023-10-29T01:35:50.185Z,1.299
2023-10-29T01:36:49.843Z,1.100
2023-10-29T01:37:50.598Z,1
2023-10-29T01:38:50.398Z,0.899
2023-10-29T01:41:51.812Z,1.200
2023-10-29T01:42:49.638Z,1
2023-10-29T01:44:51.137Z,0.899
2023-10-29T01:45:52.316Z,1.100
2023-10-29T01:46:52.229Z,1.200
2023-10-29T01:47:52.398Z,1.100
2023-10-29T01:48:51.431Z,1.200
2023-10-29T01:50:51.008Z,1.100
2023-10-29T01:52:51.079Z,1
2023-10-29T01:56:50.227Z,0.899
2023-10-29T01:58:51.197Z,1
2023-10-29T02:00:52.333Z,0.800
2023-10-29T02:01:52.501Z,1
2023-10-29T02:02:51.187Z,0.899
2023-10-29T02:03:50.977Z,1
2023-10-29T02:05:52.157Z,0.800
2023-10-29T02:06:51.188Z,0.899
2023-10-29T02:07:50.829Z,1.100
2023-10-29T02:08:50.679Z,0.800
2023-10-29T02:09:51.696Z,0.899
2023-10-29T02:10:51.226Z,1
2023-10-29T02:12:52.266Z,1.100
2023-10-29T02:13:51.512Z,1.200
2023-10-29T02:15:51.264Z,0.899
2023-10-29T02:16:51.740Z,0.600
2023-10-29T02:17:50.669Z,1
2023-10-29T02:18:50.463Z,0.899
2023-10-29T02:20:51.847Z,1.100
2023-10-29T02:22:51.397Z,0.899
2023-10-29T02:24:49.716Z,1
2023-10-29T02:25:50.959Z,0.800
2023-10-29T02:27:49.406Z,1
2023-10-29T02:30:51.702Z,0.899
2023-10-29T02:31:49.694Z,1
2023-10-29T02:33:50.805Z,0.800
2023-10-29T02:34:50.267Z,1
2023-10-29T02:35:51.305Z,0.699
2023-10-29T02:36:51.744Z,1.200
2023-10-29T02:37:51.210Z,0.800
2023-10-29T02:38:51.782Z,0.899
2023-10-29T02:39:51.755Z,1.100
2023-10-29T02:40:51.932Z,0.800
2023-10-29T02:41:50.714Z,0.899
2023-10-29T02:44:52.038Z,1
2023-10-29T02:45:51.709Z,1.200
2023-10-29T02:46:51.446Z,0.899
2023-10-29T02:47:51.755Z,1
2023-10-29T02:48:51.031Z,0.899
2023-10-29T02:49:51.580Z,0.699
2023-10-29T02:50:51.622Z,0.800
2023-10-29T02:52:51.793Z,0.699
2023-10-29T02:53:52.333Z,0.899
2023-10-29T02:54:52.195Z,1
2023-10-29T02:55:51.664Z,0.899
2023-10-29T02:56:49.958Z,0.699
2023-10-29T02:59:51.292Z,0.800
2023-10-29T03:01:51.608Z,0.699
2023-10-29T03:02:51.244Z,0.899
2023-10-29T03:03:50.902Z,0.699
2023-10-29T03:04:51.658Z,0.899
2023-10-29T03:05:57.214Z,0.5
2023-10-29T03:06:54.715Z,0.600
2023-10-29T03:07:51.582Z,0.899
2023-10-29T03:08:51.669Z,0.600
2023-10-29T03:09:50.876Z,0.699
2023-10-29T03:10:50.893Z,0.899
2023-10-29T03:11:49.616Z,0.800
2023-10-29T03:12:51.190Z,0.699
2023-10-29T03:14:52.049Z,0.899
2023-10-29T03:15:52.807Z,0.699
2023-10-29T03:16:53.501Z,0.800
2023-10-29T03:17:52.833Z,0.600
2023-10-29T03:18:50.849Z,0.800
2023-10-29T03:19:51.862Z,0.699
2023-10-29T03:20:51.840Z,0.800
2023-10-29T03:21:51.487Z,0.699
2023-10-29T03:22:51.658Z,0.800
2023-10-29T03:25:52.006Z,0.899
2023-10-29T03:26:51.712Z,0.800
2023-10-29T03:29:50.765Z,0.699
2023-10-29T03:30:49.883Z,1.100
2023-10-29T03:31:51.665Z,0.800
2023-10-29T03:36:51.048Z,0.699
2023-10-29T03:37:51.123Z,0.800
2023-10-29T03:38:50.701Z,0.899
2023-10-29T03:39:50.223Z,0.699
2023-10-29T03:40:51.845Z,0.600
2023-10-29T03:41:51.491Z,0.800
2023-10-29T03:42:51.423Z,0.899
2023-10-29T03:43:52.394Z,1.100
2023-10-29T03:44:51.894Z,0.699
2023-10-29T03:45:52.493Z,0.600
2023-10-29T03:46:52.366Z,0.899
2023-10-29T03:47:50.893Z,0.699
2023-10-29T03:48:51.544Z,1
2023-10-29T03:49:51.655Z,0.899
2023-10-29T03:50:51.141Z,0.600
2023-10-29T03:51:50.577Z,0.800
2023-10-29T03:53:51.445Z,0.699
2023-10-29T03:54:52.262Z,0.899
2023-10-29T03:56:50.650Z,1
2023-10-29T03:57:51.191Z,0.600
2023-10-29T03:58:51.138Z,1.100
2023-10-29T03:59:51.048Z,0.699
2023-10-29T04:00:51.696Z,0.800
2023-10-29T04:01:51.531Z,1.100
2023-10-29T04:02:51.270Z,0.800
2023-10-29T04:05:05.730Z,1
2023-10-29T04:05:50.207Z,0.899
2023-10-29T04:06:49.013Z,0.800
2023-10-29T04:07:49.129Z,0.899
2023-10-29T04:08:50.416Z,1.100
2023-10-29T04:09:51.505Z,1
2023-10-29T04:10:52.316Z,0.899
2023-10-29T04:11:51.446Z,0.699
2023-10-29T04:12:49.981Z,1.100
2023-10-29T04:13:50.796Z,1
2023-10-29T04:14:50.258Z,0.800
2023-10-29T04:15:50.406Z,0.899
2023-10-29T04:17:50.640Z,0.800
2023-10-29T04:20:51.111Z,0.699
2023-10-29T04:21:51.185Z,1
2023-10-29T04:22:50.835Z,0.800
2023-10-29T04:23:49.438Z,0.899
2023-10-29T04:24:50.196Z,1
2023-10-29T04:25:50.056Z,0.899
2023-10-29T04:26:51.090Z,0.699
2023-10-29T04:29:51.509Z,1
2023-10-29T04:30:50.003Z,0.800
2023-10-29T04:34:51.202Z,0.600
2023-10-29T04:35:51.781Z,0.699
2023-10-29T04:37:52.194Z,0.899
2023-10-29T04:38:51.558Z,1
2023-10-29T04:39:52.352Z,0.800
2023-10-29T04:40:52.255Z,0.899
2023-10-29T04:41:51.699Z,1
2023-10-29T04:42:49.718Z,0.5
2023-10-29T04:43:49.982Z,0.899
2023-10-29T04:45:52.077Z,0.699
2023-10-29T04:46:52.166Z,0.800
2023-10-29T04:47:52.337Z,1
2023-10-29T04:48:51.434Z,0.699
2023-10-29T04:49:51.120Z,1.100
2023-10-29T04:50:51.169Z,0.800
2023-10-29T04:51:52.064Z,0.600
2023-10-29T04:52:52.231Z,0.699
2023-10-29T04:53:51.544Z,0.600
2023-10-29T04:54:52.485Z,0.800
2023-10-29T04:56:51.339Z,0.699
2023-10-29T04:57:50.168Z,0.800
2023-10-29T04:58:50.779Z,0.899
2023-10-29T05:00:51.847Z,0.600
2023-10-29T05:01:51.616Z,1
2023-10-29T05:02:51.821Z,0.899
2023-10-29T05:03:51.637Z,0.800
2023-10-29T05:04:52.070Z,0.600
2023-10-29T05:05:51.659Z,0.699
2023-10-29T05:07:49.259Z,0.800
2023-10-29T05:09:52.020Z,0.699
2023-10-29T05:13:52.038Z,0.600
2023-10-29T05:14:52.138Z,0.899
2023-10-29T05:16:50.098Z,0.699
2023-10-29T05:17:49.455Z,0.600
2023-10-29T05:19:51.088Z,0.800
2023-10-29T05:21:49.815Z,1
2023-10-29T05:22:50.952Z,0.800
2023-10-29T05:23:51.577Z,0.899
2023-10-29T05:24:52.047Z,0.699
2023-10-29T05:25:51.424Z,0.899
2023-10-29T05:26:52.387Z,0.800
2023-10-29T05:27:51.909Z,0.899
2023-10-29T05:28:52.009Z,0.800
2023-10-29T05:29:51.285Z,0.600
2023-10-29T05:30:51.620Z,0.699
2023-10-29T05:31:50.807Z,0.899
2023-10-29T05:32:50.540Z,0.800
2023-10-29T05:33:50.625Z,0.899
2023-10-29T05:34:51.572Z,0.699
2023-10-29T05:35:49.971Z,1.100
2023-10-29T05:37:51.189Z,0.699
2023-10-29T05:38:50.009Z,0.899
2023-10-29T05:40:51.900Z,0.699
2023-10-29T05:42:51.397Z,1
2023-10-29T05:43:50.847Z,0.899
2023-10-29T05:45:51.904Z,0.699
2023-10-29T05:46:51.529Z,0.899
2023-10-29T05:47:50.375Z,0.600
2023-10-29T05:48:50.863Z,0.899
2023-10-29T05:49:50.613Z,0.600
2023-10-29T05:50:50.842Z,0.800
2023-10-29T05:51:51.350Z,1
2023-10-29T05:52:51.899Z,0.699
2023-10-29T05:53:52.129Z,0.800
2023-10-29T05:54:51.447Z,1.100
2023-10-29T05:55:51.879Z,0.699
2023-10-29T05:59:51.146Z,0.5
2023-10-29T06:00:52.950Z,1.100
2023-10-29T06:01:52.069Z,0.899
2023-10-29T06:03:52.464Z,0.800
2023-10-29T06:05:51.914Z,0.699
2023-10-29T06:06:51.809Z,0.600
2023-10-29T06:07:52.774Z,1
2023-10-29T06:08:52.617Z,0.800
2023-10-29T06:09:51.318Z,0.699
2023-10-29T06:10:52.227Z,0.800
2023-10-29T06:11:50.882Z,0.699
2023-10-29T06:12:50.248Z,0.800
2023-10-29T06:13:51.052Z,0.5
2023-10-29T06:14:50.986Z,0.899
2023-10-29T06:15:51.769Z,0.699
2023-10-29T06:16:51.654Z,0.800
2023-10-29T06:17:50.148Z,0.699
2023-10-29T06:18:50.489Z,0.800
2023-10-29T06:20:51.338Z,0.400
2023-10-29T06:21:50.100Z,0.600
2023-10-29T06:22:50.898Z,0.699
2023-10-29T06:23:50.804Z,0.600
2023-10-29T06:24:51.593Z,0.899
2023-10-29T06:25:50.473Z,0.5
2023-10-29T06:26:50.665Z,0.800
2023-10-29T06:28:51.063Z,0.600
2023-10-29T06:29:52.025Z,0.699
2023-10-29T06:30:51.426Z,0.600
2023-10-29T06:31:51.126Z,0.699
2023-10-29T06:32:51.976Z,0.600
2023-10-29T06:33:51.593Z,0.699
2023-10-29T06:35:50.685Z,0.600
2023-10-29T06:36:51.342Z,0.699
2023-10-29T06:38:53.083Z,1.100
2023-10-29T06:39:52.915Z,1
2023-10-29T06:40:52.295Z,0.899
2023-10-29T06:41:52.009Z,0.800
2023-10-29T06:42:51.803Z,0.5
2023-10-29T06:43:51.427Z,0.699
2023-10-29T06:45:52.639Z,0.600
2023-10-29T06:46:51.821Z,0.5
2023-10-29T06:47:51.566Z,0.800
2023-10-29T06:48:52.042Z,0.699
2023-10-29T06:49:51.438Z,0.800
2023-10-29T06:51:50.902Z,0.699
2023-10-29T06:53:51.557Z,0.600
2023-10-29T06:54:51.759Z,0.699
2023-10-29T06:56:49.549Z,0.5
2023-10-29T06:59:52.135Z,0.699
2023-10-29T07:00:53.578Z,0.5
2023-10-29T07:01:52.767Z,0.699
2023-10-29T07:02:52.731Z,0.5
2023-10-29T07:06:52.094Z,0.699
2023-10-29T07:07:51.807Z,0.5
2023-10-29T07:08:51.471Z,0.600
2023-10-29T07:11:52.334Z,0.5
2023-10-29T07:12:52.267Z,0.600
2023-10-29T07:13:51.309Z,0.699
2023-10-29T07:14:52.779Z,0.5
2023-10-29T07:15:54.040Z,0.600
2023-10-29T07:19:54.190Z,0.5
2023-10-29T07:21:53.186Z,0.899
2023-10-29T07:22:52.081Z,0.800
2023-10-29T07:23:52.912Z,0.699
2023-10-29T07:24:52.501Z,0.5
2023-10-29T07:25:52.390Z,0.699
2023-10-29T07:26:51.682Z,0.899
2023-10-29T07:27:52.719Z,0.800
2023-10-29T07:28:52.202Z,0.699
2023-10-29T07:29:51.736Z,0.600
2023-10-29T07:30:51.658Z,0.899
2023-10-29T07:31:51.262Z,0.5
2023-10-29T07:32:50.572Z,0.600
2023-10-29T07:33:51.361Z,0.699
2023-10-29T07:34:52.929Z,0.899
2023-10-29T07:35:53.262Z,0.699
2023-10-29T07:38:50.323Z,0.800
2023-10-29T07:39:51.002Z,0.600
2023-10-29T07:40:51.987Z,0.899
2023-10-29T07:42:51.666Z,0.600
2023-10-29T07:43:52.206Z,0.699
2023-10-29T07:44:52.024Z,1
2023-10-29T07:45:51.289Z,0.699
2023-10-29T07:46:52.251Z,0.800
2023-10-29T07:47:52.290Z,0.600
2023-10-29T07:48:52.095Z,0.699
2023-10-29T07:49:52.401Z,0.800
2023-10-29T07:50:50.752Z,0.699
2023-10-29T07:52:51.756Z,0.800
2023-10-29T07:53:52.064Z,0.899
2023-10-29T07:54:49.885Z,0.600
2023-10-29T07:55:51.532Z,0.699
2023-10-29T07:58:51.554Z,0.600
2023-10-29T07:59:52.490Z,0.899
2023-10-29T08:00:53.146Z,0.699
2023-10-29T08:01:52.466Z,0.600
2023-10-29T08:02:51.193Z,0.800
2023-10-29T08:03:50.954Z,0.699
2023-10-29T08:04:50.618Z,0.899
2023-10-29T08:05:52.035Z,0.800
2023-10-29T08:07:52.385Z,0.899
2023-10-29T08:08:51.997Z,0.600
2023-10-29T08:09:52.182Z,0.899
2023-10-29T08:10:51.446Z,0.699
2023-10-29T08:11:51.200Z,0.899
2023-10-29T08:12:51.263Z,0.800
2023-10-29T08:13:51.650Z,0.899
2023-10-29T08:14:52.137Z,0.800
2023-10-29T08:16:52.548Z,0.899
2023-10-29T08:17:51.813Z,0.800
2023-10-29T08:18:51.797Z,0.699
2023-10-29T08:19:51.753Z,0.899
2023-10-29T08:20:50.748Z,0.800
2023-10-29T08:21:50.882Z,0.699
2023-10-29T08:22:50.084Z,0.800
2023-10-29T08:23:49.004Z,0.899
2023-10-29T08:24:50.107Z,0.800
2023-10-29T08:25:51.085Z,0.699
2023-10-29T08:27:51.380Z,0.600
2023-10-29T08:28:50.865Z,0.699
2023-10-29T08:29:50.220Z,0.600
2023-10-29T08:30:48.834Z,0.699
2023-10-29T08:31:50.906Z,0.800
2023-10-29T08:33:51.475Z,0.699
2023-10-29T08:34:51.703Z,0.899
2023-10-29T08:35:51.460Z,0.699
2023-10-29T08:36:51.171Z,0.899
2023-10-29T08:39:50.327Z,0.800
2023-10-29T08:40:51.842Z,0.600
2023-10-29T08:41:51.184Z,0.800
2023-10-29T08:42:52.040Z,0.5
2023-10-29T08:43:52.013Z,0.699
2023-10-29T08:44:52.074Z,0.800
2023-10-29T08:45:53.141Z,0.899
2023-10-29T08:46:53.064Z,0.800
2023-10-29T08:48:51.797Z,0.699
2023-10-29T08:49:52.567Z,0.800
2023-10-29T08:50:51.283Z,0.899
2023-10-29T08:51:51.877Z,0.699
2023-10-29T08:54:52.271Z,0.800
2023-10-29T08:55:52.449Z,0.699
2023-10-29T08:56:50.782Z,1
2023-10-29T08:57:50.792Z,0.699
2023-10-29T08:58:52.047Z,0.600
2023-10-29T08:59:52.112Z,0.899
2023-10-29T09:00:52.038Z,0.800
2023-10-29T09:01:52.276Z,1
2023-10-29T09:02:51.629Z,0.699
2023-10-29T09:04:50.724Z,0.5
2023-10-29T09:05:52.062Z,0.899
2023-10-29T09:06:52.464Z,0.699
2023-10-29T09:09:51.096Z,0.800
2023-10-29T09:10:51.042Z,1
2023-10-29T09:11:50.961Z,0.899
2023-10-29T09:12:51.420Z,0.600
2023-10-29T09:13:51.346Z,0.800
2023-10-29T09:14:52.036Z,0.699
2023-10-29T09:15:52.744Z,0.899
2023-10-29T09:16:52.085Z,0.600
2023-10-29T09:18:51.469Z,0.800
2023-10-29T09:20:52.808Z,1
2023-10-29T09:22:50.458Z,0.699
2023-10-29T09:23:49.139Z,0.800
2023-10-29T09:25:51.470Z,0.699
2023-10-29T09:26:50.055Z,1
2023-10-29T09:27:51.190Z,0.800
2023-10-29T09:28:50.936Z,0.699
2023-10-29T09:29:51.957Z,1
2023-10-29T09:30:52.072Z,0.899
2023-10-29T09:33:49.307Z,0.699
2023-10-29T09:34:50.991Z,0.899
2023-10-29T09:35:51.496Z,1
2023-10-29T09:36:51.546Z,0.899
2023-10-29T09:37:49.813Z,0.800
2023-10-29T09:38:49.996Z,1
2023-10-29T09:39:49.753Z,1.100
2023-10-29T09:41:51.088Z,0.899
2023-10-29T09:42:50.978Z,0.800
2023-10-29T09:43:50.363Z,0.699
2023-10-29T09:44:50.876Z,1
2023-10-29T09:45:51.671Z,0.800
2023-10-29T09:46:52.358Z,0.899
2023-10-29T09:48:51.144Z,0.699
2023-10-29T09:49:51.524Z,0.600
2023-10-29T09:50:52.607Z,0.800
2023-10-29T09:51:52.064Z,0.699
2023-10-29T09:53:53.035Z,0.899
2023-10-29T09:54:52.683Z,0.699
2023-10-29T09:55:51.418Z,1.100
2023-10-29T09:56:51.867Z,0.800
2023-10-29T09:59:50.448Z,1
2023-10-29T10:00:52.275Z,0.899
2023-10-29T10:01:58.434Z,1
2023-10-29T10:02:54.896Z,0.800
2023-10-29T10:03:53.767Z,0.699
2023-10-29T10:04:53.123Z,0.899
2023-10-29T10:05:52.343Z,0.800
2023-10-29T10:07:48.400Z,0.699
2023-10-29T10:08:48.450Z,0.899
2023-10-29T10:09:48.222Z,0.800
2023-10-29T10:10:50.796Z,1.100
2023-10-29T10:11:51.995Z,1.200
2023-10-29T10:12:50.349Z,0.600
2023-10-29T10:16:52.330Z,0.5
2023-10-29T10:18:53.215Z,0.400
2023-10-29T10:19:51.074Z,0.5
2023-10-29T10:21:51.290Z,0.600
2023-10-29T10:22:51.604Z,0.400
2023-10-29T10:23:50.580Z,0.5
2023-10-29T10:24:49.896Z,0.400
2023-10-29T10:25:51.352Z,0.699
2023-10-29T10:26:51.319Z,0.300
2023-10-29T10:27:51.218Z,0.400
2023-10-29T10:29:51.035Z,0.300
2023-10-29T10:30:52.322Z,0.400
2023-10-29T10:31:51.564Z,0.300
2023-10-29T10:32:50.454Z,0.600
2023-10-29T10:34:51.631Z,0.5
2023-10-29T10:35:51.440Z,0.400
2023-10-29T10:36:51.999Z,0.300
2023-10-29T10:37:52.264Z,0.600
2023-10-29T10:38:50.746Z,0.400
2023-10-29T10:41:51.145Z,0.600
2023-10-29T10:42:51.432Z,0.5
2023-10-29T10:43:51.674Z,0.400
2023-10-29T10:45:52.472Z,0.600
2023-10-29T10:46:52.166Z,0.5
2023-10-29T10:48:50.942Z,0.400
2023-10-29T10:49:51.233Z,0.600
2023-10-29T10:50:50.968Z,0.800
2023-10-29T10:51:51.873Z,0.600
2023-10-29T10:53:52.636Z,0.5
2023-10-29T10:54:52.254Z,0.600
2023-10-29T10:56:50.053Z,0.5
2023-10-29T10:57:49.684Z,0.699
2023-10-29T10:59:50.387Z,0.600
2023-10-29T11:00:52.484Z,0.699
2023-10-29T11:02:52.726Z,0.400
2023-10-29T11:03:52.872Z,0.5
2023-10-29T11:04:51.374Z,0.800
2023-10-29T11:05:52.582Z,0.899
2023-10-29T11:06:52.179Z,0.800
2023-10-29T11:07:52.105Z,0.699
2023-10-29T11:10:52.220Z,0.800
2023-10-29T11:11:51.764Z,0.600
2023-10-29T11:12:51.949Z,0.699
2023-10-29T11:13:51.793Z,0.5
2023-10-29T11:14:52.206Z,1
2023-10-29T11:15:53.083Z,0.699
2023-10-29T11:16:52.230Z,0.800
2023-10-29T11:17:52.757Z,0.5
2023-10-29T11:18:51.591Z,0.600
2023-10-29T11:19:52.111Z,0.699
2023-10-29T11:21:51.590Z,0.899
2023-10-29T11:22:51.735Z,0.699
2023-10-29T11:23:51.861Z,0.800
2023-10-29T11:24:51.169Z,0.5
2023-10-29T11:26:52.216Z,0.600
2023-10-29T11:27:52.707Z,0.899
2023-10-29T11:28:52.198Z,0.699
2023-10-29T11:30:52.381Z,0.800
2023-10-29T11:31:52.333Z,0.600
2023-10-29T11:32:52.012Z,0.699
2023-10-29T11:33:52.432Z,0.400
2023-10-29T11:34:52.482Z,0.600
2023-10-29T11:35:51.940Z,0.5
2023-10-29T11:36:50.189Z,0.600
2023-10-29T11:37:50.719Z,0.5
2023-10-29T11:38:50.387Z,0.699
2023-10-29T11:39:50.060Z,0.5
2023-10-29T11:40:51.191Z,0.600
2023-10-29T11:41:50.085Z,0.699
2023-10-29T11:42:50.466Z,0.5
2023-10-29T11:44:49.841Z,0.600
2023-10-29T11:45:51.313Z,0.5
2023-10-29T11:46:51.312Z,0.600
2023-10-29T11:49:51.229Z,0.400
2023-10-29T11:50:52.401Z,0.5
2023-10-29T11:54:51.486Z,0.600
2023-10-29T11:55:52.423Z,0.400
2023-10-29T11:56:50.941Z,0.600
2023-10-29T11:57:51.427Z,0.5
2023-10-29T11:58:52.416Z,0.600
2023-10-29T12:02:53.498Z,0.699
2023-10-29T12:03:52.672Z,0.5
2023-10-29T12:05:51.399Z,0.400
2023-10-29T12:06:51.897Z,0.600
2023-10-29T12:07:51.909Z,0.5
2023-10-29T12:08:51.338Z,0.600
2023-10-29T12:09:50.890Z,0.5
2023-10-29T12:10:51.893Z,0.400
2023-10-29T12:11:51.446Z,0.600
2023-10-29T12:12:50.848Z,0.5
2023-10-29T12:13:52.121Z,0.600
2023-10-29T12:14:51.539Z,0.5
2023-10-29T12:15:52.641Z,0.400
2023-10-29T12:16:52.419Z,0.600
2023-10-29T12:17:51.108Z,0.5
2023-10-29T12:18:51.878Z,0.600
2023-10-29T12:21:52.093Z,0.400
2023-10-29T12:22:51.941Z,0.600
2023-10-29T12:23:51.708Z,0.5
2023-10-29T12:25:51.075Z,0.400
2023-10-29T12:26:51.502Z,0.600
2023-10-29T12:27:52.360Z,0.699
2023-10-29T12:28:51.276Z,0.5
2023-10-29T12:31:52.450Z,0.300
2023-10-29T12:32:51.897Z,0.600
2023-10-29T12:33:52.214Z,0.800
2023-10-29T12:34:50.917Z,1
2023-10-29T12:35:51.772Z,0.800
2023-10-29T12:36:54.266Z,0.699
2023-10-29T12:37:52.898Z,0.600
2023-10-29T12:39:52.328Z,0.5
2023-10-29T12:40:52.521Z,0.699
2023-10-29T12:41:52.623Z,0.300
2023-10-29T12:42:51.939Z,0.5
2023-10-29T12:43:52.400Z,0.400
2023-10-29T12:44:50.791Z,0.5
2023-10-29T12:45:51.222Z,0.300
2023-10-29T12:46:51.893Z,0.5
2023-10-29T12:47:52.651Z,0.300
2023-10-29T12:48:52.341Z,0.400
2023-10-29T12:49:52.884Z,0.5
2023-10-29T12:51:51.814Z,0.600
2023-10-29T12:52:51.556Z,0.5
2023-10-29T12:56:50.367Z,0.699
2023-10-29T12:57:50.718Z,0.400
2023-10-29T12:59:51.049Z,0.5
2023-10-29T13:00:54.483Z,0.400
2023-10-29T13:02:53.154Z,0.300
2023-10-29T13:03:51.707Z,0.600
2023-10-29T13:04:52.717Z,0.5
2023-10-29T13:05:51.196Z,0.800
2023-10-29T13:06:51.735Z,0.300
2023-10-29T13:07:51.591Z,0.400
2023-10-29T13:09:52.476Z,0.5
2023-10-29T13:10:51.452Z,0.300
2023-10-29T13:11:52.325Z,0.400
2023-10-29T13:12:51.573Z,0.5
2023-10-29T13:14:02.366Z,0.300
2023-10-29T13:14:49.301Z,0.200
2023-10-29T13:15:51.399Z,0.300
2023-10-29T13:16:50.579Z,0.5
2023-10-29T13:18:51.688Z,0.400
2023-10-29T13:20:51.201Z,0.300
2023-10-29T13:21:51.895Z,0.5
2023-10-29T13:22:51.567Z,0.300
2023-10-29T13:23:51.406Z,0.5
2023-10-29T13:26:51.302Z,0.300
2023-10-29T13:27:51.141Z,0.400
2023-10-29T13:29:50.596Z,0.5
2023-10-29T13:30:50.721Z,0.400
2023-10-29T13:31:51.960Z,0.600
2023-10-29T13:32:50.717Z,0.300
2023-10-29T13:33:51.835Z,0.400
2023-10-29T13:36:51.144Z,0.300
2023-10-29T13:37:51.507Z,0.600
2023-10-29T13:38:51.774Z,0.400
2023-10-29T13:40:51.601Z,0.600
2023-10-29T13:41:51.436Z,0.400
2023-10-29T13:43:50.510Z,0.5
2023-10-29T13:44:50.558Z,0.400
2023-10-29T13:47:51.240Z,0.300
2023-10-29T13:48:50.425Z,0.200
2023-10-29T13:49:51.393Z,0.400
2023-10-29T13:50:50.730Z,0.5
2023-10-29T13:51:50.737Z,0.300
2023-10-29T13:52:50.144Z,0.5
2023-10-29T13:53:49.104Z,0.400
2023-10-29T13:55:51.220Z,0.5
2023-10-29T13:56:50.685Z,0.300
2023-10-29T13:58:51.290Z,0.5
2023-10-29T13:59:51.882Z,0.400
2023-10-29T14:00:52.893Z,0.600
2023-10-29T14:01:52.846Z,0.5
2023-10-29T14:02:54.112Z,0.400
2023-10-29T14:03:53.690Z,0.5
2023-10-29T14:04:52.589Z,0.400
2023-10-29T14:05:51.898Z,0.300
2023-10-29T14:06:53.070Z,0.200
2023-10-29T14:07:52.438Z,0.300
2023-10-29T14:09:51.355Z,0.400
2023-10-29T14:10:51.068Z,0.600
2023-10-29T14:11:49.913Z,0.300
2023-10-29T14:12:51.220Z,0.699
2023-10-29T14:13:51.176Z,0.5
2023-10-29T14:14:52.310Z,0.600
2023-10-29T14:15:52.237Z,0.699
2023-10-29T14:16:52.553Z,0.5
2023-10-29T14:17:50.206Z,0.400
2023-10-29T14:22:50.595Z,0.600
2023-10-29T14:23:50.944Z,0.5
2023-10-29T14:24:51.459Z,0.400
2023-10-29T14:25:51.912Z,0.200
2023-10-29T14:27:51.559Z,0.300
2023-10-29T14:28:51.263Z,0.400
2023-10-29T14:29:51.278Z,0.300
2023-10-29T14:32:52.720Z,0.5
2023-10-29T14:33:51.755Z,0.300
2023-10-29T14:35:50.996Z,0.5
2023-10-29T14:36:51.148Z,0.400
2023-10-29T14:37:50.081Z,0.5
2023-10-29T14:42:50.534Z,0.300
2023-10-29T14:44:51.074Z,0.5
2023-10-29T14:45:50.975Z,0.400
2023-10-29T14:47:51.832Z,0.600
2023-10-29T14:48:52.739Z,0.5
2023-10-29T14:51:51.515Z,0.400
2023-10-29T14:52:52.049Z,0.5
2023-10-29T14:53:52.038Z,0.600
2023-10-29T14:54:51.663Z,0.5
2023-10-29T14:55:52.074Z,1
2023-10-29T14:56:52.322Z,0.400
2023-10-29T14:57:52.020Z,0.5
2023-10-29T14:59:51.673Z,0.300
2023-10-29T15:00:52.665Z,0.5
2023-10-29T15:01:52.595Z,0.800
2023-10-29T15:02:51.435Z,0.5
2023-10-29T15:03:51.299Z,0.400
2023-10-29T15:04:52.216Z,0.5
2023-10-29T15:05:51.968Z,0.699
2023-10-29T15:07:52.143Z,0.5
2023-10-29T15:08:53.171Z,0.400
2023-10-29T15:11:54.179Z,0.600
2023-10-29T15:12:54.532Z,0.699
2023-10-29T15:13:53.868Z,0.600
2023-10-29T15:15:52.156Z,0.400
2023-10-29T15:16:50.888Z,0.600
2023-10-29T15:17:51.620Z,0.300
2023-10-29T15:19:50.605Z,0.400
2023-10-29T15:21:56.097Z,0.5
2023-10-29T15:22:52.296Z,0.600
2023-10-29T15:23:52.693Z,0.400
2023-10-29T15:24:51.591Z,0.5
2023-10-29T15:25:51.069Z,0.400
2023-10-29T15:27:51.263Z,0.5
2023-10-29T15:29:51.173Z,0.400
2023-10-29T15:30:51.757Z,0.699
2023-10-29T15:31:52.172Z,0.600
2023-10-29T15:33:51.467Z,0.699
2023-10-29T15:34:49.450Z,0.899
2023-10-29T15:35:49.812Z,1
2023-10-29T15:36:50.821Z,0.699
2023-10-29T15:37:50.448Z,0.5
2023-10-29T15:38:49.975Z,0.600
2023-10-29T15:40:51.257Z,0.400
2023-10-29T15:41:51.331Z,0.5
2023-10-29T15:42:50.914Z,0.699
2023-10-29T15:43:50.970Z,0.5
2023-10-29T15:44:51.180Z,0.600
2023-10-29T15:45:53.297Z,0.400
2023-10-29T15:46:52.659Z,0.5
2023-10-29T15:47:52.284Z,0.400
2023-10-29T15:49:52.319Z,0.600
2023-10-29T15:50:51.582Z,0.400
2023-10-29T15:52:50.082Z,0.600
2023-10-29T15:53:51.888Z,0.5
2023-10-29T15:54:52.014Z,0.400
2023-10-29T15:55:52.046Z,0.600
2023-10-29T15:57:51.904Z,0.800
2023-10-29T15:58:52.177Z,0.600
2023-10-29T16:00:51.950Z,0.699
2023-10-29T16:01:52.145Z,0.600
2023-10-29T16:02:52.542Z,0.5
2023-10-29T16:04:52.346Z,0.699
2023-10-29T16:05:52.431Z,0.400
2023-10-29T16:06:51.706Z,0.5
2023-10-29T16:07:52.046Z,0.699
2023-10-29T16:08:52.106Z,0.600
2023-10-29T16:09:51.714Z,0.800
2023-10-29T16:10:52.564Z,0.899
2023-10-29T16:11:51.635Z,0.5
2023-10-29T16:12:51.049Z,0.600
2023-10-29T16:13:50.578Z,0.5
2023-10-29T16:15:51.168Z,0.600
2023-10-29T16:16:51.511Z,0.699
2023-10-29T16:18:51.427Z,0.600
2023-10-29T16:20:51.260Z,0.800
2023-10-29T16:22:51.609Z,0.600
2023-10-29T16:23:50.497Z,0.699
2023-10-29T16:24:50.766Z,0.600
2023-10-29T16:25:51.359Z,0.699
2023-10-29T16:30:52.345Z,0.800
2023-10-29T16:31:52.592Z,0.600
2023-10-29T16:32:52.610Z,0.800
2023-10-29T16:33:51.427Z,0.899
2023-10-29T16:34:50.048Z,0.5
2023-10-29T16:35:51.184Z,0.899
2023-10-29T16:36:52.276Z,0.699
2023-10-29T16:38:52.743Z,0.800
2023-10-29T16:39:52.494Z,0.699
2023-10-29T16:41:52.312Z,0.899
2023-10-29T16:42:52.271Z,0.5
2023-10-29T16:43:51.782Z,0.800
2023-10-29T16:44:50.507Z,0.699
2023-10-29T16:45:51.698Z,0.800
2023-10-29T16:48:50.180Z,0.699
2023-10-29T16:49:51.257Z,0.800
2023-10-29T16:51:02.897Z,0.899
2023-10-29T16:52:49.535Z,0.699
2023-10-29T16:53:49.800Z,0.899
2023-10-29T16:54:51.500Z,0.5
2023-10-29T16:56:51.521Z,0.800
2023-10-29T16:57:51.842Z,0.699
2023-10-29T16:59:50.842Z,0.800
2023-10-29T17:00:50.051Z,0.699
2023-10-29T17:01:50.477Z,0.800
2023-10-29T17:02:50.566Z,0.899
2023-10-29T17:06:51.227Z,0.699