createdAt,value
2023-05-05T00:00:08.924Z,2.47
2023-05-05T00:02:36.467Z,1.90
2023-05-05T00:05:04.234Z,2.30
2023-05-05T00:07:30.941Z,3.58
2023-05-05T00:09:57.609Z,2.70
2023-05-05T00:17:01.493Z,2.33
2023-05-05T00:20:24.376Z,1.80
2023-05-05T00:22:51.657Z,2.22
2023-05-05T00:25:34.705Z,2.25
2023-05-05T00:28:01.695Z,2.00
2023-05-05T00:34:09.101Z,1.88
2023-05-05T00:36:35.993Z,1.77
2023-05-05T00:39:02.681Z,1.70
2023-05-05T00:41:31.748Z,2.03
2023-05-05T00:44:17.215Z,2.03
2023-05-05T00:46:44.008Z,2.00
2023-05-05T00:49:11.892Z,1.58
2023-05-05T00:51:38.600Z,2.08
2023-05-05T00:54:05.965Z,2.58
2023-05-05T00:56:32.730Z,2.17
2023-05-05T00:58:59.388Z,2.20
2023-05-05T01:01:27.394Z,1.77
2023-05-05T01:03:54.117Z,2.17
2023-05-05T01:06:30.268Z,1.80
2023-05-05T01:09:13.712Z,1.88
2023-05-05T01:12:00.042Z,1.80
2023-05-05T01:14:52.331Z,1.90
2023-05-05T01:17:58.073Z,2.65
2023-05-05T01:20:49.936Z,2.40
2023-05-05T01:23:53.382Z,2.15
2023-05-05T01:26:48.065Z,2.15
2023-05-05T01:29:35.707Z,1.90
2023-05-05T01:32:04.342Z,1.95
2023-05-05T01:34:45.383Z,2.03
2023-05-05T01:37:15.215Z,2.60
2023-05-05T01:39:41.947Z,2.28
2023-05-05T01:42:13.702Z,2.35
2023-05-05T01:44:42.036Z,2.80
2023-05-05T01:47:09.440Z,2.88
2023-05-05T01:49:36.144Z,2.55
2023-05-05T01:52:04.231Z,2.40
2023-05-05T01:54:34.655Z,2.70
2023-05-05T01:57:03.334Z,2.10
2023-05-05T01:59:30.056Z,1.90
2023-05-05T02:01:56.706Z,1.85
2023-05-05T02:04:23.426Z,1.92
2023-05-05T02:06:51.603Z,2.40
2023-05-05T02:09:18.368Z,2.38
2023-05-05T02:11:45.046Z,2.33
2023-05-05T02:14:12.202Z,3.15
2023-05-05T02:16:41.192Z,2.58
2023-05-05T02:19:07.859Z,2.30
2023-05-05T02:25:17.770Z,2.42
2023-05-05T02:27:45.819Z,2.47
2023-05-05T02:30:14.453Z,2.83
2023-05-05T02:32:45.331Z,2.47
2023-05-05T02:35:17.462Z,2.38
2023-05-05T02:37:45.850Z,2.78
2023-05-05T02:40:12.636Z,2.40
2023-05-05T02:42:39.998Z,2.35
2023-05-05T02:45:16.569Z,2.55
2023-05-05T02:47:43.273Z,2.17
2023-05-05T02:50:10.511Z,2.42
2023-05-05T02:52:37.688Z,3.20
2023-05-05T02:55:04.700Z,3.30
2023-05-05T02:57:52.117Z,2.80
2023-05-05T03:00:38.317Z,3.95
2023-05-05T03:03:26.264Z,4.10
2023-05-05T03:06:13.658Z,3.33
2023-05-05T03:09:07.326Z,3.55
2023-05-05T03:11:40.203Z,3.38
2023-05-05T03:14:12.033Z,4.43
2023-05-05T03:16:39.609Z,2.83
2023-05-05T03:19:07.571Z,4.18
2023-05-05T03:21:34.238Z,4.22
2023-05-05T03:24:01.120Z,3.53
2023-05-05T03:26:27.831Z,3.17
2023-05-05T03:28:54.506Z,3.67
2023-05-05T03:31:21.325Z,3.97
2023-05-05T03:33:48.382Z,3.88
2023-05-05T03:36:15.326Z,4.47
2023-05-05T03:38:42.022Z,4.85
2023-05-05T03:41:08.782Z,4.97
2023-05-05T03:43:35.552Z,5.30
2023-05-05T03:46:02.568Z,4.40
2023-05-05T03:48:29.361Z,4.75
2023-05-05T03:50:56.092Z,4.40
2023-05-05T03:53:23.152Z,3.97
2023-05-05T03:55:49.918Z,6.05
2023-05-05T03:58:16.663Z,4.50
2023-05-05T04:00:43.698Z,3.92
2023-05-05T04:03:10.907Z,4.25
2023-05-05T04:05:37.915Z,6.38
2023-05-05T04:08:04.833Z,5.20
2023-05-05T04:10:31.661Z,6.45
2023-05-05T04:12:58.395Z,4.80
2023-05-05T04:15:25.238Z,5.50
2023-05-05T04:17:52.049Z,4.63
2023-05-05T04:20:19.003Z,5.40
2023-05-05T04:22:46.049Z,4.97
2023-05-05T04:25:12.807Z,5.18
2023-05-05T04:27:39.615Z,5.18
2023-05-05T04:30:07.287Z,5.32
2023-05-05T04:32:34.077Z,6.63
2023-05-05T04:35:00.887Z,6.25
2023-05-05T04:37:28.434Z,5.38
2023-05-05T04:39:55.279Z,5.18
2023-05-05T04:42:21.995Z,5.03
2023-05-05T04:44:48.656Z,5.60
2023-05-05T04:47:15.418Z,5.30
2023-05-05T04:49:42.108Z,5.28
2023-05-05T04:52:08.896Z,5.00
2023-05-05T04:54:36.807Z,4.47
2023-05-05T04:57:04.047Z,4.78
2023-05-05T04:59:30.708Z,3.70
2023-05-05T05:01:57.357Z,4.80
2023-05-05T05:04:25.831Z,6.95
2023-05-05T05:06:52.727Z,4.45
2023-05-05T05:09:19.406Z,5.72
2023-05-05T05:11:46.065Z,4.50
2023-05-05T05:14:12.679Z,4.40
2023-05-05T05:16:39.440Z,4.55
2023-05-05T05:19:06.597Z,5.20
2023-05-05T05:21:33.456Z,4.50
2023-05-05T05:24:00.227Z,3.95
2023-05-05T05:26:27.094Z,4.93
2023-05-05T05:28:54.425Z,5.55
2023-05-05T05:31:21.270Z,4.28
2023-05-05T05:33:48.100Z,4.60
2023-05-05T05:36:14.825Z,4.68
2023-05-05T05:38:41.509Z,5.28
2023-05-05T05:41:08.315Z,4.70
2023-05-05T05:43:35.015Z,5.05
2023-05-05T05:46:01.817Z,4.13
2023-05-05T05:48:29.382Z,3.90
2023-05-05T05:50:56.892Z,3.55
2023-05-05T05:53:23.701Z,4.07
2023-05-05T05:55:50.526Z,4.50
2023-05-05T05:58:18.397Z,3.97
2023-05-05T06:00:45.345Z,4.57
2023-05-05T06:03:12.378Z,4.00
2023-05-05T06:05:39.212Z,4.53
2023-05-05T06:08:06.330Z,4.88
2023-05-05T06:10:33.398Z,3.95
2023-05-05T06:13:00.487Z,4.35
2023-05-05T06:15:27.308Z,3.60
2023-05-05T06:17:54.150Z,4.00
2023-05-05T06:20:20.864Z,4.22
2023-05-05T06:22:47.676Z,4.57
2023-05-05T06:25:14.475Z,4.68
2023-05-05T06:27:41.499Z,5.43
2023-05-05T06:30:09.716Z,3.92
2023-05-05T06:32:36.671Z,4.43
2023-05-05T06:35:03.530Z,3.88
2023-05-05T06:37:30.382Z,3.78
2023-05-05T06:39:57.056Z,4.38
2023-05-05T06:42:23.771Z,4.25
2023-05-05T06:44:50.579Z,4.32
2023-05-05T06:47:17.687Z,4.38
2023-05-05T06:49:44.404Z,4.53
2023-05-05T06:52:11.387Z,4.63
2023-05-05T06:54:38.188Z,3.53
2023-05-05T06:57:04.889Z,3.35
2023-05-05T06:59:32.421Z,3.67
2023-05-05T07:01:59.513Z,3.50
2023-05-05T07:04:26.773Z,3.58
2023-05-05T07:06:55.231Z,4.63
2023-05-05T07:09:22.011Z,3.33
2023-05-05T07:11:49.150Z,4.25
2023-05-05T07:14:15.889Z,3.40
2023-05-05T07:16:42.666Z,3.35
2023-05-05T07:19:09.465Z,2.92
2023-05-05T07:21:36.618Z,3.03
2023-05-05T07:24:04.965Z,3.20
2023-05-05T07:26:32.422Z,2.72
2023-05-05T07:28:59.293Z,3.90
2023-05-05T07:31:26.524Z,3.50
2023-05-05T07:33:53.442Z,2.90
2023-05-05T07:36:20.332Z,3.85
2023-05-05T07:38:47.048Z,3.65
2023-05-05T07:41:13.753Z,2.38
2023-05-05T07:43:44.276Z,2.60
2023-05-05T07:46:11.861Z,3.72
2023-05-05T07:48:41.511Z,2.42
2023-05-05T07:51:09.391Z,2.72
2023-05-05T07:53:36.403Z,2.63
2023-05-05T07:56:03.323Z,2.67
2023-05-05T07:58:30.052Z,2.20
2023-05-05T08:00:56.786Z,3.72
2023-05-05T08:03:25.615Z,3.20
2023-05-05T08:05:53.866Z,2.60
2023-05-05T08:08:24.375Z,2.45
2023-05-05T08:10:51.922Z,2.20
2023-05-05T08:13:19.052Z,3.80
2023-05-05T08:15:45.839Z,2.30
2023-05-05T08:18:12.558Z,2.70
2023-05-05T08:20:39.336Z,1.95
2023-05-05T08:23:06.379Z,2.40
2023-05-05T08:25:33.021Z,1.90
2023-05-05T08:27:59.709Z,1.92
2023-05-05T08:30:27.153Z,1.70
2023-05-05T08:32:57.225Z,2.25
2023-05-05T08:35:24.078Z,2.50
2023-05-05T08:37:51.728Z,1.83
2023-05-05T08:40:18.667Z,2.78
2023-05-05T08:42:46.355Z,2.45
2023-05-05T08:45:13.273Z,2.03
2023-05-05T08:47:40.212Z,1.90
2023-05-05T08:50:08.045Z,1.98
2023-05-05T08:52:44.535Z,2.13
2023-05-05T08:55:27.673Z,2.63
2023-05-05T08:57:58.101Z,1.92
2023-05-05T09:00:27.077Z,1.75
2023-05-05T09:02:56.322Z,1.90
2023-05-05T09:07:50.961Z,1.80
2023-05-05T09:10:17.853Z,2.15
2023-05-05T09:12:44.663Z,1.77
2023-05-05T09:15:12.960Z,1.40
2023-05-05T09:17:40.036Z,2.23
2023-05-05T09:20:08.671Z,1.98
2023-05-05T09:22:42.547Z,2.05
2023-05-05T09:25:10.961Z,1.65
2023-05-05T09:27:56.047Z,1.80
2023-05-05T09:30:27.041Z,1.83
2023-05-05T09:32:54.537Z,2.25
2023-05-05T09:35:22.100Z,2.45
2023-05-05T09:37:48.954Z,2.20
2023-05-05T09:40:18.161Z,2.10
2023-05-05T09:45:18.410Z,2.13
2023-05-05T09:47:48.540Z,3.10
2023-05-05T09:50:18.133Z,1.60
2023-05-05T09:52:55.332Z,2.20
2023-05-05T09:55:22.272Z,2.15
2023-05-05T09:57:49.030Z,1.77
2023-05-05T10:00:15.945Z,2.22
2023-05-05T10:02:43.272Z,4.00
2023-05-05T10:05:14.130Z,1.77
2023-05-05T10:07:42.477Z,1.40
2023-05-05T10:10:17.196Z,1.80
2023-05-05T10:12:45.256Z,2.13
2023-05-05T10:15:12.211Z,1.67
2023-05-05T10:18:02.278Z,2.83
2023-05-05T10:20:33.149Z,2.30
2023-05-05T10:23:00.078Z,2.92
2023-05-05T10:25:31.118Z,2.38
2023-05-05T10:28:00.416Z,1.90
2023-05-05T10:30:30.072Z,1.98
2023-05-05T10:33:36.317Z,1.85
2023-05-05T10:36:05.600Z,2.00
2023-05-05T10:38:32.846Z,2.10
2023-05-05T10:41:00.273Z,2.10
2023-05-05T10:43:28.773Z,2.20
2023-05-05T10:45:56.471Z,2.03
2023-05-05T10:48:36.112Z,2.40
2023-05-05T10:51:31.050Z,2.72
2023-05-05T10:54:06.709Z,2.65
2023-05-05T10:56:34.481Z,2.55
2023-05-05T10:59:01.321Z,1.65
2023-05-05T11:01:32.998Z,1.73
2023-05-05T11:04:22.087Z,1.75
2023-05-05T11:09:38.599Z,2.28
2023-05-05T11:12:06.310Z,2.85
2023-05-05T11:14:33.092Z,2.20
2023-05-05T11:16:59.840Z,1.83
2023-05-05T11:19:45.768Z,1.90
2023-05-05T11:22:12.675Z,1.95
2023-05-05T11:24:42.295Z,1.50
2023-05-05T11:27:10.255Z,1.48
2023-05-05T11:30:08.813Z,2.17
2023-05-05T11:35:03.930Z,2.35
2023-05-05T11:37:30.838Z,1.75
2023-05-05T11:40:13.799Z,1.23
2023-05-05T11:42:40.666Z,1.65
2023-05-05T11:45:25.523Z,1.90
2023-05-05T11:47:52.415Z,1.75
2023-05-05T11:50:58.049Z,1.67
2023-05-05T11:53:24.773Z,1.98
2023-05-05T11:56:06.542Z,2.40
2023-05-05T11:58:33.311Z,1.50
2023-05-05T12:01:00.039Z,1.50
2023-05-05T12:03:27.087Z,1.20
2023-05-05T12:05:55.133Z,1.73
2023-05-05T12:08:21.886Z,1.73
2023-05-05T12:10:48.616Z,1.92
2023-05-05T12:13:21.490Z,1.73
2023-05-05T12:15:48.280Z,1.25
2023-05-05T12:18:19.001Z,1.90
2023-05-05T12:20:46.990Z,1.70
2023-05-05T12:23:14.648Z,1.88
2023-05-05T12:25:41.508Z,1.70
2023-05-05T12:28:08.556Z,1.88
2023-05-05T12:30:35.647Z,1.70
2023-05-05T12:33:06.077Z,1.13
2023-05-05T12:35:33.255Z,1.95
2023-05-05T12:38:00.170Z,1.90
2023-05-05T12:41:13.720Z,1.73
2023-05-05T12:43:40.878Z,1.55
2023-05-05T12:46:09.786Z,1.70
2023-05-05T12:48:38.241Z,1.55
2023-05-05T12:51:18.165Z,2.25
2023-05-05T12:53:46.059Z,1.73
2023-05-05T12:56:35.353Z,1.85
2023-05-05T12:59:09.467Z,1.50
2023-05-05T13:01:47.778Z,1.88
2023-05-05T13:04:15.035Z,1.58
2023-05-05T13:06:43.270Z,1.67
2023-05-05T13:09:30.681Z,2.25
2023-05-05T13:11:57.864Z,1.50
2023-05-05T13:14:24.542Z,1.48
2023-05-05T13:16:51.274Z,1.85
2023-05-05T13:19:17.918Z,1.60
2023-05-05T13:21:47.483Z,1.80
2023-05-05T13:24:26.057Z,1.65
2023-05-05T13:26:58.085Z,1.85
2023-05-05T13:29:29.517Z,2.38
2023-05-05T13:31:57.467Z,1.45
2023-05-05T13:34:24.108Z,3.10
2023-05-05T13:36:50.988Z,3.58
2023-05-05T13:39:17.643Z,2.42
2023-05-05T13:41:45.456Z,2.10
2023-05-05T13:44:13.681Z,2.15
2023-05-05T13:46:41.855Z,2.10
2023-05-05T13:49:08.596Z,1.90
2023-05-05T13:51:35.315Z,1.75
2023-05-05T13:54:03.047Z,2.88
2023-05-05T13:56:30.006Z,2.25
2023-05-05T13:58:57.259Z,1.92
2023-05-05T14:01:24.392Z,1.77
2023-05-05T14:03:51.289Z,2.05
2023-05-05T14:06:18.026Z,2.13
2023-05-05T14:08:44.814Z,2.53
2023-05-05T14:11:11.910Z,2.00
2023-05-05T14:13:38.821Z,2.85
2023-05-05T14:16:06.054Z,2.53
2023-05-05T14:18:32.846Z,2.15
2023-05-05T14:20:59.588Z,2.45
2023-05-05T14:23:26.303Z,3.22
2023-05-05T14:25:53.043Z,2.03
2023-05-05T14:28:20.340Z,1.77
2023-05-05T14:30:48.969Z,2.20
2023-05-05T14:33:16.759Z,2.20
2023-05-05T14:35:44.860Z,2.10
2023-05-05T14:38:11.615Z,3.10
2023-05-05T14:40:38.399Z,2.60
2023-05-05T14:43:05.243Z,1.70
2023-05-05T14:45:32.053Z,1.85
2023-05-05T14:47:58.865Z,2.58
2023-05-05T14:50:25.579Z,1.95
2023-05-05T14:52:52.295Z,2.58
2023-05-05T14:55:19.363Z,2.60
2023-05-05T14:57:46.078Z,1.65
2023-05-05T15:00:13.329Z,2.13
2023-05-05T15:02:40.163Z,1.80
2023-05-05T15:05:08.647Z,2.00
2023-05-05T15:07:35.880Z,2.05
2023-05-05T15:10:02.621Z,1.90
2023-05-05T15:12:29.439Z,3.10
2023-05-05T15:14:56.330Z,1.83
2023-05-05T15:17:23.102Z,2.75
2023-05-05T15:19:50.414Z,2.35
2023-05-05T15:22:17.204Z,2.95
2023-05-05T15:24:43.989Z,2.25
2023-05-05T15:27:10.784Z,2.58
2023-05-05T15:29:37.562Z,2.50
2023-05-05T15:32:04.521Z,2.47
2023-05-05T15:34:31.385Z,2.50
2023-05-05T15:36:58.124Z,2.50
2023-05-05T15:39:24.783Z,2.50
2023-05-05T15:41:51.667Z,1.55
2023-05-05T15:44:18.397Z,3.40
2023-05-05T15:46:45.158Z,1.83
2023-05-05T15:49:11.956Z,2.13
2023-05-05T15:51:38.753Z,2.63
2023-05-05T15:54:05.713Z,2.42
2023-05-05T15:56:33.092Z,2.65
2023-05-05T15:58:59.863Z,2.60
2023-05-05T16:01:26.683Z,2.30
2023-05-05T16:03:53.399Z,2.63
2023-05-05T16:06:20.158Z,1.73
2023-05-05T16:08:47.779Z,2.33
2023-05-05T16:11:14.844Z,2.20
2023-05-05T16:17:41.723Z,2.72
2023-05-05T16:20:09.127Z,2.08
2023-05-05T16:22:35.916Z,2.95
2023-05-05T16:25:03.214Z,2.63
2023-05-05T16:27:30.180Z,3.85
2023-05-05T16:29:58.533Z,2.40
2023-05-05T16:32:26.515Z,2.65
2023-05-05T16:34:53.276Z,3.33
2023-05-05T16:37:20.065Z,2.72
2023-05-05T16:39:46.769Z,3.03
2023-05-05T16:42:13.868Z,2.47
2023-05-05T16:44:40.774Z,5.07
2023-05-05T16:47:07.562Z,2.20
2023-05-05T16:49:37.232Z,2.92
2023-05-05T16:52:04.278Z,2.78
2023-05-05T16:54:31.108Z,2.72
2023-05-05T16:56:58.204Z,2.95
2023-05-05T16:59:25.264Z,2.38
2023-05-05T17:01:52.133Z,2.90
2023-05-05T17:04:19.000Z,2.90
2023-05-05T17:06:45.996Z,2.50
2023-05-05T17:09:12.859Z,3.60
2023-05-05T17:11:39.657Z,2.55
2023-05-05T17:14:06.399Z,2.60
2023-05-05T17:16:33.229Z,3.15
2023-05-05T17:19:00.024Z,2.80
2023-05-05T17:21:26.935Z,4.40
2023-05-05T17:23:53.814Z,2.42
2023-05-05T17:26:20.569Z,3.17
2023-05-05T17:28:47.268Z,3.00
2023-05-05T17:31:14.245Z,2.40
2023-05-05T17:33:40.978Z,2.78
2023-05-05T17:36:08.085Z,3.15
2023-05-05T17:38:34.866Z,4.13
2023-05-05T17:41:02.094Z,3.17
2023-05-05T17:43:28.795Z,4.00
2023-05-05T17:45:55.681Z,2.67
2023-05-05T17:48:22.477Z,3.97
2023-05-05T17:50:49.397Z,3.50
2023-05-05T17:53:16.287Z,3.35
2023-05-05T17:55:46.112Z,3.10
2023-05-05T17:58:12.846Z,3.70
2023-05-05T18:00:39.586Z,2.95
2023-05-05T18:03:06.508Z,3.78
2023-05-05T18:05:33.420Z,2.78
2023-05-05T18:08:00.586Z,3.45
2023-05-05T18:10:27.318Z,3.15
2023-05-05T18:12:54.070Z,3.08
2023-05-05T18:15:21.023Z,3.10
2023-05-05T18:17:48.110Z,4.90
2023-05-05T18:20:14.858Z,2.85
2023-05-05T18:22:41.911Z,2.70
2023-05-05T18:28:49.662Z,3.63
2023-05-05T18:34:57.253Z,4.10
2023-05-05T18:37:24.191Z,3.80
2023-05-05T18:39:50.876Z,4.03
2023-05-05T18:42:17.663Z,2.60
2023-05-05T18:44:44.449Z,3.35
2023-05-05T18:47:11.314Z,3.55
2023-05-05T18:49:38.348Z,3.70
2023-05-05T18:52:05.218Z,4.03
2023-05-05T18:54:32.040Z,5.05
2023-05-05T18:56:59.360Z,2.45
2023-05-05T18:59:26.249Z,3.13
2023-05-05T19:01:53.008Z,3.20
2023-05-05T19:04:30.868Z,3.65
2023-05-05T19:06:58.515Z,3.72
2023-05-05T19:09:25.425Z,3.22
2023-05-05T19:11:52.116Z,2.63
2023-05-05T19:14:18.886Z,3.47
2023-05-05T19:16:45.839Z,4.18
2023-05-05T19:19:12.586Z,3.10
2023-05-05T19:21:42.094Z,2.80
2023-05-05T19:24:09.665Z,3.22
2023-05-05T19:26:36.490Z,3.72
2023-05-05T19:29:03.259Z,3.97
2023-05-05T19:31:31.251Z,4.30
2023-05-05T19:34:02.889Z,4.78
2023-05-05T19:36:32.830Z,5.82
2023-05-05T19:39:02.688Z,3.75
2023-05-05T19:41:30.818Z,5.53
2023-05-05T19:43:57.729Z,3.63
2023-05-05T19:46:27.449Z,2.72
2023-05-05T19:48:54.255Z,4.30
2023-05-05T19:51:20.983Z,2.90
2023-05-05T19:53:47.734Z,3.40
2023-05-05T19:56:14.397Z,3.35
2023-05-05T19:58:59.222Z,4.45
2023-05-05T20:01:29.822Z,3.75
2023-05-05T20:03:57.271Z,5.80
2023-05-05T20:06:24.480Z,4.03
2023-05-05T20:08:51.389Z,4.80
2023-05-05T20:11:19.762Z,3.90
2023-05-05T20:13:46.628Z,4.28
2023-05-05T20:16:13.600Z,3.72
2023-05-05T20:18:40.526Z,3.53
2023-05-05T20:21:07.351Z,4.38
2023-05-05T20:23:34.103Z,4.25
2023-05-05T20:26:00.781Z,3.33
2023-05-05T20:28:27.593Z,3.30
2023-05-05T20:30:54.533Z,4.35
2023-05-05T20:33:21.334Z,3.72
2023-05-05T20:35:48.056Z,6.45
2023-05-05T20:38:14.857Z,4.53
2023-05-05T20:40:42.019Z,4.13
2023-05-05T20:43:08.724Z,4.25
2023-05-05T20:45:35.858Z,5.90
2023-05-05T20:48:04.187Z,4.68
2023-05-05T20:50:31.841Z,4.47
2023-05-05T20:52:59.123Z,3.75
2023-05-05T20:55:25.942Z,3.58
2023-05-05T20:57:52.704Z,3.03
2023-05-05T21:00:19.432Z,4.00
2023-05-05T21:02:46.452Z,3.03
2023-05-05T21:05:14.111Z,4.15
2023-05-05T21:07:40.873Z,3.53
2023-05-05T21:10:08.396Z,4.63
2023-05-05T21:12:35.406Z,3.67
2023-05-05T21:15:02.205Z,5.72
2023-05-05T21:17:29.142Z,3.95
2023-05-05T21:19:56.169Z,4.20
2023-05-05T21:22:22.922Z,4.07
2023-05-05T21:24:50.498Z,3.83
2023-05-05T21:27:17.407Z,5.03
2023-05-05T21:29:44.161Z,3.50
2023-05-05T21:32:11.517Z,3.83
2023-05-05T21:34:38.767Z,3.63
2023-05-05T21:37:06.100Z,4.07
2023-05-05T21:39:33.288Z,3.60
2023-05-05T21:42:00.437Z,3.22
2023-05-05T21:44:28.551Z,2.78
2023-05-05T21:46:55.894Z,3.58
2023-05-05T21:49:22.798Z,3.17
2023-05-05T21:51:50.022Z,4.07
2023-05-05T21:54:16.971Z,3.63
2023-05-05T21:56:43.808Z,3.30
2023-05-05T21:59:11.046Z,3.22
2023-05-05T22:01:37.883Z,3.70
2023-05-05T22:04:04.914Z,3.78
2023-05-05T22:06:32.492Z,3.38
2023-05-05T22:08:59.459Z,3.40
2023-05-05T22:11:26.526Z,3.33
2023-05-05T22:13:53.510Z,3.72
2023-05-05T22:16:20.303Z,3.88
2023-05-05T22:18:47.137Z,3.20
2023-05-05T22:21:13.901Z,3.58
2023-05-05T22:23:41.993Z,3.35
2023-05-05T22:26:09.414Z,3.42
2023-05-05T22:28:36.324Z,4.95
2023-05-05T22:31:03.125Z,4.00
2023-05-05T22:33:30.418Z,4.10
2023-05-05T22:35:57.234Z,4.28
2023-05-05T22:38:23.970Z,3.78
2023-05-05T22:40:51.340Z,3.90
2023-05-05T22:43:18.612Z,3.80
2023-05-05T22:45:45.554Z,3.30
2023-05-05T22:48:12.277Z,3.45
2023-05-05T22:50:39.089Z,3.50
2023-05-05T22:53:07.481Z,4.40
2023-05-05T22:55:34.248Z,3.63
2023-05-05T22:58:01.063Z,3.50
2023-05-05T23:00:28.298Z,3.80
2023-05-05T23:02:55.508Z,3.50
2023-05-05T23:05:22.346Z,3.38
2023-05-05T23:07:49.111Z,3.63
2023-05-05T23:10:16.360Z,4.18
2023-05-05T23:12:43.232Z,4.32
2023-05-05T23:15:10.700Z,4.10
2023-05-05T23:17:37.693Z,4.10
2023-05-05T23:20:05.643Z,4.68
2023-05-05T23:22:32.542Z,3.65
2023-05-05T23:24:59.802Z,3.53
2023-05-05T23:27:26.555Z,3.75
2023-05-05T23:29:53.336Z,3.63
2023-05-05T23:32:20.121Z,3.90
2023-05-05T23:34:46.880Z,4.00
2023-05-05T23:37:14.608Z,3.40
2023-05-05T23:39:41.928Z,4.53
2023-05-05T23:42:09.072Z,3.80
2023-05-05T23:44:35.927Z,2.83
2023-05-05T23:47:03.044Z,3.38
2023-05-05T23:49:29.863Z,3.17
2023-05-05T23:51:58.507Z,3.22
2023-05-05T23:54:25.275Z,4.20
2023-05-05T23:56:52.043Z,3.47
2023-05-05T23:59:18.842Z,4.43
