createdAt,value
2023-02-28T00:00:33.732Z,101567.22
2023-02-28T00:03:01.047Z,101577.91
2023-02-28T00:05:29.332Z,101586.13
2023-02-28T00:07:56.486Z,101591.06
2023-02-28T00:10:27.611Z,101578.47
2023-02-28T00:12:57.946Z,101579.56
2023-02-28T00:15:25.231Z,101591.06
2023-02-28T00:17:52.583Z,101595.19
2023-02-28T00:20:20.189Z,101602.88
2023-02-28T00:22:50.067Z,101599.31
2023-02-28T00:25:20.686Z,101600.13
2023-02-28T00:27:47.812Z,101594.91
2023-02-28T00:30:17.879Z,101583.94
2023-02-28T00:32:44.790Z,101595.47
2023-02-28T00:35:12.537Z,101589.16
2023-02-28T00:37:41.850Z,101582.28
2023-02-28T00:40:10.225Z,101585.00
2023-02-28T00:42:37.379Z,101583.94
2023-02-28T00:45:09.635Z,101574.03
2023-02-28T00:47:38.696Z,101583.94
2023-02-28T00:50:06.610Z,101591.59
2023-02-28T00:52:33.687Z,101594.06
2023-02-28T00:55:00.642Z,101584.47
2023-02-28T00:57:27.793Z,101595.72
2023-02-28T00:59:55.488Z,101585.28
2023-02-28T01:02:23.634Z,101581.44
2023-02-28T01:04:53.242Z,101575.69
2023-02-28T01:07:20.301Z,101577.34
2023-02-28T01:09:47.190Z,101583.91
2023-02-28T01:12:14.080Z,101596.25
2023-02-28T01:14:40.966Z,101609.72
2023-02-28T01:17:07.931Z,101617.59
2023-02-28T01:19:35.603Z,101626.69
2023-02-28T01:22:07.227Z,101637.97
2023-02-28T01:24:35.349Z,101619.88
2023-02-28T01:27:02.247Z,101617.69
2023-02-28T01:29:29.047Z,101637.41
2023-02-28T01:31:56.017Z,101629.75
2023-02-28T01:34:23.006Z,101637.69
2023-02-28T01:36:51.719Z,101617.91
2023-02-28T01:39:19.461Z,101620.66
2023-02-28T01:41:46.662Z,101609.13
2023-02-28T01:44:51.075Z,101605.25
2023-02-28T01:47:18.178Z,101618.44
2023-02-28T01:49:45.760Z,101614.06
2023-02-28T01:52:19.230Z,101625.31
2023-02-28T01:54:52.062Z,101623.91
2023-02-28T01:57:23.306Z,101621.44
2023-02-28T01:59:59.615Z,101621.94
2023-02-28T02:02:28.047Z,101637.06
2023-02-28T02:04:59.758Z,101645.56
2023-02-28T02:07:27.706Z,101637.09
2023-02-28T02:10:17.208Z,101626.66
2023-02-28T02:13:04.006Z,101615.66
2023-02-28T02:15:37.765Z,101626.34
2023-02-28T02:18:18.063Z,101633.47
2023-02-28T02:21:14.611Z,101654.06
2023-02-28T02:24:15.627Z,101650.28
2023-02-28T02:26:51.349Z,101640.03
2023-02-28T02:29:33.072Z,101626.91
2023-02-28T02:32:05.967Z,101623.91
2023-02-28T02:34:42.476Z,101627.47
2023-02-28T02:37:15.327Z,101627.47
2023-02-28T02:39:51.235Z,101635.38
2023-02-28T02:42:26.479Z,101628.53
2023-02-28T02:45:05.885Z,101615.31
2023-02-28T02:47:34.282Z,101625.75
2023-02-28T02:50:08.744Z,101653.63
2023-02-28T02:52:44.815Z,101670.06
2023-02-28T02:55:13.283Z,101661.41
2023-02-28T02:57:49.323Z,101627.19
2023-02-28T03:00:21.108Z,101637.03
2023-02-28T03:02:50.354Z,101628.31
2023-02-28T03:05:43.543Z,101621.97
2023-02-28T03:08:10.378Z,101640.28
2023-02-28T03:10:43.197Z,101662.50
2023-02-28T03:13:19.109Z,101671.81
2023-02-28T03:27:59.578Z,101673.16
2023-02-28T03:30:54.817Z,101646.28
2023-02-28T03:33:31.658Z,101642.81
2023-02-28T03:36:03.969Z,101660.66
2023-02-28T03:38:45.284Z,101659.38
2023-02-28T03:41:20.766Z,101664.84
2023-02-28T03:44:03.346Z,101669.00
2023-02-28T03:46:36.300Z,101665.22
2023-02-28T03:49:12.622Z,101669.00
2023-02-28T03:51:42.728Z,101677.28
2023-02-28T03:54:16.999Z,101679.69
2023-02-28T03:56:56.617Z,101699.16
2023-02-28T03:59:27.823Z,101703.50
2023-02-28T04:01:56.251Z,101700.75
2023-02-28T04:04:23.844Z,101698.69
2023-02-28T04:06:52.782Z,101694.16
2023-02-28T04:09:19.953Z,101693.44
2023-02-28T04:11:52.915Z,101666.75
2023-02-28T04:14:20.190Z,101670.63
2023-02-28T04:16:47.188Z,101674.25
2023-02-28T04:19:14.786Z,101680.53
2023-02-28T04:21:44.280Z,101686.91
2023-02-28T04:24:17.226Z,101683.72
2023-02-28T04:26:50.582Z,101672.78
2023-02-28T04:29:24.111Z,101662.88
2023-02-28T04:31:51.545Z,101678.69
2023-02-28T04:34:20.064Z,101682.78
2023-02-28T04:37:11.490Z,101676.91
2023-02-28T04:39:39.176Z,101663.78
2023-02-28T04:42:06.044Z,101666.31
2023-02-28T04:44:33.097Z,101656.22
2023-02-28T04:47:00.019Z,101654.03
2023-02-28T04:49:27.148Z,101652.06
2023-02-28T04:51:54.184Z,101646.81
2023-02-28T04:54:21.304Z,101653.06
2023-02-28T04:56:50.887Z,101673.22
2023-02-28T04:59:18.389Z,101667.25
2023-02-28T05:01:50.196Z,101676.91
2023-02-28T05:04:17.276Z,101661.59
2023-02-28T05:06:44.188Z,101666.59
2023-02-28T05:09:14.206Z,101677.22
2023-02-28T05:11:41.737Z,101682.75
2023-02-28T05:14:13.421Z,101658.13
2023-02-28T05:16:40.466Z,101663.88
2023-02-28T05:19:07.404Z,101667.94
2023-02-28T05:21:52.352Z,101672.00
2023-02-28T05:24:23.869Z,101694.78
2023-02-28T05:26:53.897Z,101693.84
2023-02-28T05:29:21.317Z,101691.72
2023-02-28T05:31:48.641Z,101694.19
2023-02-28T05:34:16.691Z,101690.75
2023-02-28T05:36:43.668Z,101707.09
2023-02-28T05:39:14.220Z,101727.84
2023-02-28T05:41:43.235Z,101740.22
2023-02-28T05:44:11.040Z,101766.84
2023-02-28T05:46:37.964Z,101777.47
2023-02-28T05:49:05.021Z,101784.72
2023-02-28T05:51:32.338Z,101798.03
2023-02-28T05:54:03.059Z,101800.31
2023-02-28T05:56:30.166Z,101789.75
2023-02-28T05:58:57.248Z,101761.16
2023-02-28T06:01:49.341Z,101767.25
2023-02-28T06:04:31.155Z,101756.38
2023-02-28T06:06:59.301Z,101750.22
2023-02-28T06:09:26.287Z,101753.78
2023-02-28T06:11:53.258Z,101780.53
2023-02-28T06:14:21.873Z,101773.56
2023-02-28T06:16:48.794Z,101766.34
2023-02-28T06:19:16.408Z,101776.78
2023-02-28T06:21:43.718Z,101777.53
2023-02-28T06:24:11.749Z,101780.53
2023-02-28T06:26:39.058Z,101771.34
2023-02-28T06:29:05.954Z,101769.09
2023-02-28T06:31:33.478Z,101770.22
2023-02-28T06:34:00.523Z,101774.44
2023-02-28T06:36:27.367Z,101767.97
2023-02-28T06:38:56.606Z,101767.94
2023-02-28T06:41:25.508Z,101765.94
2023-02-28T06:43:53.560Z,101771.50
2023-02-28T06:46:21.279Z,101772.63
2023-02-28T06:48:48.283Z,101759.34
2023-02-28T06:51:21.500Z,101757.19
2023-02-28T06:53:48.724Z,101761.28
2023-02-28T06:56:17.098Z,101766.34
2023-02-28T06:58:51.668Z,101773.88
2023-02-28T07:01:18.911Z,101763.59
2023-02-28T07:03:46.255Z,101770.19
2023-02-28T07:06:13.560Z,101760.47
2023-02-28T07:08:42.172Z,101762.63
2023-02-28T07:11:09.321Z,101767.25
2023-02-28T07:13:36.723Z,101774.84
2023-02-28T07:16:06.485Z,101778.41
2023-02-28T07:18:33.616Z,101779.34
2023-02-28T07:21:03.150Z,101779.03
2023-02-28T07:23:30.011Z,101772.63
2023-02-28T07:25:56.918Z,101771.97
2023-02-28T07:28:23.863Z,101775.84
2023-02-28T07:30:50.888Z,101781.50
2023-02-28T07:33:18.120Z,101771.19
2023-02-28T07:35:45.172Z,101768.03
2023-02-28T07:38:13.621Z,101760.72
2023-02-28T07:40:41.004Z,101755.53
2023-02-28T07:43:07.940Z,101756.88
2023-02-28T07:45:37.598Z,101746.72
2023-02-28T07:48:04.712Z,101754.22
2023-02-28T07:50:32.269Z,101753.88
2023-02-28T07:53:00.318Z,101763.03
2023-02-28T07:55:27.630Z,101763.75
2023-02-28T07:57:54.936Z,101762.59
2023-02-28T08:00:22.779Z,101761.31
2023-02-28T08:02:49.682Z,101767.75
2023-02-28T08:05:16.966Z,101775.50
2023-02-28T08:07:43.897Z,101791.19
2023-02-28T08:10:11.371Z,101791.72
2023-02-28T08:12:38.258Z,101802.31
2023-02-28T08:15:05.526Z,101812.66
2023-02-28T08:17:35.024Z,101806.19
2023-02-28T08:20:02.301Z,101800.44
2023-02-28T08:22:29.141Z,101806.56
2023-02-28T08:24:56.211Z,101804.31
2023-02-28T08:27:23.092Z,101809.75
2023-02-28T08:29:49.899Z,101817.09
2023-02-28T08:32:28.981Z,101813.03
2023-02-28T08:34:56.884Z,101793.00
2023-02-28T08:37:23.800Z,101805.31
2023-02-28T08:39:50.636Z,101811.75
2023-02-28T08:42:17.727Z,101797.38
2023-02-28T08:44:44.585Z,101807.03
2023-02-28T08:47:11.785Z,101811.94
2023-02-28T08:49:38.976Z,101806.50
2023-02-28T08:52:05.855Z,101803.47
2023-02-28T08:54:34.350Z,101795.06
2023-02-28T08:57:01.759Z,101808.59
2023-02-28T08:59:28.704Z,101819.75
2023-02-28T09:01:55.508Z,101815.94
2023-02-28T09:04:25.183Z,101816.41
2023-02-28T09:06:52.420Z,101819.13
2023-02-28T09:09:19.376Z,101807.47
2023-02-28T09:11:46.234Z,101800.44
2023-02-28T09:14:13.092Z,101799.22
2023-02-28T09:16:40.043Z,101789.38
2023-02-28T09:19:06.941Z,101804.94
2023-02-28T09:21:33.736Z,101799.06
2023-02-28T09:24:00.609Z,101804.06
2023-02-28T09:26:34.931Z,101806.28
2023-02-28T09:29:10.099Z,101806.31
2023-02-28T09:31:37.008Z,101801.97
2023-02-28T09:34:05.529Z,101799.69
2023-02-28T09:36:43.659Z,101808.53
2023-02-28T09:39:11.779Z,101812.56
2023-02-28T09:41:51.785Z,101816.66
2023-02-28T09:44:31.524Z,101813.38
2023-02-28T09:47:30.859Z,101810.31
2023-02-28T09:50:04.417Z,101822.25
2023-02-28T09:52:33.675Z,101817.69
2023-02-28T09:55:20.779Z,101822.44
2023-02-28T09:57:48.214Z,101832.22
2023-02-28T10:00:28.778Z,101842.66
2023-02-28T10:03:07.629Z,101838.88
2023-02-28T10:05:43.500Z,101832.50
2023-02-28T10:08:17.910Z,101838.53
2023-02-28T10:10:48.250Z,101838.53
2023-02-28T10:13:44.342Z,101831.91
2023-02-28T10:16:25.834Z,101824.84
2023-02-28T10:19:28.787Z,101834.53
2023-02-28T10:22:02.844Z,101818.94
2023-02-28T10:24:34.839Z,101821.75
2023-02-28T10:27:15.944Z,101816.03
2023-02-28T10:29:58.018Z,101801.34
2023-02-28T10:32:29.951Z,101806.00
2023-02-28T10:34:58.809Z,101794.16
2023-02-28T10:37:25.842Z,101790.50
2023-02-28T10:39:52.743Z,101795.53
2023-02-28T10:42:34.241Z,101796.63
2023-02-28T10:45:14.736Z,101779.97
2023-02-28T10:47:56.572Z,101789.22
2023-02-28T10:50:39.075Z,101776.97
2023-02-28T10:53:59.591Z,101780.84
2023-02-28T10:56:28.248Z,101768.44
2023-02-28T10:58:59.446Z,101766.34
2023-02-28T11:01:37.416Z,101768.06
2023-02-28T11:04:04.898Z,101762.28
2023-02-28T11:06:35.385Z,101762.81
2023-02-28T11:09:08.066Z,101762.84
2023-02-28T11:11:44.812Z,101769.13
2023-02-28T11:14:25.727Z,101752.22
2023-02-28T11:16:54.203Z,101758.34
2023-02-28T11:19:28.254Z,101758.63
2023-02-28T11:22:04.522Z,101764.41
2023-02-28T11:24:31.386Z,101768.25
2023-02-28T11:26:58.640Z,101760.50
2023-02-28T11:29:31.672Z,101751.13
2023-02-28T11:32:10.791Z,101746.66
2023-02-28T11:34:39.165Z,101748.84
2023-02-28T11:37:12.683Z,101750.97
2023-02-28T11:39:41.341Z,101741.53
2023-02-28T11:42:11.638Z,101743.19
2023-02-28T11:45:00.099Z,101737.59
2023-02-28T11:48:01.887Z,101734.56
2023-02-28T11:50:51.924Z,101731.31
2023-02-28T11:53:21.426Z,101730.88
2023-02-28T11:56:20.760Z,101721.72
2023-02-28T11:58:48.473Z,101727.44
2023-02-28T12:01:50.498Z,101723.63
2023-02-28T12:04:56.986Z,101721.47
2023-02-28T12:07:27.472Z,101715.78
2023-02-28T12:10:09.598Z,101712.00
2023-02-28T12:13:05.104Z,101710.94
2023-02-28T12:16:03.025Z,101710.63
2023-02-28T12:18:39.777Z,101728.72
2023-02-28T12:21:25.871Z,101733.13
2023-02-28T12:24:06.930Z,101733.63
2023-02-28T12:26:39.836Z,101734.38
2023-02-28T12:29:29.855Z,101732.53
2023-02-28T12:32:14.168Z,101734.63
2023-02-28T12:35:07.316Z,101730.13
2023-02-28T12:37:44.141Z,101733.84
2023-02-28T12:40:23.185Z,101735.53
2023-02-28T12:42:52.392Z,101732.16
2023-02-28T12:45:22.441Z,101728.56
2023-02-28T12:47:53.726Z,101725.31
2023-02-28T12:50:21.184Z,101724.63
2023-02-28T12:53:03.489Z,101719.41
2023-02-28T12:55:58.114Z,101725.94
2023-02-28T12:58:39.242Z,101725.28
2023-02-28T13:01:12.193Z,101733.47
2023-02-28T13:04:07.803Z,101738.13
2023-02-28T13:06:34.614Z,101733.19
2023-02-28T13:09:12.059Z,101728.28
2023-02-28T13:11:46.442Z,101726.91
2023-02-28T13:14:25.790Z,101721.72
2023-02-28T13:17:02.433Z,101715.13
2023-02-28T13:19:35.851Z,101724.72
2023-02-28T13:22:03.659Z,101738.22
2023-02-28T13:24:45.692Z,101740.66
2023-02-28T13:27:25.820Z,101735.97
2023-02-28T13:29:54.003Z,101729.91
2023-02-28T13:32:31.367Z,101728.72
2023-02-28T13:34:58.208Z,101736.22
2023-02-28T13:37:33.793Z,101736.06
2023-02-28T13:40:32.148Z,101741.66
2023-02-28T13:42:59.048Z,101740.03
2023-02-28T13:45:28.731Z,101740.97
2023-02-28T13:48:06.956Z,101734.69
2023-02-28T13:50:38.811Z,101729.25
2023-02-28T13:53:15.005Z,101729.25
2023-02-28T13:55:48.224Z,101729.50
2023-02-28T13:58:37.134Z,101705.91
2023-02-28T14:01:22.378Z,101712.84
2023-02-28T14:04:07.696Z,101705.66
2023-02-28T14:06:38.108Z,101705.41
2023-02-28T14:09:24.629Z,101708.50
2023-02-28T14:11:52.441Z,101701.59
2023-02-28T14:14:37.613Z,101708.16
2023-02-28T14:17:07.072Z,101711.84
2023-02-28T14:19:37.577Z,101709.75
2023-02-28T14:22:13.617Z,101713.56
2023-02-28T14:25:09.343Z,101710.88
2023-02-28T14:27:47.344Z,101700.75
2023-02-28T14:30:38.185Z,101699.94
2023-02-28T14:33:43.866Z,101698.59
2023-02-28T14:36:17.136Z,101698.25
2023-02-28T14:38:46.449Z,101713.75
2023-02-28T14:41:38.426Z,101713.63
2023-02-28T14:44:19.143Z,101714.69
2023-02-28T14:46:49.414Z,101707.31
2023-02-28T14:49:31.338Z,101713.13
2023-02-28T14:52:10.940Z,101724.00
2023-02-28T14:54:38.997Z,101720.66
2023-02-28T14:57:06.566Z,101720.84
2023-02-28T14:59:36.102Z,101725.84
2023-02-28T15:02:21.405Z,101722.59
2023-02-28T15:05:03.336Z,101725.41
2023-02-28T15:07:30.590Z,101716.94
2023-02-28T15:10:16.041Z,101716.66
2023-02-28T15:12:50.613Z,101720.06
2023-02-28T15:29:51.942Z,101725.19
2023-02-28T15:32:37.107Z,101719.28
2023-02-28T15:35:31.004Z,101714.69
2023-02-28T15:38:03.451Z,101720.94
2023-02-28T15:40:39.862Z,101729.44
2023-02-28T15:43:24.455Z,101726.16
2023-02-28T15:46:05.631Z,101731.13
2023-02-28T15:48:40.624Z,101743.34
2023-02-28T15:51:17.794Z,101748.41
2023-02-28T15:54:08.728Z,101739.94
2023-02-28T15:56:44.314Z,101746.06
2023-02-28T15:59:22.109Z,101747.53
2023-02-28T16:02:23.552Z,101760.06
2023-02-28T16:05:18.885Z,101770.84
2023-02-28T16:07:46.129Z,101762.81
2023-02-28T16:10:15.243Z,101765.47
2023-02-28T16:12:43.026Z,101759.56
2023-02-28T16:15:20.314Z,101764.72
2023-02-28T16:17:47.779Z,101764.53
2023-02-28T16:20:16.218Z,101766.16
2023-02-28T16:22:44.138Z,101769.78
2023-02-28T16:25:16.558Z,101782.84
2023-02-28T16:27:46.215Z,101771.03
2023-02-28T16:30:25.499Z,101784.00
2023-02-28T16:32:53.771Z,101788.34
2023-02-28T16:35:21.872Z,101790.53
2023-02-28T16:37:48.876Z,101782.56
2023-02-28T16:40:18.218Z,101778.41
2023-02-28T16:42:47.096Z,101774.00
2023-02-28T16:45:28.436Z,101767.00
2023-02-28T16:47:56.530Z,101772.16
2023-02-28T16:50:31.539Z,101774.66
2023-02-28T16:52:58.410Z,101783.16
2023-02-28T16:55:27.176Z,101786.69
2023-02-28T16:57:59.917Z,101788.13
2023-02-28T17:00:28.952Z,101783.16
2023-02-28T17:02:57.119Z,101781.50
2023-02-28T17:05:25.004Z,101778.34
2023-02-28T17:07:51.877Z,101772.47
2023-02-28T17:10:21.671Z,101773.50
2023-02-28T17:12:49.425Z,101773.19
2023-02-28T17:15:18.973Z,101773.22
2023-02-28T17:17:47.689Z,101777.28
2023-02-28T17:20:16.315Z,101775.06
2023-02-28T17:22:43.294Z,101767.81
2023-02-28T17:25:11.531Z,101767.75
2023-02-28T17:27:39.019Z,101775.88
2023-02-28T17:30:16.521Z,101787.56
2023-02-28T17:32:43.590Z,101786.75
2023-02-28T17:35:10.647Z,101772.81
2023-02-28T17:37:37.593Z,101775.03
2023-02-28T17:40:05.436Z,101772.00
2023-02-28T17:42:32.518Z,101775.03
2023-02-28T17:44:59.341Z,101775.59
2023-02-28T17:47:26.215Z,101781.53
2023-02-28T17:49:53.017Z,101780.38
2023-02-28T17:52:19.874Z,101774.91
2023-02-28T17:54:46.712Z,101767.44
2023-02-28T17:57:16.428Z,101777.09
2023-02-28T17:59:43.960Z,101780.91
2023-02-28T18:02:14.209Z,101777.91
2023-02-28T18:04:41.069Z,101771.41
2023-02-28T18:07:12.335Z,101775.81
2023-02-28T18:09:39.490Z,101776.88
2023-02-28T18:12:06.526Z,101770.53
2023-02-28T18:14:33.435Z,101777.31
2023-02-28T18:17:00.589Z,101780.59
2023-02-28T18:19:27.568Z,101780.19
2023-02-28T18:21:55.057Z,101777.84
2023-02-28T18:24:24.678Z,101782.81
2023-02-28T18:26:52.620Z,101784.97
2023-02-28T18:29:25.514Z,101794.00
2023-02-28T18:31:53.951Z,101787.13
2023-02-28T18:34:21.416Z,101786.38
2023-02-28T18:36:50.735Z,101783.69
2023-02-28T18:39:18.775Z,101782.16
2023-02-28T18:41:45.821Z,101783.38
2023-02-28T18:44:19.978Z,101777.31
2023-02-28T18:46:49.339Z,101776.94
2023-02-28T18:49:16.712Z,101773.19
2023-02-28T18:51:46.848Z,101772.75
2023-02-28T18:54:15.049Z,101780.50
2023-02-28T18:56:42.611Z,101770.41
2023-02-28T18:59:11.122Z,101770.47
2023-02-28T19:01:38.638Z,101784.47
2023-02-28T19:04:06.569Z,101780.59
2023-02-28T19:06:36.774Z,101781.94
2023-02-28T19:09:04.235Z,101786.44
2023-02-28T19:11:31.599Z,101782.72
2023-02-28T19:13:58.602Z,101784.47
2023-02-28T19:16:25.985Z,101782.72
2023-02-28T19:18:53.020Z,101783.31
2023-02-28T19:21:22.444Z,101776.69
2023-02-28T19:23:49.401Z,101767.53
2023-02-28T19:26:24.928Z,101774.53
2023-02-28T19:28:51.884Z,101773.91
2023-02-28T19:31:24.150Z,101773.59
2023-02-28T19:33:53.099Z,101765.00
2023-02-28T19:36:21.115Z,101766.81
2023-02-28T19:38:48.687Z,101767.97
2023-02-28T19:41:17.129Z,101765.81
2023-02-28T19:43:44.138Z,101765.19
2023-02-28T19:46:12.586Z,101771.13
2023-02-28T19:48:40.313Z,101768.78
2023-02-28T19:51:10.007Z,101773.00
2023-02-28T19:53:38.872Z,101771.91
2023-02-28T19:56:08.489Z,101770.84
2023-02-28T19:58:36.232Z,101762.84
2023-02-28T20:01:15.647Z,101762.56
2023-02-28T20:03:43.070Z,101756.66
2023-02-28T20:06:15.622Z,101742.59
2023-02-28T20:08:43.404Z,101750.81
2023-02-28T20:11:15.182Z,101741.44
2023-02-28T20:13:42.845Z,101740.59
2023-02-28T20:16:11.815Z,101736.75
2023-02-28T20:18:39.787Z,101732.81
2023-02-28T20:21:11.266Z,101730.66
2023-02-28T20:23:39.336Z,101729.50
2023-02-28T20:26:06.520Z,101727.34
2023-02-28T20:28:33.482Z,101726.16
2023-02-28T20:31:01.036Z,101703.63
2023-02-28T20:33:28.100Z,101715.97
2023-02-28T20:36:05.686Z,101706.19
2023-02-28T20:38:32.731Z,101706.19
2023-02-28T20:41:00.539Z,101701.78
2023-02-28T20:43:28.110Z,101705.03
2023-02-28T20:46:01.756Z,101703.69
2023-02-28T20:48:33.376Z,101696.25
2023-02-28T20:51:00.492Z,101700.41
2023-02-28T20:53:28.133Z,101704.63
2023-02-28T20:55:59.030Z,101691.41
2023-02-28T20:58:28.380Z,101681.31
2023-02-28T21:01:15.967Z,101680.81
2023-02-28T21:03:48.149Z,101686.13
2023-02-28T21:06:16.251Z,101682.34
2023-02-28T21:08:43.661Z,101684.47
2023-02-28T21:11:14.135Z,101672.00
2023-02-28T21:13:43.582Z,101676.34
2023-02-28T21:16:12.919Z,101673.22
2023-02-28T21:18:40.458Z,101678.50
2023-02-28T21:21:10.849Z,101678.31
2023-02-28T21:23:37.821Z,101680.28
2023-02-28T21:26:11.720Z,101663.97
2023-02-28T21:28:44.072Z,101665.94
2023-02-28T21:31:16.696Z,101662.91
2023-02-28T21:33:44.512Z,101664.88
2023-02-28T21:36:18.734Z,101667.91
2023-02-28T21:38:47.196Z,101667.41
2023-02-28T21:41:20.313Z,101663.41
2023-02-28T21:43:48.425Z,101663.13
2023-02-28T21:46:17.756Z,101664.31
2023-02-28T21:48:44.888Z,101668.22
2023-02-28T21:51:14.820Z,101662.28
2023-02-28T21:53:42.150Z,101650.84
2023-02-28T21:56:13.807Z,101657.47
2023-02-28T21:58:41.644Z,101655.69
2023-02-28T22:01:18.254Z,101665.25
2023-02-28T22:03:46.049Z,101657.81
2023-02-28T22:06:21.418Z,101661.38
2023-02-28T22:08:52.204Z,101662.13
2023-02-28T22:11:19.414Z,101670.59
2023-02-28T22:13:48.752Z,101653.38
2023-02-28T22:16:18.600Z,101658.34
2023-02-28T22:18:45.817Z,101641.09
2023-02-28T22:21:14.030Z,101636.22
2023-02-28T22:23:42.193Z,101640.25
2023-02-28T22:26:11.730Z,101644.66
2023-02-28T22:28:38.981Z,101641.63
2023-02-28T22:31:14.947Z,101636.50
2023-02-28T22:33:42.216Z,101637.84
2023-02-28T22:36:10.048Z,101634.53
2023-02-28T22:38:37.011Z,101633.97
2023-02-28T22:41:05.725Z,101638.81
2023-02-28T22:43:33.053Z,101641.31
2023-02-28T22:46:04.490Z,101643.75
2023-02-28T22:48:31.466Z,101649.25
2023-02-28T22:51:15.192Z,101641.78
2023-02-28T22:53:44.372Z,101644.59
2023-02-28T22:56:13.536Z,101639.72
2023-02-28T22:58:40.415Z,101633.72
2023-02-28T23:01:12.091Z,101635.09
2023-02-28T23:03:40.141Z,101628.06
2023-02-28T23:06:16.212Z,101623.91
2023-02-28T23:08:43.855Z,101626.72
2023-02-28T23:11:11.550Z,101632.47
2023-02-28T23:13:38.413Z,101624.25
2023-02-28T23:16:07.042Z,101630.22
2023-02-28T23:18:34.225Z,101634.31
2023-02-28T23:21:01.278Z,101635.72
2023-02-28T23:23:28.119Z,101634.84
2023-02-28T23:25:54.964Z,101634.78
2023-02-28T23:28:23.139Z,101630.97
2023-02-28T23:30:50.048Z,101638.41
2023-02-28T23:33:17.115Z,101638.09
2023-02-28T23:35:43.943Z,101632.94
2023-02-28T23:38:10.917Z,101635.72
2023-02-28T23:40:40.737Z,101622.50
2023-02-28T23:43:07.524Z,101618.97
2023-02-28T23:45:34.399Z,101609.88
2023-02-28T23:48:01.303Z,101610.66
2023-02-28T23:50:28.493Z,101606.63
2023-02-28T23:52:55.514Z,101612.03
2023-02-28T23:55:22.341Z,101608.50
2023-02-28T23:57:49.183Z,101602.13
