createdAt,value
2018-12-23T00:00:17.956Z,0.00
2018-12-23T00:01:17.933Z,0.00
2018-12-23T00:02:17.910Z,0.00
2018-12-23T00:03:17.891Z,0.00
2018-12-23T00:04:17.871Z,0.00
2018-12-23T00:05:17.846Z,0.00
2018-12-23T00:06:17.821Z,0.00
2018-12-23T00:07:17.801Z,0.00
2018-12-23T00:08:17.776Z,0.00
2018-12-23T00:09:17.755Z,0.00
2018-12-23T00:10:17.728Z,0.00
2018-12-23T00:11:17.713Z,0.00
2018-12-23T00:12:17.686Z,0.00
2018-12-23T00:13:17.669Z,0.00
2018-12-23T00:14:17.641Z,0.00
2018-12-23T00:15:17.617Z,0.00
2018-12-23T00:16:17.597Z,0.00
2018-12-23T00:17:17.575Z,0.00
2018-12-23T00:18:17.553Z,0.00
2018-12-23T00:19:17.531Z,0.00
2018-12-23T00:20:17.503Z,0.00
2018-12-23T00:21:17.488Z,0.00
2018-12-23T00:22:17.465Z,0.00
2018-12-23T00:23:17.442Z,0.00
2018-12-23T00:24:17.417Z,0.00
2018-12-23T00:25:17.397Z,0.00
2018-12-23T00:26:17.374Z,0.00
2018-12-23T00:27:17.358Z,0.00
2018-12-23T00:28:17.328Z,0.00
2018-12-23T00:29:17.305Z,0.00
2018-12-23T00:30:17.281Z,0.00
2018-12-23T00:31:17.263Z,0.00
2018-12-23T00:32:17.238Z,0.00
2018-12-23T00:33:17.215Z,0.00
2018-12-23T00:34:17.191Z,0.00
2018-12-23T00:35:20.494Z,0.00
2018-12-23T00:36:17.150Z,0.00
2018-12-23T00:37:17.127Z,0.00
2018-12-23T00:38:17.109Z,0.00
2018-12-23T00:39:17.088Z,0.00
2018-12-23T00:40:17.061Z,0.00
2018-12-23T00:41:17.039Z,0.00
2018-12-23T00:42:17.017Z,0.00
2018-12-23T00:43:16.990Z,0.00
2018-12-23T00:44:16.978Z,0.00
2018-12-23T00:45:16.948Z,0.00
2018-12-23T00:46:16.929Z,0.00
2018-12-23T00:47:16.902Z,0.00
2018-12-23T00:48:16.880Z,0.00
2018-12-23T00:49:16.860Z,0.00
2018-12-23T00:50:16.836Z,0.00
2018-12-23T00:51:16.812Z,0.00
2018-12-23T00:52:16.793Z,0.00
2018-12-23T00:53:16.770Z,0.00
2018-12-23T00:54:16.746Z,0.00
2018-12-23T00:55:16.724Z,0.00
2018-12-23T00:56:16.704Z,0.00
2018-12-23T00:57:16.680Z,0.00
2018-12-23T00:58:16.657Z,0.00
2018-12-23T00:59:16.642Z,0.00
2018-12-23T01:00:16.611Z,0.00
2018-12-23T01:01:16.586Z,0.00
2018-12-23T01:02:16.564Z,0.00
2018-12-23T01:03:16.544Z,0.00
2018-12-23T01:04:16.522Z,0.00
2018-12-23T01:05:16.502Z,0.00
2018-12-23T01:06:16.476Z,0.00
2018-12-23T01:07:16.455Z,0.00
2018-12-23T01:08:16.434Z,0.00
2018-12-23T01:09:16.406Z,0.00
2018-12-23T01:10:16.390Z,0.00
2018-12-23T01:11:16.362Z,0.00
2018-12-23T01:12:16.340Z,0.00
2018-12-23T01:13:16.321Z,0.00
2018-12-23T01:14:16.303Z,0.00
2018-12-23T01:15:16.273Z,0.00
2018-12-23T01:16:16.252Z,0.00
2018-12-23T01:17:16.230Z,0.00
2018-12-23T01:18:16.302Z,0.00
2018-12-23T01:19:16.182Z,0.00
2018-12-23T01:20:16.166Z,0.00
2018-12-23T01:21:16.140Z,0.00
2018-12-23T01:22:16.116Z,0.00
2018-12-23T01:23:16.090Z,0.00
2018-12-23T01:24:16.077Z,0.00
2018-12-23T01:25:16.046Z,0.00
2018-12-23T01:26:16.029Z,0.00
2018-12-23T01:27:16.004Z,0.00
2018-12-23T01:28:15.972Z,0.00
2018-12-23T01:29:15.961Z,0.00
2018-12-23T01:30:15.941Z,0.00
2018-12-23T01:31:15.915Z,0.00
2018-12-23T01:32:15.897Z,0.00
2018-12-23T01:33:15.869Z,0.00
2018-12-23T01:34:15.846Z,0.00
2018-12-23T01:35:15.825Z,0.00
2018-12-23T01:36:15.805Z,0.00
2018-12-23T01:37:15.778Z,0.00
2018-12-23T01:38:15.758Z,0.00
2018-12-23T01:39:15.736Z,0.00
2018-12-23T01:40:15.712Z,0.00
2018-12-23T01:41:15.689Z,0.00
2018-12-23T01:42:15.664Z,0.00
2018-12-23T01:43:15.648Z,0.00
2018-12-23T01:44:15.619Z,0.00
2018-12-23T01:45:15.599Z,0.00
2018-12-23T01:46:15.578Z,0.00
2018-12-23T01:47:15.553Z,0.00
2018-12-23T01:48:15.531Z,0.00
2018-12-23T01:49:15.518Z,0.00
2018-12-23T01:50:15.492Z,0.00
2018-12-23T01:51:15.466Z,0.00
2018-12-23T01:52:15.442Z,0.00
2018-12-23T01:53:15.420Z,0.00
2018-12-23T01:54:15.395Z,0.00
2018-12-23T01:55:15.373Z,0.00
2018-12-23T01:56:15.354Z,0.00
2018-12-23T01:57:15.334Z,0.00
2018-12-23T01:58:15.304Z,0.00
2018-12-23T01:59:15.280Z,0.00
2018-12-23T02:00:15.263Z,0.00
2018-12-23T02:01:15.241Z,0.00
2018-12-23T02:02:15.216Z,0.00
2018-12-23T02:03:15.196Z,0.00
2018-12-23T02:04:15.180Z,0.00
2018-12-23T02:05:15.147Z,0.00
2018-12-23T02:06:15.128Z,0.00
2018-12-23T02:07:15.104Z,0.00
2018-12-23T02:08:15.087Z,0.00
2018-12-23T02:09:15.059Z,0.00
2018-12-23T02:10:15.040Z,0.00
2018-12-23T02:11:15.014Z,0.00
2018-12-23T02:12:14.988Z,0.00
2018-12-23T02:13:14.967Z,0.00
2018-12-23T02:14:14.942Z,0.00
2018-12-23T02:15:14.921Z,0.00
2018-12-23T02:16:14.908Z,0.00
2018-12-23T02:17:14.880Z,0.00
2018-12-23T02:18:14.861Z,0.00
2018-12-23T02:19:14.833Z,0.00
2018-12-23T02:20:14.809Z,0.00
2018-12-23T02:21:14.791Z,0.00
2018-12-23T02:22:14.765Z,0.00
2018-12-23T02:23:14.744Z,0.00
2018-12-23T02:24:14.722Z,0.00
2018-12-23T02:25:14.699Z,0.00
2018-12-23T02:26:14.675Z,0.00
2018-12-23T02:27:14.658Z,0.00
2018-12-23T02:28:14.632Z,0.00
2018-12-23T02:29:14.609Z,0.00
2018-12-23T02:30:14.587Z,0.00
2018-12-23T02:31:14.573Z,0.00
2018-12-23T02:32:14.553Z,0.00
2018-12-23T02:33:14.520Z,0.00
2018-12-23T02:34:14.499Z,0.00
2018-12-23T02:35:14.476Z,0.00
2018-12-23T02:36:14.454Z,0.00
2018-12-23T02:37:14.443Z,0.00
2018-12-23T02:38:14.414Z,0.00
2018-12-23T02:39:14.386Z,0.00
2018-12-23T02:40:14.410Z,0.00
2018-12-23T02:41:14.342Z,0.00
2018-12-23T02:42:14.317Z,0.00
2018-12-23T02:43:14.293Z,0.00
2018-12-23T02:44:14.276Z,0.00
2018-12-23T02:45:14.256Z,0.00
2018-12-23T02:46:14.228Z,0.00
2018-12-23T02:47:14.203Z,0.00
2018-12-23T02:48:14.193Z,0.00
2018-12-23T02:49:14.160Z,0.00
2018-12-23T02:50:14.140Z,0.00
2018-12-23T02:51:14.113Z,0.00
2018-12-23T02:52:14.095Z,0.00
2018-12-23T02:53:14.070Z,0.00
2018-12-23T02:54:14.048Z,0.00
2018-12-23T02:55:14.026Z,0.00
2018-12-23T02:56:14.008Z,0.00
2018-12-23T02:57:13.983Z,0.00
2018-12-23T02:58:13.970Z,0.00
2018-12-23T02:59:13.938Z,0.00
2018-12-23T03:00:13.919Z,0.00
2018-12-23T03:01:13.893Z,0.00
2018-12-23T03:02:13.872Z,0.00
2018-12-23T03:03:13.851Z,0.00
2018-12-23T03:04:13.828Z,0.00
2018-12-23T03:05:13.804Z,0.00
2018-12-23T03:06:13.785Z,0.00
2018-12-23T03:07:13.758Z,0.00
2018-12-23T03:08:13.732Z,0.00
2018-12-23T03:09:13.714Z,0.00
2018-12-23T03:10:13.694Z,0.00
2018-12-23T03:11:13.669Z,0.00
2018-12-23T03:12:13.652Z,0.00
2018-12-23T03:13:13.629Z,0.00
2018-12-23T03:14:13.608Z,0.00
2018-12-23T03:15:13.578Z,0.00
2018-12-23T03:16:13.556Z,0.00
2018-12-23T03:17:13.533Z,0.00
2018-12-23T03:18:13.563Z,0.00
2018-12-23T03:19:13.492Z,0.00
2018-12-23T03:20:13.467Z,0.00
2018-12-23T03:21:13.449Z,0.00
2018-12-23T03:22:13.423Z,0.00
2018-12-23T03:23:13.398Z,0.00
2018-12-23T03:24:13.379Z,0.00
2018-12-23T03:25:13.359Z,0.00
2018-12-23T03:26:13.329Z,0.00
2018-12-23T03:27:13.314Z,0.00
2018-12-23T03:28:13.287Z,0.00
2018-12-23T03:29:13.270Z,0.00
2018-12-23T03:30:13.244Z,0.00
2018-12-23T03:31:13.221Z,0.00
2018-12-23T03:32:13.203Z,0.00
2018-12-23T03:33:13.191Z,0.00
2018-12-23T03:34:13.154Z,0.00
2018-12-23T03:35:13.131Z,0.00
2018-12-23T03:36:15.208Z,0.00
2018-12-23T03:37:13.091Z,0.00
2018-12-23T03:38:13.065Z,0.00
2018-12-23T03:39:13.054Z,0.00
2018-12-23T03:40:13.022Z,0.00
2018-12-23T03:41:12.997Z,0.00
2018-12-23T03:42:12.977Z,0.00
2018-12-23T03:43:12.954Z,0.00
2018-12-23T03:44:12.939Z,0.00
2018-12-23T03:45:12.951Z,0.00
2018-12-23T03:46:12.895Z,0.00
2018-12-23T03:47:12.863Z,0.00
2018-12-23T03:48:12.843Z,0.00
2018-12-23T03:49:12.822Z,0.00
2018-12-23T03:50:12.799Z,0.00
2018-12-23T03:51:12.776Z,0.00
2018-12-23T03:52:12.754Z,0.00
2018-12-23T03:53:12.731Z,0.00
2018-12-23T03:54:12.713Z,0.00
2018-12-23T03:55:12.700Z,0.00
2018-12-23T03:56:12.666Z,0.00
2018-12-23T03:57:12.649Z,0.00
2018-12-23T03:58:12.624Z,0.00
2018-12-23T03:59:12.604Z,0.00
2018-12-23T04:00:12.575Z,0.00
2018-12-23T04:01:12.567Z,0.00
2018-12-23T04:02:12.558Z,0.00
2018-12-23T04:03:12.510Z,0.00
2018-12-23T04:04:12.487Z,0.00
2018-12-23T04:05:12.466Z,0.00
2018-12-23T04:06:12.446Z,0.00
2018-12-23T04:07:12.423Z,0.00
2018-12-23T04:08:12.401Z,0.00
2018-12-23T04:09:12.456Z,0.00
2018-12-23T04:10:12.353Z,0.00
2018-12-23T04:11:12.332Z,0.00
2018-12-23T04:12:12.313Z,0.00
2018-12-23T04:13:12.338Z,0.00
2018-12-23T04:14:12.264Z,0.00
2018-12-23T04:15:12.244Z,0.00
2018-12-23T04:16:12.223Z,0.00
2018-12-23T04:17:12.200Z,0.00
2018-12-23T04:18:12.175Z,0.00
2018-12-23T04:19:12.153Z,0.00
2018-12-23T04:20:12.133Z,0.00
2018-12-23T04:21:12.115Z,0.00
2018-12-23T04:22:12.088Z,0.00
2018-12-23T04:23:12.065Z,0.00
2018-12-23T04:24:12.043Z,0.00
2018-12-23T04:25:12.026Z,0.00
2018-12-23T04:26:11.999Z,0.00
2018-12-23T04:27:11.977Z,0.00
2018-12-23T04:28:11.954Z,0.00
2018-12-23T04:29:11.943Z,0.00
2018-12-23T04:30:11.908Z,0.00
2018-12-23T04:31:11.890Z,0.00
2018-12-23T04:32:11.864Z,0.00
2018-12-23T04:33:11.844Z,0.00
2018-12-23T04:34:11.821Z,0.00
2018-12-23T04:35:11.798Z,0.00
2018-12-23T04:36:11.786Z,0.00
2018-12-23T04:37:11.758Z,0.00
2018-12-23T04:38:11.742Z,0.00
2018-12-23T04:39:11.712Z,0.00
2018-12-23T04:40:11.693Z,0.00
2018-12-23T04:41:11.675Z,0.00
2018-12-23T04:42:11.649Z,0.00
2018-12-23T04:43:11.626Z,0.00
2018-12-23T04:44:11.602Z,0.00
2018-12-23T04:45:11.580Z,0.00
2018-12-23T04:46:11.558Z,0.00
2018-12-23T04:47:11.537Z,0.00
2018-12-23T04:48:11.514Z,0.00
2018-12-23T04:49:11.497Z,0.00
2018-12-23T04:50:11.470Z,0.00
2018-12-23T04:51:11.447Z,0.00
2018-12-23T04:52:11.425Z,0.00
2018-12-23T04:53:11.400Z,0.00
2018-12-23T04:54:11.385Z,0.00
2018-12-23T04:55:11.357Z,0.00
2018-12-23T04:56:11.338Z,0.00
2018-12-23T04:57:11.315Z,0.00
2018-12-23T04:58:11.288Z,0.00
2018-12-23T04:59:11.267Z,0.00
2018-12-23T05:00:11.245Z,0.00
2018-12-23T05:01:11.224Z,0.00
2018-12-23T05:02:11.200Z,0.00
2018-12-23T05:03:11.183Z,0.00
2018-12-23T05:04:11.229Z,0.00
2018-12-23T05:05:11.142Z,0.00
2018-12-23T05:06:11.118Z,0.00
2018-12-23T05:07:11.091Z,0.00
2018-12-23T05:08:11.070Z,0.00
2018-12-23T05:09:11.050Z,0.00
2018-12-23T05:10:11.029Z,0.00
2018-12-23T05:11:11.011Z,0.00
2018-12-23T05:12:10.980Z,0.00
2018-12-23T05:13:10.955Z,0.00
2018-12-23T05:14:10.938Z,0.00
2018-12-23T05:15:10.915Z,0.00
2018-12-23T05:16:10.894Z,0.00
2018-12-23T05:17:10.877Z,0.00
2018-12-23T05:18:10.851Z,0.00
2018-12-23T05:19:10.826Z,0.00
2018-12-23T05:20:10.807Z,0.00
2018-12-23T05:21:10.782Z,0.00
2018-12-23T05:22:10.762Z,0.00
2018-12-23T05:23:10.740Z,0.00
2018-12-23T05:24:10.717Z,0.00
2018-12-23T05:25:10.696Z,0.00
2018-12-23T05:26:10.676Z,0.00
2018-12-23T05:27:10.648Z,0.00
2018-12-23T05:28:10.632Z,0.00
2018-12-23T05:29:10.608Z,0.00
2018-12-23T05:30:10.583Z,0.00
2018-12-23T05:31:10.560Z,0.00
2018-12-23T05:32:10.540Z,0.00
2018-12-23T05:33:10.520Z,0.00
2018-12-23T05:34:10.494Z,0.00
2018-12-23T05:35:10.474Z,0.00
2018-12-23T05:36:10.446Z,0.00
2018-12-23T05:37:10.435Z,0.00
2018-12-23T05:38:10.413Z,0.00
2018-12-23T05:39:10.387Z,0.00
2018-12-23T05:40:10.376Z,0.00
2018-12-23T05:41:10.338Z,0.00
2018-12-23T05:42:10.318Z,0.00
2018-12-23T05:43:10.298Z,0.00
2018-12-23T05:44:10.279Z,0.00
2018-12-23T05:45:10.250Z,0.00
2018-12-23T05:46:10.229Z,0.00
2018-12-23T05:47:10.209Z,0.00
2018-12-23T05:48:10.300Z,0.00
2018-12-23T05:49:10.161Z,0.00
2018-12-23T05:50:10.139Z,0.00
2018-12-23T05:51:10.115Z,0.00
2018-12-23T05:52:10.090Z,0.00
2018-12-23T05:53:10.071Z,0.00
2018-12-23T05:54:10.050Z,0.00
2018-12-23T05:55:10.026Z,0.00
2018-12-23T05:56:10.132Z,0.00
2018-12-23T05:57:09.980Z,0.00
2018-12-23T05:58:09.963Z,0.00
2018-12-23T05:59:09.938Z,0.00
2018-12-23T06:00:09.912Z,0.00
2018-12-23T06:01:09.899Z,0.00
2018-12-23T06:02:09.871Z,0.00
2018-12-23T06:03:09.852Z,0.00
2018-12-23T06:04:09.825Z,0.00
2018-12-23T06:05:09.806Z,0.00
2018-12-23T06:06:09.777Z,0.00
2018-12-23T06:07:09.770Z,0.00
2018-12-23T06:08:09.733Z,0.00
2018-12-23T06:09:09.715Z,0.00
2018-12-23T06:10:09.693Z,0.00
2018-12-23T06:11:09.672Z,0.00
2018-12-23T06:12:09.647Z,0.00
2018-12-23T06:13:09.625Z,0.00
2018-12-23T06:14:09.601Z,0.00
2018-12-23T06:15:09.584Z,0.00
2018-12-23T06:16:09.559Z,0.00
2018-12-23T06:17:09.537Z,0.00
2018-12-23T06:18:09.512Z,0.00
2018-12-23T06:19:09.491Z,0.00
2018-12-23T06:20:09.467Z,0.00
2018-12-23T06:21:09.452Z,0.00
2018-12-23T06:22:09.425Z,0.00
2018-12-23T06:23:09.400Z,0.00
2018-12-23T06:24:09.379Z,0.00
2018-12-23T06:25:09.364Z,0.00
2018-12-23T06:26:09.333Z,0.00
2018-12-23T06:27:09.311Z,0.00
2018-12-23T06:28:09.293Z,0.00
2018-12-23T06:29:09.273Z,0.00
2018-12-23T06:30:09.239Z,0.00
2018-12-23T06:31:09.224Z,0.00
2018-12-23T06:32:09.200Z,0.00
2018-12-23T06:33:09.185Z,0.00
2018-12-23T06:34:09.157Z,0.00
2018-12-23T06:35:09.133Z,0.00
2018-12-23T06:36:09.114Z,0.00
2018-12-23T06:37:10.276Z,0.00
2018-12-23T06:38:09.064Z,0.00
2018-12-23T06:39:09.043Z,0.00
2018-12-23T06:40:09.022Z,0.00
2018-12-23T06:41:08.998Z,0.00
2018-12-23T06:42:08.976Z,0.00
2018-12-23T06:43:08.962Z,0.00
2018-12-23T06:44:08.936Z,0.00
2018-12-23T06:45:08.911Z,0.00
2018-12-23T06:46:08.888Z,0.00
2018-12-23T06:47:08.864Z,4.00
2018-12-23T06:48:08.843Z,4.00
2018-12-23T06:49:08.821Z,4.00
2018-12-23T06:50:08.804Z,4.00
2018-12-23T06:51:08.774Z,0.00
2018-12-23T06:52:08.754Z,0.00
2018-12-23T06:53:08.732Z,4.00
2018-12-23T06:54:08.719Z,4.00
2018-12-23T06:55:08.691Z,4.00
2018-12-23T06:56:08.675Z,8.00
2018-12-23T06:57:08.646Z,12.00
2018-12-23T06:58:08.622Z,12.00
2018-12-23T06:59:08.607Z,16.00
2018-12-23T07:00:08.574Z,16.00
2018-12-23T07:01:08.552Z,16.00
2018-12-23T07:02:08.534Z,16.00
2018-12-23T07:03:08.509Z,16.00
2018-12-23T07:04:08.488Z,24.00
2018-12-23T07:05:08.470Z,24.00
2018-12-23T07:06:08.447Z,28.00
2018-12-23T07:07:08.424Z,36.00
2018-12-23T07:08:08.399Z,52.00
2018-12-23T07:09:08.378Z,48.00
2018-12-23T07:10:08.353Z,52.00
2018-12-23T07:11:08.330Z,60.00
2018-12-23T07:12:08.310Z,60.00
2018-12-23T07:13:08.290Z,72.00
2018-12-23T07:14:08.342Z,92.00
2018-12-23T07:15:08.240Z,80.00
2018-12-23T07:16:08.218Z,76.00
2018-12-23T07:17:08.197Z,80.00
2018-12-23T07:18:08.210Z,96.00
2018-12-23T07:19:08.153Z,100.00
2018-12-23T07:20:08.135Z,128.00
2018-12-23T07:21:08.182Z,136.00
2018-12-23T07:22:08.086Z,144.00
2018-12-23T07:23:08.070Z,160.00
2018-12-23T07:24:08.047Z,144.00
2018-12-23T07:25:08.022Z,172.00
2018-12-23T07:26:07.999Z,228.00
2018-12-23T07:27:07.976Z,216.00
2018-12-23T07:28:07.952Z,228.00
2018-12-23T07:29:07.930Z,200.00
2018-12-23T07:30:07.908Z,200.00
2018-12-23T07:31:07.964Z,212.00
2018-12-23T07:32:07.876Z,252.00
2018-12-23T07:33:07.846Z,344.00
2018-12-23T07:34:07.822Z,344.00
2018-12-23T07:35:07.798Z,304.00
2018-12-23T07:36:07.789Z,224.00
2018-12-23T07:37:07.756Z,252.00
2018-12-23T07:38:07.729Z,236.00
2018-12-23T07:39:07.710Z,328.00
2018-12-23T07:40:07.687Z,336.00
2018-12-23T07:41:07.665Z,324.00
2018-12-23T07:42:07.640Z,312.00
2018-12-23T07:43:07.626Z,344.00
2018-12-23T07:44:07.607Z,340.00
2018-12-23T07:45:07.574Z,256.00
2018-12-23T07:46:07.558Z,204.00
2018-12-23T07:47:07.532Z,256.00
2018-12-23T07:48:07.508Z,344.00
2018-12-23T07:49:07.490Z,280.00
2018-12-23T07:50:07.469Z,368.00
2018-12-23T07:51:07.444Z,316.00
2018-12-23T07:52:07.424Z,260.00
2018-12-23T07:53:07.400Z,228.00
2018-12-23T07:54:07.375Z,216.00
2018-12-23T07:55:07.359Z,288.00
2018-12-23T07:56:07.338Z,316.00
2018-12-23T07:57:07.311Z,400.00
2018-12-23T07:58:07.287Z,424.00
2018-12-23T07:59:07.268Z,468.00
2018-12-23T08:00:07.243Z,500.00
2018-12-23T08:01:07.229Z,588.00
2018-12-23T08:02:07.203Z,560.00
2018-12-23T08:03:07.177Z,632.00
2018-12-23T08:04:07.157Z,548.00
2018-12-23T08:05:07.134Z,932.00
2018-12-23T08:06:07.109Z,828.00
2018-12-23T08:07:07.093Z,884.00
2018-12-23T08:08:07.067Z,1088.00
2018-12-23T08:09:07.045Z,1092.00
2018-12-23T08:10:07.025Z,916.00
2018-12-23T08:11:07.000Z,1004.00
2018-12-23T08:12:06.979Z,1104.00
2018-12-23T08:13:07.011Z,1152.00
2018-12-23T08:14:06.937Z,1004.00
2018-12-23T08:15:06.913Z,804.00
2018-12-23T08:16:06.886Z,1080.00
2018-12-23T08:17:06.869Z,984.00
2018-12-23T08:18:06.846Z,1052.00
2018-12-23T08:19:06.835Z,1008.00
2018-12-23T08:20:06.809Z,916.00
2018-12-23T08:21:06.781Z,920.00
2018-12-23T08:22:06.761Z,936.00
2018-12-23T08:23:06.737Z,796.00
2018-12-23T08:24:06.716Z,784.00
2018-12-23T08:25:06.695Z,924.00
2018-12-23T08:26:06.673Z,868.00
2018-12-23T08:27:06.654Z,604.00
2018-12-23T08:28:06.625Z,388.00
2018-12-23T08:29:06.604Z,440.00
2018-12-23T08:30:06.581Z,444.00
2018-12-23T08:31:06.647Z,632.00
2018-12-23T08:32:06.540Z,756.00
2018-12-23T08:33:06.518Z,628.00
2018-12-23T08:34:06.504Z,640.00
2018-12-23T08:35:06.473Z,784.00
2018-12-23T08:36:06.452Z,644.00
2018-12-23T08:37:06.471Z,740.00
2018-12-23T08:38:06.407Z,712.00
2018-12-23T08:39:06.386Z,928.00
2018-12-23T08:40:06.368Z,1344.00
2018-12-23T08:41:06.343Z,1228.00
2018-12-23T08:42:06.323Z,816.00
2018-12-23T08:43:06.298Z,484.00
2018-12-23T08:44:06.277Z,424.00
2018-12-23T08:45:06.254Z,416.00
2018-12-23T08:46:06.229Z,592.00
2018-12-23T08:47:06.209Z,912.00
2018-12-23T08:48:06.188Z,768.00
2018-12-23T08:49:06.167Z,652.00
2018-12-23T08:50:06.146Z,540.00
2018-12-23T08:51:06.123Z,492.00
2018-12-23T08:52:06.103Z,516.00
2018-12-23T08:53:06.089Z,548.00
2018-12-23T08:54:06.054Z,612.00
2018-12-23T08:55:06.035Z,696.00
2018-12-23T08:56:06.024Z,684.00
2018-12-23T08:57:05.994Z,752.00
2018-12-23T08:58:05.968Z,736.00
2018-12-23T08:59:05.948Z,880.00
2018-12-23T09:00:05.930Z,736.00
2018-12-23T09:01:05.904Z,700.00
2018-12-23T09:02:05.886Z,812.00
2018-12-23T09:03:06.198Z,520.00
2018-12-23T09:04:05.835Z,600.00
2018-12-23T09:05:05.826Z,660.00
2018-12-23T09:06:05.796Z,680.00
2018-12-23T09:07:05.774Z,800.00
2018-12-23T09:08:05.760Z,716.00
2018-12-23T09:09:05.732Z,1132.00
2018-12-23T09:10:05.715Z,900.00
2018-12-23T09:11:05.686Z,972.00
2018-12-23T09:12:05.667Z,916.00
2018-12-23T09:13:05.710Z,856.00
2018-12-23T09:14:05.616Z,692.00
2018-12-23T09:15:05.597Z,856.00
2018-12-23T09:16:05.578Z,860.00
2018-12-23T09:17:05.552Z,672.00
2018-12-23T09:18:05.532Z,780.00
2018-12-23T09:19:05.514Z,1056.00
2018-12-23T09:20:05.489Z,796.00
2018-12-23T09:21:05.474Z,1156.00
2018-12-23T09:22:05.450Z,1324.00
2018-12-23T09:23:05.424Z,1096.00
2018-12-23T09:24:05.398Z,1284.00
2018-12-23T09:25:05.441Z,1012.00
2018-12-23T09:26:05.360Z,760.00
2018-12-23T09:27:05.340Z,696.00
2018-12-23T09:28:05.322Z,712.00
2018-12-23T09:29:05.294Z,820.00
2018-12-23T09:30:05.270Z,924.00
2018-12-23T09:31:05.248Z,1268.00
2018-12-23T09:32:05.238Z,1444.00
2018-12-23T09:33:05.204Z,1300.00
2018-12-23T09:34:05.183Z,1856.00
2018-12-23T09:35:05.158Z,1632.00
2018-12-23T09:36:05.142Z,1264.00
2018-12-23T09:37:05.118Z,1348.00
2018-12-23T09:38:05.095Z,1436.00
2018-12-23T09:39:05.076Z,1920.00
2018-12-23T09:40:05.057Z,1580.00
2018-12-23T09:41:05.033Z,1352.00
2018-12-23T09:42:05.016Z,1820.00
2018-12-23T09:43:04.988Z,1172.00
2018-12-23T09:44:04.962Z,1244.00
2018-12-23T09:45:04.943Z,1416.00
2018-12-23T09:46:04.923Z,1488.00
2018-12-23T09:47:04.906Z,1328.00
2018-12-23T09:48:04.879Z,996.00
2018-12-23T09:49:04.857Z,1316.00
2018-12-23T09:50:04.839Z,2012.00
2018-12-23T09:51:04.820Z,2460.00
2018-12-23T09:52:04.794Z,3384.00
2018-12-23T09:53:04.781Z,4060.00
2018-12-23T09:54:04.749Z,2928.00
2018-12-23T09:55:04.729Z,3412.00
2018-12-23T09:56:04.705Z,2904.00
2018-12-23T09:57:04.688Z,3140.00
2018-12-23T09:58:04.671Z,3604.00
2018-12-23T09:59:04.645Z,2856.00
2018-12-23T10:00:04.619Z,2420.00
2018-12-23T10:01:04.600Z,2668.00
2018-12-23T10:02:04.582Z,3112.00
2018-12-23T10:03:04.556Z,2736.00
2018-12-23T10:04:04.547Z,3260.00
2018-12-23T10:05:04.519Z,2780.00
2018-12-23T10:06:04.492Z,4332.00
2018-12-23T10:07:04.476Z,3680.00
2018-12-23T10:08:10.027Z,3032.00
2018-12-23T10:09:04.428Z,2224.00
2018-12-23T10:10:04.405Z,2036.00
2018-12-23T10:11:04.384Z,1696.00
2018-12-23T10:12:04.364Z,1604.00
2018-12-23T10:13:04.340Z,1784.00
2018-12-23T10:14:04.320Z,2108.00
2018-12-23T10:15:04.299Z,1844.00
2018-12-23T10:16:04.289Z,1780.00
2018-12-23T10:17:04.256Z,1732.00
2018-12-23T10:18:04.239Z,1572.00
2018-12-23T10:19:04.218Z,1676.00
2018-12-23T10:20:04.191Z,1872.00
2018-12-23T10:21:04.172Z,2088.00
2018-12-23T10:22:04.150Z,2568.00
2018-12-23T10:23:04.129Z,2032.00
2018-12-23T10:24:04.117Z,1772.00
2018-12-23T10:25:04.087Z,2284.00
2018-12-23T10:26:04.066Z,2136.00
2018-12-23T10:27:04.050Z,2340.00
2018-12-23T10:28:04.021Z,2004.00
2018-12-23T10:29:04.006Z,2984.00
2018-12-23T10:30:03.979Z,2996.00
2018-12-23T10:31:03.960Z,3592.00
2018-12-23T10:32:03.935Z,3864.00
2018-12-23T10:33:03.916Z,4232.00
2018-12-23T10:34:03.896Z,4328.00
2018-12-23T10:35:03.871Z,3812.00
2018-12-23T10:36:03.862Z,3792.00
2018-12-23T10:37:03.830Z,3988.00
2018-12-23T10:38:03.808Z,4656.00
2018-12-23T10:39:03.795Z,3544.00
2018-12-23T10:40:03.775Z,3348.00
2018-12-23T10:41:03.747Z,4368.00
2018-12-23T10:42:03.725Z,5036.00
2018-12-23T10:43:03.707Z,4640.00
2018-12-23T10:44:03.683Z,3804.00
2018-12-23T10:45:03.667Z,3032.00
2018-12-23T10:46:03.645Z,3360.00
2018-12-23T10:47:03.623Z,2324.00
2018-12-23T10:48:03.599Z,1672.00
2018-12-23T10:49:03.582Z,1316.00
2018-12-23T10:50:03.559Z,1184.00
2018-12-23T10:51:03.537Z,1268.00
2018-12-23T10:52:03.513Z,2164.00
2018-12-23T10:53:03.493Z,2048.00
2018-12-23T10:54:03.473Z,2200.00
2018-12-23T10:55:03.451Z,2136.00
2018-12-23T10:56:03.434Z,2104.00
2018-12-23T10:57:03.415Z,1476.00
2018-12-23T10:58:03.389Z,2012.00
2018-12-23T10:59:03.370Z,2004.00
2018-12-23T11:00:03.347Z,1780.00
2018-12-23T11:01:03.325Z,1632.00
2018-12-23T11:02:03.303Z,1536.00
2018-12-23T11:03:03.285Z,1380.00
2018-12-23T11:04:03.269Z,1376.00
2018-12-23T11:05:03.243Z,2352.00
2018-12-23T11:06:03.222Z,2452.00
2018-12-23T11:07:03.203Z,2912.00
2018-12-23T11:08:03.179Z,3020.00
2018-12-23T11:09:03.163Z,2564.00
2018-12-23T11:10:03.136Z,2428.00
2018-12-23T11:11:03.121Z,2740.00
2018-12-23T11:12:03.095Z,2768.00
2018-12-23T11:13:03.071Z,1916.00
2018-12-23T11:14:03.057Z,2200.00
2018-12-23T11:15:03.039Z,1604.00
2018-12-23T11:16:03.012Z,1624.00
2018-12-23T11:17:02.993Z,1560.00
2018-12-23T11:18:02.971Z,1816.00
2018-12-23T11:19:02.949Z,2224.00
2018-12-23T11:20:02.923Z,1656.00
2018-12-23T11:21:02.904Z,1584.00
2018-12-23T11:22:02.886Z,1828.00
2018-12-23T11:23:02.863Z,2084.00
2018-12-23T11:24:02.849Z,3844.00
2018-12-23T11:25:02.821Z,3356.00
2018-12-23T11:26:02.803Z,2440.00
2018-12-23T11:27:02.783Z,2900.00
2018-12-23T11:28:02.810Z,2768.00
2018-12-23T11:29:02.737Z,3412.00
2018-12-23T11:30:02.717Z,3188.00
2018-12-23T11:31:02.694Z,4164.00
2018-12-23T11:32:02.676Z,5004.00
2018-12-23T11:33:02.654Z,4252.00
2018-12-23T11:34:02.630Z,2536.00
2018-12-23T11:35:02.625Z,3548.00
2018-12-23T11:36:02.588Z,6200.00
2018-12-23T11:37:02.568Z,6308.00
2018-12-23T11:38:02.548Z,6696.00
2018-12-23T11:39:02.532Z,5372.00
2018-12-23T11:40:02.509Z,3096.00
2018-12-23T11:41:02.488Z,3036.00
2018-12-23T11:42:02.466Z,2808.00
2018-12-23T11:43:02.444Z,2984.00
2018-12-23T11:44:02.428Z,1932.00
2018-12-23T11:45:02.410Z,1540.00
2018-12-23T11:46:02.381Z,2160.00
2018-12-23T11:47:02.361Z,2412.00
2018-12-23T11:48:02.340Z,2440.00
2018-12-23T11:49:02.321Z,2540.00
2018-12-23T11:50:02.299Z,2576.00
2018-12-23T11:51:02.284Z,2212.00
2018-12-23T11:52:02.266Z,2704.00
2018-12-23T11:53:02.237Z,2608.00
2018-12-23T11:54:02.214Z,2612.00
2018-12-23T11:55:02.194Z,2476.00
2018-12-23T11:56:02.176Z,2444.00
2018-12-23T11:57:02.158Z,2608.00
2018-12-23T11:58:02.135Z,2584.00
2018-12-23T11:59:02.110Z,2504.00
2018-12-23T12:00:02.091Z,2492.00
2018-12-23T12:01:02.066Z,2364.00
2018-12-23T12:02:02.052Z,2244.00
2018-12-23T12:03:02.028Z,2272.00
2018-12-23T12:04:02.006Z,3200.00
2018-12-23T12:05:01.984Z,2672.00
2018-12-23T12:06:01.966Z,2168.00
2018-12-23T12:07:01.946Z,2260.00
2018-12-23T12:08:01.923Z,1464.00
2018-12-23T12:09:06.950Z,1348.00
2018-12-23T12:10:01.889Z,1796.00
2018-12-23T12:11:01.863Z,1136.00
2018-12-23T12:12:01.840Z,1476.00
2018-12-23T12:13:01.825Z,2348.00
2018-12-23T12:14:01.802Z,2492.00
2018-12-23T12:15:01.777Z,2200.00
2018-12-23T12:16:01.773Z,1892.00
2018-12-23T12:17:01.743Z,1600.00
2018-12-23T12:18:01.718Z,1832.00
2018-12-23T12:19:01.692Z,2164.00
2018-12-23T12:20:01.677Z,2272.00
2018-12-23T12:21:01.656Z,1812.00
2018-12-23T12:22:01.640Z,1992.00
2018-12-23T12:23:01.616Z,1832.00
2018-12-23T12:24:01.594Z,2412.00
2018-12-23T12:25:01.571Z,2908.00
2018-12-23T12:26:01.549Z,2632.00
2018-12-23T12:27:01.536Z,2188.00
2018-12-23T12:28:01.512Z,2544.00
2018-12-23T12:29:01.490Z,2788.00
2018-12-23T12:30:01.465Z,2712.00
2018-12-23T12:31:01.446Z,2416.00
2018-12-23T12:32:01.436Z,2200.00
2018-12-23T12:33:01.409Z,2556.00
2018-12-23T12:34:01.390Z,2088.00
2018-12-23T12:35:01.364Z,2336.00
2018-12-23T12:36:01.343Z,2236.00
2018-12-23T12:37:01.322Z,2012.00
2018-12-23T12:38:01.300Z,2172.00
2018-12-23T12:39:01.279Z,2356.00
2018-12-23T12:40:01.260Z,2392.00
2018-12-23T12:41:01.240Z,2108.00
2018-12-23T12:42:01.220Z,1952.00
2018-12-23T12:43:01.197Z,1600.00
2018-12-23T12:44:01.174Z,1156.00
2018-12-23T12:45:01.157Z,1048.00
2018-12-23T12:46:01.142Z,848.00
2018-12-23T12:47:01.114Z,808.00
2018-12-23T12:48:01.094Z,788.00