createdAt,value
2022-09-28T00:01:20.409Z,4.80
2022-09-28T00:03:48.756Z,4.93
2022-09-28T00:06:18.478Z,4.55
2022-09-28T00:08:45.164Z,5.23
2022-09-28T00:11:15.346Z,5.32
2022-09-28T00:13:43.117Z,5.28
2022-09-28T00:16:15.609Z,5.53
2022-09-28T00:18:42.936Z,5.10
2022-09-28T00:21:14.819Z,5.20
2022-09-28T00:24:01.540Z,5.57
2022-09-28T00:26:29.429Z,6.10
2022-09-28T00:29:00.177Z,5.90
2022-09-28T00:31:32.634Z,6.13
2022-09-28T00:34:01.478Z,6.90
2022-09-28T00:36:30.304Z,6.85
2022-09-28T00:38:57.706Z,6.43
2022-09-28T00:41:26.562Z,6.50
2022-09-28T00:43:53.988Z,7.28
2022-09-28T00:46:46.877Z,6.60
2022-09-28T00:49:17.971Z,6.57
2022-09-28T00:51:46.632Z,6.78
2022-09-28T00:54:15.523Z,6.50
2022-09-28T00:56:46.722Z,6.72
2022-09-28T00:59:13.983Z,5.80
2022-09-28T01:01:40.753Z,5.97
2022-09-28T01:04:07.207Z,6.10
2022-09-28T01:06:36.384Z,6.35
2022-09-28T01:09:06.309Z,6.55
2022-09-28T01:11:35.131Z,7.00
2022-09-28T01:14:02.278Z,7.00
2022-09-28T01:16:46.734Z,7.25
2022-09-28T01:19:51.434Z,7.60
2022-09-28T01:23:00.978Z,7.22
2022-09-28T01:25:41.233Z,6.67
2022-09-28T01:28:14.952Z,6.88
2022-09-28T01:30:47.064Z,6.07
2022-09-28T01:33:24.218Z,6.72
2022-09-28T01:35:56.840Z,6.78
2022-09-28T01:38:33.186Z,6.50
2022-09-28T01:41:00.544Z,6.43
2022-09-28T01:43:29.100Z,6.03
2022-09-28T01:46:04.599Z,5.65
2022-09-28T01:48:47.492Z,6.90
2022-09-28T01:51:29.461Z,7.07
2022-09-28T01:54:01.741Z,7.25
2022-09-28T01:56:37.160Z,7.60
2022-09-28T01:59:15.675Z,9.65
2022-09-28T02:01:53.586Z,11.27
2022-09-28T02:04:24.810Z,9.77
2022-09-28T02:06:57.937Z,7.93
2022-09-28T02:09:41.919Z,7.70
2022-09-28T02:12:40.631Z,6.35
2022-09-28T02:15:19.901Z,6.43
2022-09-28T02:17:46.723Z,6.90
2022-09-28T02:20:13.807Z,6.32
2022-09-28T02:22:43.667Z,7.10
2022-09-28T02:25:24.416Z,6.60
2022-09-28T02:28:01.672Z,10.18
2022-09-28T02:30:31.238Z,9.90
2022-09-28T02:33:09.044Z,9.77
2022-09-28T02:35:35.575Z,7.03
2022-09-28T02:38:02.560Z,5.60
2022-09-28T02:40:34.861Z,6.50
2022-09-28T02:43:11.318Z,5.13
2022-09-28T02:46:05.911Z,4.40
2022-09-28T02:48:55.732Z,7.65
2022-09-28T02:51:57.632Z,9.85
2022-09-28T02:54:40.001Z,8.15
2022-09-28T02:57:28.552Z,8.20
2022-09-28T03:00:08.680Z,7.80
2022-09-28T03:02:50.012Z,7.70
2022-09-28T03:05:52.618Z,5.97
2022-09-28T03:08:32.356Z,6.25
2022-09-28T03:11:05.591Z,7.63
2022-09-28T03:13:32.815Z,7.47
2022-09-28T03:16:11.437Z,7.70
2022-09-28T03:18:38.128Z,7.82
2022-09-28T03:21:05.684Z,7.00
2022-09-28T03:23:32.527Z,8.50
2022-09-28T03:25:59.459Z,13.32
2022-09-28T03:28:26.443Z,10.60
2022-09-28T03:30:53.023Z,10.43
2022-09-28T03:33:20.001Z,8.93
2022-09-28T03:35:48.218Z,8.43
2022-09-28T03:38:14.799Z,8.10
2022-09-28T03:40:41.190Z,11.80
2022-09-28T03:43:07.619Z,11.00
2022-09-28T03:45:34.102Z,15.57
2022-09-28T03:48:00.698Z,14.67
2022-09-28T03:50:27.280Z,13.60
2022-09-28T03:52:54.265Z,18.63
2022-09-28T03:55:20.631Z,19.48
2022-09-28T03:57:54.898Z,12.45
2022-09-28T04:00:21.529Z,12.17
2022-09-28T04:02:47.892Z,15.55
2022-09-28T04:05:14.388Z,11.45
2022-09-28T04:07:40.738Z,13.45
2022-09-28T04:10:07.691Z,12.05
2022-09-28T04:12:34.058Z,12.07
2022-09-28T04:15:00.390Z,10.00
2022-09-28T04:17:26.734Z,8.80
2022-09-28T04:19:53.074Z,10.35
2022-09-28T04:22:19.419Z,9.68
2022-09-28T04:24:46.418Z,12.77
2022-09-28T04:27:31.479Z,11.63
2022-09-28T04:29:57.828Z,10.55
2022-09-28T04:32:24.469Z,15.63
2022-09-28T04:34:51.820Z,10.93
2022-09-28T04:37:18.183Z,9.43
2022-09-28T04:39:48.181Z,8.85
2022-09-28T04:42:15.050Z,8.80
2022-09-28T04:44:41.406Z,9.60
2022-09-28T04:47:07.743Z,9.27
2022-09-28T04:49:36.964Z,10.53
2022-09-28T04:52:04.654Z,9.45
2022-09-28T04:54:31.069Z,8.85
2022-09-28T04:56:58.488Z,9.30
2022-09-28T04:59:25.830Z,9.57
2022-09-28T05:01:53.987Z,8.20
2022-09-28T05:04:25.621Z,8.50
2022-09-28T05:06:52.432Z,9.25
2022-09-28T05:09:19.010Z,9.15
2022-09-28T05:11:45.374Z,11.30
2022-09-28T05:14:12.080Z,8.50
2022-09-28T05:16:38.536Z,8.70
2022-09-28T05:19:06.427Z,9.27
2022-09-28T05:21:32.811Z,7.97
2022-09-28T05:23:59.288Z,8.38
2022-09-28T05:26:25.657Z,9.27
2022-09-28T05:28:51.995Z,9.13
2022-09-28T05:31:18.388Z,7.72
2022-09-28T05:33:44.804Z,9.40
2022-09-28T05:36:11.655Z,7.63
2022-09-28T05:38:38.113Z,7.80
2022-09-28T05:41:06.823Z,9.40
2022-09-28T05:43:33.595Z,9.60
2022-09-28T05:46:00.731Z,8.70
2022-09-28T05:48:28.198Z,9.45
2022-09-28T05:50:54.752Z,8.43
2022-09-28T05:53:21.683Z,8.55
2022-09-28T05:55:48.424Z,8.07
2022-09-28T05:58:14.892Z,9.07
2022-09-28T06:00:41.280Z,9.57
2022-09-28T06:03:11.916Z,11.33
2022-09-28T06:05:39.532Z,10.43
2022-09-28T06:08:08.354Z,9.68
2022-09-28T06:10:35.387Z,8.85
2022-09-28T06:13:02.098Z,8.95
2022-09-28T06:15:31.000Z,10.63
2022-09-28T06:17:58.687Z,10.38
2022-09-28T06:20:27.372Z,8.23
2022-09-28T06:22:54.595Z,9.80
2022-09-28T06:25:22.598Z,9.18
2022-09-28T06:28:17.112Z,9.67
2022-09-28T06:30:45.115Z,12.32
2022-09-28T06:33:13.697Z,11.35
2022-09-28T06:35:40.682Z,9.70
2022-09-28T06:38:07.650Z,11.70
2022-09-28T06:40:34.528Z,11.10
2022-09-28T06:43:10.413Z,9.40
2022-09-28T06:45:38.218Z,9.52
2022-09-28T06:48:05.764Z,8.70
2022-09-28T06:50:37.372Z,9.43
2022-09-28T06:53:06.710Z,11.10
2022-09-28T06:55:33.560Z,11.38
2022-09-28T06:58:02.247Z,9.40
2022-09-28T07:00:32.777Z,9.68
2022-09-28T07:03:02.059Z,10.85
2022-09-28T07:05:29.528Z,9.97
2022-09-28T07:07:56.857Z,9.30
2022-09-28T07:10:24.743Z,7.45
2022-09-28T07:12:51.914Z,7.80
2022-09-28T07:15:18.983Z,8.82
2022-09-28T07:17:58.504Z,8.90
2022-09-28T07:20:28.705Z,6.65
2022-09-28T07:22:57.887Z,9.10
2022-09-28T07:25:26.297Z,6.90
2022-09-28T07:27:57.508Z,6.70
2022-09-28T07:30:26.554Z,8.17
2022-09-28T07:32:55.215Z,6.97
2022-09-28T07:35:22.347Z,7.95
2022-09-28T07:37:48.708Z,7.00
2022-09-28T07:40:34.255Z,6.97
2022-09-28T07:43:05.372Z,7.80
2022-09-28T07:45:35.827Z,7.75
2022-09-28T07:48:03.440Z,6.22
2022-09-28T07:50:30.116Z,5.53
2022-09-28T07:52:57.636Z,6.30
2022-09-28T07:55:24.759Z,6.23
2022-09-28T07:57:56.159Z,6.97
2022-09-28T08:00:22.807Z,6.57
2022-09-28T08:02:49.203Z,6.88
2022-09-28T08:05:15.628Z,5.82
2022-09-28T08:07:43.256Z,6.57
2022-09-28T08:10:09.856Z,5.80
2022-09-28T08:12:36.308Z,5.60
2022-09-28T08:15:02.731Z,6.13
2022-09-28T08:17:29.135Z,6.40
2022-09-28T08:20:14.300Z,6.27
2022-09-28T08:22:40.662Z,7.22
2022-09-28T08:25:07.491Z,6.93
2022-09-28T08:27:33.845Z,7.15
2022-09-28T08:30:00.206Z,6.97
2022-09-28T08:32:26.628Z,7.80
2022-09-28T08:34:55.932Z,6.88
2022-09-28T08:37:22.459Z,7.07
2022-09-28T08:39:49.216Z,6.93
2022-09-28T08:42:33.755Z,7.25
2022-09-28T08:45:07.986Z,7.20
2022-09-28T08:48:24.070Z,6.40
2022-09-28T08:51:01.120Z,6.40
2022-09-28T08:53:34.248Z,7.25
2022-09-28T08:56:04.092Z,6.47
2022-09-28T08:58:35.960Z,5.93
2022-09-28T09:01:06.823Z,5.70
2022-09-28T09:03:41.819Z,5.50
2022-09-28T09:06:41.669Z,5.72
2022-09-28T09:09:23.312Z,5.32
2022-09-28T09:12:02.469Z,5.40
2022-09-28T09:14:42.333Z,4.78
2022-09-28T09:17:33.820Z,4.78
2022-09-28T09:20:03.019Z,4.00
2022-09-28T09:23:06.800Z,4.65
2022-09-28T09:25:48.912Z,4.13
2022-09-28T09:28:43.675Z,4.38
2022-09-28T09:31:39.186Z,4.15
2022-09-28T09:34:14.432Z,4.00
2022-09-28T09:37:26.332Z,4.28
2022-09-28T09:40:09.400Z,4.10
2022-09-28T09:42:38.524Z,3.97
2022-09-28T09:45:35.576Z,3.80
2022-09-28T09:48:37.236Z,3.45
2022-09-28T09:51:11.703Z,3.65
2022-09-28T09:53:44.314Z,3.53
2022-09-28T09:56:17.600Z,3.90
2022-09-28T09:58:50.063Z,3.85
2022-09-28T10:01:21.187Z,3.50
2022-09-28T10:03:48.655Z,3.47
2022-09-28T10:06:20.033Z,3.50
2022-09-28T10:08:52.135Z,3.38
2022-09-28T10:11:35.624Z,3.40
2022-09-28T10:14:08.105Z,3.53
2022-09-28T10:16:35.621Z,3.08
2022-09-28T10:19:02.554Z,3.27
2022-09-28T10:21:29.429Z,2.95
2022-09-28T10:23:58.262Z,2.85
2022-09-28T10:26:35.490Z,3.42
2022-09-28T10:29:04.771Z,2.60
2022-09-28T10:31:41.908Z,2.77
2022-09-28T10:34:13.947Z,2.70
2022-09-28T10:36:59.838Z,2.63
2022-09-28T10:39:33.558Z,2.35
2022-09-28T10:42:05.050Z,2.60
2022-09-28T10:44:48.741Z,2.70
2022-09-28T10:47:19.067Z,2.80
2022-09-28T10:49:49.242Z,2.45
2022-09-28T10:52:41.877Z,2.65
2022-09-28T10:55:32.105Z,2.20
2022-09-28T10:57:59.946Z,2.13
2022-09-28T11:00:41.960Z,2.50
2022-09-28T11:03:21.262Z,2.80
2022-09-28T11:06:07.885Z,2.38
2022-09-28T11:08:44.571Z,3.00
2022-09-28T11:11:15.684Z,2.40
2022-09-28T11:13:55.874Z,2.70
2022-09-28T11:16:29.463Z,3.08
2022-09-28T11:18:57.837Z,2.85
2022-09-28T11:21:32.125Z,2.47
2022-09-28T11:24:18.892Z,2.40
2022-09-28T11:26:48.324Z,2.40
2022-09-28T11:29:26.809Z,2.13
2022-09-28T11:31:53.395Z,1.60
2022-09-28T11:34:47.791Z,1.52
2022-09-28T11:37:27.136Z,2.20
2022-09-28T11:40:06.022Z,1.92
2022-09-28T11:42:35.438Z,1.85
2022-09-28T11:45:25.033Z,1.65
2022-09-28T11:48:03.617Z,1.65
2022-09-28T11:51:07.940Z,1.93
2022-09-28T11:53:42.874Z,1.75
2022-09-28T11:56:14.992Z,1.58
2022-09-28T11:58:47.966Z,1.40
2022-09-28T12:01:51.832Z,1.40
2022-09-28T12:04:43.043Z,1.57
2022-09-28T12:07:27.584Z,1.80
2022-09-28T12:09:59.367Z,1.63
2022-09-28T12:12:34.490Z,1.05
2022-09-28T12:15:23.858Z,0.90
2022-09-28T12:18:01.512Z,0.70
2022-09-28T12:20:33.514Z,1.08
2022-09-28T12:22:59.784Z,0.77
2022-09-28T12:25:31.404Z,0.60
2022-09-28T12:28:03.195Z,0.50
2022-09-28T12:30:35.354Z,0.50
2022-09-28T12:33:05.605Z,0.50
2022-09-28T12:35:50.724Z,0.57
2022-09-28T12:38:36.862Z,0.60
2022-09-28T12:41:22.516Z,0.55
2022-09-28T12:44:24.375Z,0.60
2022-09-28T12:47:24.300Z,0.52
2022-09-28T12:50:39.367Z,0.70
2022-09-28T12:53:25.867Z,0.80
2022-09-28T12:56:11.723Z,0.80
2022-09-28T12:59:01.434Z,0.90
2022-09-28T13:01:39.980Z,0.70
2022-09-28T13:04:23.534Z,0.80
2022-09-28T13:07:06.296Z,0.90
2022-09-28T13:09:39.019Z,1.08
2022-09-28T13:12:20.441Z,1.37
2022-09-28T13:15:00.636Z,1.10
2022-09-28T13:17:49.445Z,1.42
2022-09-28T13:20:33.378Z,1.20
2022-09-28T13:23:12.674Z,1.48
2022-09-28T13:25:46.035Z,1.40
2022-09-28T13:28:16.879Z,1.55
2022-09-28T13:30:45.115Z,1.77
2022-09-28T13:33:20.313Z,1.83
2022-09-28T13:35:46.700Z,1.42
2022-09-28T13:38:16.277Z,1.80
2022-09-28T13:41:04.413Z,1.50
2022-09-28T13:43:43.025Z,1.40
2022-09-28T13:46:26.748Z,1.42
2022-09-28T13:49:12.791Z,1.30
2022-09-28T13:52:07.867Z,1.00
2022-09-28T13:54:41.817Z,1.10
2022-09-28T13:57:21.467Z,1.20
2022-09-28T14:00:12.808Z,1.00
2022-09-28T14:02:45.591Z,1.00
2022-09-28T14:05:25.052Z,0.83
2022-09-28T14:07:57.228Z,1.05
2022-09-28T14:10:51.923Z,1.02
2022-09-28T14:14:05.492Z,0.90
2022-09-28T14:16:34.371Z,0.70
2022-09-28T14:19:19.762Z,0.50
2022-09-28T14:21:46.219Z,0.80
2022-09-28T14:24:19.625Z,0.68
2022-09-28T14:27:01.140Z,0.90
2022-09-28T14:29:31.256Z,0.90
2022-09-28T14:32:04.178Z,1.00
2022-09-28T14:34:35.031Z,1.10
2022-09-28T14:37:23.334Z,0.90
2022-09-28T14:40:09.761Z,0.80
2022-09-28T14:42:36.283Z,1.00
2022-09-28T14:45:06.223Z,0.90
2022-09-28T14:47:36.290Z,0.85
2022-09-28T14:50:17.932Z,0.85
2022-09-28T14:52:51.422Z,0.70
2022-09-28T14:55:26.252Z,0.90
2022-09-28T14:57:56.683Z,0.90
2022-09-28T15:00:26.151Z,0.80
2022-09-28T15:02:55.546Z,0.70
2022-09-28T15:05:35.873Z,0.70
2022-09-28T15:08:02.561Z,0.70
2022-09-28T15:10:33.281Z,0.80
2022-09-28T15:13:02.820Z,0.90
2022-09-28T15:15:36.697Z,0.90
2022-09-28T15:18:33.656Z,0.90
2022-09-28T15:21:00.680Z,1.08
2022-09-28T15:23:34.558Z,0.80
2022-09-28T15:26:02.337Z,0.80
2022-09-28T15:28:28.731Z,0.80
2022-09-28T15:31:03.265Z,1.50
2022-09-28T15:33:53.301Z,2.38
2022-09-28T15:36:29.512Z,2.17
2022-09-28T15:39:03.495Z,2.08
2022-09-28T15:41:31.044Z,1.80
2022-09-28T15:44:29.295Z,1.55
2022-09-28T15:47:15.615Z,1.38
2022-09-28T15:50:02.733Z,1.40
2022-09-28T15:52:40.590Z,0.80
2022-09-28T15:55:22.663Z,0.60
2022-09-28T15:57:49.333Z,0.65
2022-09-28T16:00:23.700Z,0.60
2022-09-28T16:03:08.749Z,0.60
2022-09-28T16:05:46.715Z,0.40
2022-09-28T16:08:22.056Z,0.50
2022-09-28T16:11:09.016Z,0.40
2022-09-28T16:13:36.599Z,0.40
2022-09-28T16:16:03.115Z,0.40
2022-09-28T16:18:32.356Z,0.60
2022-09-28T16:21:40.007Z,0.40
2022-09-28T16:24:08.419Z,0.40
2022-09-28T16:26:37.575Z,0.50
2022-09-28T16:29:26.097Z,0.40
2022-09-28T16:31:53.085Z,0.82
2022-09-28T16:34:24.041Z,0.50
2022-09-28T16:36:51.027Z,0.77
2022-09-28T16:39:18.726Z,0.80
2022-09-28T16:41:53.810Z,0.90
2022-09-28T16:44:30.131Z,1.02
2022-09-28T16:46:58.394Z,0.73
2022-09-28T16:49:26.215Z,0.70
2022-09-28T16:51:52.632Z,1.27
2022-09-28T16:54:40.571Z,2.00
2022-09-28T16:57:11.364Z,1.48
2022-09-28T16:59:38.356Z,1.48
2022-09-28T17:02:45.129Z,1.10
2022-09-28T17:05:07.055Z,2.13
2022-09-28T17:07:34.071Z,1.43
2022-09-28T17:10:00.408Z,1.27
2022-09-28T17:12:28.820Z,1.42
2022-09-28T17:14:55.208Z,1.77
2022-09-28T17:17:22.614Z,2.10
2022-09-28T17:19:49.018Z,1.60
2022-09-28T17:22:16.681Z,1.50
2022-09-28T17:24:45.436Z,1.33
2022-09-28T17:27:18.336Z,1.15
2022-09-28T17:29:44.708Z,1.20
2022-09-28T17:32:18.876Z,1.30
2022-09-28T17:34:55.916Z,1.10
2022-09-28T17:37:36.207Z,1.15
2022-09-28T17:40:02.835Z,1.08
2022-09-28T17:42:29.193Z,1.20
2022-09-28T17:44:55.612Z,1.47
2022-09-28T17:47:22.045Z,1.55
2022-09-28T17:49:48.366Z,1.60
2022-09-28T17:52:14.898Z,1.75
2022-09-28T17:54:41.231Z,1.90
2022-09-28T17:57:08.888Z,2.00
2022-09-28T17:59:35.267Z,2.50
2022-09-28T18:02:02.536Z,2.65
2022-09-28T18:04:50.873Z,3.47
2022-09-28T18:07:15.915Z,4.13
2022-09-28T18:09:42.247Z,3.97
2022-09-28T18:12:08.696Z,4.65
2022-09-28T18:14:35.919Z,5.03
2022-09-28T18:17:02.424Z,4.85
2022-09-28T18:19:32.134Z,3.72
2022-09-28T18:21:58.926Z,2.70
2022-09-28T18:24:25.266Z,2.28
2022-09-28T18:26:51.604Z,1.80
2022-09-28T18:29:18.222Z,1.95
2022-09-28T18:31:44.559Z,2.42
2022-09-28T18:34:11.077Z,2.13
2022-09-28T18:36:37.497Z,2.10
2022-09-28T18:39:03.911Z,2.50
2022-09-28T18:41:30.295Z,2.50
2022-09-28T18:44:00.588Z,2.65
2022-09-28T18:46:31.272Z,4.03
2022-09-28T18:48:57.719Z,4.60
2022-09-28T18:51:24.329Z,3.70
2022-09-28T18:53:50.683Z,4.30
2022-09-28T18:56:18.226Z,3.40
2022-09-28T18:58:45.982Z,3.03
2022-09-28T19:01:30.784Z,3.65
2022-09-28T19:04:02.328Z,3.67
2022-09-28T19:06:29.759Z,3.85
2022-09-28T19:08:56.588Z,3.75
2022-09-28T19:11:23.879Z,3.83
2022-09-28T19:13:50.627Z,4.43
2022-09-28T19:16:23.960Z,4.85
2022-09-28T19:18:52.310Z,6.30
2022-09-28T19:21:19.133Z,5.50
2022-09-28T19:23:49.220Z,5.37
2022-09-28T19:26:20.300Z,4.72
2022-09-28T19:28:47.032Z,4.18
2022-09-28T19:31:13.436Z,4.60
2022-09-28T19:33:40.403Z,4.20
2022-09-28T19:36:09.445Z,4.60
2022-09-28T19:38:37.818Z,3.67
2022-09-28T19:41:12.255Z,3.67
2022-09-28T19:43:39.026Z,4.07
2022-09-28T19:46:06.852Z,4.13
2022-09-28T19:48:34.308Z,3.63
2022-09-28T19:51:05.983Z,4.13
2022-09-28T19:53:37.988Z,4.03
2022-09-28T19:56:05.505Z,3.58
2022-09-28T19:58:34.562Z,4.60
2022-09-28T20:01:05.325Z,5.70
2022-09-28T20:03:31.846Z,6.18
2022-09-28T20:05:59.967Z,6.00
2022-09-28T20:08:26.554Z,4.60
2022-09-28T20:10:54.614Z,3.85
2022-09-28T20:13:22.044Z,4.50
2022-09-28T20:15:48.473Z,4.68
2022-09-28T20:18:15.506Z,4.68
2022-09-28T20:20:42.566Z,3.80
2022-09-28T20:23:09.432Z,4.40
2022-09-28T20:25:35.824Z,4.33
2022-09-28T20:28:02.180Z,3.97
2022-09-28T20:30:28.637Z,3.83
2022-09-28T20:32:55.011Z,3.67
2022-09-28T20:35:32.345Z,4.55
2022-09-28T20:38:07.684Z,3.97
2022-09-28T20:40:35.151Z,4.22
2022-09-28T20:43:01.547Z,4.10
2022-09-28T20:45:28.020Z,4.30
2022-09-28T20:47:54.355Z,3.97
2022-09-28T20:50:21.947Z,4.57
2022-09-28T20:52:48.430Z,3.85
2022-09-28T20:55:14.894Z,4.57
2022-09-28T20:57:41.252Z,5.40
2022-09-28T21:00:09.969Z,5.28
2022-09-28T21:02:36.358Z,5.50
2022-09-28T21:05:02.886Z,5.00
2022-09-28T21:07:29.231Z,5.22
2022-09-28T21:09:55.565Z,7.53
2022-09-28T21:12:21.908Z,6.97
2022-09-28T21:14:48.316Z,6.63
2022-09-28T21:17:14.853Z,6.68
2022-09-28T21:19:41.217Z,5.93
2022-09-28T21:22:07.651Z,5.57
2022-09-28T21:24:34.123Z,5.10
2022-09-28T21:27:00.476Z,5.87
2022-09-28T21:29:26.992Z,5.45
2022-09-28T21:31:53.380Z,5.43
2022-09-28T21:34:21.123Z,6.03
2022-09-28T21:36:50.934Z,6.60
2022-09-28T21:39:18.288Z,6.60
2022-09-28T21:41:44.870Z,6.65
2022-09-28T21:44:11.240Z,5.90
2022-09-28T21:46:38.670Z,6.40
2022-09-28T21:49:07.349Z,6.00
2022-09-28T21:51:34.950Z,5.60
2022-09-28T21:54:01.369Z,5.70
2022-09-28T21:56:27.779Z,5.70
2022-09-28T21:58:54.141Z,5.93
2022-09-28T22:01:23.400Z,7.53
2022-09-28T22:03:53.317Z,7.73
2022-09-28T22:06:22.076Z,6.65
2022-09-28T22:08:49.935Z,5.78
2022-09-28T22:11:21.890Z,6.80
2022-09-28T22:13:50.445Z,5.43
2022-09-28T22:16:19.316Z,6.63
2022-09-28T22:18:46.008Z,6.13
2022-09-28T22:21:38.956Z,5.30
2022-09-28T22:24:07.044Z,5.10
2022-09-28T22:26:35.831Z,5.05
2022-09-28T22:29:08.024Z,5.13
2022-09-28T22:31:37.030Z,5.32
2022-09-28T22:34:04.323Z,5.63
2022-09-28T22:36:31.090Z,5.80
2022-09-28T22:38:58.325Z,5.45
2022-09-28T22:41:25.295Z,6.27
2022-09-28T22:43:53.355Z,6.30
2022-09-28T22:46:22.632Z,5.65
2022-09-28T22:48:52.527Z,7.03
2022-09-28T22:51:18.927Z,6.80
2022-09-28T22:53:45.483Z,7.03
2022-09-28T22:56:17.520Z,7.30
2022-09-28T22:58:44.995Z,8.10
2022-09-28T23:01:14.234Z,8.45
2022-09-28T23:03:42.082Z,6.93
2022-09-28T23:06:09.990Z,6.40
2022-09-28T23:08:36.336Z,7.22
2022-09-28T23:11:02.861Z,7.93
2022-09-28T23:13:30.990Z,7.72
2022-09-28T23:16:03.124Z,7.78
2022-09-28T23:18:31.954Z,7.90
2022-09-28T23:21:03.280Z,8.05
2022-09-28T23:23:29.719Z,7.93
2022-09-28T23:25:56.429Z,7.10
2022-09-28T23:28:25.010Z,7.45
2022-09-28T23:30:51.605Z,7.27
2022-09-28T23:33:19.770Z,7.20
2022-09-28T23:35:47.062Z,6.95
2022-09-28T23:38:17.823Z,6.60
2022-09-28T23:40:47.498Z,8.77
2022-09-28T23:43:14.716Z,7.87
2022-09-28T23:45:44.474Z,7.63
2022-09-28T23:48:11.764Z,9.07
2022-09-28T23:50:38.171Z,9.60
2022-09-28T23:53:05.520Z,9.63
2022-09-28T23:55:32.359Z,7.93
2022-09-28T23:57:58.946Z,7.65
